createdAt,value
2023-01-21T00:20:29.934Z,100358.58
2023-01-21T00:22:59.740Z,100362.96
2023-01-21T00:25:28.189Z,100358.36
2023-01-21T00:37:25.536Z,100335.80
2023-01-21T02:09:52.299Z,100206.96
2023-01-21T02:21:24.527Z,100194.80
2023-01-21T02:47:01.353Z,100190.00
2023-01-21T02:49:30.296Z,100185.36
2023-01-21T02:52:03.160Z,100185.43
2023-01-21T02:54:42.772Z,100177.71
2023-01-21T02:57:20.239Z,100175.33
2023-01-21T02:59:55.377Z,100169.77
2023-01-21T03:03:08.024Z,100162.16
2023-01-21T03:06:04.056Z,100160.73
2023-01-21T03:08:47.190Z,100159.61
2023-01-21T03:11:24.540Z,100152.59
2023-01-21T03:14:24.215Z,100143.44
2023-01-21T03:18:10.320Z,100138.50
2023-01-21T03:21:36.616Z,100136.19
2023-01-21T03:28:03.950Z,100120.59
2023-01-21T03:31:05.817Z,100114.05
2023-01-21T03:34:01.927Z,100114.36
2023-01-21T03:36:48.330Z,100112.21
2023-01-21T03:39:39.737Z,100112.89
2023-01-21T03:42:09.457Z,100108.41
2023-01-21T03:44:38.705Z,100103.34
2023-01-21T03:47:31.828Z,100102.59
2023-01-21T03:50:13.176Z,100098.81
2023-01-21T03:52:45.289Z,100090.27
2023-01-21T03:55:14.332Z,100088.77
2023-01-21T03:57:41.657Z,100091.58
2023-01-21T04:42:06.476Z,100111.86
2023-01-21T04:45:46.363Z,100108.87
2023-01-21T04:48:20.264Z,100102.01
2023-01-21T04:50:51.075Z,100098.44
2023-01-21T04:53:20.927Z,100101.89
2023-01-21T04:55:52.426Z,100097.53
2023-01-21T04:58:47.618Z,100094.61
2023-01-21T05:01:24.127Z,100093.73
2023-01-21T05:03:56.369Z,100099.08
2023-01-21T05:06:32.499Z,100096.45
2023-01-21T05:09:13.855Z,100095.45
2023-01-21T05:11:47.476Z,100091.25
2023-01-21T05:14:27.745Z,100089.60
2023-01-21T05:17:07.459Z,100091.12
2023-01-21T05:19:55.286Z,100089.46
2023-01-21T05:22:25.371Z,100083.90
2023-01-21T05:25:20.033Z,100085.44
2023-01-21T05:27:59.005Z,100088.92
2023-01-21T05:44:55.227Z,100086.19
2023-01-21T06:27:11.487Z,100110.43
2023-01-21T06:38:11.083Z,100110.94
2023-01-21T06:41:47.371Z,100110.16
2023-01-21T06:44:55.040Z,100116.86
2023-01-21T06:47:34.425Z,100120.23
2023-01-21T06:50:05.830Z,100115.37
2023-01-21T06:52:44.152Z,100120.11
2023-01-21T06:55:26.956Z,100123.19
2023-01-21T06:59:07.168Z,100120.40
2023-01-21T07:02:54.843Z,100119.80
2023-01-21T07:05:20.513Z,100127.91
2023-01-21T07:07:48.277Z,100123.11
2023-01-21T07:10:19.325Z,100125.89
2023-01-21T07:13:47.830Z,100123.68
2023-01-21T07:16:36.666Z,100118.02
2023-01-21T07:26:49.592Z,100121.05
2023-01-21T07:33:51.493Z,100124.20
2023-01-21T07:38:02.156Z,100120.89
2023-01-21T07:47:18.250Z,100114.86
2023-01-21T07:50:25.324Z,100110.68
2023-01-21T07:53:38.465Z,100111.79
2023-01-21T07:58:29.907Z,100113.27
2023-01-21T07:59:43.899Z,100113.74
2023-01-21T08:18:30.284Z,100125.60
2023-01-21T08:21:00.864Z,100130.52
2023-01-21T08:23:30.619Z,100136.61
2023-01-21T08:26:03.784Z,100138.56
2023-01-21T08:45:17.168Z,100150.54
2023-01-21T08:52:00.733Z,100154.82
2023-01-21T08:54:35.055Z,100162.79
2023-01-21T09:12:59.236Z,100170.05
2023-01-21T09:19:03.402Z,100173.73
2023-01-21T09:22:06.455Z,100177.90
2023-01-21T09:24:48.102Z,100173.70
2023-01-21T09:27:41.935Z,100176.39
2023-01-21T09:30:10.358Z,100175.99
2023-01-21T09:32:40.461Z,100181.17
2023-01-21T09:35:12.405Z,100186.02
2023-01-21T09:45:21.881Z,100188.34
2023-01-21T09:48:00.248Z,100189.71
2023-01-21T09:50:34.625Z,100193.39
2023-01-21T09:54:14.525Z,100190.61
2023-01-21T10:31:04.492Z,100205.92
2023-01-21T11:07:20.516Z,100248.21
2023-01-21T11:09:48.455Z,100249.73
2023-01-21T11:16:04.661Z,100256.25
2023-01-21T11:18:36.559Z,100257.17
2023-01-21T11:21:14.631Z,100262.46
2023-01-21T11:23:51.870Z,100262.48
2023-01-21T11:26:24.839Z,100259.59
2023-01-21T11:29:10.868Z,100260.44
2023-01-21T11:31:39.492Z,100266.39
2023-01-21T11:34:13.418Z,100269.61
2023-01-21T11:36:59.322Z,100270.23
2023-01-21T11:39:29.449Z,100271.02
2023-01-21T11:42:02.553Z,100273.30
2023-01-21T11:44:29.616Z,100274.77
2023-01-21T11:46:59.970Z,100275.48
2023-01-21T11:49:32.622Z,100281.13
2023-01-21T11:52:20.762Z,100282.90
2023-01-21T11:54:49.902Z,100292.96
2023-01-21T12:02:16.210Z,100302.67
2023-01-21T12:04:50.407Z,100304.66
2023-01-21T12:07:21.279Z,100307.32
2023-01-21T12:10:30.118Z,100313.93
2023-01-21T12:13:55.194Z,100315.86
2023-01-21T12:16:37.405Z,100319.26
2023-01-21T12:19:30.620Z,100323.95
2023-01-21T12:22:19.639Z,100325.45
2023-01-21T12:25:01.402Z,100327.86
2023-01-21T12:27:41.688Z,100335.42
2023-01-21T12:30:33.005Z,100337.48
2023-01-21T12:33:12.328Z,100337.16
2023-01-21T12:35:52.571Z,100338.44
2023-01-21T12:38:27.003Z,100345.48
2023-01-21T12:41:07.133Z,100349.16
2023-01-21T12:43:45.403Z,100351.88
2023-01-21T12:46:23.208Z,100355.58
2023-01-21T12:49:08.647Z,100356.73
2023-01-21T12:51:52.805Z,100359.36
2023-01-21T12:54:38.230Z,100360.40
2023-01-21T12:57:57.278Z,100359.39
2023-01-21T13:00:36.123Z,100368.80
2023-01-21T13:03:15.950Z,100373.77
2023-01-21T13:06:07.159Z,100378.41
2023-01-21T13:09:19.837Z,100385.38
2023-01-21T13:11:58.380Z,100392.77
2023-01-21T13:14:33.405Z,100397.73
2023-01-21T13:17:10.391Z,100402.50
2023-01-21T13:19:38.775Z,100405.34
2023-01-21T13:22:07.755Z,100410.34
2023-01-21T13:25:13.474Z,100414.88
2023-01-21T13:28:19.519Z,100419.23
2023-01-21T13:31:30.687Z,100422.23
2023-01-21T13:34:40.674Z,100425.70
2023-01-21T13:41:55.496Z,100432.95
2023-01-21T13:44:43.993Z,100436.88
2023-01-21T13:47:41.044Z,100445.23
2023-01-21T13:50:23.942Z,100445.02
2023-01-21T13:52:59.746Z,100452.88
2023-01-21T13:55:55.803Z,100457.81
2023-01-21T13:58:35.939Z,100462.84
2023-01-21T14:01:29.214Z,100467.34
2023-01-21T14:04:11.686Z,100475.04
2023-01-21T14:06:53.489Z,100478.56
2023-01-21T14:09:30.245Z,100481.67
2023-01-21T14:12:07.741Z,100484.77
2023-01-21T14:15:07.959Z,100482.48
2023-01-21T14:17:44.370Z,100488.77
2023-01-21T14:20:48.011Z,100493.25
2023-01-21T14:23:35.655Z,100496.67
2023-01-21T14:26:18.861Z,100503.61
2023-01-21T14:29:31.639Z,100509.77
2023-01-21T14:32:36.400Z,100512.98
2023-01-21T14:35:51.455Z,100516.40
2023-01-21T14:38:34.663Z,100524.44
2023-01-21T14:41:21.150Z,100527.55
2023-01-21T14:43:53.547Z,100532.48
2023-01-21T14:51:32.288Z,100538.74
2023-01-21T14:54:30.178Z,100547.91
2023-01-21T14:58:12.807Z,100554.39
2023-01-21T15:06:17.200Z,100567.88
2023-01-21T15:10:11.822Z,100579.15
2023-01-21T15:13:05.631Z,100585.21
2023-01-21T15:15:45.172Z,100588.34
2023-01-21T15:18:38.759Z,100593.92
2023-01-21T15:21:47.418Z,100602.91
2023-01-21T15:24:20.155Z,100606.67
2023-01-21T15:31:44.587Z,100617.66
2023-01-21T15:34:28.709Z,100625.40
2023-01-21T15:41:52.625Z,100629.60
2023-01-21T16:14:13.884Z,100674.13
2023-01-21T16:22:13.630Z,100690.25
2023-01-21T16:43:09.921Z,100723.19
2023-01-21T16:55:24.917Z,100742.89
2023-01-21T17:16:37.168Z,100771.30
2023-01-21T17:23:30.289Z,100782.63
2023-01-21T17:35:16.357Z,100802.04
2023-01-21T17:38:38.040Z,100810.34
2023-01-21T17:41:49.913Z,100814.11
2023-01-21T17:56:43.059Z,100836.30
2023-01-21T17:57:25.850Z,100842.61
2023-01-21T18:03:39.153Z,100846.39
2023-01-21T18:12:49.454Z,100869.00
2023-01-21T18:21:04.326Z,100881.23
2023-01-21T18:25:36.947Z,100887.66
2023-01-21T18:57:08.231Z,100918.21
2023-01-21T19:13:48.044Z,100938.66
2023-01-21T19:17:11.380Z,100947.30
2023-01-21T19:20:53.932Z,100954.20
2023-01-21T19:29:08.057Z,100955.36
2023-01-21T19:44:26.050Z,100975.04
2023-01-21T19:48:56.395Z,100985.27
2023-01-21T20:25:49.440Z,101035.83
2023-01-21T20:28:58.281Z,101041.05
2023-01-21T20:40:20.585Z,101058.67
2023-01-21T21:05:55.284Z,101090.94
2023-01-21T21:14:07.090Z,101099.45
2023-01-21T21:17:34.856Z,101108.05
2023-01-21T21:20:39.954Z,101113.30
2023-01-21T21:23:47.915Z,101120.80
2023-01-21T21:27:11.939Z,101128.52
2023-01-21T21:38:59.773Z,101138.35
2023-01-21T22:28:47.598Z,101198.92
2023-01-21T22:30:51.455Z,101201.11
2023-01-21T22:33:39.427Z,101201.38
2023-01-21T22:36:43.442Z,101205.08
2023-01-21T22:39:22.873Z,101209.64
2023-01-21T22:42:29.993Z,101209.86
2023-01-21T22:46:31.952Z,101211.92
2023-01-21T22:49:18.888Z,101214.10
2023-01-21T22:52:09.378Z,101213.75
2023-01-21T22:57:50.971Z,101213.98
2023-01-21T23:04:12.042Z,101224.56
