createdAt,value
2022-10-10T00:01:33.882Z,23.00
2022-10-10T00:04:03.290Z,23.00
2022-10-10T00:06:33.342Z,22.90
2022-10-10T00:09:04.188Z,22.90
2022-10-10T00:11:32.531Z,22.90
2022-10-10T00:14:01.112Z,22.90
2022-10-10T00:16:29.608Z,22.90
2022-10-10T00:18:57.931Z,22.90
2022-10-10T00:21:26.240Z,22.90
2022-10-10T00:23:54.641Z,22.90
2022-10-10T00:26:24.339Z,22.90
2022-10-10T00:28:52.642Z,22.90
2022-10-10T00:31:21.013Z,22.80
2022-10-10T00:33:49.439Z,22.90
2022-10-10T00:36:20.603Z,22.80
2022-10-10T00:38:49.337Z,22.80
2022-10-10T00:41:17.682Z,22.80
2022-10-10T00:44:07.168Z,22.80
2022-10-10T00:46:35.838Z,22.80
2022-10-10T00:49:06.044Z,22.80
2022-10-10T00:51:35.158Z,22.80
2022-10-10T00:54:06.949Z,22.80
2022-10-10T00:56:41.247Z,22.80
2022-10-10T00:59:12.672Z,22.80
2022-10-10T01:01:41.696Z,22.80
2022-10-10T01:04:34.949Z,22.80
2022-10-10T01:07:07.017Z,22.70
2022-10-10T01:09:37.098Z,22.70
2022-10-10T01:12:16.941Z,22.70
2022-10-10T01:14:54.656Z,22.70
2022-10-10T01:17:31.327Z,22.70
2022-10-10T01:20:38.961Z,22.70
2022-10-10T01:23:25.213Z,22.70
2022-10-10T01:26:07.021Z,22.70
2022-10-10T01:28:42.834Z,22.70
2022-10-10T01:31:14.070Z,22.70
2022-10-10T01:33:51.620Z,22.70
2022-10-10T01:36:27.696Z,22.70
2022-10-10T01:39:03.908Z,22.70
2022-10-10T01:41:36.192Z,22.70
2022-10-10T01:44:05.971Z,22.60
2022-10-10T01:46:34.910Z,22.60
2022-10-10T01:49:03.934Z,22.60
2022-10-10T01:51:51.772Z,22.60
2022-10-10T01:54:33.108Z,22.60
2022-10-10T01:57:17.152Z,22.60
2022-10-10T01:59:58.411Z,22.60
2022-10-10T02:02:37.640Z,22.50
2022-10-10T02:05:10.858Z,22.50
2022-10-10T02:07:45.029Z,22.50
2022-10-10T02:10:15.770Z,22.50
2022-10-10T02:12:44.814Z,22.60
2022-10-10T02:15:18.475Z,22.50
2022-10-10T02:17:49.944Z,22.50
2022-10-10T02:20:21.299Z,22.50
2022-10-10T02:22:51.870Z,22.50
2022-10-10T02:25:25.036Z,22.50
2022-10-10T02:28:07.508Z,22.50
2022-10-10T02:30:40.479Z,22.50
2022-10-10T02:33:10.112Z,22.50
2022-10-10T02:35:42.425Z,22.50
2022-10-10T02:38:14.224Z,22.50
2022-10-10T02:40:44.333Z,22.50
2022-10-10T02:43:14.247Z,22.50
2022-10-10T02:45:44.651Z,22.40
2022-10-10T02:48:12.996Z,22.40
2022-10-10T02:50:41.402Z,22.40
2022-10-10T02:53:09.824Z,22.40
2022-10-10T02:55:38.137Z,22.40
2022-10-10T02:58:06.772Z,22.40
2022-10-10T03:00:35.153Z,22.40
2022-10-10T03:03:05.063Z,22.40
2022-10-10T03:05:33.480Z,22.40
2022-10-10T03:08:01.822Z,22.40
2022-10-10T03:10:30.251Z,22.40
2022-10-10T03:12:58.656Z,22.40
2022-10-10T03:15:27.017Z,22.40
2022-10-10T03:17:55.346Z,22.40
2022-10-10T03:20:25.122Z,22.30
2022-10-10T03:22:53.687Z,22.30
2022-10-10T03:25:22.105Z,22.40
2022-10-10T03:27:50.507Z,22.30
2022-10-10T03:30:18.913Z,22.30
2022-10-10T03:32:47.270Z,22.30
2022-10-10T03:35:15.551Z,22.30
2022-10-10T03:37:45.278Z,22.30
2022-10-10T03:40:13.502Z,22.30
2022-10-10T03:42:41.754Z,22.30
2022-10-10T03:45:10.838Z,22.30
2022-10-10T03:47:39.106Z,22.20
2022-10-10T03:50:08.523Z,22.30
2022-10-10T03:52:36.975Z,22.20
2022-10-10T03:55:07.755Z,22.20
2022-10-10T03:57:36.738Z,22.20
2022-10-10T04:00:06.050Z,22.20
2022-10-10T04:02:34.459Z,22.20
2022-10-10T04:05:03.718Z,22.20
2022-10-10T04:07:32.240Z,22.20
2022-10-10T04:10:00.587Z,22.20
2022-10-10T04:12:30.321Z,22.20
2022-10-10T04:14:58.591Z,22.20
2022-10-10T04:17:26.991Z,22.20
2022-10-10T04:19:55.399Z,22.20
2022-10-10T04:22:23.726Z,22.20
2022-10-10T04:24:52.102Z,22.20
2022-10-10T04:27:20.358Z,22.10
2022-10-10T04:29:50.064Z,22.20
2022-10-10T04:32:18.357Z,22.20
2022-10-10T04:34:46.680Z,22.20
2022-10-10T04:37:14.988Z,22.10
2022-10-10T04:39:43.321Z,22.10
2022-10-10T04:42:11.964Z,22.20
2022-10-10T04:44:40.276Z,22.10
2022-10-10T04:47:09.950Z,22.10
2022-10-10T04:49:38.252Z,22.10
2022-10-10T04:52:06.819Z,22.10
2022-10-10T04:54:35.186Z,22.10
2022-10-10T04:57:03.808Z,22.10
2022-10-10T04:59:32.210Z,22.10
2022-10-10T05:02:01.906Z,22.10
2022-10-10T05:04:31.985Z,22.10
2022-10-10T05:07:00.267Z,22.10
2022-10-10T05:09:28.579Z,22.00
2022-10-10T05:11:56.982Z,22.10
2022-10-10T05:14:25.275Z,22.10
2022-10-10T05:16:53.653Z,22.10
2022-10-10T05:19:22.013Z,22.00
2022-10-10T05:21:51.748Z,22.00
2022-10-10T05:24:20.175Z,22.00
2022-10-10T05:26:49.017Z,22.00
2022-10-10T05:29:17.374Z,22.00
2022-10-10T05:31:45.726Z,22.00
2022-10-10T05:34:15.440Z,22.00
2022-10-10T05:36:44.194Z,22.00
2022-10-10T05:39:13.934Z,22.00
2022-10-10T05:41:42.253Z,21.90
2022-10-10T05:44:10.859Z,22.00
2022-10-10T05:46:39.160Z,22.00
2022-10-10T05:49:07.513Z,21.90
2022-10-10T05:51:35.976Z,21.90
2022-10-10T05:54:05.255Z,21.90
2022-10-10T05:56:35.090Z,21.90
2022-10-10T05:59:03.486Z,22.00
2022-10-10T06:01:31.901Z,21.90
2022-10-10T06:04:00.295Z,22.00
2022-10-10T06:06:28.652Z,21.90
2022-10-10T06:08:57.130Z,21.90
2022-10-10T06:11:26.114Z,21.90
2022-10-10T06:13:55.923Z,21.90
2022-10-10T06:16:25.264Z,21.90
2022-10-10T06:18:53.932Z,21.90
2022-10-10T06:21:22.374Z,22.00
2022-10-10T06:23:50.941Z,21.90
2022-10-10T06:26:19.737Z,21.90
2022-10-10T06:28:51.084Z,21.90
2022-10-10T06:31:20.906Z,21.90
2022-10-10T06:33:49.343Z,21.90
2022-10-10T06:36:18.351Z,21.90
2022-10-10T06:38:47.269Z,21.90
2022-10-10T06:41:15.681Z,21.90
2022-10-10T06:43:44.049Z,21.90
2022-10-10T06:46:12.542Z,21.90
2022-10-10T06:48:42.220Z,21.90
2022-10-10T06:51:14.833Z,21.90
2022-10-10T06:53:43.760Z,21.90
2022-10-10T06:56:17.845Z,21.90
2022-10-10T06:58:46.308Z,21.90
2022-10-10T07:01:14.671Z,21.90
2022-10-10T07:03:44.407Z,21.90
2022-10-10T07:06:13.704Z,21.90
2022-10-10T07:08:42.773Z,21.90
2022-10-10T07:11:11.357Z,21.90
2022-10-10T07:13:39.926Z,21.90
2022-10-10T07:16:08.679Z,21.90
2022-10-10T07:18:37.793Z,21.90
2022-10-10T07:21:07.810Z,22.00
2022-10-10T07:23:37.051Z,21.90
2022-10-10T07:26:08.083Z,22.00
2022-10-10T07:28:36.555Z,22.00
2022-10-10T07:31:06.822Z,22.00
2022-10-10T07:33:36.972Z,22.10
2022-10-10T07:36:07.378Z,22.10
2022-10-10T07:38:36.572Z,22.10
2022-10-10T07:41:07.710Z,22.20
2022-10-10T07:43:37.329Z,22.10
2022-10-10T07:46:08.261Z,22.20
2022-10-10T07:48:40.177Z,22.20
2022-10-10T07:51:10.498Z,22.20
2022-10-10T07:53:38.828Z,22.20
2022-10-10T07:56:07.677Z,22.20
2022-10-10T07:58:37.382Z,22.20
2022-10-10T08:01:07.254Z,22.30
2022-10-10T08:03:35.780Z,22.30
2022-10-10T08:06:06.006Z,22.30
2022-10-10T08:08:42.749Z,22.30
2022-10-10T08:11:18.424Z,22.30
2022-10-10T08:13:47.066Z,22.30
2022-10-10T08:16:16.036Z,22.30
2022-10-10T08:18:44.374Z,22.30
2022-10-10T08:21:15.439Z,22.30
2022-10-10T08:23:45.674Z,22.30
2022-10-10T08:26:16.044Z,22.30
2022-10-10T08:28:45.463Z,22.30
2022-10-10T08:31:15.412Z,22.30
2022-10-10T08:33:45.951Z,22.30
2022-10-10T08:36:16.646Z,22.30
2022-10-10T08:38:47.329Z,22.30
2022-10-10T08:41:25.182Z,22.40
2022-10-10T08:43:59.005Z,22.40
2022-10-10T08:46:34.994Z,22.40
2022-10-10T08:49:14.491Z,22.50
2022-10-10T08:51:45.913Z,22.50
2022-10-10T08:54:18.729Z,22.50
2022-10-10T08:56:47.441Z,22.60
2022-10-10T08:59:21.224Z,22.60
2022-10-10T09:02:19.259Z,22.70
2022-10-10T09:04:39.926Z,22.70
2022-10-10T09:07:18.519Z,22.70
2022-10-10T09:09:56.226Z,22.70
2022-10-10T09:12:33.469Z,22.80
2022-10-10T09:15:12.992Z,22.80
2022-10-10T09:17:46.119Z,22.80
2022-10-10T09:20:28.014Z,22.80
2022-10-10T09:23:02.246Z,22.90
2022-10-10T09:25:35.650Z,22.90
2022-10-10T09:28:12.604Z,22.90
2022-10-10T09:30:49.894Z,22.90
2022-10-10T09:33:27.130Z,22.90
2022-10-10T09:35:57.593Z,22.90
2022-10-10T09:38:34.572Z,22.90
2022-10-10T09:41:12.342Z,22.90
2022-10-10T09:43:41.008Z,23.00
2022-10-10T09:46:09.437Z,23.00
2022-10-10T09:48:40.171Z,23.00
2022-10-10T09:51:13.510Z,23.00
2022-10-10T09:53:42.105Z,23.00
2022-10-10T09:56:18.128Z,23.00
2022-10-10T09:58:48.285Z,23.00
2022-10-10T10:01:19.915Z,23.00
2022-10-10T10:04:29.680Z,23.10
2022-10-10T10:07:07.377Z,23.10
2022-10-10T10:09:35.851Z,23.00
2022-10-10T10:12:07.497Z,23.00
2022-10-10T10:14:38.998Z,23.00
2022-10-10T10:17:09.684Z,23.00
2022-10-10T10:19:40.419Z,23.00
2022-10-10T10:22:31.847Z,23.00
2022-10-10T10:25:00.788Z,23.00
2022-10-10T10:27:30.769Z,23.00
2022-10-10T10:30:00.322Z,22.90
2022-10-10T10:32:46.358Z,23.00
2022-10-10T10:35:24.362Z,22.90
2022-10-10T10:38:08.522Z,22.90
2022-10-10T10:40:42.031Z,23.00
2022-10-10T10:43:40.501Z,23.00
2022-10-10T10:46:19.848Z,23.00
2022-10-10T10:48:56.250Z,23.00
2022-10-10T10:51:44.226Z,23.00
2022-10-10T10:54:29.998Z,23.00
2022-10-10T10:57:06.870Z,23.00
2022-10-10T11:00:26.036Z,23.10
2022-10-10T11:02:59.759Z,23.10
2022-10-10T11:05:41.667Z,23.10
2022-10-10T11:08:26.660Z,23.10
2022-10-10T11:11:08.499Z,23.20
2022-10-10T11:13:44.348Z,23.20
2022-10-10T11:16:43.946Z,23.20
2022-10-10T11:19:23.916Z,23.20
2022-10-10T11:21:59.218Z,23.20
2022-10-10T11:24:40.100Z,23.20
2022-10-10T11:27:15.420Z,23.20
2022-10-10T11:29:58.752Z,23.20
2022-10-10T11:32:33.220Z,23.20
2022-10-10T11:35:13.742Z,23.20
2022-10-10T11:37:47.461Z,23.20
2022-10-10T11:40:34.064Z,23.20
2022-10-10T11:43:05.948Z,23.20
2022-10-10T11:45:47.262Z,23.20
2022-10-10T11:48:27.373Z,23.20
2022-10-10T11:51:00.897Z,23.20
2022-10-10T11:53:35.202Z,23.20
2022-10-10T11:56:11.602Z,23.20
2022-10-10T11:58:42.701Z,23.20
2022-10-10T12:01:20.236Z,23.20
2022-10-10T12:03:52.532Z,23.30
2022-10-10T12:06:25.873Z,23.30
2022-10-10T12:09:00.943Z,23.30
2022-10-10T12:11:35.977Z,23.40
2022-10-10T12:14:08.454Z,23.40
2022-10-10T12:16:38.999Z,23.40
2022-10-10T12:19:16.777Z,23.40
2022-10-10T12:21:57.808Z,23.40
2022-10-10T12:24:27.054Z,23.40
2022-10-10T12:27:31.719Z,23.50
2022-10-10T12:30:24.908Z,23.50
2022-10-10T12:32:55.494Z,23.50
2022-10-10T12:35:37.627Z,23.50
2022-10-10T12:38:16.023Z,23.50
2022-10-10T12:41:08.498Z,23.60
2022-10-10T12:43:50.737Z,23.60
2022-10-10T12:46:23.237Z,23.60
2022-10-10T12:49:17.932Z,23.60
2022-10-10T12:52:01.129Z,23.60
2022-10-10T12:54:32.933Z,23.60
2022-10-10T12:57:10.757Z,23.60
2022-10-10T12:59:40.058Z,23.60
2022-10-10T13:02:15.948Z,23.60
2022-10-10T13:04:45.721Z,23.60
2022-10-10T13:07:19.267Z,23.60
2022-10-10T13:09:49.638Z,23.60
2022-10-10T13:12:26.876Z,23.60
2022-10-10T13:14:55.836Z,23.60
2022-10-10T13:17:26.873Z,23.60
2022-10-10T13:19:56.334Z,23.60
2022-10-10T13:22:27.356Z,23.60
2022-10-10T13:24:56.215Z,23.60
2022-10-10T13:27:27.455Z,23.60
2022-10-10T13:29:56.655Z,23.60
2022-10-10T13:32:27.771Z,23.60
2022-10-10T13:34:59.138Z,23.60
2022-10-10T13:37:30.313Z,23.70
2022-10-10T13:39:59.379Z,23.70
2022-10-10T13:42:36.743Z,23.70
2022-10-10T13:45:36.375Z,23.70
2022-10-10T13:48:29.211Z,23.70
2022-10-10T13:51:07.323Z,23.70
2022-10-10T13:53:45.359Z,23.70
2022-10-10T13:56:16.165Z,23.80
2022-10-10T13:58:48.272Z,23.80
2022-10-10T14:01:34.504Z,23.90
2022-10-10T14:04:18.978Z,23.90
2022-10-10T14:06:57.734Z,24.00
2022-10-10T14:09:30.631Z,24.10
2022-10-10T14:12:02.364Z,24.20
2022-10-10T14:14:36.149Z,24.20
2022-10-10T14:17:07.355Z,24.30
2022-10-10T14:19:36.428Z,24.30
2022-10-10T14:22:04.950Z,24.40
2022-10-10T14:24:33.291Z,24.40
2022-10-10T14:27:15.459Z,24.40
2022-10-10T14:29:43.895Z,24.40
2022-10-10T14:32:14.549Z,24.40
2022-10-10T14:34:43.195Z,24.40
2022-10-10T14:37:17.785Z,24.40
2022-10-10T14:39:46.550Z,24.40
2022-10-10T14:42:16.928Z,24.30
2022-10-10T14:44:45.274Z,24.30
2022-10-10T14:47:20.242Z,24.30
2022-10-10T14:49:49.240Z,24.30
2022-10-10T14:52:17.780Z,24.30
2022-10-10T14:54:46.163Z,24.30
2022-10-10T14:57:15.189Z,24.30
2022-10-10T14:59:47.543Z,24.20
2022-10-10T15:02:21.278Z,24.30
2022-10-10T15:04:49.966Z,24.20
2022-10-10T15:07:18.935Z,24.20
2022-10-10T15:12:39.465Z,24.20
2022-10-10T15:15:09.206Z,24.20
2022-10-10T15:17:39.281Z,24.20
2022-10-10T15:20:10.214Z,24.20
2022-10-10T15:22:39.021Z,24.20
2022-10-10T15:25:08.993Z,24.20
2022-10-10T15:27:38.364Z,24.20
2022-10-10T15:30:08.206Z,24.20
2022-10-10T15:32:40.837Z,24.20
2022-10-10T15:35:13.691Z,24.20
2022-10-10T15:37:42.223Z,24.20
2022-10-10T15:40:11.691Z,24.20
2022-10-10T15:42:40.074Z,24.20
2022-10-10T15:45:09.552Z,24.20
2022-10-10T15:47:46.303Z,24.20
2022-10-10T15:50:14.987Z,24.20
2022-10-10T15:52:43.312Z,24.20
2022-10-10T15:55:12.108Z,24.10
2022-10-10T15:57:40.612Z,24.20
2022-10-10T16:00:10.894Z,24.20
2022-10-10T16:02:41.033Z,24.20
2022-10-10T16:05:10.369Z,24.20
2022-10-10T16:07:47.696Z,24.10
2022-10-10T16:10:17.328Z,24.10
2022-10-10T16:12:45.934Z,24.10
2022-10-10T16:15:14.797Z,24.00
2022-10-10T16:17:44.800Z,24.10
2022-10-10T16:20:14.368Z,24.10
2022-10-10T16:22:42.920Z,24.00
2022-10-10T16:25:27.318Z,24.00
2022-10-10T16:27:55.728Z,24.00
2022-10-10T16:30:24.132Z,23.90
2022-10-10T16:32:53.901Z,23.90
2022-10-10T16:35:22.113Z,23.80
2022-10-10T16:37:50.403Z,23.80
2022-10-10T16:40:18.988Z,23.70
2022-10-10T16:42:47.454Z,23.70
2022-10-10T16:45:15.822Z,23.70
2022-10-10T16:47:44.196Z,23.60
2022-10-10T16:50:13.937Z,23.60
2022-10-10T16:52:42.364Z,23.60
2022-10-10T16:55:12.266Z,23.50
2022-10-10T16:57:41.077Z,23.60
2022-10-10T17:00:11.383Z,23.50
2022-10-10T17:02:42.339Z,23.50
2022-10-10T17:05:11.126Z,23.50
2022-10-10T17:07:40.952Z,23.40
2022-10-10T17:10:10.261Z,23.40
2022-10-10T17:12:38.762Z,23.40
2022-10-10T17:15:08.902Z,23.40
2022-10-10T17:17:37.935Z,23.40
2022-10-10T17:20:07.897Z,23.40
2022-10-10T17:22:36.444Z,23.30
2022-10-10T17:25:07.217Z,23.30
2022-10-10T17:27:36.114Z,23.30
2022-10-10T17:30:05.579Z,23.30
2022-10-10T17:32:33.968Z,23.30
2022-10-10T17:35:02.374Z,23.20
2022-10-10T17:37:30.707Z,23.20
2022-10-10T17:39:58.975Z,23.20
2022-10-10T17:42:28.926Z,23.20
2022-10-10T17:44:59.486Z,23.20
2022-10-10T17:47:28.151Z,23.20
2022-10-10T17:49:56.518Z,23.10
2022-10-10T17:52:25.433Z,23.10
2022-10-10T17:54:53.796Z,23.10
2022-10-10T17:57:22.225Z,23.10
2022-10-10T17:59:52.044Z,23.10
2022-10-10T18:02:20.774Z,23.10
2022-10-10T18:04:49.133Z,23.00
2022-10-10T18:07:18.826Z,23.00
2022-10-10T18:09:47.900Z,23.00
2022-10-10T18:12:16.209Z,23.00
2022-10-10T18:14:46.257Z,23.00
2022-10-10T18:17:16.018Z,23.00
2022-10-10T18:19:44.391Z,23.00
2022-10-10T18:22:12.730Z,23.00
2022-10-10T18:24:41.220Z,23.00
2022-10-10T18:27:09.551Z,22.90
2022-10-10T18:29:39.741Z,22.90
2022-10-10T18:32:08.242Z,22.90
2022-10-10T18:34:38.357Z,22.90
2022-10-10T18:37:07.258Z,22.80
2022-10-10T18:39:37.485Z,22.90
2022-10-10T18:42:06.122Z,22.80
2022-10-10T18:44:34.405Z,22.80
2022-10-10T18:47:02.778Z,22.80
2022-10-10T18:49:31.166Z,22.80
2022-10-10T18:52:00.907Z,22.80
2022-10-10T18:54:30.550Z,22.80
2022-10-10T18:56:59.013Z,22.80
2022-10-10T18:59:27.399Z,22.80
2022-10-10T19:01:55.800Z,22.70
2022-10-10T19:04:24.192Z,22.70
2022-10-10T19:06:57.031Z,22.70
2022-10-10T19:09:27.980Z,22.70
2022-10-10T19:11:56.274Z,22.70
2022-10-10T19:14:24.592Z,22.70
2022-10-10T19:16:53.073Z,22.70
2022-10-10T19:19:21.719Z,22.70
2022-10-10T19:21:50.409Z,22.70
2022-10-10T19:24:21.525Z,22.60
2022-10-10T19:26:56.993Z,22.60
2022-10-10T19:29:26.666Z,22.60
2022-10-10T19:31:56.045Z,22.60
2022-10-10T19:34:25.064Z,22.60
2022-10-10T19:36:53.632Z,22.60
2022-10-10T19:39:22.004Z,22.60
2022-10-10T19:41:50.565Z,22.60
2022-10-10T19:44:20.217Z,22.60
2022-10-10T19:46:48.821Z,22.60
2022-10-10T19:49:17.193Z,22.60
2022-10-10T19:51:45.454Z,22.60
2022-10-10T19:54:13.713Z,22.60
2022-10-10T19:56:42.059Z,22.50
2022-10-10T19:59:10.619Z,22.50
2022-10-10T20:01:40.440Z,22.50
2022-10-10T20:04:08.805Z,22.50
2022-10-10T20:06:38.069Z,22.50
2022-10-10T20:09:10.585Z,22.50
2022-10-10T20:11:40.419Z,22.50
2022-10-10T20:14:09.283Z,22.50
2022-10-10T20:16:39.648Z,22.50
2022-10-10T20:19:08.868Z,22.50
2022-10-10T20:21:37.269Z,22.50
2022-10-10T20:24:08.989Z,22.50
2022-10-10T20:26:38.092Z,22.50
2022-10-10T20:29:08.060Z,22.40
2022-10-10T20:31:38.581Z,22.40
2022-10-10T20:34:08.745Z,22.40
2022-10-10T20:36:37.382Z,22.40
2022-10-10T20:39:08.023Z,22.40
2022-10-10T20:41:37.786Z,22.40
2022-10-10T20:44:07.753Z,22.40
2022-10-10T20:46:38.902Z,22.40
2022-10-10T20:49:12.652Z,22.40
2022-10-10T20:51:41.138Z,22.40
2022-10-10T20:54:11.748Z,22.30
2022-10-10T20:56:40.985Z,22.30
2022-10-10T20:59:12.569Z,22.40
2022-10-10T21:01:41.876Z,22.30
2022-10-10T21:04:12.415Z,22.40
2022-10-10T21:06:42.783Z,22.30
2022-10-10T21:09:12.634Z,22.30
2022-10-10T21:11:41.484Z,22.30
2022-10-10T21:14:11.982Z,22.30
2022-10-10T21:16:41.718Z,22.30
2022-10-10T21:19:15.885Z,22.30
2022-10-10T21:21:44.506Z,22.20
2022-10-10T21:24:13.311Z,22.30
2022-10-10T21:26:42.643Z,22.20
2022-10-10T21:29:10.996Z,22.20
2022-10-10T21:31:40.574Z,22.20
2022-10-10T21:34:13.357Z,22.20
2022-10-10T21:36:43.052Z,22.20
2022-10-10T21:39:12.961Z,22.20
2022-10-10T21:41:41.808Z,22.20
2022-10-10T21:44:11.880Z,22.10
2022-10-10T21:46:40.214Z,22.20
2022-10-10T21:49:11.698Z,22.20
2022-10-10T21:51:43.007Z,22.10
2022-10-10T21:54:11.860Z,22.10
2022-10-10T21:56:40.684Z,22.10
2022-10-10T21:59:09.787Z,22.10
2022-10-10T22:01:38.386Z,22.10
2022-10-10T22:04:07.385Z,22.00
2022-10-10T22:06:36.084Z,22.10
2022-10-10T22:09:05.980Z,22.00
2022-10-10T22:11:36.495Z,22.00
2022-10-10T22:14:05.300Z,22.00
2022-10-10T22:16:34.615Z,22.00
2022-10-10T22:19:03.634Z,22.00
2022-10-10T22:21:34.761Z,22.00
2022-10-10T22:24:06.420Z,22.00
2022-10-10T22:26:35.317Z,21.90
2022-10-10T22:29:04.255Z,21.90
2022-10-10T22:31:35.641Z,21.90
2022-10-10T22:34:04.275Z,21.90
2022-10-10T22:36:32.896Z,21.90
2022-10-10T22:39:01.611Z,21.90
2022-10-10T22:41:31.656Z,21.90
2022-10-10T22:44:00.434Z,21.90
2022-10-10T22:46:29.323Z,21.90
2022-10-10T22:48:57.798Z,21.90
2022-10-10T22:51:26.337Z,21.90
2022-10-10T22:53:54.798Z,21.90
2022-10-10T22:56:23.267Z,21.80
2022-10-10T22:58:53.322Z,21.80
2022-10-10T23:01:24.054Z,21.80
2022-10-10T23:03:56.100Z,21.80
2022-10-10T23:06:24.781Z,21.80
2022-10-10T23:08:53.497Z,21.80
2022-10-10T23:11:21.821Z,21.80
2022-10-10T23:13:50.088Z,21.80
2022-10-10T23:16:19.810Z,21.80
2022-10-10T23:18:48.207Z,21.80
2022-10-10T23:21:16.662Z,21.80
2022-10-10T23:23:45.083Z,21.80
2022-10-10T23:26:14.106Z,21.80
2022-10-10T23:28:44.920Z,21.80
2022-10-10T23:31:14.484Z,21.70
2022-10-10T23:33:44.481Z,21.80
2022-10-10T23:36:14.865Z,21.70
2022-10-10T23:38:43.986Z,21.70
2022-10-10T23:41:13.411Z,21.70
2022-10-10T23:43:41.742Z,21.70
2022-10-10T23:46:10.086Z,21.70
2022-10-10T23:48:39.096Z,21.80
2022-10-10T23:51:09.178Z,21.70
2022-10-10T23:53:37.696Z,21.70
2022-10-10T23:56:07.023Z,21.70
2022-10-10T23:58:36.070Z,21.70
