createdAt,value
2024-05-09T00:00:41.240Z,99.90
2024-05-09T00:03:10.402Z,99.90
2024-05-09T00:05:41.134Z,99.90
2024-05-09T00:08:09.495Z,99.90
2024-05-09T00:10:38.778Z,99.90
2024-05-09T00:13:11.035Z,99.90
2024-05-09T00:15:38.803Z,99.90
2024-05-09T00:18:07.693Z,99.90
2024-05-09T00:20:39.188Z,99.90
2024-05-09T00:23:12.502Z,99.90
2024-05-09T00:25:42.010Z,99.90
2024-05-09T00:28:09.337Z,99.90
2024-05-09T00:30:37.369Z,99.90
2024-05-09T00:33:06.418Z,99.90
2024-05-09T00:35:34.978Z,99.90
2024-05-09T00:38:02.364Z,99.90
2024-05-09T00:40:40.068Z,99.90
2024-05-09T00:43:10.393Z,99.90
2024-05-09T00:45:37.670Z,99.90
2024-05-09T00:48:08.189Z,99.90
2024-05-09T00:50:38.188Z,99.90
2024-05-09T00:53:11.980Z,99.90
2024-05-09T00:55:39.598Z,99.90
2024-05-09T00:58:07.048Z,99.90
2024-05-09T01:00:39.107Z,99.90
2024-05-09T01:03:10.050Z,99.90
2024-05-09T01:05:39.601Z,99.90
2024-05-09T01:08:10.489Z,99.90
2024-05-09T01:10:37.927Z,99.90
2024-05-09T01:13:06.922Z,99.90
2024-05-09T01:15:34.510Z,99.90
2024-05-09T01:18:04.176Z,99.90
2024-05-09T01:20:39.913Z,99.90
2024-05-09T01:23:11.272Z,99.90
2024-05-09T01:25:38.686Z,99.90
2024-05-09T01:28:06.312Z,99.90
2024-05-09T01:30:35.949Z,99.90
2024-05-09T01:33:06.825Z,99.90
2024-05-09T01:35:35.593Z,99.90
2024-05-09T01:38:02.876Z,99.90
2024-05-09T01:40:38.013Z,99.90
2024-05-09T01:43:08.435Z,99.90
2024-05-09T01:45:36.686Z,99.90
2024-05-09T01:48:04.376Z,99.90
2024-05-09T01:53:04.377Z,99.90
2024-05-09T01:55:34.537Z,99.90
2024-05-09T01:58:04.179Z,99.90
2024-05-09T02:00:39.743Z,99.90
2024-05-09T02:03:15.216Z,99.90
2024-05-09T02:05:45.447Z,99.90
2024-05-09T02:08:18.655Z,99.90
2024-05-09T02:10:47.467Z,99.90
2024-05-09T02:13:18.022Z,99.90
2024-05-09T02:15:45.284Z,99.90
2024-05-09T02:18:13.113Z,99.90
2024-05-09T02:20:41.445Z,99.90
2024-05-09T02:23:09.268Z,99.90
2024-05-09T02:25:36.523Z,99.90
2024-05-09T02:28:03.714Z,99.90
2024-05-09T02:30:38.989Z,99.90
2024-05-09T02:33:10.536Z,99.90
2024-05-09T02:35:39.999Z,99.90
2024-05-09T02:38:07.197Z,99.90
2024-05-09T02:40:37.965Z,99.90
2024-05-09T02:43:13.195Z,99.90
2024-05-09T02:45:40.793Z,99.90
2024-05-09T02:48:11.883Z,99.90
2024-05-09T02:50:44.726Z,99.90
2024-05-09T02:53:12.198Z,99.90
2024-05-09T02:55:39.860Z,99.90
2024-05-09T02:58:10.375Z,99.90
2024-05-09T03:00:40.817Z,99.90
2024-05-09T03:03:12.498Z,99.90
2024-05-09T03:05:41.897Z,99.90
2024-05-09T03:08:09.373Z,99.90
2024-05-09T03:10:38.521Z,99.90
2024-05-09T03:13:11.674Z,99.90
2024-05-09T03:15:38.844Z,99.90
2024-05-09T03:18:09.194Z,99.90
2024-05-09T03:20:37.245Z,99.90
2024-05-09T03:23:09.162Z,99.90
2024-05-09T03:25:37.311Z,99.90
2024-05-09T03:28:07.472Z,99.90
2024-05-09T03:30:41.868Z,99.90
2024-05-09T03:33:15.675Z,99.90
2024-05-09T03:35:44.136Z,99.90
2024-05-09T03:38:11.378Z,99.90
2024-05-09T03:40:45.326Z,99.90
2024-05-09T03:43:13.321Z,99.90
2024-05-09T03:45:40.249Z,99.90
2024-05-09T03:48:07.938Z,99.90
2024-05-09T03:50:37.689Z,99.90
2024-05-09T03:53:07.439Z,99.90
2024-05-09T03:55:36.355Z,99.90
2024-05-09T03:58:03.419Z,99.90
2024-05-09T04:00:36.926Z,99.90
2024-05-09T04:03:15.882Z,99.90
2024-05-09T04:05:45.970Z,99.90
2024-05-09T04:08:13.982Z,99.90
2024-05-09T04:10:42.157Z,99.90
2024-05-09T04:13:10.082Z,99.90
2024-05-09T04:15:37.545Z,99.90
2024-05-09T04:18:04.892Z,99.90
2024-05-09T04:20:38.076Z,99.90
2024-05-09T04:23:09.031Z,99.90
2024-05-09T04:25:36.830Z,99.90
2024-05-09T04:28:04.126Z,99.90
2024-05-09T04:30:37.614Z,99.90
2024-05-09T04:33:12.470Z,99.90
2024-05-09T04:35:44.592Z,99.90
2024-05-09T04:38:12.885Z,99.90
2024-05-09T04:40:40.268Z,99.90
2024-05-09T04:43:09.643Z,99.90
2024-05-09T04:45:38.534Z,99.90
2024-05-09T04:48:06.163Z,99.90
2024-05-09T04:50:37.378Z,99.90
2024-05-09T04:53:11.711Z,99.90
2024-05-09T04:55:43.411Z,99.90
2024-05-09T04:58:12.984Z,99.90
2024-05-09T05:00:41.538Z,99.90
2024-05-09T05:03:15.630Z,99.90
2024-05-09T05:05:45.172Z,99.90
2024-05-09T05:08:17.559Z,99.90
2024-05-09T05:10:46.114Z,99.90
2024-05-09T05:13:20.463Z,99.90
2024-05-09T05:15:49.111Z,99.90
2024-05-09T05:18:16.816Z,99.90
2024-05-09T05:20:44.234Z,99.90
2024-05-09T05:23:13.752Z,99.90
2024-05-09T05:25:41.891Z,99.90
2024-05-09T05:28:11.261Z,99.90
2024-05-09T05:30:38.501Z,99.90
2024-05-09T05:33:06.264Z,99.90
2024-05-09T05:35:34.208Z,99.90
2024-05-09T05:38:01.672Z,99.90
2024-05-09T05:40:36.046Z,99.90
2024-05-09T05:43:09.104Z,99.90
2024-05-09T05:45:36.307Z,99.90
2024-05-09T05:48:04.525Z,99.90
2024-05-09T05:50:36.038Z,99.90
2024-05-09T05:53:06.123Z,99.90
2024-05-09T05:55:33.368Z,99.90
2024-05-09T05:58:04.161Z,99.90
2024-05-09T06:00:38.221Z,99.90
2024-05-09T06:03:07.934Z,99.90
2024-05-09T06:05:36.403Z,99.90
2024-05-09T06:08:03.564Z,99.90
2024-05-09T06:10:37.770Z,99.90
2024-05-09T06:13:07.652Z,99.90
2024-05-09T06:15:34.836Z,99.90
2024-05-09T06:18:02.149Z,99.90
2024-05-09T06:20:36.435Z,99.90
2024-05-09T06:23:10.491Z,99.90
2024-05-09T06:25:37.673Z,99.90
2024-05-09T06:28:05.205Z,99.90
2024-05-09T06:30:40.394Z,99.90
2024-05-09T06:33:11.046Z,99.90
2024-05-09T06:35:40.517Z,99.90
2024-05-09T06:38:11.164Z,99.90
2024-05-09T06:40:41.558Z,99.90
2024-05-09T06:43:19.183Z,99.90
2024-05-09T06:45:48.688Z,99.90
2024-05-09T06:48:18.333Z,99.90
2024-05-09T06:50:46.689Z,99.90
2024-05-09T06:53:17.389Z,99.90
2024-05-09T06:55:47.266Z,99.90
2024-05-09T06:58:15.129Z,99.90
2024-05-09T07:00:42.612Z,99.90
2024-05-09T07:03:15.455Z,99.90
2024-05-09T07:05:45.233Z,99.90
2024-05-09T07:08:12.936Z,99.90
2024-05-09T07:10:40.203Z,99.90
2024-05-09T07:13:10.533Z,99.90
2024-05-09T07:15:37.883Z,99.90
2024-05-09T07:18:11.987Z,99.90
2024-05-09T07:20:40.530Z,99.90
2024-05-09T07:23:11.344Z,99.90
2024-05-09T07:25:39.331Z,99.90
2024-05-09T07:28:09.783Z,99.90
2024-05-09T07:30:36.939Z,99.90
2024-05-09T07:33:04.397Z,99.90
2024-05-09T07:35:31.687Z,99.90
2024-05-09T07:37:58.983Z,99.90
2024-05-09T07:40:33.156Z,99.90
2024-05-09T07:43:07.434Z,99.90
2024-05-09T07:53:36.551Z,99.90
2024-05-09T07:55:55.981Z,99.90
2024-05-09T07:58:27.597Z,99.90
2024-05-09T08:00:55.219Z,99.90
2024-05-09T08:03:23.155Z,99.90
2024-05-09T08:05:51.514Z,99.90
2024-05-09T08:08:21.718Z,99.90
2024-05-09T08:10:53.839Z,99.90
2024-05-09T08:13:20.996Z,99.90
2024-05-09T08:15:48.140Z,99.90
2024-05-09T08:18:15.300Z,99.90
2024-05-09T08:20:42.504Z,99.90
2024-05-09T08:23:10.827Z,99.90
2024-05-09T08:25:38.765Z,99.90
2024-05-09T08:28:06.198Z,99.90
2024-05-09T08:30:37.067Z,99.90
2024-05-09T08:33:06.704Z,99.90
2024-05-09T08:35:34.877Z,99.90
2024-05-09T08:38:03.330Z,99.90
2024-05-09T08:40:35.684Z,99.90
2024-05-09T08:43:07.035Z,99.90
2024-05-09T08:45:35.286Z,99.90
2024-05-09T08:48:05.954Z,99.90
2024-05-09T08:50:38.727Z,99.90
2024-05-09T08:53:07.339Z,99.90
2024-05-09T08:55:34.884Z,99.90
2024-05-09T08:58:02.763Z,99.90
2024-05-09T09:00:36.561Z,99.90
2024-05-09T09:03:06.072Z,99.90
2024-05-09T09:05:33.405Z,99.90
2024-05-09T09:08:00.445Z,99.90
2024-05-09T09:10:32.190Z,99.90
2024-05-09T09:13:09.939Z,99.90
2024-05-09T09:15:48.088Z,99.90
2024-05-09T09:18:15.880Z,99.90
2024-05-09T09:20:43.644Z,99.90
2024-05-09T09:23:10.798Z,99.90
2024-05-09T09:25:42.274Z,99.90
2024-05-09T09:28:09.786Z,99.90
2024-05-09T09:30:40.603Z,99.90
2024-05-09T09:33:09.061Z,99.90
2024-05-09T09:35:36.315Z,99.90
2024-05-09T09:38:04.505Z,99.90
2024-05-09T09:40:37.119Z,99.90
2024-05-09T09:43:09.558Z,99.90
2024-05-09T09:45:36.728Z,99.90
2024-05-09T09:48:04.079Z,99.90
2024-05-09T09:50:34.578Z,99.90
2024-05-09T09:53:02.385Z,99.80
2024-05-09T09:55:29.924Z,99.60
2024-05-09T09:57:57.025Z,99.40
2024-05-09T10:00:29.994Z,99.20
2024-05-09T10:03:00.048Z,99.20
2024-05-09T10:05:27.364Z,99.10
2024-05-09T10:07:54.611Z,99.00
2024-05-09T10:10:31.862Z,99.00
2024-05-09T10:13:07.292Z,98.90
2024-05-09T10:15:54.587Z,98.70
2024-05-09T10:18:29.601Z,98.40
2024-05-09T10:20:59.697Z,98.20
2024-05-09T10:23:27.703Z,98.10
2024-05-09T10:25:55.966Z,98.00
2024-05-09T10:28:28.877Z,98.20
2024-05-09T10:31:08.846Z,98.20
2024-05-09T10:33:50.476Z,98.10
2024-05-09T10:36:28.954Z,98.00
2024-05-09T10:38:56.146Z,98.10
2024-05-09T10:41:23.792Z,97.80
2024-05-09T10:43:52.392Z,97.70
2024-05-09T10:46:19.953Z,97.40
2024-05-09T10:48:47.826Z,97.20
2024-05-09T10:51:15.180Z,97.20
2024-05-09T10:53:46.326Z,97.10
2024-05-09T10:56:13.768Z,96.80
2024-05-09T10:58:40.739Z,96.80
2024-05-09T11:01:09.193Z,96.50
2024-05-09T11:03:39.893Z,96.30
2024-05-09T11:06:07.362Z,96.20
2024-05-09T11:08:34.561Z,96.00
2024-05-09T11:11:03.023Z,96.00
2024-05-09T11:13:31.146Z,95.60
2024-05-09T11:15:59.160Z,95.30
2024-05-09T11:18:28.973Z,95.00
2024-05-09T11:20:58.091Z,94.80
2024-05-09T11:23:26.789Z,94.60
2024-05-09T11:25:54.833Z,94.50
2024-05-09T11:28:24.577Z,94.20
2024-05-09T11:31:03.783Z,94.10
2024-05-09T11:33:30.886Z,93.80
2024-05-09T11:35:58.464Z,93.90
2024-05-09T11:38:25.556Z,93.80
2024-05-09T11:40:52.571Z,93.70
2024-05-09T11:43:19.703Z,93.50
2024-05-09T11:45:46.659Z,93.30
2024-05-09T11:48:13.753Z,93.00
2024-05-09T11:50:40.742Z,93.10
2024-05-09T11:53:07.860Z,93.20
2024-05-09T11:55:36.611Z,93.20
2024-05-09T11:58:04.401Z,93.00
2024-05-09T12:00:36.793Z,92.70
2024-05-09T12:03:05.859Z,92.30
2024-05-09T12:05:34.094Z,92.20
2024-05-09T12:08:01.749Z,91.90
2024-05-09T12:12:58.898Z,91.30
2024-05-09T12:15:25.812Z,91.10
2024-05-09T12:17:52.928Z,91.10
2024-05-09T12:20:28.528Z,90.80
2024-05-09T12:23:02.256Z,90.90
2024-05-09T12:25:29.247Z,90.80
2024-05-09T12:27:56.132Z,90.70
2024-05-09T12:30:32.770Z,90.60
2024-05-09T12:33:04.784Z,90.30
2024-05-09T12:35:31.983Z,90.20
2024-05-09T12:37:59.063Z,90.00
2024-05-09T12:40:34.678Z,89.40
2024-05-09T12:43:05.263Z,89.30
2024-05-09T12:45:32.577Z,90.00
2024-05-09T12:47:59.730Z,88.90
2024-05-09T12:50:32.440Z,88.50
2024-05-09T12:53:02.069Z,87.80
2024-05-09T12:55:33.390Z,87.60
2024-05-09T12:58:05.012Z,87.10
2024-05-09T13:00:34.205Z,86.50
2024-05-09T13:03:02.009Z,85.70
2024-05-09T13:05:29.693Z,85.60
2024-05-09T13:07:57.284Z,85.80
2024-05-09T13:10:31.639Z,84.90
2024-05-09T13:13:01.215Z,84.10
2024-05-09T13:15:30.254Z,84.20
2024-05-09T13:18:00.507Z,83.70
2024-05-09T13:20:33.591Z,82.90
2024-05-09T13:23:07.271Z,81.80
2024-05-09T13:25:35.403Z,82.20
2024-05-09T13:28:06.129Z,83.10
2024-05-09T13:30:39.699Z,83.60
2024-05-09T13:33:21.050Z,83.30
2024-05-09T13:35:50.584Z,83.10
2024-05-09T13:38:19.054Z,82.30
2024-05-09T13:40:46.626Z,81.70
2024-05-09T13:43:14.151Z,81.00
2024-05-09T13:45:41.153Z,80.90
2024-05-09T13:48:09.898Z,80.30
2024-05-09T13:50:37.385Z,80.10
2024-05-09T13:53:06.704Z,79.70
2024-05-09T13:55:35.470Z,78.60
2024-05-09T13:58:02.902Z,78.00
2024-05-09T14:02:59.919Z,77.00
2024-05-09T14:05:27.053Z,76.10
2024-05-09T14:07:54.244Z,75.60
2024-05-09T14:10:28.469Z,75.60
2024-05-09T14:12:57.790Z,75.00
2024-05-09T14:15:24.716Z,75.00
2024-05-09T14:17:52.455Z,74.70
2024-05-09T14:20:29.855Z,74.00
2024-05-09T14:22:59.685Z,74.00
2024-05-09T14:25:30.269Z,74.70
2024-05-09T14:28:00.466Z,75.60
2024-05-09T14:30:34.853Z,76.10
2024-05-09T14:33:06.072Z,76.80
2024-05-09T14:35:33.982Z,76.70
2024-05-09T14:38:00.929Z,76.80
2024-05-09T14:40:38.757Z,76.90
2024-05-09T14:43:11.102Z,76.50
2024-05-09T14:45:38.553Z,76.10
2024-05-09T14:48:06.613Z,75.20
2024-05-09T14:50:37.503Z,74.70
2024-05-09T14:53:10.518Z,74.10
2024-05-09T14:55:39.961Z,73.40
2024-05-09T14:58:08.776Z,73.30
2024-05-09T15:00:41.288Z,72.90
2024-05-09T15:03:11.682Z,72.60
2024-05-09T15:05:38.826Z,72.20
2024-05-09T15:08:08.730Z,71.80
2024-05-09T15:10:37.099Z,71.50
2024-05-09T15:13:06.557Z,71.60
2024-05-09T15:15:35.233Z,71.30
2024-05-09T15:18:03.529Z,70.90
2024-05-09T15:20:34.882Z,70.50
2024-05-09T15:23:04.676Z,70.20
2024-05-09T15:25:32.895Z,70.00
2024-05-09T15:28:00.219Z,69.70
2024-05-09T15:30:31.584Z,69.70
2024-05-09T15:33:01.319Z,69.70
2024-05-09T15:35:29.030Z,69.60
2024-05-09T15:37:59.345Z,69.40
2024-05-09T15:40:35.548Z,69.70
2024-05-09T15:43:07.290Z,69.90
2024-05-09T15:45:34.828Z,70.20
2024-05-09T15:48:02.624Z,70.40
2024-05-09T15:50:36.995Z,70.60
2024-05-09T15:53:08.634Z,70.60
2024-05-09T15:55:36.534Z,70.70
2024-05-09T15:58:04.430Z,70.80
2024-05-09T16:00:37.902Z,70.90
2024-05-09T16:03:09.458Z,71.00
2024-05-09T16:05:37.454Z,70.90
2024-05-09T16:08:05.457Z,71.00
2024-05-09T16:10:34.196Z,71.00
2024-05-09T16:13:02.815Z,71.00
2024-05-09T16:15:30.465Z,70.70
2024-05-09T16:17:57.873Z,70.50
2024-05-09T16:20:34.514Z,70.30
2024-05-09T16:23:07.004Z,70.10
2024-05-09T16:25:34.243Z,70.00
2024-05-09T16:28:01.904Z,69.70
2024-05-09T16:30:34.783Z,69.50
2024-05-09T16:33:04.595Z,69.20
2024-05-09T16:35:32.537Z,69.00
2024-05-09T16:38:01.730Z,68.70
2024-05-09T16:40:36.387Z,68.30
2024-05-09T16:43:07.205Z,68.10
2024-05-09T16:45:34.591Z,68.30
2024-05-09T16:48:02.016Z,68.10
2024-05-09T16:50:33.375Z,67.90
2024-05-09T16:53:02.852Z,68.60
2024-05-09T16:55:29.837Z,68.00
2024-05-09T16:57:57.077Z,67.90
2024-05-09T17:00:35.227Z,68.00
2024-05-09T17:03:08.424Z,68.00
2024-05-09T17:05:36.216Z,67.90
2024-05-09T17:08:03.703Z,67.70
2024-05-09T17:10:33.743Z,67.50
2024-05-09T17:13:03.876Z,67.50
2024-05-09T17:15:32.476Z,67.80
2024-05-09T17:17:59.716Z,67.60
2024-05-09T17:20:32.934Z,67.70
2024-05-09T17:23:03.124Z,67.70
2024-05-09T17:25:30.222Z,67.60
2024-05-09T17:27:57.404Z,67.40
2024-05-09T17:30:31.821Z,67.20
2024-05-09T17:33:06.234Z,67.10
2024-05-09T17:35:33.374Z,67.50
2024-05-09T17:38:01.692Z,67.40
2024-05-09T17:40:33.659Z,67.30
2024-05-09T17:43:04.037Z,67.20
2024-05-09T17:45:32.238Z,67.70
2024-05-09T17:47:59.970Z,68.10
2024-05-09T17:50:34.929Z,68.40
2024-05-09T17:53:07.875Z,68.40
2024-05-09T17:55:35.529Z,68.50
2024-05-09T17:58:05.962Z,68.70
2024-05-09T18:00:39.117Z,69.00
2024-05-09T18:03:11.737Z,69.10
2024-05-09T18:05:40.292Z,69.40
2024-05-09T18:08:08.232Z,69.50
2024-05-09T18:10:38.651Z,69.60
2024-05-09T18:13:08.255Z,69.80
2024-05-09T18:15:42.007Z,70.00
2024-05-09T18:18:09.552Z,70.30
2024-05-09T18:20:42.806Z,70.60
2024-05-09T18:23:17.030Z,70.70
2024-05-09T18:25:45.584Z,70.80
2024-05-09T18:28:12.793Z,70.70
2024-05-09T18:30:40.583Z,70.70
2024-05-09T18:33:09.904Z,70.90
2024-05-09T18:35:37.291Z,71.00
2024-05-09T18:38:05.601Z,71.20
2024-05-09T18:40:36.281Z,71.70
2024-05-09T18:43:07.201Z,72.30
2024-05-09T18:45:37.062Z,73.00
2024-05-09T18:48:05.838Z,73.60
2024-05-09T18:50:37.620Z,74.20
2024-05-09T18:53:07.011Z,74.80
2024-05-09T18:55:34.098Z,75.40
2024-05-09T18:58:01.415Z,75.90
2024-05-09T19:00:34.735Z,76.30
2024-05-09T19:03:09.385Z,76.70
2024-05-09T19:05:39.043Z,77.00
2024-05-09T19:08:07.710Z,77.40
2024-05-09T19:10:36.010Z,77.90
2024-05-09T19:13:08.639Z,78.20
2024-05-09T19:15:39.701Z,78.60
2024-05-09T19:18:07.727Z,78.90
2024-05-09T19:20:36.483Z,79.20
2024-05-09T19:23:06.428Z,79.50
2024-05-09T19:25:34.630Z,79.90
2024-05-09T19:28:02.043Z,80.30
2024-05-09T19:30:37.573Z,80.60
2024-05-09T19:33:08.584Z,81.00
2024-05-09T19:35:36.057Z,81.50
2024-05-09T19:38:03.277Z,81.90
2024-05-09T19:40:32.549Z,82.20
2024-05-09T19:43:02.701Z,82.40
2024-05-09T19:45:30.861Z,82.70
2024-05-09T19:47:58.193Z,83.10
2024-05-09T19:50:32.859Z,83.40
2024-05-09T19:53:08.155Z,83.70
2024-05-09T19:55:35.266Z,84.00
2024-05-09T19:58:05.160Z,84.40
2024-05-09T20:00:39.466Z,84.70
2024-05-09T20:03:09.377Z,85.00
2024-05-09T20:05:37.613Z,85.30
2024-05-09T20:08:05.773Z,85.50
2024-05-09T20:10:35.230Z,85.70
2024-05-09T20:13:04.577Z,85.90
2024-05-09T20:15:36.647Z,86.30
2024-05-09T20:18:04.772Z,86.50
2024-05-09T20:20:37.820Z,86.80
2024-05-09T20:23:09.142Z,87.10
2024-05-09T20:25:36.312Z,87.30
2024-05-09T20:28:03.438Z,87.50
2024-05-09T20:30:32.985Z,87.70
2024-05-09T20:33:05.936Z,88.00
2024-05-09T20:35:34.231Z,88.20
2024-05-09T20:38:02.501Z,88.40
2024-05-09T20:40:34.272Z,88.60
2024-05-09T20:43:04.982Z,89.40
2024-05-09T20:45:32.280Z,89.20
2024-05-09T20:48:03.433Z,89.30
2024-05-09T20:50:38.419Z,90.00
2024-05-09T20:53:15.223Z,89.80
2024-05-09T20:55:43.490Z,90.00
2024-05-09T20:58:10.934Z,90.10
2024-05-09T21:00:41.915Z,90.20
2024-05-09T21:03:12.818Z,90.30
2024-05-09T21:05:40.674Z,90.40
2024-05-09T21:08:08.117Z,90.50
2024-05-09T21:10:36.234Z,90.60
2024-05-09T21:13:04.284Z,90.70
2024-05-09T21:15:32.000Z,90.80
2024-05-09T21:17:59.566Z,90.90
2024-05-09T21:22:57.821Z,91.30
2024-05-09T21:25:24.898Z,91.40
2024-05-09T21:27:54.620Z,91.30
2024-05-09T21:30:32.640Z,91.40
2024-05-09T21:33:12.873Z,91.40
2024-05-09T21:35:41.840Z,91.60
2024-05-09T21:38:09.057Z,91.60
2024-05-09T21:40:37.462Z,91.70
2024-05-09T21:43:06.378Z,91.80
2024-05-09T21:45:34.259Z,91.90
2024-05-09T21:48:03.632Z,91.90
2024-05-09T21:50:37.109Z,92.00
2024-05-09T21:53:07.688Z,92.10
2024-05-09T21:55:34.867Z,92.20
2024-05-09T21:58:01.941Z,92.20
2024-05-09T22:00:35.815Z,92.30
2024-05-09T22:03:09.280Z,92.40
2024-05-09T22:05:38.028Z,92.60
2024-05-09T22:08:05.569Z,92.60
2024-05-09T22:10:35.155Z,92.70
2024-05-09T22:13:05.223Z,92.70
2024-05-09T22:15:35.473Z,92.80
2024-05-09T22:18:03.472Z,93.10
2024-05-09T22:20:36.824Z,93.00
2024-05-09T22:23:06.146Z,93.00
2024-05-09T22:25:33.581Z,93.10
2024-05-09T22:28:01.710Z,93.10
2024-05-09T22:30:35.906Z,93.20
2024-05-09T22:33:10.798Z,93.20
2024-05-09T22:35:39.456Z,93.30
2024-05-09T22:38:06.598Z,93.30
2024-05-09T22:40:43.158Z,93.40
2024-05-09T22:43:21.103Z,93.40
2024-05-09T22:45:50.042Z,93.50
2024-05-09T22:48:17.670Z,93.50
2024-05-09T22:50:44.912Z,93.50
2024-05-09T22:53:11.887Z,93.50
2024-05-09T22:55:38.818Z,93.50
2024-05-09T22:58:05.816Z,93.50
2024-05-09T23:00:33.386Z,93.50
2024-05-09T23:03:01.353Z,93.50
2024-05-09T23:05:28.836Z,93.60
2024-05-09T23:08:00.921Z,93.80
2024-05-09T23:10:35.205Z,93.60
2024-05-09T23:13:05.333Z,93.60
2024-05-09T23:15:32.533Z,93.70
2024-05-09T23:17:59.711Z,93.70
2024-05-09T23:20:36.425Z,93.70
2024-05-09T23:23:10.756Z,93.70
2024-05-09T23:25:38.806Z,93.80
2024-05-09T23:28:06.432Z,93.80
2024-05-09T23:30:38.120Z,93.90
2024-05-09T23:33:08.218Z,93.90
2024-05-09T23:35:35.477Z,93.90
2024-05-09T23:38:02.428Z,94.00
2024-05-09T23:40:37.914Z,94.00
2024-05-09T23:43:08.700Z,94.10
2024-05-09T23:45:36.187Z,94.00
2024-05-09T23:48:03.799Z,94.20
2024-05-09T23:50:35.421Z,94.20
2024-05-09T23:53:05.757Z,94.30
2024-05-09T23:55:33.110Z,94.30
2024-05-09T23:58:00.530Z,94.40
