createdAt,value
2023-05-25T00:01:00.314Z,0.30
2023-05-25T00:03:32.015Z,0.20
2023-05-25T00:06:04.705Z,0.20
2023-05-25T00:08:32.418Z,0.40
2023-05-25T00:11:00.303Z,0.60
2023-05-25T00:13:28.143Z,0.20
2023-05-25T00:15:55.873Z,0.63
2023-05-25T00:18:25.143Z,0.55
2023-05-25T00:20:55.720Z,0.45
2023-05-25T00:23:23.434Z,0.50
2023-05-25T00:25:51.152Z,0.40
2023-05-25T00:28:18.928Z,0.85
2023-05-25T00:30:46.922Z,0.70
2023-05-25T00:33:16.098Z,0.32
2023-05-25T00:35:45.135Z,0.40
2023-05-25T00:38:21.986Z,0.30
2023-05-25T00:40:54.842Z,0.40
2023-05-25T00:43:23.069Z,0.90
2023-05-25T00:45:52.465Z,0.30
2023-05-25T00:48:20.250Z,0.30
2023-05-25T00:50:48.445Z,0.50
2023-05-25T00:53:16.380Z,0.30
2023-05-25T00:55:57.368Z,0.47
2023-05-25T00:58:28.189Z,1.50
2023-05-25T01:00:58.583Z,0.30
2023-05-25T01:03:30.076Z,0.20
2023-05-25T01:05:58.906Z,0.40
2023-05-25T01:08:28.192Z,0.47
2023-05-25T01:10:58.481Z,0.30
2023-05-25T01:13:27.587Z,0.30
2023-05-25T01:15:57.347Z,0.50
2023-05-25T01:18:25.137Z,0.63
2023-05-25T01:21:18.163Z,0.47
2023-05-25T01:24:04.316Z,0.20
2023-05-25T01:26:39.582Z,0.32
2023-05-25T01:29:07.653Z,0.30
2023-05-25T01:31:36.679Z,0.55
2023-05-25T01:34:06.730Z,0.50
2023-05-25T01:36:34.776Z,0.30
2023-05-25T01:39:07.841Z,0.45
2023-05-25T01:41:35.622Z,0.20
2023-05-25T01:44:03.645Z,0.68
2023-05-25T01:46:36.955Z,0.52
2023-05-25T01:49:23.553Z,0.57
2023-05-25T01:51:55.984Z,0.57
2023-05-25T01:54:35.903Z,0.57
2023-05-25T01:57:10.846Z,0.50
2023-05-25T01:59:40.208Z,0.40
2023-05-25T02:02:09.238Z,0.50
2023-05-25T02:04:37.143Z,0.55
2023-05-25T02:07:06.268Z,0.55
2023-05-25T02:09:33.985Z,0.40
2023-05-25T02:12:02.528Z,0.32
2023-05-25T02:14:30.298Z,0.47
2023-05-25T02:17:02.214Z,0.43
2023-05-25T02:19:31.179Z,0.70
2023-05-25T02:21:58.966Z,0.80
2023-05-25T02:24:26.774Z,0.80
2023-05-25T02:26:54.612Z,0.47
2023-05-25T02:29:23.127Z,0.60
2023-05-25T02:31:51.071Z,0.50
2023-05-25T02:34:18.832Z,0.40
2023-05-25T02:36:46.986Z,0.70
2023-05-25T02:39:15.356Z,0.50
2023-05-25T02:41:44.271Z,0.60
2023-05-25T02:44:12.135Z,0.70
2023-05-25T02:46:39.970Z,0.32
2023-05-25T02:49:07.843Z,0.35
2023-05-25T02:51:37.572Z,0.60
2023-05-25T02:54:07.207Z,0.80
2023-05-25T02:56:35.970Z,0.55
2023-05-25T02:59:04.745Z,0.52
2023-05-25T03:01:35.277Z,0.43
2023-05-25T03:04:03.968Z,0.80
2023-05-25T03:06:36.855Z,0.50
2023-05-25T03:09:14.802Z,0.40
2023-05-25T03:11:42.692Z,0.40
2023-05-25T03:14:14.534Z,0.50
2023-05-25T03:16:45.849Z,2.72
2023-05-25T03:19:13.847Z,1.75
2023-05-25T03:21:41.660Z,1.50
2023-05-25T03:24:09.403Z,1.63
2023-05-25T03:26:37.125Z,1.08
2023-05-25T03:29:07.261Z,0.80
2023-05-25T03:31:35.369Z,0.60
2023-05-25T03:34:04.413Z,0.70
2023-05-25T03:36:33.931Z,0.65
2023-05-25T03:39:01.831Z,0.70
2023-05-25T03:41:30.155Z,0.52
2023-05-25T03:43:58.297Z,0.80
2023-05-25T03:46:26.939Z,1.10
2023-05-25T03:48:57.725Z,0.70
2023-05-25T03:51:25.615Z,0.30
2023-05-25T03:53:53.450Z,0.57
2023-05-25T03:56:21.597Z,0.50
2023-05-25T03:58:49.895Z,0.90
2023-05-25T04:01:19.366Z,0.77
2023-05-25T04:03:47.264Z,0.70
2023-05-25T04:06:19.477Z,0.70
2023-05-25T04:08:49.477Z,0.60
2023-05-25T04:11:17.427Z,0.60
2023-05-25T04:13:45.145Z,0.70
2023-05-25T04:16:13.774Z,0.52
2023-05-25T04:18:42.379Z,0.57
2023-05-25T04:21:10.183Z,0.65
2023-05-25T04:23:38.029Z,0.40
2023-05-25T04:26:10.449Z,0.80
2023-05-25T04:28:43.388Z,0.95
2023-05-25T04:31:21.346Z,1.38
2023-05-25T04:34:09.800Z,1.02
2023-05-25T04:36:43.748Z,0.77
2023-05-25T04:39:14.237Z,0.60
2023-05-25T04:41:46.947Z,0.88
2023-05-25T04:44:14.933Z,1.02
2023-05-25T04:46:47.156Z,0.90
2023-05-25T04:49:22.841Z,0.80
2023-05-25T04:51:51.622Z,0.80
2023-05-25T04:54:20.244Z,0.88
2023-05-25T04:56:48.215Z,0.88
2023-05-25T04:59:16.480Z,1.05
2023-05-25T05:01:44.709Z,0.80
2023-05-25T05:04:16.639Z,0.82
2023-05-25T05:06:44.990Z,0.90
2023-05-25T05:09:18.809Z,0.90
2023-05-25T05:11:47.564Z,0.68
2023-05-25T05:14:15.441Z,0.80
2023-05-25T05:16:45.226Z,0.77
2023-05-25T05:19:13.111Z,1.00
2023-05-25T05:21:42.008Z,8.98
2023-05-25T05:24:09.838Z,4.93
2023-05-25T05:26:56.397Z,2.65
2023-05-25T05:29:28.885Z,1.80
2023-05-25T05:31:56.951Z,5.07
2023-05-25T05:34:24.912Z,3.20
2023-05-25T05:36:57.420Z,1.60
2023-05-25T05:39:27.994Z,1.80
2023-05-25T05:41:56.326Z,1.63
2023-05-25T05:44:27.825Z,2.05
2023-05-25T05:47:01.212Z,1.98
2023-05-25T05:49:31.500Z,1.27
2023-05-25T05:52:01.286Z,1.10
2023-05-25T05:54:29.200Z,1.13
2023-05-25T05:57:01.488Z,1.02
2023-05-25T05:59:30.754Z,1.02
2023-05-25T06:01:58.765Z,0.95
2023-05-25T06:04:29.025Z,0.95
2023-05-25T06:06:57.751Z,1.00
2023-05-25T06:09:26.711Z,1.10
2023-05-25T06:11:59.848Z,1.08
2023-05-25T06:14:28.778Z,1.50
2023-05-25T06:16:59.749Z,1.45
2023-05-25T06:19:27.770Z,1.15
2023-05-25T06:22:00.074Z,1.10
2023-05-25T06:24:31.559Z,1.38
2023-05-25T06:26:59.359Z,1.15
2023-05-25T06:29:27.097Z,1.33
2023-05-25T06:31:55.249Z,1.08
2023-05-25T06:34:23.360Z,1.13
2023-05-25T06:36:51.335Z,1.40
2023-05-25T06:39:19.324Z,1.13
2023-05-25T06:41:50.116Z,1.00
2023-05-25T06:44:27.921Z,0.95
2023-05-25T06:46:55.730Z,1.27
2023-05-25T06:49:23.585Z,1.50
2023-05-25T06:51:51.438Z,1.60
2023-05-25T06:54:19.830Z,1.77
2023-05-25T06:56:47.576Z,1.50
2023-05-25T06:59:15.339Z,1.27
2023-05-25T07:01:49.065Z,1.77
2023-05-25T07:04:17.050Z,1.20
2023-05-25T07:06:44.938Z,1.10
2023-05-25T07:09:12.844Z,1.13
2023-05-25T07:11:40.841Z,1.30
2023-05-25T07:14:08.632Z,1.20
2023-05-25T07:16:36.392Z,1.70
2023-05-25T07:19:04.501Z,1.65
2023-05-25T07:21:36.670Z,1.40
2023-05-25T07:24:05.003Z,1.17
2023-05-25T07:26:33.983Z,1.10
2023-05-25T07:29:01.747Z,1.67
2023-05-25T07:31:29.684Z,1.30
2023-05-25T07:33:58.892Z,1.02
2023-05-25T07:36:26.693Z,1.38
2023-05-25T07:38:54.582Z,1.23
2023-05-25T07:41:22.255Z,1.13
2023-05-25T07:43:50.134Z,1.58
2023-05-25T07:46:21.383Z,1.23
2023-05-25T07:48:49.908Z,1.40
2023-05-25T07:51:18.122Z,1.33
2023-05-25T07:53:45.959Z,1.20
2023-05-25T07:56:13.670Z,1.27
2023-05-25T07:58:41.694Z,1.10
2023-05-25T08:01:09.545Z,1.30
2023-05-25T08:03:48.774Z,1.63
2023-05-25T08:06:17.854Z,1.17
2023-05-25T08:08:47.240Z,2.70
2023-05-25T08:11:15.860Z,1.20
2023-05-25T08:13:44.142Z,1.30
2023-05-25T08:16:12.102Z,1.52
2023-05-25T08:18:41.166Z,1.35
2023-05-25T08:21:08.991Z,1.75
2023-05-25T08:23:42.797Z,1.48
2023-05-25T08:26:34.298Z,1.75
2023-05-25T08:29:03.152Z,1.50
2023-05-25T08:31:34.333Z,1.75
2023-05-25T08:34:02.343Z,1.83
2023-05-25T08:36:30.286Z,1.02
2023-05-25T08:38:58.763Z,1.25
2023-05-25T08:41:26.620Z,1.77
2023-05-25T08:43:54.576Z,1.75
2023-05-25T08:46:30.845Z,1.67
2023-05-25T08:49:15.585Z,1.35
2023-05-25T08:51:49.621Z,1.50
2023-05-25T08:54:30.107Z,1.95
2023-05-25T08:57:21.219Z,1.67
2023-05-25T08:59:56.373Z,1.60
2023-05-25T09:02:42.894Z,1.30
2023-05-25T09:05:14.826Z,2.00
2023-05-25T09:07:54.479Z,1.55
2023-05-25T09:10:24.049Z,1.88
2023-05-25T09:12:52.652Z,1.58
2023-05-25T09:15:20.552Z,1.83
2023-05-25T09:17:49.257Z,1.33
2023-05-25T09:20:18.863Z,1.77
2023-05-25T09:22:48.527Z,1.40
2023-05-25T09:25:22.520Z,1.10
2023-05-25T09:27:54.029Z,1.50
2023-05-25T09:30:22.039Z,1.52
2023-05-25T09:32:51.555Z,1.67
2023-05-25T09:35:20.190Z,1.20
2023-05-25T09:37:55.527Z,1.40
2023-05-25T09:40:26.306Z,1.50
2023-05-25T09:42:54.400Z,1.40
2023-05-25T09:45:23.584Z,1.23
2023-05-25T09:47:59.204Z,1.73
2023-05-25T09:50:31.108Z,1.58
2023-05-25T09:53:00.494Z,1.63
2023-05-25T09:55:40.030Z,1.83
2023-05-25T09:58:18.991Z,1.40
2023-05-25T10:00:50.252Z,2.20
2023-05-25T10:03:18.105Z,1.90
2023-05-25T10:05:46.634Z,2.40
2023-05-25T10:08:20.125Z,1.90
2023-05-25T10:10:53.236Z,1.67
2023-05-25T10:13:25.736Z,1.65
2023-05-25T10:15:57.315Z,1.33
2023-05-25T10:18:29.071Z,1.70
2023-05-25T10:21:03.368Z,1.77
2023-05-25T10:23:47.571Z,1.75
2023-05-25T10:26:22.796Z,1.65
2023-05-25T10:31:19.932Z,1.58
2023-05-25T10:33:51.903Z,1.35
2023-05-25T10:36:25.552Z,1.55
2023-05-25T10:38:56.211Z,1.58
2023-05-25T10:41:24.200Z,1.50
2023-05-25T10:43:53.562Z,1.40
2023-05-25T10:46:22.259Z,1.25
2023-05-25T10:48:52.165Z,1.38
2023-05-25T10:51:21.027Z,1.10
2023-05-25T10:54:02.063Z,1.48
2023-05-25T10:56:29.954Z,1.10
2023-05-25T10:58:59.797Z,1.10
2023-05-25T11:01:27.655Z,1.33
2023-05-25T11:04:10.881Z,1.30
2023-05-25T11:06:40.586Z,0.90
2023-05-25T11:09:28.569Z,1.48
2023-05-25T11:11:59.960Z,1.35
2023-05-25T11:14:30.051Z,1.40
2023-05-25T11:17:15.265Z,1.08
2023-05-25T11:19:44.162Z,1.10
2023-05-25T11:22:23.512Z,1.27
2023-05-25T11:24:53.106Z,1.35
2023-05-25T11:27:24.955Z,1.10
2023-05-25T11:29:54.497Z,1.17
2023-05-25T11:32:23.060Z,1.17
2023-05-25T11:34:55.344Z,1.15
2023-05-25T11:37:26.678Z,1.25
2023-05-25T11:39:55.401Z,1.00
2023-05-25T11:43:21.232Z,1.00
2023-05-25T11:45:56.979Z,1.00
2023-05-25T11:48:24.907Z,1.10
2023-05-25T11:51:08.647Z,1.20
2023-05-25T11:58:02.003Z,1.10
2023-05-25T12:00:30.136Z,1.02
2023-05-25T12:02:57.953Z,1.30
2023-05-25T12:05:31.323Z,1.23
2023-05-25T12:07:59.133Z,0.93
2023-05-25T12:10:30.325Z,1.20
2023-05-25T12:13:04.697Z,1.30
2023-05-25T12:15:32.464Z,1.05
2023-05-25T12:18:00.303Z,1.30
2023-05-25T12:20:28.114Z,1.10
2023-05-25T12:22:55.900Z,1.17
2023-05-25T12:25:24.594Z,0.95
2023-05-25T12:28:13.013Z,1.35
2023-05-25T12:30:41.269Z,1.63
2023-05-25T12:33:09.096Z,1.35
2023-05-25T12:39:50.819Z,1.10
2023-05-25T12:42:18.804Z,1.00
2023-05-25T12:44:47.574Z,1.33
2023-05-25T12:47:28.238Z,1.05
2023-05-25T12:50:12.796Z,1.45
2023-05-25T12:52:43.214Z,1.10
2023-05-25T12:59:45.291Z,1.38
2023-05-25T13:02:15.244Z,1.48
2023-05-25T13:04:44.565Z,1.23
2023-05-25T13:08:23.721Z,1.10
2023-05-25T13:10:51.817Z,1.02
2023-05-25T13:14:02.023Z,1.27
2023-05-25T13:16:33.069Z,1.30
2023-05-25T13:19:02.784Z,1.40
2023-05-25T13:21:30.684Z,1.00
2023-05-25T13:23:58.437Z,1.50
2023-05-25T13:26:26.424Z,2.53
2023-05-25T13:28:54.049Z,1.15
2023-05-25T13:31:21.767Z,1.30
2023-05-25T13:33:49.553Z,1.30
2023-05-25T13:36:17.298Z,1.50
2023-05-25T13:38:45.285Z,1.67
2023-05-25T13:41:13.060Z,1.48
2023-05-25T13:43:41.306Z,1.13
2023-05-25T13:46:15.677Z,1.27
2023-05-25T13:48:49.839Z,1.63
2023-05-25T13:51:18.456Z,1.48
2023-05-25T13:53:46.539Z,1.50
2023-05-25T13:56:14.257Z,1.33
2023-05-25T13:58:42.058Z,1.40
2023-05-25T14:01:09.772Z,1.35
2023-05-25T14:03:38.156Z,1.30
2023-05-25T14:06:06.169Z,1.70
2023-05-25T14:08:36.322Z,1.30
2023-05-25T14:11:04.291Z,1.23
2023-05-25T14:18:05.261Z,1.38
2023-05-25T14:20:37.196Z,1.75
2023-05-25T14:23:05.116Z,1.20
2023-05-25T14:25:32.810Z,1.40
2023-05-25T14:28:00.560Z,1.40
2023-05-25T14:30:28.289Z,1.30
2023-05-25T14:32:56.191Z,1.60
2023-05-25T14:35:23.905Z,1.30
2023-05-25T14:37:51.682Z,1.63
2023-05-25T14:40:19.856Z,1.33
2023-05-25T14:42:47.608Z,1.10
2023-05-25T14:45:16.219Z,1.52
2023-05-25T14:47:44.887Z,1.58
2023-05-25T14:50:12.642Z,1.52
2023-05-25T14:52:42.029Z,1.25
2023-05-25T14:55:10.092Z,1.20
2023-05-25T14:57:37.816Z,1.52
2023-05-25T15:00:06.039Z,1.30
2023-05-25T15:02:34.390Z,1.38
2023-05-25T15:05:02.290Z,1.15
2023-05-25T15:07:30.202Z,1.13
2023-05-25T15:09:57.874Z,1.20
2023-05-25T15:12:25.627Z,0.88
2023-05-25T15:14:53.398Z,1.30
2023-05-25T15:17:21.162Z,0.98
2023-05-25T15:19:49.082Z,1.15
2023-05-25T15:22:16.907Z,1.15
2023-05-25T15:24:44.668Z,1.08
2023-05-25T15:27:12.672Z,1.33
2023-05-25T15:29:40.434Z,1.23
2023-05-25T15:32:09.910Z,1.10
2023-05-25T15:34:37.678Z,1.30
2023-05-25T15:37:05.730Z,0.80
2023-05-25T15:39:33.401Z,1.38
2023-05-25T15:42:01.763Z,1.33
2023-05-25T15:44:30.339Z,1.67
2023-05-25T15:46:58.017Z,1.30
2023-05-25T15:49:25.792Z,1.35
2023-05-25T15:51:53.939Z,1.13
2023-05-25T15:54:21.716Z,1.25
2023-05-25T15:56:49.778Z,1.25
2023-05-25T15:59:17.481Z,1.40
2023-05-25T16:01:45.499Z,1.23
2023-05-25T16:04:13.440Z,1.73
2023-05-25T16:06:45.111Z,1.58
2023-05-25T16:09:12.858Z,1.13
2023-05-25T16:11:46.999Z,1.80
2023-05-25T16:14:14.900Z,1.15
2023-05-25T16:16:42.986Z,1.42
2023-05-25T16:19:13.646Z,1.35
2023-05-25T16:21:51.182Z,1.10
2023-05-25T16:24:19.028Z,1.30
2023-05-25T16:26:46.837Z,1.30
2023-05-25T16:29:14.629Z,1.45
2023-05-25T16:31:42.371Z,1.23
2023-05-25T16:34:10.107Z,1.15
2023-05-25T16:36:37.912Z,1.23
2023-05-25T16:39:07.985Z,1.40
2023-05-25T16:41:40.112Z,1.63
2023-05-25T16:44:10.854Z,1.48
2023-05-25T16:46:38.674Z,1.33
2023-05-25T16:49:07.744Z,1.60
2023-05-25T16:51:35.378Z,1.35
2023-05-25T16:54:03.134Z,1.30
2023-05-25T16:56:31.346Z,1.52
2023-05-25T16:58:59.196Z,1.48
2023-05-25T17:01:27.080Z,1.38
2023-05-25T17:03:56.414Z,1.38
2023-05-25T17:06:24.243Z,1.55
2023-05-25T17:08:52.706Z,2.03
2023-05-25T17:11:28.262Z,2.10
2023-05-25T17:13:57.482Z,1.60
2023-05-25T17:16:25.313Z,1.95
2023-05-25T17:18:54.070Z,2.28
2023-05-25T17:21:21.716Z,2.15
2023-05-25T17:23:49.579Z,2.30
2023-05-25T17:26:17.576Z,2.03
2023-05-25T17:28:45.601Z,2.00
2023-05-25T17:31:13.323Z,1.75
2023-05-25T17:33:42.012Z,2.08
2023-05-25T17:36:09.760Z,1.65
2023-05-25T17:38:38.241Z,1.75
2023-05-25T17:41:06.237Z,1.83
2023-05-25T17:43:34.032Z,1.95
2023-05-25T17:46:02.094Z,1.90
2023-05-25T17:48:31.366Z,1.67
2023-05-25T17:50:59.039Z,1.98
2023-05-25T17:53:27.170Z,1.70
2023-05-25T17:55:55.409Z,1.90
2023-05-25T17:58:26.020Z,1.63
2023-05-25T18:00:53.944Z,1.95
2023-05-25T18:03:26.156Z,1.90
2023-05-25T18:05:54.102Z,2.13
2023-05-25T18:08:21.890Z,1.85
2023-05-25T18:10:50.994Z,1.60
2023-05-25T18:13:18.783Z,2.05
2023-05-25T18:15:48.933Z,1.52
2023-05-25T18:18:16.718Z,2.17
2023-05-25T18:20:44.585Z,2.05
2023-05-25T18:23:13.314Z,2.00
2023-05-25T18:25:41.242Z,1.92
2023-05-25T18:28:08.993Z,1.85
2023-05-25T18:30:36.688Z,2.03
2023-05-25T18:33:04.547Z,1.70
2023-05-25T18:35:32.392Z,1.63
2023-05-25T18:38:00.150Z,1.70
2023-05-25T18:40:27.840Z,1.75
2023-05-25T18:42:55.625Z,1.92
2023-05-25T18:45:23.372Z,2.05
2023-05-25T18:47:51.876Z,1.90
2023-05-25T18:50:20.100Z,2.22
2023-05-25T18:52:51.293Z,1.52
2023-05-25T18:55:22.929Z,1.73
2023-05-25T18:57:52.981Z,1.95
2023-05-25T19:00:23.357Z,2.10
2023-05-25T19:02:51.082Z,2.17
2023-05-25T19:05:20.039Z,3.72
2023-05-25T19:10:18.665Z,2.47
2023-05-25T19:12:46.291Z,2.45
2023-05-25T19:15:13.937Z,2.78
2023-05-25T19:17:41.879Z,2.40
2023-05-25T19:20:09.903Z,2.38
2023-05-25T19:22:43.589Z,1.95
2023-05-25T19:25:11.672Z,2.03
2023-05-25T19:27:39.905Z,1.83
2023-05-25T19:30:08.013Z,1.90
2023-05-25T19:32:35.927Z,1.90
2023-05-25T19:35:03.710Z,1.95
2023-05-25T19:37:31.306Z,2.40
2023-05-25T19:39:58.963Z,1.80
2023-05-25T19:42:27.909Z,2.55
2023-05-25T19:44:55.763Z,2.90
2023-05-25T19:47:23.649Z,2.47
2023-05-25T19:49:57.006Z,2.22
2023-05-25T19:52:24.755Z,2.10
2023-05-25T19:54:52.421Z,2.38
2023-05-25T19:57:20.990Z,2.47
2023-05-25T19:59:50.217Z,2.78
2023-05-25T20:02:18.188Z,1.92
2023-05-25T20:04:46.278Z,2.03
2023-05-25T20:07:14.181Z,1.88
2023-05-25T20:09:42.964Z,2.60
2023-05-25T20:12:11.585Z,2.28
2023-05-25T20:14:39.428Z,2.35
2023-05-25T20:17:07.604Z,2.13
2023-05-25T20:19:35.496Z,2.13
2023-05-25T20:22:08.183Z,2.90
2023-05-25T20:24:35.956Z,2.47
2023-05-25T20:27:06.026Z,2.40
2023-05-25T20:29:34.101Z,2.40
2023-05-25T20:32:02.054Z,2.70
2023-05-25T20:34:29.841Z,2.35
2023-05-25T20:36:59.874Z,1.98
2023-05-25T20:39:27.580Z,2.60
2023-05-25T20:41:55.207Z,2.28
2023-05-25T20:44:22.932Z,2.13
2023-05-25T20:46:50.772Z,3.10
2023-05-25T20:49:18.428Z,2.30
2023-05-25T20:51:50.095Z,2.17
2023-05-25T20:54:17.893Z,2.45
2023-05-25T20:56:46.523Z,2.67
2023-05-25T20:59:14.283Z,1.98
2023-05-25T21:01:42.064Z,2.35
2023-05-25T21:04:10.566Z,2.45
2023-05-25T21:06:38.372Z,2.60
2023-05-25T21:09:06.202Z,2.85
2023-05-25T21:11:33.916Z,2.20
2023-05-25T21:14:02.185Z,2.03
2023-05-25T21:16:29.987Z,2.53
2023-05-25T21:18:57.777Z,2.78
2023-05-25T21:21:25.843Z,2.47
2023-05-25T21:23:54.086Z,2.25
2023-05-25T21:26:21.877Z,2.00
2023-05-25T21:28:49.611Z,2.58
2023-05-25T21:31:17.461Z,2.55
2023-05-25T21:33:47.282Z,2.42
2023-05-25T21:36:15.190Z,2.20
2023-05-25T21:38:45.893Z,2.45
2023-05-25T21:41:13.669Z,2.50
2023-05-25T21:43:41.412Z,2.53
2023-05-25T21:46:09.155Z,2.45
2023-05-25T21:48:36.860Z,2.50
2023-05-25T21:51:04.652Z,2.30
2023-05-25T21:53:32.417Z,2.42
2023-05-25T21:56:00.029Z,2.90
2023-05-25T21:58:27.686Z,2.47
2023-05-25T22:00:55.621Z,2.58
2023-05-25T22:03:23.419Z,2.95
2023-05-25T22:05:51.071Z,2.85
2023-05-25T22:08:18.808Z,2.40
2023-05-25T22:10:46.617Z,2.35
2023-05-25T22:13:14.293Z,3.15
2023-05-25T22:15:42.030Z,2.75
2023-05-25T22:18:09.963Z,2.53
2023-05-25T22:20:38.991Z,2.20
2023-05-25T22:23:07.282Z,2.75
2023-05-25T22:25:34.968Z,2.97
2023-05-25T22:28:02.914Z,2.80
2023-05-25T22:30:30.495Z,2.15
2023-05-25T22:32:58.204Z,2.50
2023-05-25T22:35:26.156Z,2.28
2023-05-25T22:37:53.841Z,2.58
2023-05-25T22:40:22.146Z,3.05
2023-05-25T22:42:52.414Z,2.97
2023-05-25T22:45:21.157Z,2.88
2023-05-25T22:47:49.023Z,2.50
2023-05-25T22:50:17.095Z,2.58
2023-05-25T22:52:44.857Z,3.10
2023-05-25T22:55:12.571Z,2.80
2023-05-25T22:57:40.346Z,2.70
2023-05-25T23:00:08.883Z,2.47
2023-05-25T23:02:36.655Z,3.00
2023-05-25T23:05:05.379Z,2.65
2023-05-25T23:07:33.000Z,2.40
2023-05-25T23:10:00.762Z,2.53
2023-05-25T23:12:28.795Z,2.78
2023-05-25T23:14:59.390Z,2.45
2023-05-25T23:17:27.134Z,2.95
2023-05-25T23:19:57.689Z,3.15
2023-05-25T23:22:25.388Z,2.97
2023-05-25T23:24:53.000Z,2.78
2023-05-25T23:27:20.635Z,2.15
2023-05-25T23:29:48.331Z,3.30
2023-05-25T23:32:16.131Z,2.92
2023-05-25T23:34:43.835Z,2.28
2023-05-25T23:37:11.456Z,2.60
2023-05-25T23:39:39.078Z,2.75
2023-05-25T23:42:07.066Z,2.50
2023-05-25T23:44:35.076Z,2.45
2023-05-25T23:47:02.671Z,3.05
2023-05-25T23:49:30.371Z,2.75
2023-05-25T23:51:58.041Z,2.63
2023-05-25T23:54:25.775Z,2.58
2023-05-25T23:56:53.502Z,2.92
2023-05-25T23:59:21.173Z,2.55
