createdAt,value
2022-10-22T00:00:38.679Z,98684.84
2022-10-22T00:03:11.853Z,98691.59
2022-10-22T00:05:56.164Z,98689.59
2022-10-22T00:08:24.403Z,98686.81
2022-10-22T00:10:59.067Z,98691.41
2022-10-22T00:13:29.474Z,98681.09
2022-10-22T00:16:06.783Z,98685.34
2022-10-22T00:18:37.691Z,98679.66
2022-10-22T00:21:07.258Z,98682.25
2022-10-22T00:23:38.041Z,98688.13
2022-10-22T00:26:11.683Z,98678.97
2022-10-22T00:28:51.804Z,98675.69
2022-10-22T00:31:20.475Z,98673.19
2022-10-22T00:33:51.012Z,98662.72
2022-10-22T00:36:30.179Z,98657.25
2022-10-22T00:39:08.566Z,98651.22
2022-10-22T00:41:44.666Z,98645.31
2022-10-22T00:44:35.355Z,98638.25
2022-10-22T00:47:05.500Z,98634.72
2022-10-22T00:49:45.675Z,98631.50
2022-10-22T00:52:16.444Z,98637.38
2022-10-22T00:54:49.805Z,98631.06
2022-10-22T00:57:24.150Z,98637.38
2022-10-22T00:59:54.253Z,98642.13
2022-10-22T01:02:24.396Z,98636.03
2022-10-22T01:04:54.922Z,98634.13
2022-10-22T01:07:25.471Z,98640.59
2022-10-22T01:10:07.049Z,98640.16
2022-10-22T01:12:46.583Z,98641.69
2022-10-22T01:15:23.410Z,98634.00
2022-10-22T01:18:00.860Z,98625.13
2022-10-22T01:20:50.301Z,98611.88
2022-10-22T01:23:39.161Z,98618.09
2022-10-22T01:26:28.387Z,98617.28
2022-10-22T01:29:10.069Z,98619.41
2022-10-22T01:31:45.959Z,98619.50
2022-10-22T01:34:17.674Z,98619.53
2022-10-22T01:36:47.805Z,98608.75
2022-10-22T01:39:19.007Z,98601.91
2022-10-22T01:41:53.701Z,98604.50
2022-10-22T01:44:58.904Z,98588.31
2022-10-22T01:47:50.157Z,98594.53
2022-10-22T01:50:31.913Z,98589.16
2022-10-22T01:53:21.908Z,98593.06
2022-10-22T01:56:14.749Z,98589.94
2022-10-22T01:58:46.586Z,98588.78
2022-10-22T02:01:43.334Z,98594.19
2022-10-22T02:04:20.130Z,98575.56
2022-10-22T02:06:53.154Z,98579.97
2022-10-22T02:09:29.147Z,98574.41
2022-10-22T02:12:00.614Z,98570.19
2022-10-22T02:14:33.268Z,98572.16
2022-10-22T02:17:02.735Z,98569.19
2022-10-22T02:19:33.342Z,98567.72
2022-10-22T02:22:06.919Z,98563.97
2022-10-22T02:24:41.595Z,98568.88
2022-10-22T02:27:24.237Z,98509.00
2022-10-22T02:30:09.864Z,98566.88
2022-10-22T02:33:20.895Z,98548.44
2022-10-22T02:35:58.429Z,98560.03
2022-10-22T02:38:33.192Z,98554.66
2022-10-22T02:41:11.519Z,98551.88
2022-10-22T02:43:55.529Z,98559.38
2022-10-22T02:46:25.765Z,98562.16
2022-10-22T02:48:55.603Z,98557.94
2022-10-22T02:51:28.049Z,98557.75
2022-10-22T02:54:05.807Z,98560.50
2022-10-22T02:56:34.983Z,98577.06
2022-10-22T02:59:07.958Z,98568.88
2022-10-22T03:01:36.297Z,98561.34
2022-10-22T03:04:05.984Z,98557.28
2022-10-22T03:06:46.241Z,98557.44
2022-10-22T03:12:00.277Z,98535.19
2022-10-22T03:14:33.893Z,98528.50
2022-10-22T03:17:04.575Z,98516.41
2022-10-22T03:22:41.892Z,98502.03
2022-10-22T03:25:20.637Z,98512.50
2022-10-22T03:27:50.800Z,98521.63
2022-10-22T03:30:29.278Z,98520.66
2022-10-22T03:32:59.662Z,98524.56
2022-10-22T03:35:31.999Z,98537.34
2022-10-22T03:40:47.258Z,98529.31
2022-10-22T03:43:17.293Z,98524.09
2022-10-22T03:45:46.989Z,98523.94
2022-10-22T03:48:17.687Z,98521.81
2022-10-22T03:50:49.104Z,98526.72
2022-10-22T03:53:21.958Z,98526.72
2022-10-22T03:55:49.572Z,98527.88
2022-10-22T03:58:27.190Z,98515.75
2022-10-22T04:01:03.915Z,98515.25
2022-10-22T04:03:51.579Z,98506.09
2022-10-22T04:06:20.846Z,98503.31
2022-10-22T04:08:55.974Z,98499.88
2022-10-22T04:11:31.804Z,98506.91
2022-10-22T04:14:02.612Z,98504.78
2022-10-22T04:16:36.287Z,98497.75
2022-10-22T04:19:12.155Z,98490.25
2022-10-22T04:21:44.587Z,98491.53
2022-10-22T04:24:16.994Z,98486.81
2022-10-22T04:26:49.052Z,98487.13
2022-10-22T04:29:19.711Z,98491.06
2022-10-22T04:31:51.137Z,98495.94
2022-10-22T04:34:21.786Z,98495.28
2022-10-22T04:36:49.340Z,98501.66
2022-10-22T04:39:19.598Z,98501.63
2022-10-22T04:44:32.625Z,98501.66
2022-10-22T04:49:55.831Z,98510.00
2022-10-22T04:52:29.290Z,98506.41
2022-10-22T04:54:59.450Z,98514.25
2022-10-22T04:57:31.342Z,98509.97
2022-10-22T05:00:02.416Z,98511.63
2022-10-22T05:02:33.440Z,98505.91
2022-10-22T05:05:04.073Z,98501.63
2022-10-22T05:07:34.596Z,98500.81
2022-10-22T05:10:05.152Z,98492.16
2022-10-22T05:12:39.819Z,98494.94
2022-10-22T05:15:08.706Z,98485.91
2022-10-22T05:17:39.493Z,98485.72
2022-10-22T05:20:11.065Z,98487.19
2022-10-22T05:22:48.180Z,98479.19
2022-10-22T05:25:26.561Z,98481.84
2022-10-22T05:28:00.338Z,98475.16
2022-10-22T05:30:32.583Z,98477.91
2022-10-22T05:33:03.937Z,98465.44
2022-10-22T05:35:37.662Z,98427.09
2022-10-22T05:38:09.239Z,98470.84
2022-10-22T05:40:46.863Z,98472.97
2022-10-22T05:43:28.454Z,98465.94
2022-10-22T05:46:03.482Z,98466.72
2022-10-22T05:48:35.078Z,98462.31
2022-10-22T05:51:08.479Z,98461.34
2022-10-22T05:53:44.358Z,98449.56
2022-10-22T05:56:46.145Z,98454.81
2022-10-22T05:59:17.869Z,98457.41
2022-10-22T06:01:53.840Z,98470.66
2022-10-22T06:04:24.721Z,98475.88
2022-10-22T06:06:57.943Z,98488.03
2022-10-22T06:09:57.237Z,98489.16
2022-10-22T06:12:27.738Z,98485.09
2022-10-22T06:15:04.323Z,98490.47
2022-10-22T06:17:41.927Z,98491.63
2022-10-22T06:20:15.420Z,98500.25
2022-10-22T06:22:45.428Z,98499.09
2022-10-22T06:25:17.473Z,98497.50
2022-10-22T06:27:47.488Z,98495.69
2022-10-22T06:30:23.945Z,98504.19
2022-10-22T06:32:55.178Z,98503.38
2022-10-22T06:35:25.228Z,98511.72
2022-10-22T06:38:01.821Z,98518.63
2022-10-22T06:40:30.422Z,98522.69
2022-10-22T06:43:07.682Z,98510.56
2022-10-22T06:45:35.470Z,98502.38
2022-10-22T06:48:09.145Z,98510.22
2022-10-22T06:50:39.086Z,98506.78
2022-10-22T06:53:08.339Z,98507.22
2022-10-22T06:55:44.876Z,98499.63
2022-10-22T06:58:18.986Z,98505.66
2022-10-22T07:00:56.059Z,98509.19
2022-10-22T07:03:23.886Z,98507.88
2022-10-22T07:06:03.627Z,98501.88
2022-10-22T07:08:38.365Z,98499.25
2022-10-22T07:11:22.267Z,98506.31
2022-10-22T07:13:59.485Z,98508.75
2022-10-22T07:16:32.075Z,98503.19
2022-10-22T07:19:00.666Z,98504.41
2022-10-22T07:21:30.909Z,98524.88
2022-10-22T07:24:07.773Z,98520.19
2022-10-22T07:26:41.661Z,98522.63
2022-10-22T07:29:12.952Z,98538.53
2022-10-22T07:31:47.414Z,98537.03
2022-10-22T07:34:17.786Z,98518.84
2022-10-22T07:36:47.977Z,98514.91
2022-10-22T07:39:25.371Z,98514.25
2022-10-22T07:44:44.717Z,98516.03
2022-10-22T07:47:14.647Z,98515.38
2022-10-22T07:49:45.908Z,98510.22
2022-10-22T07:52:25.691Z,98515.84
2022-10-22T07:55:05.801Z,98509.78
2022-10-22T07:57:39.070Z,98505.91
2022-10-22T08:03:00.127Z,98510.00
2022-10-22T08:05:32.293Z,98518.84
2022-10-22T08:08:10.011Z,98523.47
2022-10-22T08:10:42.278Z,98516.09
2022-10-22T08:13:12.663Z,98525.47
2022-10-22T08:15:40.885Z,98515.94
2022-10-22T08:18:12.122Z,98533.13
2022-10-22T08:20:49.628Z,98544.34
2022-10-22T08:23:24.497Z,98536.75
2022-10-22T08:26:11.530Z,98546.09
2022-10-22T08:28:42.184Z,98539.19
2022-10-22T08:31:14.091Z,98547.47
2022-10-22T08:33:46.809Z,98545.88
2022-10-22T08:39:08.892Z,98548.56
2022-10-22T08:41:59.671Z,98548.44
2022-10-22T08:44:43.528Z,98550.59
2022-10-22T08:47:41.756Z,98555.97
2022-10-22T08:50:31.990Z,98568.13
2022-10-22T08:53:32.097Z,98559.72
2022-10-22T08:56:02.596Z,98566.91
2022-10-22T09:02:10.676Z,98555.25
2022-10-22T09:04:48.854Z,98569.00
2022-10-22T09:07:18.604Z,98590.34
2022-10-22T09:09:53.128Z,98582.66
2022-10-22T09:12:26.133Z,98565.59
2022-10-22T09:15:06.302Z,98559.19
2022-10-22T09:18:02.776Z,98582.31
2022-10-22T09:20:55.562Z,98574.56
2022-10-22T09:23:46.458Z,98586.03
2022-10-22T09:26:18.998Z,98584.59
2022-10-22T09:28:53.133Z,98573.59
2022-10-22T09:31:26.406Z,98584.56
2022-10-22T09:33:59.587Z,98583.06
2022-10-22T09:36:29.912Z,98584.56
2022-10-22T09:39:03.206Z,98598.03
2022-10-22T09:41:39.282Z,98590.19
2022-10-22T09:44:25.372Z,98592.78
2022-10-22T09:46:56.090Z,98593.38
2022-10-22T09:49:30.963Z,98600.44
2022-10-22T09:52:15.937Z,98594.09
2022-10-22T09:54:46.194Z,98602.75
2022-10-22T09:57:24.228Z,98595.91
2022-10-22T10:00:00.136Z,98594.88
2022-10-22T10:02:38.558Z,98591.75
2022-10-22T10:05:10.970Z,98587.94
2022-10-22T10:07:41.330Z,98586.78
2022-10-22T10:10:25.631Z,98586.53
2022-10-22T10:13:13.923Z,98599.56
2022-10-22T10:15:55.688Z,98584.66
2022-10-22T10:18:58.749Z,98604.97
2022-10-22T10:21:54.007Z,98594.59
2022-10-22T10:24:44.596Z,98591.13
2022-10-22T10:27:29.031Z,98601.31
2022-10-22T10:30:14.768Z,98602.63
2022-10-22T10:33:05.762Z,98599.66
2022-10-22T10:35:57.953Z,98604.41
2022-10-22T10:38:36.281Z,98609.63
2022-10-22T10:41:14.585Z,98601.59
2022-10-22T10:44:01.279Z,98589.50
2022-10-22T10:46:42.328Z,98580.94
2022-10-22T10:49:28.587Z,98587.94
2022-10-22T10:52:20.356Z,98584.06
2022-10-22T10:55:18.160Z,98582.44
2022-10-22T10:58:05.394Z,98576.72
2022-10-22T11:00:42.908Z,98572.13
2022-10-22T11:03:33.675Z,98524.59
2022-10-22T11:06:04.074Z,98581.09
2022-10-22T11:09:02.163Z,98547.94
2022-10-22T11:11:55.166Z,98574.75
2022-10-22T11:14:51.882Z,98556.75
2022-10-22T11:17:21.987Z,98559.72
2022-10-22T11:19:54.783Z,98547.72
2022-10-22T11:22:44.509Z,98550.88
2022-10-22T11:25:29.473Z,98554.28
2022-10-22T11:28:24.838Z,98559.84
2022-10-22T11:31:03.908Z,98562.97
2022-10-22T11:33:45.519Z,98553.13
2022-10-22T11:36:20.172Z,98556.75
2022-10-22T11:38:56.265Z,98572.47
2022-10-22T11:41:33.377Z,98553.78
2022-10-22T11:44:37.263Z,98552.00
2022-10-22T11:47:28.816Z,98548.41
2022-10-22T11:50:00.238Z,98559.72
2022-10-22T11:52:44.756Z,98547.75
2022-10-22T11:55:35.819Z,98547.28
2022-10-22T11:58:26.674Z,98535.44
2022-10-22T12:01:00.727Z,98540.06
2022-10-22T12:03:51.199Z,98541.50
2022-10-22T12:06:26.182Z,98538.38
2022-10-22T12:09:00.513Z,98536.41
2022-10-22T12:11:44.365Z,98525.13
2022-10-22T12:14:40.278Z,98524.63
2022-10-22T12:17:15.858Z,98516.09
2022-10-22T12:19:49.984Z,98511.16
2022-10-22T12:22:45.348Z,98509.19
2022-10-22T12:25:35.867Z,98506.53
2022-10-22T12:30:51.550Z,98515.72
2022-10-22T12:33:35.534Z,98519.38
2022-10-22T12:36:07.908Z,98505.72
2022-10-22T12:38:45.160Z,98499.34
2022-10-22T12:41:21.244Z,98489.47
2022-10-22T12:43:54.257Z,98499.47
2022-10-22T12:46:28.655Z,98515.91
2022-10-22T12:49:05.838Z,98503.63
2022-10-22T12:51:39.863Z,98495.94
2022-10-22T12:54:11.035Z,98492.81
2022-10-22T12:56:52.995Z,98489.00
2022-10-22T12:59:39.176Z,98474.59
2022-10-22T13:02:26.590Z,98478.41
2022-10-22T13:05:22.744Z,98489.59
2022-10-22T13:07:55.433Z,98504.66
2022-10-22T13:10:44.597Z,98519.63
2022-10-22T13:13:33.177Z,98540.41
2022-10-22T13:16:26.821Z,98537.81
2022-10-22T13:19:03.299Z,98536.66
2022-10-22T13:21:45.659Z,98544.34
2022-10-22T13:24:24.788Z,98557.13
2022-10-22T13:29:44.792Z,98580.28
2022-10-22T13:32:50.796Z,98582.72
2022-10-22T13:35:33.997Z,98580.75
2022-10-22T13:38:30.991Z,98569.63
2022-10-22T13:41:01.724Z,98566.84
2022-10-22T13:43:38.355Z,98568.63
2022-10-22T13:46:16.369Z,98588.44
2022-10-22T13:48:53.761Z,98615.66
2022-10-22T13:51:30.274Z,98615.16
2022-10-22T13:54:06.870Z,98615.00
2022-10-22T13:56:38.206Z,98613.38
2022-10-22T13:59:08.729Z,98627.97
2022-10-22T14:01:55.096Z,98658.59
2022-10-22T14:04:25.509Z,98691.88
2022-10-22T14:07:03.709Z,98703.03
2022-10-22T14:09:49.107Z,98689.31
2022-10-22T14:12:25.087Z,98685.03
2022-10-22T14:15:00.373Z,98697.97
2022-10-22T14:17:41.484Z,98709.94
2022-10-22T14:20:31.025Z,98706.28
2022-10-22T14:23:13.552Z,98734.31
2022-10-22T14:25:49.961Z,98732.31
2022-10-22T14:28:19.293Z,98710.25
2022-10-22T14:30:50.609Z,98729.03
2022-10-22T14:33:39.846Z,98737.88
2022-10-22T14:36:08.288Z,98745.59
2022-10-22T14:38:42.786Z,98761.63
2022-10-22T14:41:20.896Z,98774.72
2022-10-22T14:44:06.271Z,98776.53
2022-10-22T14:46:39.085Z,98774.56
2022-10-22T14:49:13.689Z,98775.22
2022-10-22T14:51:42.132Z,98762.59
2022-10-22T14:54:15.896Z,98744.94
2022-10-22T14:56:53.028Z,98734.28
2022-10-22T14:59:24.904Z,98748.69
2022-10-22T15:01:57.852Z,98774.84
2022-10-22T15:04:35.511Z,98772.22
2022-10-22T15:09:54.343Z,98797.75
2022-10-22T15:12:25.194Z,98802.50
2022-10-22T15:14:59.403Z,98783.53
2022-10-22T15:17:36.199Z,98796.13
2022-10-22T15:22:53.919Z,98829.34
2022-10-22T15:25:33.080Z,98850.75
2022-10-22T15:28:09.467Z,98840.22
2022-10-22T15:30:42.401Z,98831.63
2022-10-22T15:33:16.384Z,98837.19
2022-10-22T15:35:46.513Z,98837.34
2022-10-22T15:38:20.807Z,98832.78
2022-10-22T15:40:53.543Z,98849.25
2022-10-22T15:43:22.294Z,98853.66
2022-10-22T15:46:33.112Z,98839.41
2022-10-22T15:49:14.764Z,98838.91
2022-10-22T15:51:55.751Z,98867.88
2022-10-22T15:54:32.999Z,98883.41
2022-10-22T15:59:54.919Z,98878.19
2022-10-22T16:02:23.787Z,98884.22
2022-10-22T16:04:54.689Z,98890.38
2022-10-22T16:07:25.549Z,98858.28
2022-10-22T16:10:07.088Z,98873.53
2022-10-22T16:12:36.777Z,98883.66
2022-10-22T16:15:13.580Z,98896.72
2022-10-22T16:17:56.738Z,98904.25
2022-10-22T16:20:27.473Z,98908.81
2022-10-22T16:22:58.080Z,98913.53
2022-10-22T16:25:35.312Z,98915.75
2022-10-22T16:28:12.368Z,98924.72
2022-10-22T16:30:42.865Z,98911.41
2022-10-22T16:33:13.356Z,98894.09
2022-10-22T16:35:45.627Z,98903.91
2022-10-22T16:38:14.909Z,98906.03
2022-10-22T16:40:55.341Z,98899.19
2022-10-22T16:43:31.948Z,98905.72
2022-10-22T16:45:59.738Z,98923.78
2022-10-22T16:48:36.897Z,98926.50
2022-10-22T16:51:08.944Z,98916.72
2022-10-22T16:53:40.757Z,98916.16
2022-10-22T16:56:16.558Z,98928.13
2022-10-22T16:58:53.749Z,98923.97
2022-10-22T17:01:26.681Z,98933.72
2022-10-22T17:04:03.727Z,98937.81
2022-10-22T17:06:34.630Z,98950.56
2022-10-22T17:09:05.167Z,98970.97
2022-10-22T17:11:38.167Z,98971.16
2022-10-22T17:14:21.675Z,98972.34
2022-10-22T17:16:57.916Z,98966.47
2022-10-22T17:19:38.621Z,98975.06
2022-10-22T17:22:08.900Z,98995.03
2022-10-22T17:24:46.970Z,98999.63
2022-10-22T17:27:17.970Z,99007.06
2022-10-22T17:29:56.535Z,99005.38
2022-10-22T17:32:32.173Z,99007.59
2022-10-22T17:35:14.976Z,99012.22
2022-10-22T17:37:43.898Z,99023.50
2022-10-22T17:40:28.478Z,99022.19
2022-10-22T17:43:02.036Z,99021.25
2022-10-22T17:45:32.472Z,99033.13
2022-10-22T17:48:03.597Z,99038.22
2022-10-22T17:50:34.909Z,99037.66
2022-10-22T17:53:17.164Z,99035.06
2022-10-22T17:56:01.131Z,99033.97
2022-10-22T17:58:32.386Z,99033.16
2022-10-22T18:01:07.530Z,99024.91
2022-10-22T18:03:42.817Z,99029.06
2022-10-22T18:06:16.470Z,99024.31
2022-10-22T18:08:47.266Z,99020.00
2022-10-22T18:11:19.060Z,99025.53
2022-10-22T18:14:05.779Z,99028.38
2022-10-22T18:16:38.938Z,99033.44
2022-10-22T18:19:17.954Z,99034.75
2022-10-22T18:21:58.808Z,99034.75
2022-10-22T18:24:32.548Z,99035.22
2022-10-22T18:27:05.093Z,99037.16
2022-10-22T18:29:33.221Z,99044.59
2022-10-22T18:32:10.736Z,99046.50
2022-10-22T18:34:51.363Z,99045.06
2022-10-22T18:37:37.906Z,99051.94
2022-10-22T18:40:12.463Z,99050.44
2022-10-22T18:42:52.276Z,99052.19
2022-10-22T18:45:29.816Z,99051.69
2022-10-22T18:48:01.401Z,99043.03
2022-10-22T18:53:13.237Z,99052.59
2022-10-22T18:55:55.570Z,99052.72
2022-10-22T18:58:29.350Z,99051.78
2022-10-22T19:01:00.567Z,99059.09
2022-10-22T19:03:33.818Z,99059.94
2022-10-22T19:06:04.425Z,99067.53
2022-10-22T19:08:35.837Z,99072.19
2022-10-22T19:11:14.064Z,99066.31
2022-10-22T19:13:51.344Z,99076.69
2022-10-22T19:16:33.921Z,99071.53
2022-10-22T19:21:48.439Z,99076.97
2022-10-22T19:24:25.943Z,99078.97
2022-10-22T19:27:06.498Z,99085.88
2022-10-22T19:29:40.196Z,99093.59
2022-10-22T19:32:16.352Z,99093.06
2022-10-22T19:34:46.565Z,99092.13
2022-10-22T19:37:17.854Z,99093.59
2022-10-22T19:39:48.307Z,99102.22
2022-10-22T19:42:19.522Z,99100.44
2022-10-22T19:45:04.024Z,99096.56
2022-10-22T19:47:44.709Z,99105.41
2022-10-22T19:50:12.561Z,99105.81
2022-10-22T19:52:45.527Z,99105.31
2022-10-22T19:55:15.420Z,99103.13
2022-10-22T19:57:57.361Z,99101.91
2022-10-22T20:00:33.624Z,99103.44
2022-10-22T20:03:14.936Z,99106.94
2022-10-22T20:05:51.467Z,99111.16
2022-10-22T20:08:23.363Z,99115.16
2022-10-22T20:10:55.548Z,99120.63
2022-10-22T20:13:24.565Z,99121.97
2022-10-22T20:15:58.746Z,99113.63
2022-10-22T20:18:28.758Z,99110.78
2022-10-22T20:21:00.138Z,99113.44
2022-10-22T20:23:40.156Z,99121.75
2022-10-22T20:26:09.925Z,99130.72
2022-10-22T20:28:43.750Z,99127.00
2022-10-22T20:31:24.456Z,99130.09
2022-10-22T20:34:07.147Z,99138.84
2022-10-22T20:36:43.080Z,99135.84
2022-10-22T20:39:14.209Z,99139.34
2022-10-22T20:41:45.490Z,99142.75
2022-10-22T20:44:33.174Z,99145.63
2022-10-22T20:47:04.292Z,99145.00
2022-10-22T20:49:34.915Z,99137.28
2022-10-22T20:52:11.227Z,99137.81
2022-10-22T20:54:42.640Z,99141.50
2022-10-22T20:57:14.134Z,99156.41
2022-10-22T20:59:52.082Z,99154.28
2022-10-22T21:02:23.607Z,99148.72
2022-10-22T21:04:55.698Z,99146.66
2022-10-22T21:07:30.752Z,99143.66
2022-10-22T21:10:03.406Z,99145.63
2022-10-22T21:12:47.746Z,99148.41
2022-10-22T21:15:16.004Z,99154.38
2022-10-22T21:17:49.750Z,99162.81
2022-10-22T21:20:21.030Z,99158.06
2022-10-22T21:22:56.211Z,99156.31
2022-10-22T21:25:25.992Z,99160.97
2022-10-22T21:28:00.030Z,99162.19
2022-10-22T21:30:37.432Z,99159.72
2022-10-22T21:33:08.606Z,99151.38
2022-10-22T21:38:21.174Z,99153.84
2022-10-22T21:40:53.708Z,99154.97
2022-10-22T21:43:24.159Z,99150.06
2022-10-22T21:45:58.307Z,99152.19
2022-10-22T21:51:16.411Z,99150.56
2022-10-22T21:53:45.707Z,99147.91
2022-10-22T21:56:19.349Z,99167.44
2022-10-22T21:58:48.557Z,99169.19
2022-10-22T22:01:31.199Z,99169.31
2022-10-22T22:04:05.859Z,99167.03
2022-10-22T22:06:36.395Z,99164.56
2022-10-22T22:09:10.991Z,99164.75
2022-10-22T22:11:57.794Z,99158.78
2022-10-22T22:14:29.183Z,99158.28
2022-10-22T22:16:59.767Z,99156.31
2022-10-22T22:19:39.598Z,99153.34
2022-10-22T22:22:09.929Z,99160.75
2022-10-22T22:24:43.991Z,99157.06
2022-10-22T22:27:26.669Z,99164.56
2022-10-22T22:30:06.147Z,99156.44
2022-10-22T22:32:37.558Z,99164.75
2022-10-22T22:35:11.380Z,99158.28
2022-10-22T22:37:54.899Z,99159.31
2022-10-22T22:40:30.274Z,99154.06
2022-10-22T22:43:10.296Z,99146.44
2022-10-22T22:45:42.961Z,99141.31
2022-10-22T22:48:13.832Z,99134.81
2022-10-22T22:50:43.918Z,99125.59
2022-10-22T22:53:15.849Z,99140.91
2022-10-22T22:55:49.324Z,99141.72
2022-10-22T22:58:17.622Z,99149.84
2022-10-22T23:00:55.089Z,99155.50
2022-10-22T23:03:32.485Z,99149.13
2022-10-22T23:06:00.138Z,99147.25
2022-10-22T23:08:37.622Z,99152.31
2022-10-22T23:11:19.770Z,99155.41
2022-10-22T23:13:51.114Z,99147.06
2022-10-22T23:16:35.458Z,99138.22
2022-10-22T23:19:04.959Z,99138.63
2022-10-22T23:21:38.618Z,99144.25
2022-10-22T23:24:10.092Z,99155.09
2022-10-22T23:26:43.727Z,99140.88
2022-10-22T23:29:17.395Z,99139.03
2022-10-22T23:31:49.527Z,99138.22
2022-10-22T23:36:55.997Z,99137.47
2022-10-22T23:39:37.529Z,99135.00
2022-10-22T23:44:52.817Z,99139.09
2022-10-22T23:47:22.300Z,99155.53
2022-10-22T23:49:56.296Z,99140.34
2022-10-22T23:52:35.684Z,99137.75
2022-10-22T23:55:12.786Z,99144.72
2022-10-22T23:57:44.536Z,99142.75
