createdAt,value
2018-03-02T00:00:19.840Z,85.80
2018-03-02T00:02:47.406Z,86.00
2018-03-02T00:05:14.991Z,86.50
2018-03-02T00:07:42.552Z,86.90
2018-03-02T00:10:10.180Z,87.90
2018-03-02T00:12:37.741Z,87.60
2018-03-02T00:15:05.270Z,87.90
2018-03-02T00:17:33.669Z,89.30
2018-03-02T00:20:01.347Z,89.20
2018-03-02T00:22:29.045Z,89.90
2018-03-02T00:24:56.638Z,90.30
2018-03-02T00:27:24.362Z,90.20
2018-03-02T00:29:51.927Z,90.30
2018-03-02T00:32:19.496Z,90.70
2018-03-02T00:34:47.061Z,90.80
2018-03-02T00:37:14.708Z,91.20
2018-03-02T00:39:42.295Z,91.30
2018-03-02T00:42:10.698Z,91.30
2018-03-02T00:44:38.250Z,91.40
2018-03-02T00:47:07.393Z,91.70
2018-03-02T00:49:34.917Z,91.30
2018-03-02T00:52:02.489Z,91.60
2018-03-02T00:54:30.284Z,91.70
2018-03-02T00:56:57.842Z,92.10
2018-03-02T00:59:25.381Z,92.40
2018-03-02T01:01:52.922Z,92.70
2018-03-02T01:04:20.476Z,92.90
2018-03-02T01:06:48.044Z,92.90
2018-03-02T01:09:15.623Z,92.90
2018-03-02T01:11:43.234Z,93.00
2018-03-02T01:14:10.812Z,93.20
2018-03-02T01:16:39.204Z,93.50
2018-03-02T01:19:06.747Z,93.50
2018-03-02T01:21:35.126Z,94.00
2018-03-02T01:24:03.490Z,94.20
2018-03-02T01:26:31.877Z,94.20
2018-03-02T01:29:00.933Z,94.30
2018-03-02T01:31:28.570Z,94.30
2018-03-02T01:33:56.153Z,94.40
2018-03-02T01:36:23.723Z,94.50
2018-03-02T01:38:51.285Z,94.60
2018-03-02T01:41:18.869Z,94.80
2018-03-02T01:43:47.213Z,94.90
2018-03-02T01:46:14.805Z,94.90
2018-03-02T01:48:42.422Z,95.00
2018-03-02T01:51:09.939Z,95.20
2018-03-02T01:53:38.515Z,95.30
2018-03-02T01:56:06.823Z,95.60
2018-03-02T01:58:34.652Z,95.60
2018-03-02T02:01:03.004Z,95.60
2018-03-02T02:03:30.598Z,95.60
2018-03-02T02:05:58.196Z,95.50
2018-03-02T02:08:25.746Z,95.60
2018-03-02T02:10:53.320Z,95.90
2018-03-02T02:13:21.769Z,95.90
2018-03-02T02:15:50.935Z,96.30
2018-03-02T02:18:18.520Z,96.30
2018-03-02T02:20:46.816Z,96.40
2018-03-02T02:23:14.349Z,96.40
2018-03-02T02:25:42.647Z,96.50
2018-03-02T02:28:10.857Z,96.50
2018-03-02T02:30:38.442Z,96.70
2018-03-02T02:33:06.083Z,97.00
2018-03-02T02:35:34.389Z,97.20
2018-03-02T02:38:01.967Z,97.20
2018-03-02T02:40:30.293Z,97.50
2018-03-02T02:42:57.905Z,97.50
2018-03-02T02:45:25.547Z,97.70
2018-03-02T02:47:53.101Z,97.80
2018-03-02T02:50:20.713Z,98.00
2018-03-02T02:52:48.255Z,98.20
2018-03-02T02:55:16.704Z,98.10
2018-03-02T02:57:44.218Z,98.20
2018-03-02T03:00:11.779Z,98.20
2018-03-02T03:02:39.324Z,98.20
2018-03-02T03:05:06.924Z,98.30
2018-03-02T03:07:35.941Z,98.40
2018-03-02T03:10:03.507Z,98.30
2018-03-02T03:12:31.836Z,98.50
2018-03-02T03:14:59.606Z,98.50
2018-03-02T03:17:27.140Z,98.60
2018-03-02T03:19:54.695Z,98.70
2018-03-02T03:22:22.208Z,98.80
2018-03-02T03:24:49.779Z,99.00
2018-03-02T03:27:17.375Z,98.90
2018-03-02T03:29:44.960Z,99.10
2018-03-02T03:32:12.588Z,99.20
2018-03-02T03:34:40.135Z,99.30
2018-03-02T03:37:08.486Z,99.50
2018-03-02T03:39:36.077Z,99.50
2018-03-02T03:42:03.992Z,99.80
2018-03-02T03:44:31.590Z,99.60
2018-03-02T03:46:59.949Z,99.70
2018-03-02T03:49:27.505Z,99.70
2018-03-02T03:51:55.115Z,99.70
2018-03-02T03:54:22.709Z,99.90
2018-03-02T03:56:50.316Z,99.90
2018-03-02T03:59:17.902Z,99.90
2018-03-02T04:01:45.484Z,99.90
2018-03-02T04:04:13.654Z,99.90
2018-03-02T04:06:41.308Z,99.90
2018-03-02T04:09:09.892Z,99.90
2018-03-02T04:11:38.256Z,99.90
2018-03-02T04:14:05.851Z,99.90
2018-03-02T04:16:33.452Z,99.90
2018-03-02T04:19:01.072Z,99.90
2018-03-02T04:21:29.469Z,99.90
2018-03-02T04:23:57.017Z,99.90
2018-03-02T04:26:24.614Z,99.90
2018-03-02T04:28:52.967Z,99.90
2018-03-02T04:31:20.542Z,99.90
2018-03-02T04:33:48.136Z,99.90
2018-03-02T04:36:15.701Z,99.90
2018-03-02T04:38:43.346Z,99.90
2018-03-02T04:41:12.307Z,99.90
2018-03-02T04:43:39.860Z,99.90
2018-03-02T04:46:07.897Z,99.90
2018-03-02T04:48:35.482Z,99.90
2018-03-02T04:51:03.030Z,99.90
2018-03-02T04:53:30.573Z,99.90
2018-03-02T04:55:58.153Z,99.90
2018-03-02T04:58:25.773Z,99.90
2018-03-02T05:00:53.543Z,99.90
2018-03-02T05:03:21.150Z,99.90
2018-03-02T05:05:48.710Z,99.90
2018-03-02T05:08:17.096Z,99.90
2018-03-02T05:10:44.738Z,99.90
2018-03-02T05:13:12.348Z,99.90
2018-03-02T05:15:39.913Z,99.90
2018-03-02T05:18:08.967Z,99.90
2018-03-02T05:20:36.553Z,99.90
2018-03-02T05:23:04.149Z,99.90
2018-03-02T05:25:31.718Z,99.90
2018-03-02T05:27:59.371Z,99.90
2018-03-02T05:30:26.935Z,99.90
2018-03-02T05:32:54.448Z,99.90
2018-03-02T05:35:22.002Z,99.90
2018-03-02T05:37:49.533Z,99.90
2018-03-02T05:40:17.081Z,99.90
2018-03-02T05:42:44.718Z,99.90
2018-03-02T05:45:12.419Z,99.90
2018-03-02T05:47:40.000Z,99.90
2018-03-02T05:50:07.646Z,99.90
2018-03-02T05:52:35.246Z,99.90
2018-03-02T05:55:03.609Z,99.90
2018-03-02T05:57:32.217Z,99.90
2018-03-02T06:00:00.625Z,99.90
2018-03-02T06:02:28.224Z,99.90
2018-03-02T06:04:55.763Z,99.90
2018-03-02T06:07:23.311Z,99.90
2018-03-02T06:09:50.907Z,99.90
2018-03-02T06:12:18.479Z,99.90
2018-03-02T06:14:46.104Z,99.90
2018-03-02T06:17:14.550Z,99.90
2018-03-02T06:19:42.089Z,99.90
2018-03-02T06:22:10.368Z,99.90
2018-03-02T06:24:38.686Z,99.90
2018-03-02T06:27:06.603Z,99.90
2018-03-02T06:29:34.532Z,99.90
2018-03-02T06:32:02.242Z,99.90
2018-03-02T06:34:29.811Z,99.90
2018-03-02T06:36:57.980Z,99.90
2018-03-02T06:39:25.552Z,99.90
2018-03-02T06:41:53.194Z,99.90
2018-03-02T06:44:20.868Z,99.90
2018-03-02T06:46:49.206Z,99.90
2018-03-02T06:49:17.563Z,99.90
2018-03-02T06:51:45.837Z,99.90
2018-03-02T06:54:14.105Z,99.90
2018-03-02T06:56:41.664Z,99.90
2018-03-02T06:59:09.242Z,99.90
2018-03-02T07:01:37.602Z,99.90
2018-03-02T07:04:05.211Z,99.90
2018-03-02T07:06:32.814Z,99.90
2018-03-02T07:09:00.391Z,99.90
2018-03-02T07:11:27.990Z,99.90
2018-03-02T07:13:55.576Z,99.90
2018-03-02T07:16:23.923Z,99.90
2018-03-02T07:18:51.513Z,99.90
2018-03-02T07:21:19.349Z,99.90
2018-03-02T07:23:47.075Z,99.90
2018-03-02T07:26:15.467Z,99.90
2018-03-02T07:28:43.030Z,99.90
2018-03-02T07:31:10.775Z,99.90
2018-03-02T07:33:38.724Z,99.90
2018-03-02T07:36:07.117Z,99.90
2018-03-02T07:38:34.759Z,99.90
2018-03-02T07:41:03.137Z,99.90
2018-03-02T07:43:31.499Z,99.90
2018-03-02T07:45:59.902Z,99.90
2018-03-02T07:48:28.264Z,99.90
2018-03-02T07:50:56.658Z,99.90
2018-03-02T07:53:24.338Z,99.90
2018-03-02T07:55:51.975Z,99.90
2018-03-02T07:58:20.290Z,99.90
2018-03-02T08:00:47.852Z,99.90
2018-03-02T08:03:17.337Z,99.90
2018-03-02T08:05:45.099Z,99.90
2018-03-02T08:08:13.393Z,99.90
2018-03-02T08:10:40.928Z,99.90
2018-03-02T08:13:09.313Z,99.90
2018-03-02T08:15:36.851Z,99.90
2018-03-02T08:18:04.501Z,99.90
2018-03-02T08:20:32.125Z,99.90
2018-03-02T08:22:59.678Z,99.80
2018-03-02T08:25:27.285Z,99.80
2018-03-02T08:27:55.084Z,99.30
2018-03-02T08:30:23.389Z,99.10
2018-03-02T08:32:50.972Z,99.10
2018-03-02T08:35:18.612Z,99.60
2018-03-02T08:37:46.207Z,99.10
2018-03-02T08:40:13.772Z,99.00
2018-03-02T08:42:41.389Z,98.80
2018-03-02T08:45:08.945Z,98.30
2018-03-02T08:47:37.355Z,98.40
2018-03-02T08:50:04.910Z,97.60
2018-03-02T08:52:32.599Z,97.10
2018-03-02T08:55:00.216Z,96.40
2018-03-02T08:57:27.825Z,96.80
2018-03-02T08:59:56.159Z,96.00
2018-03-02T09:02:23.820Z,96.00
2018-03-02T09:04:51.447Z,96.30
2018-03-02T09:07:19.052Z,96.50
2018-03-02T09:09:46.623Z,96.60
2018-03-02T09:12:14.493Z,96.40
2018-03-02T09:14:42.102Z,96.30
2018-03-02T09:17:10.534Z,95.50
2018-03-02T09:19:38.705Z,94.80
2018-03-02T09:22:06.289Z,94.60
2018-03-02T09:24:34.623Z,94.00
2018-03-02T09:27:02.704Z,93.90
2018-03-02T09:29:30.219Z,93.70
2018-03-02T09:31:57.796Z,94.00
2018-03-02T09:34:25.322Z,93.90
2018-03-02T09:36:53.669Z,93.40
2018-03-02T09:39:21.300Z,93.40
2018-03-02T09:41:48.958Z,93.60
2018-03-02T09:44:16.540Z,93.50
2018-03-02T09:46:44.116Z,93.30
2018-03-02T09:49:11.711Z,93.30
2018-03-02T09:51:39.493Z,93.00
2018-03-02T09:54:07.050Z,93.00
2018-03-02T09:56:34.610Z,93.10
2018-03-02T09:59:02.159Z,93.00
2018-03-02T10:01:30.468Z,91.60
2018-03-02T10:03:58.060Z,91.60
2018-03-02T10:06:25.625Z,90.70
2018-03-02T10:08:53.173Z,90.30
2018-03-02T10:11:20.754Z,90.60
2018-03-02T10:13:49.128Z,87.60
2018-03-02T10:16:16.720Z,87.60
2018-03-02T10:18:44.314Z,86.40
2018-03-02T10:21:11.851Z,86.90
2018-03-02T10:23:39.410Z,84.60
2018-03-02T10:26:06.957Z,84.20
2018-03-02T10:28:34.532Z,81.70
2018-03-02T10:31:02.180Z,83.00
2018-03-02T10:33:29.799Z,82.30
2018-03-02T10:35:57.329Z,81.10
2018-03-02T10:38:24.990Z,79.70
2018-03-02T10:40:52.588Z,79.90
2018-03-02T10:43:20.917Z,77.90
2018-03-02T10:45:48.465Z,77.80
2018-03-02T10:48:16.887Z,76.70
2018-03-02T10:50:44.789Z,77.70
2018-03-02T10:53:13.101Z,74.40
2018-03-02T10:55:40.720Z,74.30
2018-03-02T10:58:08.953Z,75.10
2018-03-02T11:00:42.328Z,74.60
2018-03-02T11:03:15.650Z,75.40
2018-03-02T11:05:46.110Z,73.90
2018-03-02T11:08:13.690Z,73.50
2018-03-02T11:10:42.006Z,71.80
2018-03-02T11:13:09.645Z,71.80
2018-03-02T11:15:37.271Z,70.10
2018-03-02T11:18:04.832Z,69.10
2018-03-02T11:20:32.421Z,68.80
2018-03-02T11:22:59.979Z,68.60
2018-03-02T11:25:27.592Z,66.10
2018-03-02T11:27:55.729Z,66.00
2018-03-02T11:30:23.373Z,65.10
2018-03-02T11:32:51.040Z,66.20
2018-03-02T11:35:18.676Z,64.80
2018-03-02T11:37:46.335Z,64.90
2018-03-02T11:40:13.869Z,65.90
2018-03-02T11:42:41.433Z,65.40
2018-03-02T11:45:09.095Z,65.90
2018-03-02T11:47:36.708Z,65.80
2018-03-02T11:50:04.295Z,66.10
2018-03-02T11:52:32.131Z,64.80
2018-03-02T11:54:59.783Z,64.20
2018-03-02T11:57:28.229Z,64.70
2018-03-02T11:59:55.826Z,64.70
2018-03-02T12:02:24.155Z,64.80
2018-03-02T12:04:51.721Z,64.80
2018-03-02T12:07:19.328Z,63.70
2018-03-02T12:09:47.731Z,64.30
2018-03-02T12:12:15.329Z,64.30
2018-03-02T12:14:42.971Z,61.50
2018-03-02T12:17:10.570Z,60.10
2018-03-02T12:19:39.771Z,60.20
2018-03-02T12:22:07.344Z,60.50
2018-03-02T12:24:35.747Z,61.00
2018-03-02T12:27:03.546Z,60.70
2018-03-02T12:29:31.139Z,59.90
2018-03-02T12:31:58.762Z,59.50
2018-03-02T12:34:26.353Z,58.70
2018-03-02T12:36:54.025Z,58.20
2018-03-02T12:39:21.625Z,58.60
2018-03-02T12:41:49.173Z,58.30
2018-03-02T12:44:16.755Z,58.70
2018-03-02T12:46:44.341Z,58.20
2018-03-02T12:49:12.172Z,58.60
2018-03-02T12:51:39.795Z,58.70
2018-03-02T12:54:07.354Z,59.50
2018-03-02T12:56:34.898Z,60.20
2018-03-02T12:59:02.465Z,60.20
2018-03-02T13:01:30.060Z,60.30
2018-03-02T13:03:57.646Z,60.10
2018-03-02T13:06:25.186Z,60.80
2018-03-02T13:08:52.800Z,60.80
2018-03-02T13:11:20.499Z,61.80
2018-03-02T13:13:48.961Z,62.10
2018-03-02T13:16:17.291Z,60.90
2018-03-02T13:18:45.103Z,60.80
2018-03-02T13:21:13.483Z,60.80
2018-03-02T13:23:42.148Z,60.80
2018-03-02T13:26:09.711Z,60.10
2018-03-02T13:28:46.122Z,59.70
2018-03-02T13:31:14.058Z,59.00
2018-03-02T13:33:53.572Z,59.70
2018-03-02T13:36:21.471Z,59.50
2018-03-02T13:38:49.328Z,58.70
2018-03-02T13:41:29.530Z,58.40
2018-03-02T13:43:57.156Z,58.40
2018-03-02T13:46:24.742Z,58.80
2018-03-02T13:49:04.530Z,58.90
2018-03-02T13:51:32.119Z,58.80
2018-03-02T13:54:00.768Z,58.90
2018-03-02T13:56:40.084Z,58.90
2018-03-02T13:59:07.732Z,58.60
2018-03-02T14:01:35.392Z,58.40
2018-03-02T14:04:14.941Z,57.80
2018-03-02T14:06:43.307Z,57.70
2018-03-02T14:09:10.988Z,57.30
2018-03-02T14:11:38.627Z,57.50
2018-03-02T14:14:07.885Z,57.20
2018-03-02T14:16:35.460Z,57.20
2018-03-02T14:19:03.045Z,56.70
2018-03-02T14:21:30.661Z,57.20
2018-03-02T14:23:58.268Z,57.00
2018-03-02T14:26:27.272Z,57.40
2018-03-02T14:28:54.839Z,57.50
2018-03-02T14:31:22.470Z,57.10
2018-03-02T14:33:50.146Z,57.20
2018-03-02T14:36:17.712Z,56.50
2018-03-02T14:38:45.285Z,56.50
2018-03-02T14:41:12.945Z,57.00
2018-03-02T14:43:41.587Z,56.70
2018-03-02T14:46:09.188Z,56.60
2018-03-02T14:48:36.741Z,57.00
2018-03-02T14:51:04.341Z,57.10
2018-03-02T14:53:31.890Z,57.10
2018-03-02T14:55:59.458Z,57.30
2018-03-02T14:58:26.999Z,56.30
2018-03-02T15:00:54.670Z,56.50
2018-03-02T15:03:22.313Z,57.10
2018-03-02T15:05:49.895Z,56.80
2018-03-02T15:08:17.869Z,57.30
2018-03-02T15:10:46.309Z,57.90
2018-03-02T15:13:13.826Z,58.20
2018-03-02T15:15:41.381Z,58.20
2018-03-02T15:18:08.970Z,58.90
2018-03-02T15:20:37.334Z,58.40
2018-03-02T15:23:04.911Z,58.40
2018-03-02T15:25:32.476Z,58.50
2018-03-02T15:28:00.078Z,57.90
2018-03-02T15:30:27.740Z,58.20
2018-03-02T15:32:55.332Z,58.70
2018-03-02T15:35:22.980Z,58.70
2018-03-02T15:37:50.565Z,58.60
2018-03-02T15:40:18.206Z,59.00
2018-03-02T15:42:46.444Z,58.80
2018-03-02T15:45:14.742Z,58.60
2018-03-02T15:47:42.410Z,57.90
2018-03-02T15:50:09.972Z,58.30
2018-03-02T15:52:37.627Z,58.00
2018-03-02T15:55:05.771Z,58.30
2018-03-02T15:57:33.332Z,58.50
2018-03-02T16:00:01.174Z,58.50
2018-03-02T16:02:28.764Z,59.00
2018-03-02T16:04:56.297Z,58.70
2018-03-02T16:07:25.732Z,59.30
2018-03-02T16:09:53.286Z,59.20
2018-03-02T16:12:20.862Z,59.70
2018-03-02T16:14:48.478Z,60.50
2018-03-02T16:17:16.153Z,60.20
2018-03-02T16:19:43.749Z,60.30
2018-03-02T16:22:11.572Z,60.40
2018-03-02T16:24:40.103Z,60.00
2018-03-02T16:27:07.631Z,60.20
2018-03-02T16:29:35.993Z,61.00
2018-03-02T16:32:03.619Z,61.00
2018-03-02T16:34:32.394Z,61.70
2018-03-02T16:36:59.959Z,61.90
2018-03-02T16:39:27.504Z,62.40
2018-03-02T16:41:55.061Z,62.50
2018-03-02T16:44:22.636Z,62.80
2018-03-02T16:46:50.379Z,63.40
2018-03-02T16:49:18.050Z,64.00
2018-03-02T16:51:46.428Z,63.80
2018-03-02T16:54:13.988Z,63.90
2018-03-02T16:56:41.504Z,64.30
2018-03-02T16:59:09.577Z,64.30
2018-03-02T17:01:37.131Z,64.90
2018-03-02T17:04:04.742Z,66.00
2018-03-02T17:06:32.333Z,67.50
2018-03-02T17:08:59.977Z,67.30
2018-03-02T17:11:27.537Z,67.50
2018-03-02T17:13:55.092Z,67.90
2018-03-02T17:16:22.696Z,67.50
2018-03-02T17:18:50.450Z,68.20
2018-03-02T17:21:17.985Z,68.90
2018-03-02T17:23:45.550Z,68.40
2018-03-02T17:26:13.358Z,68.90
2018-03-02T17:28:41.689Z,69.40
2018-03-02T17:31:09.270Z,69.20
2018-03-02T17:33:36.872Z,70.20
2018-03-02T17:36:04.452Z,70.40
2018-03-02T17:38:31.985Z,70.60
2018-03-02T17:41:00.397Z,71.40
2018-03-02T17:43:27.949Z,71.30
2018-03-02T17:45:55.587Z,72.00
2018-03-02T17:48:23.994Z,74.10
2018-03-02T17:50:52.270Z,74.10
2018-03-02T17:53:20.637Z,74.30
2018-03-02T17:55:49.140Z,74.70
2018-03-02T17:58:17.189Z,75.80
2018-03-02T18:00:44.736Z,75.50
2018-03-02T18:03:13.045Z,75.70
2018-03-02T18:05:40.858Z,75.70
2018-03-02T18:08:08.360Z,75.90
2018-03-02T18:10:36.876Z,76.80
2018-03-02T18:13:04.454Z,77.20
2018-03-02T18:15:32.067Z,77.60
2018-03-02T18:17:59.670Z,78.80
2018-03-02T18:20:27.256Z,78.80
2018-03-02T18:22:55.614Z,79.60
2018-03-02T18:25:24.198Z,79.50
2018-03-02T18:27:52.497Z,80.00
2018-03-02T18:30:20.809Z,81.10
2018-03-02T18:32:48.362Z,81.10
2018-03-02T18:35:15.992Z,81.10
2018-03-02T18:37:44.471Z,82.90
2018-03-02T18:40:12.786Z,82.70
2018-03-02T18:42:40.342Z,82.70
2018-03-02T18:45:07.968Z,83.10
2018-03-02T18:47:35.552Z,83.20
2018-03-02T18:50:03.138Z,83.90
2018-03-02T18:52:34.785Z,84.60
2018-03-02T18:55:02.375Z,84.50
2018-03-02T18:57:29.961Z,85.50
2018-03-02T18:59:57.487Z,84.90
2018-03-02T19:02:25.021Z,84.60
2018-03-02T19:04:52.583Z,84.90
2018-03-02T19:07:20.140Z,85.40
2018-03-02T19:09:47.698Z,84.80
2018-03-02T19:12:15.260Z,85.70
2018-03-02T19:14:43.060Z,87.10
2018-03-02T19:17:11.620Z,86.60
2018-03-02T19:19:39.223Z,87.60
2018-03-02T19:22:06.760Z,87.10
2018-03-02T19:24:34.320Z,87.70
2018-03-02T19:27:01.893Z,87.80
2018-03-02T19:29:29.622Z,87.70
2018-03-02T19:31:57.294Z,87.80
2018-03-02T19:34:24.933Z,87.90
2018-03-02T19:36:58.155Z,88.00
2018-03-02T19:39:25.751Z,88.10
2018-03-02T19:41:55.508Z,87.80
2018-03-02T19:44:23.516Z,87.80
2018-03-02T19:46:51.183Z,87.90
2018-03-02T19:49:19.118Z,88.20
2018-03-02T19:51:46.797Z,88.50
2018-03-02T19:54:15.269Z,88.10
2018-03-02T19:56:42.849Z,88.10
2018-03-02T19:59:10.483Z,87.40
2018-03-02T20:01:38.113Z,88.00
2018-03-02T20:04:06.461Z,87.40
2018-03-02T20:06:34.402Z,87.70
2018-03-02T20:09:03.845Z,87.70
2018-03-02T20:11:32.525Z,87.80
2018-03-02T20:14:01.829Z,88.50
2018-03-02T20:16:31.245Z,88.70
2018-03-02T20:18:58.876Z,88.40
2018-03-02T20:21:27.247Z,88.80
2018-03-02T20:23:54.860Z,88.60
2018-03-02T20:26:22.486Z,88.40
2018-03-02T20:28:51.804Z,88.20
2018-03-02T20:31:20.713Z,88.90
2018-03-02T20:33:48.341Z,88.80
2018-03-02T20:36:16.797Z,88.20
2018-03-02T20:38:45.514Z,88.20
2018-03-02T20:41:14.221Z,89.60
2018-03-02T20:43:41.878Z,89.60
2018-03-02T20:46:10.687Z,89.50
2018-03-02T20:48:38.422Z,89.30
2018-03-02T20:51:09.108Z,89.90
2018-03-02T20:53:36.672Z,90.20
2018-03-02T20:56:04.261Z,90.40
2018-03-02T20:58:32.327Z,90.40
2018-03-02T21:00:59.890Z,90.50
2018-03-02T21:03:27.519Z,90.80
2018-03-02T21:05:55.121Z,90.80
2018-03-02T21:08:22.677Z,91.00
2018-03-02T21:10:51.096Z,91.30
2018-03-02T21:13:18.692Z,91.30
2018-03-02T21:15:46.263Z,91.20
2018-03-02T21:18:13.833Z,91.50
2018-03-02T21:20:41.367Z,91.20
2018-03-02T21:23:09.679Z,91.40
2018-03-02T21:25:37.286Z,91.20
2018-03-02T21:28:04.922Z,91.20
2018-03-02T21:30:32.616Z,91.40
2018-03-02T21:33:00.260Z,91.20
2018-03-02T21:35:27.833Z,91.00
2018-03-02T21:37:55.410Z,90.80
2018-03-02T21:40:23.069Z,90.80
2018-03-02T21:42:50.668Z,90.60
2018-03-02T21:45:18.975Z,90.70
2018-03-02T21:47:47.783Z,90.70
2018-03-02T21:50:15.364Z,90.30
2018-03-02T21:52:42.927Z,90.10
2018-03-02T21:55:10.798Z,90.20
2018-03-02T21:57:38.432Z,90.70
2018-03-02T22:00:05.961Z,90.10
2018-03-02T22:02:33.596Z,90.40
2018-03-02T22:05:01.963Z,89.80
2018-03-02T22:07:29.504Z,89.80
2018-03-02T22:09:57.082Z,90.50
2018-03-02T22:12:24.753Z,90.60
2018-03-02T22:14:52.342Z,90.60
2018-03-02T22:17:20.977Z,90.80
2018-03-02T22:19:48.673Z,90.90
2018-03-02T22:22:16.510Z,91.00
2018-03-02T22:24:44.360Z,90.90
2018-03-02T22:27:11.934Z,90.90
2018-03-02T22:29:39.885Z,90.90
2018-03-02T22:32:08.136Z,91.10
2018-03-02T22:34:35.778Z,91.20
2018-03-02T22:37:03.468Z,91.50
2018-03-02T22:39:31.434Z,91.90
2018-03-02T22:41:59.373Z,91.30
2018-03-02T22:44:27.413Z,91.40
2018-03-02T22:46:55.401Z,91.60
2018-03-02T22:49:23.448Z,91.60
2018-03-02T22:51:51.529Z,91.70
2018-03-02T22:54:19.826Z,91.60
2018-03-02T22:56:48.251Z,91.60
2018-03-02T22:59:16.908Z,91.40
2018-03-02T23:01:45.355Z,91.60
2018-03-02T23:04:13.845Z,91.30
2018-03-02T23:06:42.036Z,91.40
2018-03-02T23:09:10.413Z,91.30
2018-03-02T23:11:39.186Z,91.50
2018-03-02T23:14:07.472Z,91.60
2018-03-02T23:16:37.059Z,91.70
2018-03-02T23:19:06.594Z,91.50
2018-03-02T23:21:35.406Z,91.30
2018-03-02T23:24:03.615Z,91.30
2018-03-02T23:26:31.673Z,91.20
2018-03-02T23:28:59.612Z,91.30
2018-03-02T23:31:27.532Z,91.20
2018-03-02T23:33:55.438Z,91.50
2018-03-02T23:36:23.576Z,91.60
2018-03-02T23:38:51.677Z,91.20
2018-03-02T23:41:19.657Z,91.20
2018-03-02T23:43:48.356Z,90.80
2018-03-02T23:46:16.371Z,90.70
2018-03-02T23:48:44.448Z,91.20
2018-03-02T23:51:12.724Z,91.00
2018-03-02T23:53:40.902Z,90.90
2018-03-02T23:56:08.871Z,91.00
2018-03-02T23:58:37.875Z,90.70
