createdAt,value
2018-01-12T00:01:55.748Z,3.10
2018-01-12T00:04:24.512Z,3.10
2018-01-12T00:06:53.053Z,3.10
2018-01-12T00:09:21.206Z,3.10
2018-01-12T00:11:49.398Z,3.00
2018-01-12T00:14:17.672Z,3.00
2018-01-12T00:16:45.798Z,3.10
2018-01-12T00:19:14.114Z,3.00
2018-01-12T00:21:43.023Z,3.00
2018-01-12T00:24:11.174Z,3.00
2018-01-12T00:26:39.305Z,3.00
2018-01-12T00:29:07.434Z,2.90
2018-01-12T00:31:35.686Z,2.90
2018-01-12T00:34:03.934Z,3.00
2018-01-12T00:36:32.154Z,2.90
2018-01-12T00:39:01.125Z,2.90
2018-01-12T00:41:29.317Z,2.90
2018-01-12T00:43:58.302Z,2.90
2018-01-12T00:46:26.470Z,2.90
2018-01-12T00:48:54.601Z,2.90
2018-01-12T00:51:23.525Z,2.90
2018-01-12T00:53:51.669Z,2.80
2018-01-12T00:56:19.812Z,2.80
2018-01-12T00:58:48.045Z,2.80
2018-01-12T01:01:21.534Z,2.80
2018-01-12T01:03:49.681Z,2.80
2018-01-12T01:06:17.834Z,2.80
2018-01-12T01:08:46.778Z,2.70
2018-01-12T01:11:14.981Z,2.70
2018-01-12T01:13:43.134Z,2.80
2018-01-12T01:16:11.346Z,2.80
2018-01-12T01:18:39.445Z,2.80
2018-01-12T01:21:07.674Z,2.80
2018-01-12T01:23:35.884Z,2.70
2018-01-12T01:26:04.059Z,2.80
2018-01-12T01:28:34.365Z,2.70
2018-01-12T01:31:02.471Z,2.70
2018-01-12T01:33:31.367Z,2.70
2018-01-12T01:36:00.503Z,2.70
2018-01-12T01:38:32.373Z,2.70
2018-01-12T01:41:00.510Z,2.70
2018-01-12T01:43:28.760Z,2.60
2018-01-12T01:45:56.918Z,2.70
2018-01-12T01:48:41.717Z,2.70
2018-01-12T01:51:09.830Z,2.60
2018-01-12T01:53:38.009Z,2.60
2018-01-12T01:56:06.375Z,2.60
2018-01-12T01:58:34.579Z,2.60
2018-01-12T02:01:02.755Z,2.50
2018-01-12T02:03:31.719Z,2.50
2018-01-12T02:06:00.618Z,2.50
2018-01-12T02:08:28.814Z,2.50
2018-01-12T02:10:57.566Z,2.50
2018-01-12T02:13:25.652Z,2.50
2018-01-12T02:15:53.854Z,2.60
2018-01-12T02:18:22.010Z,2.60
2018-01-12T02:20:50.169Z,2.60
2018-01-12T02:23:19.079Z,2.50
2018-01-12T02:25:47.202Z,2.50
2018-01-12T02:28:15.333Z,2.50
2018-01-12T02:30:43.543Z,2.50
2018-01-12T02:33:11.653Z,2.40
2018-01-12T02:35:39.793Z,2.40
2018-01-12T02:38:07.937Z,2.40
2018-01-12T02:40:36.090Z,2.50
2018-01-12T02:43:04.325Z,2.40
2018-01-12T02:45:32.509Z,2.40
2018-01-12T02:48:00.630Z,2.40
2018-01-12T02:50:28.822Z,2.40
2018-01-12T02:52:56.954Z,2.40
2018-01-12T02:55:25.170Z,2.40
2018-01-12T02:57:53.301Z,2.40
2018-01-12T03:00:21.519Z,2.40
2018-01-12T03:02:49.755Z,2.40
2018-01-12T03:05:17.894Z,2.40
2018-01-12T03:07:46.097Z,2.40
2018-01-12T03:10:15.002Z,2.30
2018-01-12T03:12:44.006Z,2.30
2018-01-12T03:15:12.994Z,2.30
2018-01-12T03:17:41.183Z,2.30
2018-01-12T03:20:09.413Z,2.30
2018-01-12T03:22:38.434Z,2.30
2018-01-12T03:25:06.595Z,2.30
2018-01-12T03:27:34.795Z,2.30
2018-01-12T03:30:02.954Z,2.30
2018-01-12T03:32:31.898Z,2.20
2018-01-12T03:35:00.098Z,2.20
2018-01-12T03:37:28.316Z,2.20
2018-01-12T03:39:57.199Z,2.20
2018-01-12T03:42:25.372Z,2.20
2018-01-12T03:44:53.642Z,2.20
2018-01-12T03:47:21.759Z,2.20
2018-01-12T03:49:49.895Z,2.20
2018-01-12T03:52:18.101Z,2.20
2018-01-12T03:54:46.330Z,2.20
2018-01-12T03:57:20.105Z,2.10
2018-01-12T03:59:48.325Z,2.10
2018-01-12T04:02:16.548Z,2.10
2018-01-12T04:04:44.742Z,2.10
2018-01-12T04:07:12.888Z,2.10
2018-01-12T04:09:41.009Z,2.10
2018-01-12T04:12:09.132Z,2.10
2018-01-12T04:14:37.279Z,2.10
2018-01-12T04:17:05.528Z,2.10
2018-01-12T04:19:33.750Z,2.10
2018-01-12T04:22:01.861Z,2.20
2018-01-12T04:24:29.989Z,2.20
2018-01-12T04:26:58.112Z,2.20
2018-01-12T04:29:26.276Z,2.20
2018-01-12T04:31:55.252Z,2.10
2018-01-12T04:34:23.422Z,2.10
2018-01-12T04:36:51.565Z,2.10
2018-01-12T04:39:19.818Z,2.10
2018-01-12T04:41:47.903Z,2.00
2018-01-12T04:44:16.151Z,2.10
2018-01-12T04:46:44.292Z,2.00
2018-01-12T04:49:12.507Z,2.10
2018-01-12T04:51:41.410Z,2.10
2018-01-12T04:54:09.537Z,2.00
2018-01-12T04:56:37.745Z,2.00
2018-01-12T04:59:05.856Z,2.00
2018-01-12T05:01:34.009Z,2.10
2018-01-12T05:04:02.128Z,2.00
2018-01-12T05:06:32.223Z,2.10
2018-01-12T05:09:00.386Z,2.10
2018-01-12T05:11:28.658Z,2.10
2018-01-12T05:13:56.902Z,2.10
2018-01-12T05:16:25.122Z,2.10
2018-01-12T05:18:53.247Z,2.10
2018-01-12T05:21:29.184Z,2.10
2018-01-12T05:23:57.317Z,2.10
2018-01-12T05:26:26.352Z,2.10
2018-01-12T05:28:54.550Z,2.10
2018-01-12T05:31:22.809Z,2.00
2018-01-12T05:33:51.699Z,2.00
2018-01-12T05:36:20.709Z,2.00
2018-01-12T05:38:49.614Z,2.00
2018-01-12T05:41:18.506Z,2.00
2018-01-12T05:43:47.467Z,2.00
2018-01-12T05:46:15.562Z,2.00
2018-01-12T05:48:43.814Z,2.00
2018-01-12T05:51:12.694Z,2.00
2018-01-12T05:53:41.841Z,2.00
2018-01-12T05:56:10.098Z,2.00
2018-01-12T05:58:39.403Z,2.10
2018-01-12T06:01:21.578Z,2.10
2018-01-12T06:04:02.393Z,2.10
2018-01-12T06:06:30.534Z,2.10
2018-01-12T06:08:58.726Z,2.10
2018-01-12T06:11:27.718Z,2.10
2018-01-12T06:13:55.880Z,2.00
2018-01-12T06:16:24.065Z,2.10
2018-01-12T06:18:52.196Z,2.10
2018-01-12T06:21:20.392Z,2.10
2018-01-12T06:23:48.524Z,2.10
2018-01-12T06:26:16.631Z,2.10
2018-01-12T06:28:44.802Z,2.20
2018-01-12T06:31:12.897Z,2.20
2018-01-12T06:33:41.044Z,2.20
2018-01-12T06:36:09.933Z,2.20
2018-01-12T06:38:38.033Z,2.20
2018-01-12T06:41:06.140Z,2.20
2018-01-12T06:43:35.257Z,2.20
2018-01-12T06:46:03.396Z,2.20
2018-01-12T06:48:31.966Z,2.20
2018-01-12T06:51:00.114Z,2.20
2018-01-12T06:53:28.278Z,2.20
2018-01-12T06:55:56.431Z,2.20
2018-01-12T06:58:24.658Z,2.20
2018-01-12T07:00:52.755Z,2.10
2018-01-12T07:03:20.892Z,2.10
2018-01-12T07:05:49.009Z,2.10
2018-01-12T07:08:17.334Z,2.10
2018-01-12T07:10:45.471Z,2.20
2018-01-12T07:13:13.596Z,2.10
2018-01-12T07:15:41.781Z,2.10
2018-01-12T07:18:10.618Z,2.10
2018-01-12T07:20:50.548Z,2.10
2018-01-12T07:23:30.412Z,2.10
2018-01-12T07:25:58.576Z,2.10
2018-01-12T07:28:26.779Z,2.10
2018-01-12T07:30:54.950Z,2.00
2018-01-12T07:33:23.086Z,2.10
2018-01-12T07:35:51.369Z,2.10
2018-01-12T07:38:19.510Z,2.10
2018-01-12T07:40:47.805Z,2.00
2018-01-12T07:43:15.999Z,2.00
2018-01-12T07:45:44.892Z,2.10
2018-01-12T07:48:13.065Z,2.00
2018-01-12T07:50:41.223Z,2.10
2018-01-12T07:53:15.733Z,2.10
2018-01-12T07:55:43.937Z,2.00
2018-01-12T07:58:12.109Z,2.10
2018-01-12T08:00:45.947Z,2.00
2018-01-12T08:03:15.191Z,2.00
2018-01-12T08:05:43.385Z,2.00
2018-01-12T08:08:11.922Z,2.00
2018-01-12T08:10:40.063Z,2.00
2018-01-12T08:13:08.253Z,2.00
2018-01-12T08:15:36.361Z,2.10
2018-01-12T08:18:04.594Z,2.10
2018-01-12T08:20:44.852Z,2.10
2018-01-12T08:23:15.584Z,2.10
2018-01-12T08:25:44.303Z,2.10
2018-01-12T08:28:12.757Z,2.10
2018-01-12T08:30:41.075Z,2.10
2018-01-12T08:33:09.419Z,2.20
2018-01-12T08:35:37.606Z,2.20
2018-01-12T08:38:05.884Z,2.20
2018-01-12T08:40:35.984Z,2.20
2018-01-12T08:43:05.200Z,2.30
2018-01-12T08:45:33.375Z,2.30
2018-01-12T08:48:02.380Z,2.30
2018-01-12T08:50:30.483Z,2.30
2018-01-12T08:52:58.625Z,2.30
2018-01-12T08:55:27.196Z,2.30
2018-01-12T08:57:55.312Z,2.40
2018-01-12T09:00:23.541Z,2.40
2018-01-12T09:02:51.832Z,2.40
2018-01-12T09:05:20.112Z,2.40
2018-01-12T09:07:48.293Z,2.40
2018-01-12T09:10:16.532Z,2.50
2018-01-12T09:12:44.791Z,2.40
2018-01-12T09:15:31.787Z,2.40
2018-01-12T09:18:00.741Z,2.50
2018-01-12T09:20:33.873Z,2.50
2018-01-12T09:23:11.892Z,2.60
2018-01-12T09:25:40.013Z,2.60
2018-01-12T09:28:08.173Z,2.60
2018-01-12T09:30:36.423Z,2.60
2018-01-12T09:33:04.659Z,2.60
2018-01-12T09:35:32.782Z,2.60
2018-01-12T09:38:12.820Z,2.60
2018-01-12T09:40:48.524Z,2.60
2018-01-12T09:43:16.620Z,2.60
2018-01-12T09:45:44.817Z,2.60
2018-01-12T09:48:37.626Z,2.60
2018-01-12T09:51:05.758Z,2.60
2018-01-12T09:53:33.974Z,2.60
2018-01-12T09:56:02.841Z,2.50
2018-01-12T09:58:31.013Z,2.50
2018-01-12T10:01:03.232Z,2.50
2018-01-12T10:03:32.380Z,2.50
2018-01-12T10:06:00.608Z,2.50
2018-01-12T10:08:29.114Z,2.60
2018-01-12T10:10:57.288Z,2.60
2018-01-12T10:13:25.409Z,2.60
2018-01-12T10:15:53.533Z,2.60
2018-01-12T10:18:44.408Z,2.60
2018-01-12T10:21:24.534Z,2.60
2018-01-12T10:23:52.796Z,2.60
2018-01-12T10:26:21.643Z,2.60
2018-01-12T10:29:01.381Z,2.60
2018-01-12T10:34:44.844Z,2.60
2018-01-12T10:37:13.033Z,2.60
2018-01-12T10:39:52.952Z,2.70
2018-01-12T10:42:21.105Z,2.70
2018-01-12T10:44:49.422Z,2.60
2018-01-12T10:47:28.512Z,2.60
2018-01-12T10:50:17.180Z,2.60
2018-01-12T10:52:49.212Z,2.60
2018-01-12T10:55:18.109Z,2.60
2018-01-12T10:57:47.028Z,2.60
2018-01-12T11:00:32.916Z,2.60
2018-01-12T11:03:01.350Z,2.60
2018-01-12T11:05:29.483Z,2.60
2018-01-12T11:08:00.032Z,2.60
2018-01-12T11:10:28.613Z,2.60
2018-01-12T11:12:56.852Z,2.70
2018-01-12T11:15:25.016Z,2.70
2018-01-12T11:17:54.093Z,2.70
2018-01-12T11:20:22.231Z,2.70
2018-01-12T11:22:50.416Z,2.70
2018-01-12T11:25:18.905Z,2.70
2018-01-12T11:27:47.159Z,2.60
2018-01-12T11:30:16.174Z,2.70
2018-01-12T11:32:44.508Z,2.70
2018-01-12T11:35:12.817Z,2.70
2018-01-12T11:37:41.000Z,2.80
2018-01-12T11:40:09.748Z,2.70
2018-01-12T11:42:37.899Z,2.70
2018-01-12T11:45:06.235Z,2.70
2018-01-12T11:47:34.400Z,2.70
2018-01-12T11:50:05.010Z,2.70
2018-01-12T11:52:33.284Z,2.70
2018-01-12T11:55:02.380Z,2.70
2018-01-12T11:57:30.527Z,2.70
2018-01-12T11:59:58.749Z,2.70
2018-01-12T12:02:27.266Z,2.60
2018-01-12T12:04:55.439Z,2.60
2018-01-12T12:07:23.693Z,2.60
2018-01-12T12:09:51.843Z,2.60
2018-01-12T12:12:20.818Z,2.60
2018-01-12T12:14:49.015Z,2.60
2018-01-12T12:17:17.274Z,2.70
2018-01-12T12:19:45.504Z,2.70
2018-01-12T12:22:13.656Z,2.60
2018-01-12T12:24:42.037Z,2.60
2018-01-12T12:27:10.354Z,2.60
2018-01-12T12:29:39.374Z,2.60
2018-01-12T12:32:07.633Z,2.60
2018-01-12T12:34:36.171Z,2.50
2018-01-12T12:37:04.560Z,2.60
2018-01-12T12:39:32.990Z,2.60
2018-01-12T12:42:01.394Z,2.70
2018-01-12T12:44:29.554Z,2.60
2018-01-12T12:46:57.646Z,2.60
2018-01-12T12:49:25.811Z,2.60
2018-01-12T12:51:55.464Z,2.70
2018-01-12T12:54:23.653Z,2.70
2018-01-12T12:56:51.864Z,2.80
2018-01-12T12:59:20.101Z,2.80
2018-01-12T13:01:48.206Z,2.70
2018-01-12T13:04:16.485Z,2.60
2018-01-12T13:06:44.813Z,2.50
2018-01-12T13:09:12.943Z,2.50
2018-01-12T13:11:41.191Z,2.50
2018-01-12T13:14:09.310Z,2.50
2018-01-12T13:16:37.515Z,2.50
2018-01-12T13:19:05.728Z,2.50
2018-01-12T13:21:33.947Z,2.50
2018-01-12T13:24:02.158Z,2.50
2018-01-12T13:26:30.353Z,2.50
2018-01-12T13:28:58.481Z,2.60
2018-01-12T13:31:26.801Z,2.50
2018-01-12T13:33:55.794Z,2.50
2018-01-12T13:36:23.969Z,2.50
2018-01-12T13:38:52.174Z,2.40
2018-01-12T13:41:20.354Z,2.50
2018-01-12T13:43:49.045Z,2.40
2018-01-12T13:46:17.214Z,2.50
2018-01-12T13:48:45.362Z,2.50
2018-01-12T13:51:13.630Z,2.60
2018-01-12T13:53:41.996Z,2.60
2018-01-12T13:56:11.266Z,2.60
2018-01-12T13:58:39.408Z,2.60
2018-01-12T14:01:16.378Z,2.50
2018-01-12T14:03:44.955Z,2.50
2018-01-12T14:06:13.061Z,2.50
2018-01-12T14:08:41.264Z,2.50
2018-01-12T14:11:10.149Z,2.50
2018-01-12T14:13:38.405Z,2.50
2018-01-12T14:16:06.694Z,2.50
2018-01-12T14:18:34.988Z,2.40
2018-01-12T14:21:03.223Z,2.40
2018-01-12T14:23:32.108Z,2.40
2018-01-12T14:26:00.410Z,2.40
2018-01-12T14:28:28.512Z,2.40
2018-01-12T14:30:56.684Z,2.30
2018-01-12T14:33:24.916Z,2.30
2018-01-12T14:35:55.375Z,2.40
2018-01-12T14:38:24.273Z,2.30
2018-01-12T14:40:52.571Z,2.30
2018-01-12T14:43:20.810Z,2.30
2018-01-12T14:46:02.545Z,2.30
2018-01-12T14:48:30.636Z,2.30
2018-01-12T14:50:58.877Z,2.20
2018-01-12T14:53:27.017Z,2.20
2018-01-12T14:55:55.967Z,2.20
2018-01-12T14:58:25.169Z,2.20
2018-01-12T15:00:53.338Z,2.30
2018-01-12T15:03:22.285Z,2.20
2018-01-12T15:05:50.413Z,2.20
2018-01-12T15:08:18.677Z,2.20
2018-01-12T15:10:48.842Z,2.20
2018-01-12T15:13:16.959Z,2.20
2018-01-12T15:15:45.137Z,2.20
2018-01-12T15:18:14.002Z,2.20
2018-01-12T15:20:42.290Z,2.20
2018-01-12T15:23:10.429Z,2.20
2018-01-12T15:25:38.585Z,2.20
2018-01-12T15:28:06.971Z,2.20
2018-01-12T15:30:35.095Z,2.20
2018-01-12T15:33:03.232Z,2.10
2018-01-12T15:35:31.355Z,2.10
2018-01-12T15:38:00.426Z,2.10
2018-01-12T15:40:28.858Z,2.10
2018-01-12T15:42:57.379Z,2.10
2018-01-12T15:45:25.516Z,2.10
2018-01-12T15:47:53.610Z,2.00
2018-01-12T15:50:21.923Z,2.00
2018-01-12T15:52:50.064Z,2.00
2018-01-12T15:55:18.200Z,2.10
2018-01-12T15:57:46.555Z,2.00
2018-01-12T16:00:15.613Z,2.00
2018-01-12T16:02:43.917Z,2.00
2018-01-12T16:05:12.780Z,1.90
2018-01-12T16:07:40.877Z,1.90
2018-01-12T16:10:21.369Z,1.90
2018-01-12T16:15:34.569Z,2.00
2018-01-12T16:18:03.470Z,2.00
2018-01-12T16:20:32.353Z,2.00
2018-01-12T16:23:01.288Z,2.00
2018-01-12T16:25:29.624Z,2.00
2018-01-12T16:27:57.947Z,2.00
2018-01-12T16:30:26.081Z,2.00
2018-01-12T16:32:54.213Z,1.90
2018-01-12T16:35:27.060Z,1.90
2018-01-12T16:37:59.473Z,2.00
2018-01-12T16:40:29.493Z,2.00
2018-01-12T16:42:57.992Z,2.00
2018-01-12T16:45:26.265Z,2.00
2018-01-12T16:47:55.247Z,2.00
2018-01-12T16:50:24.823Z,2.00
2018-01-12T16:52:52.962Z,2.00
2018-01-12T16:55:21.295Z,2.00
2018-01-12T16:57:49.598Z,2.00
2018-01-12T17:00:18.561Z,1.90
2018-01-12T17:02:48.230Z,1.90
2018-01-12T17:05:16.354Z,1.90
2018-01-12T17:07:45.063Z,1.90
2018-01-12T17:10:13.366Z,1.90
2018-01-12T17:12:42.447Z,1.90
2018-01-12T17:15:10.697Z,2.00
2018-01-12T17:17:39.517Z,2.00
2018-01-12T17:20:07.875Z,1.90
2018-01-12T17:22:36.562Z,1.90
2018-01-12T17:25:04.777Z,1.90
2018-01-12T17:27:34.609Z,1.90
2018-01-12T17:30:02.804Z,2.00
2018-01-12T17:32:31.142Z,1.90
2018-01-12T17:34:59.308Z,1.90
2018-01-12T17:37:27.518Z,2.00
2018-01-12T17:39:57.631Z,2.00
2018-01-12T17:42:26.745Z,2.00
2018-01-12T17:44:57.566Z,2.00
2018-01-12T17:47:29.946Z,2.00
2018-01-12T17:49:58.184Z,2.00
2018-01-12T17:52:26.341Z,2.00
2018-01-12T17:54:54.609Z,1.90
2018-01-12T17:57:22.697Z,1.90
2018-01-12T17:59:51.114Z,1.90
2018-01-12T18:02:19.277Z,1.90
2018-01-12T18:04:47.509Z,2.00
2018-01-12T18:07:15.648Z,2.00
2018-01-12T18:09:43.790Z,2.00
2018-01-12T18:12:16.485Z,2.00
2018-01-12T18:14:45.375Z,2.00
2018-01-12T18:17:13.541Z,2.00
2018-01-12T18:19:41.805Z,2.00
2018-01-12T18:22:10.633Z,2.00
2018-01-12T18:24:38.730Z,2.10
2018-01-12T18:27:18.241Z,2.10
2018-01-12T18:29:53.198Z,2.10
2018-01-12T18:32:24.170Z,2.10
2018-01-12T18:35:00.913Z,2.10
2018-01-12T18:40:50.923Z,2.00
2018-01-12T18:43:29.683Z,2.00
2018-01-12T18:45:58.692Z,2.00
2018-01-12T18:48:28.282Z,2.00
2018-01-12T18:51:00.005Z,2.10
2018-01-12T18:53:31.172Z,2.00
2018-01-12T18:56:02.012Z,2.00
2018-01-12T18:58:30.203Z,2.00
2018-01-12T19:00:58.373Z,2.00
2018-01-12T19:03:26.493Z,2.00
2018-01-12T19:05:55.420Z,2.00
2018-01-12T19:08:23.525Z,2.00
2018-01-12T19:10:51.673Z,2.00
2018-01-12T19:13:20.618Z,2.00
2018-01-12T19:15:48.732Z,2.00
2018-01-12T19:18:16.848Z,2.00
2018-01-12T19:20:45.861Z,1.90
2018-01-12T19:23:17.864Z,1.90
2018-01-12T19:25:45.996Z,1.90
2018-01-12T19:28:15.412Z,1.90
2018-01-12T19:30:43.656Z,1.90
2018-01-12T19:33:12.762Z,1.90
2018-01-12T19:35:40.909Z,1.90
2018-01-12T19:38:09.094Z,1.90
2018-01-12T19:40:37.563Z,1.90
2018-01-12T19:43:06.813Z,1.80
2018-01-12T19:45:35.054Z,1.80
2018-01-12T19:48:03.470Z,1.80
2018-01-12T19:50:31.680Z,1.80
2018-01-12T19:53:00.041Z,1.80
2018-01-12T19:55:28.976Z,1.90
2018-01-12T19:57:57.215Z,1.90
2018-01-12T20:00:27.367Z,1.80
2018-01-12T20:02:56.268Z,1.80
2018-01-12T20:05:28.310Z,1.80
2018-01-12T20:07:57.006Z,1.80
2018-01-12T20:10:25.120Z,1.80
2018-01-12T20:12:54.104Z,1.80
2018-01-12T20:15:22.245Z,1.90
2018-01-12T20:17:50.401Z,1.80
2018-01-12T20:20:18.782Z,1.80
2018-01-12T20:22:46.972Z,1.80
2018-01-12T20:25:18.929Z,1.80
2018-01-12T20:27:47.178Z,1.80
2018-01-12T20:30:15.318Z,1.80
2018-01-12T20:32:43.463Z,1.80
2018-01-12T20:35:11.617Z,1.80
2018-01-12T20:37:39.791Z,1.80
2018-01-12T20:40:08.789Z,1.80
2018-01-12T20:42:38.914Z,1.80
2018-01-12T20:45:07.027Z,1.80
2018-01-12T20:47:35.573Z,1.80
2018-01-12T20:50:03.705Z,1.90
2018-01-12T20:52:32.901Z,1.80
2018-01-12T20:55:01.046Z,1.90
2018-01-12T20:57:30.169Z,1.90
2018-01-12T20:59:58.699Z,1.80
2018-01-12T21:02:26.839Z,1.90
2018-01-12T21:04:55.186Z,1.90
2018-01-12T21:07:25.997Z,1.90
2018-01-12T21:09:57.353Z,1.80
2018-01-12T21:12:27.493Z,1.90
2018-01-12T21:15:00.005Z,1.90
2018-01-12T21:17:28.639Z,1.90
2018-01-12T21:19:57.174Z,1.90
2018-01-12T21:22:28.353Z,1.80
2018-01-12T21:24:59.801Z,1.80
2018-01-12T21:27:34.781Z,1.80
2018-01-12T21:30:03.800Z,1.80
2018-01-12T21:32:33.472Z,1.80
2018-01-12T21:35:01.661Z,1.80
2018-01-12T21:37:32.221Z,1.90
2018-01-12T21:40:03.682Z,1.90
2018-01-12T21:42:32.758Z,1.90
2018-01-12T21:45:00.925Z,1.80
2018-01-12T21:47:29.184Z,1.90
2018-01-12T21:49:58.068Z,1.90
2018-01-12T21:52:26.211Z,1.90
2018-01-12T21:54:58.642Z,1.90
2018-01-12T21:57:27.622Z,1.90
2018-01-12T22:00:07.407Z,1.90
2018-01-12T22:02:42.320Z,1.90
2018-01-12T22:05:11.220Z,2.00
2018-01-12T22:07:39.369Z,1.90
2018-01-12T22:10:08.305Z,1.90
2018-01-12T22:12:36.434Z,1.90
2018-01-12T22:15:04.557Z,1.90
2018-01-12T22:17:32.753Z,1.90
2018-01-12T22:20:00.882Z,1.90
2018-01-12T22:22:29.040Z,1.90
2018-01-12T22:24:57.145Z,1.90
2018-01-12T22:27:25.263Z,1.90
2018-01-12T22:29:54.146Z,2.00
2018-01-12T22:32:22.312Z,2.00
2018-01-12T22:34:51.268Z,2.00
2018-01-12T22:37:19.428Z,2.00
2018-01-12T22:39:47.550Z,2.00
2018-01-12T22:42:16.181Z,2.00
2018-01-12T22:44:44.346Z,2.00
2018-01-12T22:47:12.454Z,2.00
2018-01-12T22:49:40.807Z,2.00
2018-01-12T22:52:08.934Z,2.00
2018-01-12T22:54:37.050Z,2.00
2018-01-12T22:57:22.632Z,2.00
2018-01-12T22:59:50.763Z,2.00
2018-01-12T23:02:19.016Z,2.00
2018-01-12T23:04:47.567Z,2.10
2018-01-12T23:07:15.686Z,2.10
2018-01-12T23:09:43.872Z,2.10
2018-01-12T23:12:12.773Z,2.10
2018-01-12T23:14:40.880Z,2.10
2018-01-12T23:17:09.008Z,2.10
2018-01-12T23:19:37.140Z,2.10
2018-01-12T23:22:06.848Z,2.10
2018-01-12T23:24:34.968Z,2.10
2018-01-12T23:27:03.086Z,2.10
2018-01-12T23:29:31.181Z,2.10
2018-01-12T23:31:59.313Z,2.10
2018-01-12T23:34:27.488Z,2.10
2018-01-12T23:36:56.382Z,2.10
2018-01-12T23:39:25.273Z,2.10
2018-01-12T23:41:53.372Z,2.10
2018-01-12T23:44:22.254Z,2.10
2018-01-12T23:46:50.368Z,2.10
2018-01-12T23:49:19.251Z,2.10
2018-01-12T23:51:47.357Z,2.10
2018-01-12T23:54:15.468Z,2.10
2018-01-12T23:56:43.617Z,2.10
2018-01-12T23:59:12.520Z,2.10
