createdAt,value
2022-07-29T00:01:44.905Z,19.58
2022-07-29T00:04:14.133Z,19.59
2022-07-29T00:06:42.963Z,19.59
2022-07-29T00:09:11.454Z,19.58
2022-07-29T00:11:40.257Z,19.57
2022-07-29T00:14:09.496Z,19.57
2022-07-29T00:16:37.990Z,19.58
2022-07-29T00:19:07.784Z,19.59
2022-07-29T00:21:36.405Z,19.60
2022-07-29T00:24:05.019Z,19.60
2022-07-29T00:26:33.712Z,19.59
2022-07-29T00:31:53.959Z,19.59
2022-07-29T00:34:40.965Z,19.59
2022-07-29T00:37:09.305Z,19.58
2022-07-29T00:39:37.609Z,19.57
2022-07-29T00:42:07.045Z,19.60
2022-07-29T00:44:43.119Z,19.63
2022-07-29T00:47:13.042Z,19.70
2022-07-29T00:49:43.215Z,19.78
2022-07-29T00:52:12.611Z,19.87
2022-07-29T00:54:44.920Z,19.95
2022-07-29T00:57:14.889Z,20.00
2022-07-29T00:59:43.234Z,20.04
2022-07-29T01:02:11.676Z,20.05
2022-07-29T01:04:40.887Z,20.03
2022-07-29T01:07:09.263Z,19.98
2022-07-29T01:09:45.969Z,19.97
2022-07-29T01:12:20.148Z,20.00
2022-07-29T01:14:51.183Z,20.05
2022-07-29T01:17:33.732Z,20.11
2022-07-29T01:20:15.693Z,20.17
2022-07-29T01:23:17.818Z,20.19
2022-07-29T01:26:04.549Z,20.20
2022-07-29T01:29:11.856Z,20.20
2022-07-29T01:31:58.584Z,20.15
2022-07-29T01:34:54.070Z,20.10
2022-07-29T01:37:39.045Z,20.11
2022-07-29T01:40:30.537Z,20.15
2022-07-29T01:43:05.547Z,20.20
2022-07-29T01:45:49.162Z,20.24
2022-07-29T01:48:46.993Z,20.26
2022-07-29T01:51:37.086Z,20.29
2022-07-29T01:54:18.190Z,20.30
2022-07-29T01:56:50.335Z,20.30
2022-07-29T01:59:20.493Z,20.30
2022-07-29T02:01:54.532Z,20.28
2022-07-29T02:04:28.939Z,20.26
2022-07-29T02:07:03.401Z,20.25
2022-07-29T02:09:34.531Z,20.23
2022-07-29T02:12:05.208Z,20.21
2022-07-29T02:14:40.060Z,20.20
2022-07-29T02:17:09.210Z,20.21
2022-07-29T02:19:39.951Z,20.23
2022-07-29T02:22:12.310Z,20.24
2022-07-29T02:24:42.926Z,20.24
2022-07-29T02:27:13.099Z,20.23
2022-07-29T02:29:42.764Z,20.23
2022-07-29T02:32:13.865Z,20.22
2022-07-29T02:34:44.080Z,20.19
2022-07-29T02:37:14.119Z,20.18
2022-07-29T02:39:45.073Z,20.17
2022-07-29T02:42:18.292Z,20.18
2022-07-29T02:44:46.731Z,20.09
2022-07-29T02:47:41.326Z,20.02
2022-07-29T02:50:30.446Z,19.95
2022-07-29T02:53:19.209Z,19.91
2022-07-29T02:55:56.802Z,19.89
2022-07-29T02:58:35.305Z,19.88
2022-07-29T03:01:11.635Z,19.83
2022-07-29T03:03:40.959Z,19.74
2022-07-29T03:06:10.396Z,19.71
2022-07-29T03:09:00.349Z,19.71
2022-07-29T03:11:40.135Z,19.71
2022-07-29T03:14:22.254Z,19.71
2022-07-29T03:16:52.569Z,19.70
2022-07-29T03:19:21.662Z,19.66
2022-07-29T03:21:51.032Z,19.60
2022-07-29T03:24:39.783Z,19.56
2022-07-29T03:27:08.501Z,19.46
2022-07-29T03:29:38.166Z,19.43
2022-07-29T03:32:08.561Z,19.40
2022-07-29T03:34:39.082Z,19.36
2022-07-29T03:37:08.113Z,19.32
2022-07-29T03:39:42.811Z,19.33
2022-07-29T03:42:16.338Z,19.33
2022-07-29T03:44:50.087Z,19.37
2022-07-29T03:47:35.514Z,19.43
2022-07-29T03:50:16.497Z,19.47
2022-07-29T03:52:45.384Z,19.53
2022-07-29T03:55:15.277Z,19.61
2022-07-29T03:57:46.430Z,19.68
2022-07-29T04:00:19.076Z,19.72
2022-07-29T04:02:50.115Z,19.77
2022-07-29T04:05:19.997Z,19.89
2022-07-29T04:07:50.167Z,20.04
2022-07-29T04:10:26.916Z,20.19
2022-07-29T04:13:01.748Z,20.35
2022-07-29T04:15:31.004Z,20.48
2022-07-29T04:18:00.738Z,20.45
2022-07-29T04:20:29.282Z,20.41
2022-07-29T04:22:57.834Z,20.37
2022-07-29T04:25:26.196Z,20.46
2022-07-29T04:28:04.271Z,20.59
2022-07-29T04:30:35.046Z,20.71
2022-07-29T04:33:06.364Z,20.78
2022-07-29T04:35:50.371Z,20.87
2022-07-29T04:38:21.087Z,20.98
2022-07-29T04:40:49.749Z,21.05
2022-07-29T04:43:22.452Z,21.15
2022-07-29T04:45:51.910Z,21.24
2022-07-29T04:48:23.987Z,21.32
2022-07-29T04:50:57.792Z,21.38
2022-07-29T04:53:26.997Z,21.43
2022-07-29T04:55:55.325Z,21.49
2022-07-29T04:58:24.834Z,21.50
2022-07-29T05:00:53.309Z,21.45
2022-07-29T05:03:21.897Z,21.43
2022-07-29T05:05:50.213Z,21.41
2022-07-29T05:08:18.505Z,21.42
2022-07-29T05:10:47.260Z,21.46
2022-07-29T05:13:15.719Z,21.52
2022-07-29T05:15:44.286Z,21.52
2022-07-29T05:18:12.632Z,21.54
2022-07-29T05:20:41.235Z,21.54
2022-07-29T05:23:10.074Z,21.53
2022-07-29T05:25:43.570Z,21.52
2022-07-29T05:28:13.534Z,21.42
2022-07-29T05:30:42.357Z,21.41
2022-07-29T05:33:34.693Z,21.45
2022-07-29T05:36:00.950Z,21.52
2022-07-29T05:38:30.253Z,21.56
2022-07-29T05:41:00.773Z,21.56
2022-07-29T05:43:29.643Z,21.56
2022-07-29T05:45:58.523Z,21.60
2022-07-29T05:48:27.017Z,21.67
2022-07-29T05:50:56.093Z,21.70
2022-07-29T05:53:24.928Z,21.67
2022-07-29T05:55:53.809Z,21.68
2022-07-29T05:58:22.152Z,21.68
2022-07-29T06:00:50.503Z,21.62
2022-07-29T06:03:18.890Z,21.58
2022-07-29T06:05:47.322Z,21.58
2022-07-29T06:08:15.805Z,21.57
2022-07-29T06:10:44.492Z,21.51
2022-07-29T06:13:13.864Z,21.48
2022-07-29T06:15:42.510Z,21.47
2022-07-29T06:18:12.003Z,21.42
2022-07-29T06:20:40.469Z,21.40
2022-07-29T06:23:09.398Z,21.35
2022-07-29T06:25:37.885Z,21.26
2022-07-29T06:28:06.331Z,21.20
2022-07-29T06:30:34.843Z,21.15
2022-07-29T06:33:05.162Z,21.13
2022-07-29T06:35:38.947Z,20.97
2022-07-29T06:38:30.137Z,20.88
2022-07-29T06:41:01.507Z,20.80
2022-07-29T06:43:52.377Z,20.71
2022-07-29T06:46:24.133Z,20.61
2022-07-29T06:48:53.565Z,20.52
2022-07-29T06:51:23.892Z,20.41
2022-07-29T06:53:59.700Z,20.35
2022-07-29T06:56:38.605Z,20.31
2022-07-29T06:59:10.821Z,20.35
2022-07-29T07:01:42.273Z,20.36
2022-07-29T07:04:11.661Z,20.37
2022-07-29T07:06:40.891Z,20.39
2022-07-29T07:09:09.380Z,20.44
2022-07-29T07:11:37.894Z,20.48
2022-07-29T07:14:06.644Z,20.48
2022-07-29T07:16:34.989Z,20.57
2022-07-29T07:19:03.644Z,20.66
2022-07-29T07:21:33.565Z,20.68
2022-07-29T07:24:02.347Z,20.72
2022-07-29T07:26:30.837Z,20.70
2022-07-29T07:28:59.925Z,20.72
2022-07-29T07:31:28.493Z,20.69
2022-07-29T07:33:56.965Z,20.70
2022-07-29T07:36:25.545Z,20.79
2022-07-29T07:38:54.134Z,20.73
2022-07-29T07:41:23.633Z,20.75
2022-07-29T07:43:52.420Z,20.72
2022-07-29T07:46:21.099Z,20.72
2022-07-29T07:48:49.887Z,20.72
2022-07-29T07:51:18.414Z,20.74
2022-07-29T07:53:50.590Z,20.76
2022-07-29T07:56:19.470Z,20.78
2022-07-29T07:58:48.124Z,20.80
2022-07-29T08:01:20.146Z,20.84
2022-07-29T08:03:48.874Z,20.87
2022-07-29T08:06:17.665Z,20.90
2022-07-29T08:08:46.250Z,20.95
2022-07-29T08:11:15.689Z,21.00
2022-07-29T08:13:44.442Z,21.04
2022-07-29T08:16:13.861Z,21.06
2022-07-29T08:18:44.620Z,21.05
2022-07-29T08:21:15.595Z,21.04
2022-07-29T08:23:57.727Z,21.04
2022-07-29T08:26:28.765Z,21.04
2022-07-29T08:28:57.460Z,21.06
2022-07-29T08:31:26.219Z,21.10
2022-07-29T08:33:54.925Z,21.14
2022-07-29T08:36:23.443Z,21.16
2022-07-29T08:38:52.179Z,21.20
2022-07-29T08:41:21.398Z,21.25
2022-07-29T08:43:51.139Z,21.30
2022-07-29T08:46:22.081Z,21.37
2022-07-29T08:48:50.793Z,21.42
2022-07-29T08:51:22.087Z,21.43
2022-07-29T08:53:51.840Z,21.48
2022-07-29T08:56:22.253Z,21.52
2022-07-29T08:58:52.264Z,21.60
2022-07-29T09:01:36.352Z,21.66
2022-07-29T09:04:13.418Z,21.63
2022-07-29T09:06:48.781Z,21.69
2022-07-29T09:09:18.012Z,21.72
2022-07-29T09:11:46.593Z,21.74
2022-07-29T09:14:16.437Z,21.74
2022-07-29T09:16:53.635Z,21.79
2022-07-29T09:19:38.494Z,21.82
2022-07-29T09:22:31.516Z,21.88
2022-07-29T09:25:00.311Z,21.87
2022-07-29T09:27:30.048Z,21.82
2022-07-29T09:30:13.750Z,21.83
2022-07-29T09:33:02.305Z,21.88
2022-07-29T09:35:32.369Z,21.93
2022-07-29T09:38:12.809Z,21.98
2022-07-29T09:40:41.680Z,22.07
2022-07-29T09:43:14.769Z,22.13
2022-07-29T09:45:43.389Z,22.15
2022-07-29T09:48:29.996Z,22.14
2022-07-29T09:51:01.106Z,22.03
2022-07-29T09:53:38.702Z,21.98
2022-07-29T09:56:07.624Z,21.91
2022-07-29T09:58:36.177Z,21.82
2022-07-29T10:01:05.306Z,21.80
2022-07-29T10:03:33.995Z,21.78
2022-07-29T10:06:11.220Z,21.72
2022-07-29T10:08:39.831Z,21.62
2022-07-29T10:11:20.395Z,21.46
2022-07-29T10:13:50.112Z,21.28
2022-07-29T10:16:19.209Z,21.03
2022-07-29T10:18:48.115Z,20.84
2022-07-29T10:21:35.600Z,20.75
2022-07-29T10:24:07.822Z,20.71
2022-07-29T10:26:44.270Z,20.68
2022-07-29T10:29:12.869Z,20.63
2022-07-29T10:31:59.301Z,20.53
2022-07-29T10:34:52.102Z,20.44
2022-07-29T10:38:05.343Z,20.41
2022-07-29T10:41:59.762Z,20.44
2022-07-29T10:44:29.013Z,20.53
2022-07-29T10:46:57.767Z,20.60
2022-07-29T10:49:30.403Z,20.66
2022-07-29T10:52:08.305Z,20.71
2022-07-29T10:54:36.961Z,20.75
2022-07-29T10:57:25.587Z,20.75
2022-07-29T11:00:16.884Z,20.67
2022-07-29T11:02:50.240Z,20.57
2022-07-29T11:05:22.246Z,20.51
2022-07-29T11:08:26.269Z,20.50
2022-07-29T11:11:22.051Z,20.49
2022-07-29T11:13:57.076Z,20.43
2022-07-29T11:16:26.876Z,20.36
2022-07-29T11:19:14.088Z,20.33
2022-07-29T11:22:05.304Z,20.32
2022-07-29T11:24:35.763Z,20.33
2022-07-29T11:27:21.198Z,20.34
2022-07-29T11:29:53.760Z,20.35
2022-07-29T11:32:25.048Z,20.50
2022-07-29T11:35:37.112Z,20.64
2022-07-29T11:38:31.802Z,20.72
2022-07-29T11:41:25.982Z,20.86
2022-07-29T11:44:01.637Z,21.05
2022-07-29T11:46:50.190Z,21.09
2022-07-29T11:49:32.490Z,21.05
2022-07-29T11:52:16.113Z,21.16
2022-07-29T11:54:58.342Z,21.34
2022-07-29T11:57:37.175Z,21.40
2022-07-29T12:00:12.361Z,21.43
2022-07-29T12:02:48.712Z,21.62
2022-07-29T12:05:36.422Z,21.88
2022-07-29T12:08:14.517Z,22.12
2022-07-29T12:10:44.525Z,22.45
2022-07-29T12:13:13.797Z,22.83
2022-07-29T12:15:45.940Z,23.11
2022-07-29T12:18:19.680Z,23.17
2022-07-29T12:21:03.903Z,23.17
2022-07-29T12:23:34.422Z,23.31
2022-07-29T12:26:10.852Z,23.65
2022-07-29T12:28:40.035Z,23.99
2022-07-29T12:31:44.051Z,24.20
2022-07-29T12:34:04.860Z,24.51
2022-07-29T12:36:34.040Z,24.60
2022-07-29T12:39:03.566Z,24.83
2022-07-29T12:41:32.750Z,25.17
2022-07-29T12:44:01.206Z,25.58
2022-07-29T12:46:29.571Z,25.92
2022-07-29T12:48:58.566Z,26.28
2022-07-29T12:51:36.156Z,26.57
2022-07-29T12:54:16.618Z,27.00
2022-07-29T12:56:46.251Z,26.77
2022-07-29T12:59:19.885Z,27.03
2022-07-29T13:01:51.484Z,27.66
2022-07-29T13:04:32.484Z,27.85
2022-07-29T13:07:04.519Z,28.14
2022-07-29T13:09:43.889Z,28.35
2022-07-29T13:12:15.171Z,28.89
2022-07-29T13:14:51.813Z,29.12
2022-07-29T13:17:32.762Z,29.17
2022-07-29T13:20:13.491Z,29.37
2022-07-29T13:22:43.460Z,29.29
2022-07-29T13:25:11.991Z,28.97
2022-07-29T13:27:40.901Z,28.50
2022-07-29T13:30:11.994Z,28.69
2022-07-29T13:32:40.661Z,28.96
2022-07-29T13:35:10.138Z,29.67
2022-07-29T13:37:41.777Z,30.43
2022-07-29T13:40:11.995Z,30.65
2022-07-29T13:42:41.450Z,30.53
2022-07-29T13:45:12.157Z,30.43
2022-07-29T13:47:43.598Z,30.26
2022-07-29T13:50:16.667Z,30.03
2022-07-29T13:52:45.166Z,30.29
2022-07-29T13:55:13.600Z,30.37
2022-07-29T13:57:42.337Z,29.87
2022-07-29T14:00:12.022Z,29.78
2022-07-29T14:02:40.809Z,30.21
2022-07-29T14:05:11.540Z,30.30
2022-07-29T14:07:40.522Z,30.73
2022-07-29T14:10:10.019Z,30.92
2022-07-29T14:12:39.211Z,31.31
2022-07-29T14:15:08.151Z,31.58
2022-07-29T14:17:36.691Z,31.66
2022-07-29T14:20:06.435Z,31.32
2022-07-29T14:22:37.817Z,30.42
2022-07-29T14:25:14.442Z,30.37
2022-07-29T14:27:44.894Z,30.63
2022-07-29T14:30:14.184Z,30.63
2022-07-29T14:32:42.758Z,30.46
2022-07-29T14:35:11.390Z,30.36
2022-07-29T14:37:41.364Z,30.54
2022-07-29T14:40:11.556Z,30.37
2022-07-29T14:42:40.950Z,30.42
2022-07-29T14:45:10.897Z,30.20
2022-07-29T14:47:40.557Z,29.92
2022-07-29T14:50:10.844Z,29.92
2022-07-29T14:52:39.541Z,29.67
2022-07-29T14:55:19.594Z,29.20
2022-07-29T14:57:49.629Z,28.93
2022-07-29T15:00:19.007Z,28.15
2022-07-29T15:03:01.890Z,27.96
2022-07-29T15:05:34.151Z,27.83
2022-07-29T15:08:02.494Z,27.61
2022-07-29T15:10:30.989Z,27.49
2022-07-29T15:12:59.399Z,27.53
2022-07-29T15:15:27.709Z,27.48
2022-07-29T15:17:56.231Z,27.52
2022-07-29T15:20:26.935Z,27.53
2022-07-29T15:22:57.213Z,27.56
2022-07-29T15:25:28.368Z,27.41
2022-07-29T15:28:01.276Z,27.36
2022-07-29T15:30:34.663Z,27.41
2022-07-29T15:33:04.356Z,27.04
2022-07-29T15:35:40.256Z,27.00
2022-07-29T15:38:09.507Z,26.64
2022-07-29T15:40:42.333Z,26.47
2022-07-29T15:43:11.026Z,26.31
2022-07-29T15:46:04.443Z,26.07
2022-07-29T15:48:32.948Z,25.84
2022-07-29T15:51:01.793Z,25.58
2022-07-29T15:53:30.199Z,25.51
2022-07-29T15:55:58.505Z,25.41
2022-07-29T15:58:26.847Z,25.18
2022-07-29T16:00:55.275Z,24.79
2022-07-29T16:03:23.645Z,24.48
2022-07-29T16:05:52.122Z,24.33
2022-07-29T16:08:21.258Z,24.30
2022-07-29T16:10:49.604Z,24.28
2022-07-29T16:13:18.978Z,24.29
2022-07-29T16:16:02.828Z,24.21
2022-07-29T16:18:31.553Z,24.07
2022-07-29T16:20:59.905Z,23.96
2022-07-29T16:23:28.217Z,23.87
2022-07-29T16:26:00.250Z,23.80
2022-07-29T16:28:30.431Z,23.74
2022-07-29T16:30:59.235Z,23.66
2022-07-29T16:33:28.415Z,23.57
2022-07-29T16:36:18.789Z,23.51
2022-07-29T16:38:49.068Z,23.45
2022-07-29T16:41:17.458Z,23.39
2022-07-29T16:43:46.609Z,23.34
2022-07-29T16:46:18.531Z,23.30
2022-07-29T16:48:48.569Z,23.27
2022-07-29T16:51:17.107Z,23.24
2022-07-29T16:53:45.790Z,23.19
2022-07-29T16:56:17.524Z,23.12
2022-07-29T16:58:45.851Z,23.04
2022-07-29T17:01:14.277Z,22.98
2022-07-29T17:04:00.946Z,22.93
2022-07-29T17:06:29.661Z,22.84
2022-07-29T17:08:58.435Z,22.75
2022-07-29T17:11:53.170Z,22.66
2022-07-29T17:14:15.216Z,22.51
2022-07-29T17:16:43.631Z,22.39
2022-07-29T17:19:28.529Z,22.28
2022-07-29T17:22:03.528Z,22.22
2022-07-29T17:24:33.912Z,22.21
2022-07-29T17:27:02.589Z,22.21
2022-07-29T17:29:31.047Z,22.17
2022-07-29T17:32:00.225Z,22.07
2022-07-29T17:34:28.567Z,22.00
2022-07-29T17:36:57.978Z,21.99
2022-07-29T17:39:26.429Z,21.96
2022-07-29T17:41:54.750Z,21.92
2022-07-29T17:44:23.033Z,21.87
2022-07-29T17:46:51.471Z,21.79
2022-07-29T17:49:20.373Z,21.71
2022-07-29T17:51:48.696Z,21.67
2022-07-29T17:54:16.999Z,21.61
2022-07-29T17:56:45.403Z,21.58
2022-07-29T17:59:14.628Z,21.55
2022-07-29T18:01:43.135Z,21.50
2022-07-29T18:04:11.508Z,21.43
2022-07-29T18:06:40.737Z,21.34
2022-07-29T18:09:09.375Z,21.28
2022-07-29T18:11:37.657Z,21.20
2022-07-29T18:14:07.397Z,21.16
2022-07-29T18:16:36.285Z,21.08
2022-07-29T18:19:05.088Z,21.02
2022-07-29T18:21:51.110Z,20.95
2022-07-29T18:24:25.814Z,20.87
2022-07-29T18:26:54.399Z,20.78
2022-07-29T18:29:22.774Z,20.73
2022-07-29T18:31:51.202Z,20.67
2022-07-29T18:34:19.488Z,20.65
2022-07-29T18:36:47.916Z,20.62
2022-07-29T18:39:20.958Z,20.59
2022-07-29T18:41:52.624Z,20.55
2022-07-29T18:44:22.573Z,20.49
2022-07-29T18:46:52.610Z,20.43
2022-07-29T18:49:21.184Z,20.41
2022-07-29T18:51:50.769Z,20.39
2022-07-29T18:54:20.100Z,20.40
2022-07-29T18:56:49.478Z,20.39
2022-07-29T18:59:19.869Z,20.39
2022-07-29T19:01:49.224Z,20.35
2022-07-29T19:04:18.253Z,20.26
2022-07-29T19:06:46.620Z,20.11
2022-07-29T19:09:15.208Z,19.98
2022-07-29T19:11:43.637Z,19.91
2022-07-29T19:14:12.225Z,19.84
2022-07-29T19:16:40.551Z,19.83
2022-07-29T19:19:09.063Z,19.82
2022-07-29T19:21:37.515Z,19.79
2022-07-29T19:24:12.370Z,19.77
2022-07-29T19:26:47.173Z,19.77
2022-07-29T19:29:17.067Z,19.79
2022-07-29T19:31:45.543Z,19.83
2022-07-29T19:34:14.254Z,19.86
2022-07-29T19:36:43.590Z,19.87
2022-07-29T19:39:12.142Z,19.88
2022-07-29T19:41:40.469Z,19.89
2022-07-29T19:44:08.885Z,19.88
2022-07-29T19:46:37.695Z,19.84
2022-07-29T19:49:06.863Z,19.79
2022-07-29T19:51:35.283Z,19.72
2022-07-29T19:54:04.032Z,19.70
2022-07-29T19:56:32.411Z,19.69
2022-07-29T19:59:00.938Z,19.68
2022-07-29T20:01:32.250Z,19.67
2022-07-29T20:04:00.640Z,19.66
2022-07-29T20:06:28.947Z,19.68
2022-07-29T20:08:58.858Z,19.68
2022-07-29T20:11:29.832Z,19.69
2022-07-29T20:13:58.318Z,19.73
2022-07-29T20:16:26.795Z,19.77
2022-07-29T20:18:55.195Z,19.77
2022-07-29T20:21:23.518Z,19.76
2022-07-29T20:23:51.841Z,19.76
2022-07-29T20:26:20.153Z,19.78
2022-07-29T20:28:49.603Z,19.80
2022-07-29T20:31:19.107Z,19.81
2022-07-29T20:33:48.020Z,19.86
2022-07-29T20:36:16.882Z,19.86
2022-07-29T20:38:45.250Z,19.84
2022-07-29T20:41:14.606Z,19.83
2022-07-29T20:43:43.452Z,19.83
2022-07-29T20:46:11.828Z,19.82
2022-07-29T20:48:41.012Z,19.83
2022-07-29T20:51:09.753Z,19.84
2022-07-29T20:53:40.205Z,19.86
2022-07-29T20:56:08.913Z,19.87
2022-07-29T20:58:38.337Z,19.87
2022-07-29T21:01:08.277Z,19.86
2022-07-29T21:03:36.672Z,19.85
2022-07-29T21:06:05.115Z,19.85
2022-07-29T21:08:33.769Z,19.84
2022-07-29T21:11:02.229Z,19.85
2022-07-29T21:13:31.223Z,19.85
2022-07-29T21:16:04.273Z,19.85
2022-07-29T21:18:37.546Z,19.82
2022-07-29T21:21:06.542Z,19.81
2022-07-29T21:23:35.516Z,19.77
2022-07-29T21:26:08.698Z,19.76
2022-07-29T21:28:42.206Z,19.74
2022-07-29T21:31:12.607Z,19.73
2022-07-29T21:33:43.848Z,19.73
2022-07-29T21:36:47.625Z,19.72
2022-07-29T21:39:07.215Z,19.74
2022-07-29T21:41:35.999Z,19.80
2022-07-29T21:44:04.409Z,19.87
2022-07-29T21:46:32.750Z,19.89
2022-07-29T21:49:01.179Z,19.88
2022-07-29T21:51:29.551Z,19.90
2022-07-29T21:53:57.946Z,19.91
2022-07-29T21:56:27.877Z,19.94
2022-07-29T21:58:56.460Z,19.96
2022-07-29T22:01:24.986Z,19.98
2022-07-29T22:03:53.310Z,20.02
2022-07-29T22:06:21.884Z,20.01
2022-07-29T22:08:50.251Z,19.97
2022-07-29T22:11:18.597Z,19.96
2022-07-29T22:13:48.650Z,19.97
2022-07-29T22:16:17.753Z,19.96
2022-07-29T22:18:47.245Z,19.90
2022-07-29T22:21:16.053Z,19.88
2022-07-29T22:23:44.373Z,19.90
2022-07-29T22:26:12.831Z,19.90
2022-07-29T22:28:41.176Z,19.93
2022-07-29T22:31:09.576Z,19.95
2022-07-29T22:33:38.155Z,19.95
2022-07-29T22:36:06.979Z,19.96
2022-07-29T22:38:35.340Z,20.00
2022-07-29T22:41:03.699Z,20.03
2022-07-29T22:43:32.133Z,20.07
2022-07-29T22:46:01.214Z,20.11
2022-07-29T22:48:29.581Z,20.11
2022-07-29T22:50:57.937Z,20.11
2022-07-29T22:53:26.684Z,20.16
2022-07-29T22:55:55.054Z,20.17
2022-07-29T22:58:23.400Z,20.22
2022-07-29T23:00:51.833Z,20.28
2022-07-29T23:03:21.469Z,20.37
2022-07-29T23:05:51.677Z,20.40
2022-07-29T23:08:20.312Z,20.41
2022-07-29T23:10:48.654Z,20.43
2022-07-29T23:13:17.099Z,20.45
2022-07-29T23:15:45.433Z,20.47
2022-07-29T23:18:14.287Z,20.50
2022-07-29T23:20:44.086Z,20.52
2022-07-29T23:23:12.422Z,20.54
2022-07-29T23:25:40.938Z,20.57
2022-07-29T23:28:12.244Z,20.59
2022-07-29T23:30:42.698Z,20.60
2022-07-29T23:33:11.178Z,20.59
2022-07-29T23:35:39.542Z,20.57
2022-07-29T23:38:07.920Z,20.56
2022-07-29T23:40:36.321Z,20.57
2022-07-29T23:43:08.890Z,20.58
2022-07-29T23:45:44.944Z,20.55
2022-07-29T23:48:17.220Z,20.50
2022-07-29T23:50:45.642Z,20.45
2022-07-29T23:53:14.251Z,20.44
2022-07-29T23:55:42.782Z,20.49
2022-07-29T23:58:11.054Z,20.52
