createdAt,value
2016-09-03T00:00:39.456Z,0
2016-09-03T00:01:39.247Z,0
2016-09-03T00:02:37.759Z,0
2016-09-03T00:03:38.409Z,0
2016-09-03T00:04:39.069Z,0
2016-09-03T00:05:39.018Z,0
2016-09-03T00:06:38.795Z,0
2016-09-03T00:07:39.150Z,0
2016-09-03T00:08:37.998Z,0
2016-09-03T00:09:38.847Z,0
2016-09-03T00:10:38.079Z,0
2016-09-03T00:11:39.174Z,0
2016-09-03T00:12:38.921Z,0
2016-09-03T00:13:38.461Z,0
2016-09-03T00:14:37.710Z,0
2016-09-03T00:15:38.399Z,0
2016-09-03T00:16:38.746Z,0
2016-09-03T00:17:38.472Z,0
2016-09-03T00:18:37.550Z,0
2016-09-03T00:19:38.265Z,0
2016-09-03T00:20:38.342Z,0
2016-09-03T00:21:38.096Z,0
2016-09-03T00:22:38.057Z,0
2016-09-03T00:23:38.034Z,0
2016-09-03T00:24:37.962Z,0
2016-09-03T00:25:37.277Z,0
2016-09-03T00:26:37.177Z,0
2016-09-03T00:27:38.133Z,0
2016-09-03T00:28:37.973Z,0
2016-09-03T00:29:37.937Z,0
2016-09-03T00:30:37.680Z,0
2016-09-03T00:31:36.936Z,0
2016-09-03T00:32:37.610Z,0
2016-09-03T00:33:37.270Z,0
2016-09-03T00:34:37.725Z,0
2016-09-03T00:35:37.689Z,0
2016-09-03T00:36:37.919Z,0
2016-09-03T00:37:37.375Z,0
2016-09-03T00:38:37.544Z,0
2016-09-03T00:39:37.289Z,0
2016-09-03T00:40:36.527Z,0
2016-09-03T00:41:37.189Z,0
2016-09-03T00:42:37.327Z,0
2016-09-03T00:43:37.700Z,0
2016-09-03T00:44:37.059Z,0
2016-09-03T00:45:37.008Z,0
2016-09-03T00:46:37.186Z,0
2016-09-03T00:47:36.939Z,0
2016-09-03T00:48:36.230Z,0
2016-09-03T00:49:37.057Z,0
2016-09-03T00:50:36.787Z,0
2016-09-03T00:51:36.755Z,0
2016-09-03T00:52:36.206Z,0
2016-09-03T00:53:35.948Z,0
2016-09-03T00:54:36.809Z,0
2016-09-03T00:55:36.778Z,0
2016-09-03T00:56:36.695Z,0
2016-09-03T00:57:36.656Z,0
2016-09-03T00:58:37.268Z,0
2016-09-03T00:59:35.671Z,0
2016-09-03T01:00:36.337Z,0
2016-09-03T01:01:36.509Z,0
2016-09-03T01:02:36.268Z,0
2016-09-03T01:03:37.408Z,0
2016-09-03T01:04:34.964Z,0
2016-09-03T01:05:36.558Z,0
2016-09-03T01:06:35.358Z,0
2016-09-03T01:07:36.616Z,0
2016-09-03T01:08:36.377Z,0
2016-09-03T01:09:36.357Z,0
2016-09-03T01:10:35.877Z,0
2016-09-03T01:11:36.163Z,0
2016-09-03T01:12:35.988Z,0
2016-09-03T01:13:35.734Z,0
2016-09-03T01:14:35.696Z,0
2016-09-03T01:15:35.648Z,0
2016-09-03T01:16:35.638Z,0
2016-09-03T01:17:34.858Z,0
2016-09-03T01:18:35.917Z,0
2016-09-03T01:19:35.483Z,0
2016-09-03T01:20:35.147Z,0
2016-09-03T01:21:35.407Z,0
2016-09-03T01:22:34.838Z,0
2016-09-03T01:23:35.293Z,0
2016-09-03T01:24:35.257Z,0
2016-09-03T01:25:35.216Z,0
2016-09-03T01:26:35.156Z,0
2016-09-03T01:27:35.319Z,0
2016-09-03T01:28:35.077Z,0
2016-09-03T01:29:35.231Z,0
2016-09-03T01:30:35.199Z,0
2016-09-03T01:31:34.217Z,0
2016-09-03T01:32:34.886Z,0
2016-09-03T01:33:34.838Z,0
2016-09-03T01:34:34.805Z,0
2016-09-03T01:35:34.740Z,0
2016-09-03T01:36:34.915Z,0
2016-09-03T01:37:34.666Z,0
2016-09-03T01:38:33.917Z,0
2016-09-03T01:39:34.607Z,0
2016-09-03T01:40:34.909Z,0
2016-09-03T01:41:33.974Z,0
2016-09-03T01:42:33.933Z,0
2016-09-03T01:43:34.589Z,0
2016-09-03T01:44:33.649Z,0
2016-09-03T01:45:34.287Z,0
2016-09-03T01:46:34.255Z,0
2016-09-03T01:47:34.199Z,0
2016-09-03T01:48:34.369Z,0
2016-09-03T01:49:34.319Z,0
2016-09-03T01:50:34.479Z,0
2016-09-03T01:51:34.220Z,0
2016-09-03T01:52:34.191Z,0
2016-09-03T01:53:33.944Z,0
2016-09-03T01:54:33.877Z,0
2016-09-03T01:55:34.055Z,0
2016-09-03T01:56:34.047Z,0
2016-09-03T01:57:34.149Z,0
2016-09-03T01:58:33.921Z,0
2016-09-03T01:59:33.858Z,0
2016-09-03T02:00:33.798Z,0
2016-09-03T02:01:33.768Z,0
2016-09-03T02:02:33.777Z,0
2016-09-03T02:03:33.477Z,0
2016-09-03T02:04:33.636Z,0
2016-09-03T02:05:33.416Z,0
2016-09-03T02:06:33.536Z,0
2016-09-03T02:07:33.488Z,0
2016-09-03T02:08:33.436Z,0
2016-09-03T02:09:32.522Z,0
2016-09-03T02:10:32.482Z,0
2016-09-03T02:11:33.429Z,0
2016-09-03T02:12:33.059Z,0
2016-09-03T02:13:33.289Z,0
2016-09-03T02:14:33.164Z,0
2016-09-03T02:15:32.944Z,0
2016-09-03T02:16:33.478Z,0
2016-09-03T02:17:32.342Z,0
2016-09-03T02:18:33.205Z,0
2016-09-03T02:19:32.738Z,0
2016-09-03T02:20:32.734Z,0
2016-09-03T02:21:31.957Z,0
2016-09-03T02:22:32.660Z,0
2016-09-03T02:23:32.565Z,0
2016-09-03T02:24:32.542Z,0
2016-09-03T02:25:32.478Z,0
2016-09-03T02:26:32.457Z,0
2016-09-03T02:27:32.393Z,0
2016-09-03T02:28:32.349Z,0
2016-09-03T02:29:32.511Z,0
2016-09-03T02:30:32.461Z,0
2016-09-03T02:31:32.198Z,0
2016-09-03T02:32:32.148Z,0
2016-09-03T02:33:32.121Z,0
2016-09-03T02:34:32.101Z,0
2016-09-03T02:35:32.410Z,0
2016-09-03T02:36:32.039Z,0
2016-09-03T02:37:31.417Z,0
2016-09-03T02:38:32.475Z,0
2016-09-03T02:39:31.826Z,0
2016-09-03T02:40:31.851Z,0
2016-09-03T02:41:31.938Z,0
2016-09-03T02:42:30.994Z,0
2016-09-03T02:43:31.854Z,0
2016-09-03T02:44:31.628Z,0
2016-09-03T02:45:31.971Z,0
2016-09-03T02:46:30.817Z,0
2016-09-03T02:47:31.468Z,0
2016-09-03T02:48:31.127Z,0
2016-09-03T02:49:30.672Z,0
2016-09-03T02:50:30.614Z,0
2016-09-03T02:51:31.538Z,0
2016-09-03T02:52:30.958Z,0
2016-09-03T02:53:31.435Z,0
2016-09-03T02:54:31.283Z,0
2016-09-03T02:55:31.122Z,0
2016-09-03T02:56:31.072Z,0
2016-09-03T02:57:30.387Z,0
2016-09-03T02:58:30.991Z,0
2016-09-03T02:59:31.344Z,0
2016-09-03T03:00:30.909Z,0
2016-09-03T03:01:30.828Z,0
2016-09-03T03:02:30.791Z,0
2016-09-03T03:03:30.069Z,0
2016-09-03T03:04:30.907Z,0
2016-09-03T03:05:30.666Z,0
2016-09-03T03:06:29.950Z,0
2016-09-03T03:07:30.759Z,0
2016-09-03T03:08:30.579Z,0
2016-09-03T03:09:30.465Z,0
2016-09-03T03:10:29.749Z,0
2016-09-03T03:11:29.687Z,0
2016-09-03T03:12:30.561Z,0
2016-09-03T03:13:30.290Z,0
2016-09-03T03:14:30.229Z,0
2016-09-03T03:15:30.199Z,0
2016-09-03T03:16:30.149Z,0
2016-09-03T03:17:30.288Z,0
2016-09-03T03:18:30.059Z,0
2016-09-03T03:19:29.319Z,0
2016-09-03T03:20:29.969Z,0
2016-09-03T03:21:29.921Z,0
2016-09-03T03:22:30.277Z,0
2016-09-03T03:23:29.841Z,0
2016-09-03T03:24:29.100Z,0
2016-09-03T03:25:29.763Z,0
2016-09-03T03:26:29.699Z,0
2016-09-03T03:27:29.158Z,0
2016-09-03T03:28:29.109Z,0
2016-09-03T03:29:29.821Z,0
2016-09-03T03:30:29.507Z,0
2016-09-03T03:31:28.774Z,0
2016-09-03T03:32:29.412Z,0
2016-09-03T03:33:29.378Z,0
2016-09-03T03:34:28.832Z,0
2016-09-03T03:35:29.276Z,0
2016-09-03T03:36:29.432Z,0
2016-09-03T03:37:29.204Z,0
2016-09-03T03:38:29.346Z,0
2016-09-03T03:39:29.105Z,0
2016-09-03T03:40:29.280Z,0
2016-09-03T03:41:28.996Z,0
2016-09-03T03:42:29.007Z,0
2016-09-03T03:43:29.327Z,0
2016-09-03T03:44:28.855Z,0
2016-09-03T03:45:28.827Z,0
2016-09-03T03:46:28.122Z,0
2016-09-03T03:47:28.035Z,0
2016-09-03T03:48:28.898Z,0
2016-09-03T03:49:28.846Z,0
2016-09-03T03:50:28.661Z,0
2016-09-03T03:51:28.540Z,0
2016-09-03T03:52:28.008Z,0
2016-09-03T03:53:28.507Z,0
2016-09-03T03:54:28.533Z,0
2016-09-03T03:55:28.495Z,0
2016-09-03T03:56:27.748Z,0
2016-09-03T03:57:28.513Z,0
2016-09-03T03:58:28.255Z,0
2016-09-03T03:59:28.218Z,0
2016-09-03T04:00:28.139Z,0
2016-09-03T04:01:28.460Z,0
2016-09-03T04:02:28.249Z,0
2016-09-03T04:03:28.193Z,0
2016-09-03T04:04:27.938Z,0
2016-09-03T04:05:28.111Z,0
2016-09-03T04:06:27.859Z,0
2016-09-03T04:07:27.159Z,0
2016-09-03T04:08:27.070Z,0
2016-09-03T04:09:27.800Z,0
2016-09-03T04:10:41.152Z,0
2016-09-03T04:11:28.036Z,0
2016-09-03T04:12:27.601Z,0
2016-09-03T04:13:27.796Z,0
2016-09-03T04:14:27.710Z,0
2016-09-03T04:15:27.659Z,0
2016-09-03T04:16:27.397Z,0
2016-09-03T04:17:27.358Z,0
2016-09-03T04:18:26.998Z,0
2016-09-03T04:19:27.248Z,0
2016-09-03T04:20:27.198Z,0
2016-09-03T04:21:27.158Z,0
2016-09-03T04:22:27.358Z,0
2016-09-03T04:23:27.473Z,0
2016-09-03T04:24:27.228Z,0
2016-09-03T04:25:26.999Z,0
2016-09-03T04:26:26.249Z,0
2016-09-03T04:27:27.279Z,0
2016-09-03T04:28:27.057Z,0
2016-09-03T04:29:26.797Z,0
2016-09-03T04:30:26.748Z,4
2016-09-03T04:31:26.753Z,4
2016-09-03T04:32:26.857Z,4
2016-09-03T04:33:26.616Z,0
2016-09-03T04:34:26.567Z,4
2016-09-03T04:35:26.928Z,4
2016-09-03T04:36:26.672Z,4
2016-09-03T04:37:25.919Z,4
2016-09-03T04:38:26.378Z,4
2016-09-03T04:39:26.340Z,8
2016-09-03T04:40:25.598Z,8
2016-09-03T04:41:26.251Z,4
2016-09-03T04:42:26.199Z,8
2016-09-03T04:43:26.597Z,8
2016-09-03T04:44:26.305Z,12
2016-09-03T04:45:26.108Z,12
2016-09-03T04:46:26.208Z,8
2016-09-03T04:47:26.188Z,12
2016-09-03T04:48:25.229Z,12
2016-09-03T04:49:25.198Z,12
2016-09-03T04:50:25.328Z,16
2016-09-03T04:51:26.039Z,16
2016-09-03T04:52:25.749Z,20
2016-09-03T04:53:25.887Z,20
2016-09-03T04:54:25.851Z,20
2016-09-03T04:55:25.812Z,24
2016-09-03T04:56:26.099Z,24
2016-09-03T04:57:25.689Z,28
2016-09-03T04:58:24.970Z,28
2016-09-03T04:59:25.408Z,36
2016-09-03T05:00:25.653Z,36
2016-09-03T05:01:25.043Z,40
2016-09-03T05:02:25.297Z,44
2016-09-03T05:03:25.418Z,48
2016-09-03T05:04:25.178Z,52
2016-09-03T05:05:25.716Z,60
2016-09-03T05:06:25.089Z,68
2016-09-03T05:07:25.058Z,72
2016-09-03T05:08:24.987Z,80
2016-09-03T05:09:24.950Z,88
2016-09-03T05:10:24.892Z,100
2016-09-03T05:11:24.886Z,108
2016-09-03T05:12:24.097Z,120
2016-09-03T05:13:24.258Z,132
2016-09-03T05:14:24.907Z,140
2016-09-03T05:15:24.677Z,152
2016-09-03T05:16:24.628Z,160
2016-09-03T05:17:24.578Z,172
2016-09-03T05:18:24.049Z,180
2016-09-03T05:19:24.899Z,188
2016-09-03T05:20:24.441Z,196
2016-09-03T05:21:23.710Z,204
2016-09-03T05:22:24.579Z,212
2016-09-03T05:23:24.311Z,220
2016-09-03T05:24:24.459Z,228
2016-09-03T05:25:24.408Z,236
2016-09-03T05:26:24.183Z,244
2016-09-03T05:27:23.693Z,252
2016-09-03T05:28:24.068Z,264
2016-09-03T05:29:24.017Z,272
2016-09-03T05:30:23.978Z,280
2016-09-03T05:31:23.931Z,292
2016-09-03T05:32:23.888Z,300
2016-09-03T05:33:23.142Z,308
2016-09-03T05:34:24.056Z,320
2016-09-03T05:35:23.956Z,328
2016-09-03T05:36:22.311Z,336
2016-09-03T05:37:23.664Z,348
2016-09-03T05:38:24.231Z,356
2016-09-03T05:39:23.559Z,368
2016-09-03T05:40:23.518Z,380
2016-09-03T05:41:23.469Z,388
2016-09-03T05:42:23.429Z,400
2016-09-03T05:43:23.575Z,408
2016-09-03T05:44:22.727Z,416
2016-09-03T05:45:23.500Z,420
2016-09-03T05:46:23.456Z,432
2016-09-03T05:47:23.399Z,444
2016-09-03T05:48:23.129Z,448
2016-09-03T05:49:23.313Z,456
2016-09-03T05:50:23.249Z,464
2016-09-03T05:51:22.509Z,472
2016-09-03T05:52:23.147Z,484
2016-09-03T05:53:22.495Z,492
2016-09-03T05:54:22.925Z,500
2016-09-03T05:55:22.807Z,508
2016-09-03T05:57:22.978Z,524
2016-09-03T05:58:22.904Z,532
2016-09-03T05:59:22.635Z,544
2016-09-03T06:00:22.610Z,556
2016-09-03T06:01:22.952Z,568
2016-09-03T06:02:22.493Z,572
2016-09-03T06:03:21.809Z,584
2016-09-03T06:04:22.608Z,596
2016-09-03T06:05:22.583Z,608
2016-09-03T06:06:22.578Z,624
2016-09-03T06:07:22.269Z,632
2016-09-03T06:08:22.228Z,644
2016-09-03T06:09:22.189Z,656
2016-09-03T06:10:22.328Z,668
2016-09-03T06:11:22.304Z,680
2016-09-03T06:12:21.404Z,696
2016-09-03T06:13:22.408Z,712
2016-09-03T06:14:21.968Z,724
2016-09-03T06:15:21.929Z,732
2016-09-03T06:16:22.379Z,744
2016-09-03T06:17:21.805Z,756
2016-09-03T06:18:21.473Z,768
2016-09-03T06:19:21.921Z,780
2016-09-03T06:20:21.870Z,796
2016-09-03T06:21:21.649Z,808
2016-09-03T06:22:21.571Z,824
2016-09-03T06:23:21.533Z,836
2016-09-03T06:24:21.493Z,848
2016-09-03T06:25:20.757Z,860
2016-09-03T06:26:21.599Z,872
2016-09-03T06:27:20.646Z,884
2016-09-03T06:28:21.287Z,900
2016-09-03T06:29:21.858Z,912
2016-09-03T06:30:21.238Z,928
2016-09-03T06:31:21.176Z,940
2016-09-03T06:32:21.323Z,960
2016-09-03T06:33:21.476Z,976
2016-09-03T06:34:20.336Z,992
2016-09-03T06:35:21.207Z,1012
2016-09-03T06:36:21.369Z,1036
2016-09-03T06:37:20.887Z,1060
2016-09-03T06:38:20.858Z,1088
2016-09-03T06:39:20.802Z,1120
2016-09-03T06:40:20.754Z,1156
2016-09-03T06:41:20.718Z,1184
2016-09-03T06:42:20.866Z,1224
2016-09-03T06:43:20.798Z,1252
2016-09-03T06:44:20.787Z,1300
2016-09-03T06:45:20.714Z,1352
2016-09-03T06:46:20.707Z,1404
2016-09-03T06:47:20.433Z,1444
2016-09-03T06:48:20.457Z,1452
2016-09-03T06:49:20.329Z,1500
2016-09-03T06:50:20.327Z,1540
2016-09-03T06:51:19.760Z,1560
2016-09-03T06:52:20.218Z,1612
2016-09-03T06:53:20.161Z,1668
2016-09-03T06:54:19.694Z,1684
2016-09-03T06:55:20.086Z,1680
2016-09-03T06:56:20.227Z,1688
2016-09-03T06:57:19.486Z,1720
2016-09-03T06:58:19.927Z,1756
2016-09-03T06:59:19.177Z,1776
2016-09-03T07:00:19.825Z,1752
2016-09-03T07:01:19.845Z,1728
2016-09-03T07:02:19.754Z,1680
2016-09-03T07:03:19.738Z,1616
2016-09-03T07:04:19.168Z,1576
2016-09-03T07:05:19.119Z,1568
2016-09-03T07:06:18.157Z,1584
2016-09-03T07:07:19.527Z,1652
2016-09-03T07:08:19.677Z,1600
2016-09-03T07:09:19.426Z,1628
2016-09-03T07:10:19.388Z,1660
2016-09-03T07:11:19.336Z,1692
2016-09-03T07:12:19.728Z,1728
2016-09-03T07:13:19.251Z,1704
2016-09-03T07:14:19.186Z,1676
2016-09-03T07:15:18.658Z,1672
2016-09-03T07:16:19.107Z,1652
2016-09-03T07:17:18.430Z,1648
2016-09-03T07:18:19.226Z,1652
2016-09-03T07:19:19.166Z,1636
2016-09-03T07:20:18.933Z,1640
2016-09-03T07:21:18.186Z,1632
2016-09-03T07:22:18.863Z,1620
2016-09-03T07:23:18.776Z,1612
2016-09-03T07:24:18.747Z,1632
2016-09-03T07:25:18.700Z,1664
2016-09-03T07:26:18.635Z,1664
2016-09-03T07:27:18.608Z,1668
2016-09-03T07:28:18.057Z,1664
2016-09-03T07:29:18.528Z,1676
2016-09-03T07:30:18.672Z,1692
2016-09-03T07:31:18.615Z,1732
2016-09-03T07:32:17.961Z,1744
2016-09-03T07:33:18.365Z,1784
2016-09-03T07:34:17.601Z,1812
2016-09-03T07:35:18.251Z,1840
2016-09-03T07:36:18.397Z,1868
2016-09-03T07:37:18.158Z,1868
2016-09-03T07:38:18.306Z,1900
2016-09-03T07:39:18.253Z,1924
2016-09-03T07:40:18.026Z,1904
2016-09-03T07:41:17.318Z,1980
2016-09-03T07:42:17.935Z,2080
2016-09-03T07:43:17.991Z,2056
2016-09-03T07:44:17.901Z,2084
2016-09-03T07:45:17.144Z,1936
2016-09-03T07:46:17.959Z,1972
2016-09-03T07:47:17.905Z,1920
2016-09-03T07:48:16.955Z,1900
2016-09-03T07:49:17.527Z,1900
2016-09-03T07:50:17.562Z,1872
2016-09-03T07:51:17.526Z,1900
2016-09-03T07:52:17.685Z,1912
2016-09-03T07:53:16.946Z,1928
2016-09-03T07:54:17.675Z,1936
2016-09-03T07:55:16.844Z,1956
2016-09-03T07:56:17.698Z,1988
2016-09-03T07:57:17.234Z,1992
2016-09-03T07:58:17.273Z,2008
2016-09-03T07:59:16.472Z,2004
2016-09-03T08:00:17.118Z,2008
2016-09-03T08:01:17.075Z,2012
2016-09-03T08:02:16.347Z,2028
2016-09-03T08:03:17.019Z,2052
2016-09-03T08:04:16.936Z,2068
2016-09-03T08:05:17.104Z,2088
2016-09-03T08:06:16.161Z,2124
2016-09-03T08:07:16.115Z,2124
2016-09-03T08:08:16.772Z,2204
2016-09-03T08:09:16.003Z,2176
2016-09-03T08:10:16.669Z,2212
2016-09-03T08:11:16.616Z,2212
2016-09-03T08:12:16.573Z,2240
2016-09-03T08:13:16.787Z,2140
2016-09-03T08:14:17.687Z,1980
2016-09-03T08:15:16.496Z,1932
2016-09-03T08:16:16.608Z,1856
2016-09-03T08:17:16.350Z,1852
2016-09-03T08:18:16.496Z,1860
2016-09-03T08:19:16.276Z,1796
2016-09-03T08:20:16.236Z,1712
2016-09-03T08:21:16.263Z,1672
2016-09-03T08:22:16.225Z,1652
2016-09-03T08:23:16.094Z,1648
2016-09-03T08:24:16.032Z,1620
2016-09-03T08:25:15.994Z,1668
2016-09-03T08:26:15.969Z,1664
2016-09-03T08:27:16.145Z,1672
2016-09-03T08:28:16.065Z,1668
2016-09-03T08:29:15.819Z,1720
2016-09-03T08:30:15.845Z,1728
2016-09-03T08:31:15.931Z,1792
2016-09-03T08:32:15.684Z,1688
2016-09-03T08:33:15.645Z,1580
2016-09-03T08:34:15.196Z,1588
2016-09-03T08:35:15.749Z,1620
2016-09-03T08:36:15.775Z,1560
2016-09-03T08:37:15.654Z,1572
2016-09-03T08:38:14.932Z,1620
2016-09-03T08:39:14.672Z,1676
2016-09-03T08:40:15.333Z,1844
2016-09-03T08:41:15.270Z,2716
2016-09-03T08:42:15.223Z,2696
2016-09-03T08:43:15.385Z,2444
2016-09-03T08:44:15.775Z,2188
2016-09-03T08:45:14.604Z,2200
2016-09-03T08:46:15.534Z,2144
2016-09-03T08:47:15.029Z,2312
2016-09-03T08:48:15.166Z,2388
2016-09-03T08:49:14.214Z,2428
2016-09-03T08:50:14.883Z,2612
2016-09-03T08:51:14.160Z,3012
2016-09-03T08:52:15.019Z,3360
2016-09-03T08:53:14.748Z,3448
2016-09-03T08:54:14.216Z,3440
2016-09-03T08:55:14.644Z,3492
2016-09-03T08:56:14.847Z,3488
2016-09-03T08:57:14.602Z,3484
2016-09-03T08:58:12.409Z,2984
2016-09-03T08:59:14.743Z,2728
2016-09-03T09:00:14.456Z,2996
2016-09-03T09:01:14.602Z,3068
2016-09-03T09:02:14.342Z,2872
2016-09-03T09:03:14.314Z,3616
2016-09-03T09:04:13.566Z,3936
2016-09-03T09:05:14.205Z,3948
2016-09-03T09:06:14.178Z,3820
2016-09-03T09:07:14.581Z,3764
2016-09-03T09:08:14.077Z,3752
2016-09-03T09:09:13.341Z,3420
2016-09-03T09:10:14.164Z,3092
2016-09-03T09:11:13.432Z,3120
2016-09-03T09:12:13.902Z,3344
2016-09-03T09:13:14.476Z,3680
2016-09-03T09:14:13.823Z,3744
2016-09-03T09:15:13.758Z,3744
2016-09-03T09:16:13.712Z,3692
2016-09-03T09:17:13.675Z,3904
2016-09-03T09:18:13.620Z,4164
2016-09-03T09:19:13.783Z,3988
2016-09-03T09:20:13.797Z,4272
2016-09-03T09:21:13.688Z,4368
2016-09-03T09:22:13.666Z,4460
2016-09-03T09:23:12.914Z,4472
2016-09-03T09:24:12.647Z,4408
2016-09-03T09:25:13.313Z,4292
2016-09-03T09:26:13.260Z,4088
2016-09-03T09:27:13.250Z,4096
2016-09-03T09:28:13.169Z,4012
2016-09-03T09:29:13.123Z,4244
2016-09-03T09:30:13.292Z,4260
2016-09-03T09:31:13.053Z,4204
2016-09-03T09:32:13.198Z,3576
2016-09-03T09:33:13.011Z,3920
2016-09-03T09:34:12.931Z,3828
2016-09-03T09:35:13.076Z,4028
2016-09-03T09:36:12.319Z,3788
2016-09-03T09:37:12.101Z,3744
2016-09-03T09:38:13.341Z,3372
2016-09-03T09:39:12.701Z,3288
2016-09-03T09:40:12.838Z,3136
2016-09-03T09:41:12.600Z,3540
2016-09-03T09:42:11.851Z,3776
2016-09-03T09:43:12.939Z,3936
2016-09-03T09:44:12.469Z,3740
2016-09-03T09:45:11.718Z,3916
2016-09-03T09:46:12.583Z,3340
2016-09-03T09:47:12.571Z,4120
2016-09-03T09:48:12.508Z,3908
2016-09-03T09:49:11.534Z,2420
2016-09-03T09:50:11.601Z,3404
2016-09-03T09:51:12.160Z,3224
2016-09-03T09:52:12.119Z,3268
2016-09-03T09:53:12.053Z,3084
2016-09-03T09:54:12.227Z,3500
2016-09-03T09:55:12.180Z,3428
2016-09-03T09:56:12.008Z,3272
2016-09-03T09:57:11.187Z,3216
2016-09-03T09:58:11.925Z,3492
2016-09-03T09:59:11.893Z,3252
2016-09-03T10:00:11.085Z,3404
2016-09-03T10:01:11.718Z,3080
2016-09-03T10:02:11.691Z,3548
2016-09-03T10:03:11.634Z,3740
2016-09-03T10:04:10.976Z,4184
2016-09-03T10:05:11.618Z,4276
2016-09-03T10:06:11.797Z,3664
2016-09-03T10:07:11.664Z,3416
2016-09-03T10:08:11.417Z,3924
2016-09-03T10:09:11.595Z,4140
2016-09-03T10:10:10.627Z,3916
2016-09-03T10:11:10.124Z,2924
2016-09-03T10:12:10.533Z,3360
2016-09-03T10:13:10.486Z,3344
2016-09-03T10:14:11.146Z,4440
2016-09-03T10:15:10.456Z,4428
2016-09-03T10:16:11.098Z,4336
2016-09-03T10:17:11.220Z,4396
2016-09-03T10:18:10.972Z,3588
2016-09-03T10:19:11.111Z,3772
2016-09-03T10:20:11.070Z,4732
2016-09-03T10:21:10.839Z,4748
2016-09-03T10:22:11.029Z,2000
2016-09-03T10:23:10.741Z,4344
2016-09-03T10:24:10.715Z,4512
2016-09-03T10:25:10.662Z,4632
2016-09-03T10:26:09.910Z,3208
2016-09-03T10:27:10.576Z,4420
2016-09-03T10:28:10.029Z,2600
2016-09-03T10:29:10.491Z,3592
2016-09-03T10:30:10.438Z,2588
2016-09-03T10:31:10.456Z,2904
2016-09-03T10:32:10.333Z,2496
2016-09-03T10:33:10.545Z,3976
2016-09-03T10:34:10.292Z,3732
2016-09-03T10:35:10.232Z,3728
2016-09-03T10:36:10.401Z,4504
2016-09-03T10:37:09.433Z,4544
2016-09-03T10:38:10.348Z,4780
2016-09-03T10:39:10.131Z,4332
2016-09-03T10:40:10.019Z,2768
2016-09-03T10:41:10.187Z,4732
2016-09-03T10:42:08.510Z,2952
2016-09-03T10:43:09.861Z,4768
2016-09-03T10:44:09.822Z,4468
2016-09-03T10:45:08.383Z,3904
2016-09-03T10:46:09.942Z,3832
2016-09-03T10:47:09.700Z,4676
2016-09-03T10:48:09.660Z,3024
2016-09-03T10:49:09.827Z,3916
2016-09-03T10:50:08.860Z,4520
2016-09-03T10:51:09.562Z,4420
2016-09-03T10:52:09.002Z,4472
2016-09-03T10:53:09.857Z,4540
2016-09-03T10:54:08.704Z,4612
2016-09-03T10:55:08.707Z,2212
2016-09-03T10:56:08.606Z,2128
2016-09-03T10:57:08.572Z,4020
2016-09-03T10:58:09.235Z,4316
2016-09-03T10:59:09.575Z,4160
2016-09-03T11:00:09.203Z,2792
2016-09-03T11:01:09.087Z,2408
2016-09-03T11:02:09.304Z,3616
2016-09-03T11:03:09.021Z,3688
2016-09-03T11:04:08.473Z,3752
2016-09-03T11:05:08.921Z,2428
2016-09-03T11:06:08.902Z,2852
2016-09-03T11:07:08.830Z,1984
2016-09-03T11:08:08.850Z,2036
2016-09-03T11:09:08.961Z,3008
2016-09-03T11:10:09.595Z,3916
2016-09-03T11:11:08.693Z,4828
2016-09-03T11:12:08.640Z,4736
2016-09-03T11:13:08.781Z,4696
2016-09-03T11:14:08.731Z,4792
2016-09-03T11:15:07.799Z,4820
2016-09-03T11:16:08.481Z,4900
2016-09-03T11:17:08.419Z,4868
2016-09-03T11:18:08.361Z,4672
2016-09-03T11:19:08.325Z,3908
2016-09-03T11:20:08.274Z,3772
2016-09-03T11:21:08.228Z,2440
2016-09-03T11:22:08.181Z,2200
2016-09-03T11:23:08.159Z,2044
2016-09-03T11:24:08.301Z,2232
2016-09-03T11:25:08.271Z,4560
2016-09-03T11:26:08.017Z,5040
2016-09-03T11:27:07.990Z,5120
2016-09-03T11:28:07.930Z,2564
2016-09-03T11:29:07.181Z,4644
2016-09-03T11:30:08.072Z,4476
2016-09-03T11:31:08.822Z,5368
2016-09-03T11:32:07.755Z,5340
2016-09-03T11:33:07.739Z,5656
2016-09-03T11:34:07.682Z,5828
2016-09-03T11:35:06.964Z,5808
2016-09-03T11:36:07.574Z,3120
2016-09-03T11:37:07.543Z,2868
2016-09-03T11:38:07.704Z,2956
2016-09-03T11:39:07.463Z,3204
2016-09-03T11:40:06.721Z,3972
2016-09-03T11:41:07.371Z,3032
2016-09-03T11:42:07.332Z,3376
2016-09-03T11:43:06.792Z,2984
2016-09-03T11:44:07.245Z,2884
2016-09-03T11:45:07.184Z,2784
2016-09-03T11:46:07.354Z,2556
2016-09-03T11:47:07.105Z,2392
2016-09-03T11:48:07.258Z,2208
2016-09-03T11:49:07.032Z,2208
2016-09-03T11:50:06.986Z,2296
2016-09-03T11:51:07.058Z,2308
2016-09-03T11:52:06.945Z,2280
2016-09-03T11:53:06.384Z,2236
2016-09-03T11:54:06.825Z,2240
2016-09-03T11:55:06.295Z,2276
2016-09-03T11:56:06.721Z,2392
2016-09-03T11:57:05.995Z,2612
2016-09-03T11:58:20.879Z,4644
2016-09-03T11:59:06.804Z,5660
2016-09-03T12:00:06.836Z,3036
2016-09-03T12:01:06.025Z,4852
2016-09-03T12:02:06.902Z,5824
2016-09-03T12:03:06.414Z,5996
2016-09-03T12:04:06.382Z,3316
2016-09-03T12:05:05.667Z,3052
2016-09-03T12:06:06.519Z,2688
2016-09-03T12:07:06.267Z,2640
2016-09-03T12:08:06.664Z,2492
2016-09-03T12:09:06.186Z,2364
2016-09-03T12:10:05.433Z,2384
2016-09-03T12:11:06.319Z,2336
2016-09-03T12:12:06.084Z,2396
2016-09-03T12:13:06.016Z,2468
2016-09-03T12:14:05.986Z,3072
2016-09-03T12:15:05.925Z,2276
2016-09-03T12:16:06.076Z,2344
2016-09-03T12:17:05.864Z,2320
2016-09-03T12:18:05.806Z,3740
2016-09-03T12:19:05.952Z,4504
2016-09-03T12:20:05.915Z,4760
2016-09-03T12:21:05.904Z,4624
2016-09-03T12:22:04.917Z,4624
2016-09-03T12:23:05.585Z,4344
2016-09-03T12:24:05.547Z,2192
2016-09-03T12:25:05.711Z,2948
2016-09-03T12:26:04.766Z,4624
2016-09-03T12:27:05.419Z,4700
2016-09-03T12:28:05.391Z,4704
2016-09-03T12:29:04.853Z,4556
2016-09-03T12:30:05.394Z,4296
2016-09-03T12:31:04.968Z,4044
2016-09-03T12:32:05.215Z,3936
2016-09-03T12:33:05.357Z,3924
2016-09-03T12:34:04.623Z,3232
2016-09-03T12:35:05.326Z,3832
2016-09-03T12:36:05.254Z,3784
2016-09-03T12:37:05.003Z,3612
2016-09-03T12:38:04.965Z,2732
2016-09-03T12:39:04.925Z,1144
2016-09-03T12:40:05.077Z,1244
2016-09-03T12:41:04.154Z,1404
2016-09-03T12:42:04.786Z,1588
2016-09-03T12:43:04.745Z,4608
2016-09-03T12:44:04.205Z,4376
2016-09-03T12:45:04.876Z,4356
2016-09-03T12:46:04.633Z,4288
2016-09-03T12:47:04.605Z,4184
2016-09-03T12:48:04.532Z,4212
2016-09-03T12:49:04.725Z,4244
2016-09-03T12:50:03.952Z,4296
2016-09-03T12:51:03.714Z,4360
2016-09-03T12:52:04.768Z,4336
2016-09-03T12:53:04.326Z,4392
2016-09-03T12:54:04.284Z,4368
2016-09-03T12:55:04.426Z,4408
2016-09-03T12:56:04.206Z,4432
2016-09-03T12:57:04.235Z,4408
2016-09-03T12:58:04.126Z,4528
2016-09-03T12:59:04.087Z,2920
2016-09-03T13:00:04.046Z,4532
2016-09-03T13:01:04.042Z,4448
2016-09-03T13:02:03.966Z,4316
2016-09-03T13:03:03.205Z,4280
2016-09-03T13:04:04.065Z,4228
2016-09-03T13:05:03.808Z,4272
2016-09-03T13:06:03.775Z,4372
2016-09-03T13:07:04.066Z,3036
2016-09-03T13:08:03.707Z,4232
2016-09-03T13:09:03.867Z,4172
2016-09-03T13:10:04.223Z,4664
2016-09-03T13:11:03.288Z,4720
2016-09-03T13:12:03.577Z,2076
2016-09-03T13:13:03.506Z,2688
2016-09-03T13:14:03.460Z,1720
2016-09-03T13:15:03.611Z,2004
2016-09-03T13:16:03.541Z,4968
2016-09-03T13:17:03.334Z,5500
2016-09-03T13:18:03.308Z,5384
2016-09-03T13:19:02.538Z,4284
2016-09-03T13:20:03.182Z,5432
2016-09-03T13:21:03.357Z,4416
2016-09-03T13:22:03.124Z,1672
2016-09-03T13:23:03.125Z,3812
2016-09-03T13:24:03.024Z,5128
2016-09-03T13:25:03.046Z,5136
2016-09-03T13:26:02.942Z,5268
2016-09-03T13:27:02.919Z,5200
2016-09-03T13:28:02.356Z,5248
2016-09-03T13:29:02.825Z,5296
2016-09-03T13:30:02.778Z,5360
2016-09-03T13:31:02.944Z,5340
2016-09-03T13:32:01.985Z,5296
2016-09-03T13:33:03.127Z,5284
2016-09-03T13:34:02.815Z,5316
2016-09-03T13:35:02.568Z,5336
2016-09-03T13:36:02.727Z,5508
2016-09-03T13:37:02.542Z,1604
2016-09-03T13:38:03.267Z,1488
2016-09-03T13:39:02.460Z,4680
2016-09-03T13:40:02.354Z,5336
2016-09-03T13:41:02.404Z,5200
2016-09-03T13:42:02.285Z,5092
2016-09-03T13:43:02.230Z,5028
2016-09-03T13:44:02.806Z,5104
2016-09-03T13:45:02.560Z,5084
2016-09-03T13:46:02.306Z,5072
2016-09-03T13:47:02.077Z,5012
2016-09-03T13:48:02.427Z,4920
2016-09-03T13:49:02.000Z,5060
2016-09-03T13:50:02.368Z,4368
2016-09-03T13:51:01.950Z,5088
2016-09-03T13:52:02.277Z,5000