createdAt,value
2022-12-03T00:01:42.278Z,1.60
2022-12-03T00:04:12.057Z,0.40
2022-12-03T00:06:42.112Z,0.40
2022-12-03T00:09:12.144Z,0.40
2022-12-03T00:11:42.231Z,0.40
2022-12-03T00:14:12.592Z,0.50
2022-12-03T00:16:42.104Z,0.50
2022-12-03T00:19:12.099Z,0.50
2022-12-03T00:21:42.127Z,0.50
2022-12-03T00:24:12.142Z,0.20
2022-12-03T00:26:42.364Z,0.20
2022-12-03T00:29:12.118Z,0.20
2022-12-03T00:31:42.921Z,0.20
2022-12-03T00:39:12.406Z,1.60
2022-12-03T00:41:42.079Z,1.60
2022-12-03T00:44:13.218Z,0.10
2022-12-03T00:46:42.345Z,0.10
2022-12-03T00:49:12.157Z,0.10
2022-12-03T00:51:42.413Z,0.10
2022-12-03T00:54:12.098Z,0.40
2022-12-03T00:56:42.093Z,0.40
2022-12-03T00:59:12.178Z,0.40
2022-12-03T01:01:42.162Z,0.40
2022-12-03T01:04:12.643Z,0.20
2022-12-03T01:06:42.078Z,0.20
2022-12-03T01:09:12.279Z,0.20
2022-12-03T01:11:42.133Z,0.20
2022-12-03T01:14:14.260Z,0.10
2022-12-03T01:16:42.215Z,0.10
2022-12-03T01:19:14.920Z,0.10
2022-12-03T01:21:43.437Z,0.10
2022-12-03T01:24:12.612Z,0.60
2022-12-03T01:29:12.830Z,0.60
2022-12-03T01:31:52.069Z,0.60
2022-12-03T01:34:12.168Z,0.10
2022-12-03T01:36:42.397Z,0.10
2022-12-03T01:39:12.084Z,0.10
2022-12-03T01:41:42.495Z,0.10
2022-12-03T01:44:16.083Z,0.10
2022-12-03T01:46:42.747Z,0.10
2022-12-03T01:49:16.489Z,0.10
2022-12-03T01:51:42.215Z,0.10
2022-12-03T01:54:17.708Z,0.60
2022-12-03T01:56:42.528Z,0.60
2022-12-03T01:59:15.904Z,0.60
2022-12-03T02:01:42.255Z,0.60
2022-12-03T02:04:13.988Z,0.40
2022-12-03T02:06:43.596Z,0.40
2022-12-03T02:11:46.150Z,0.40
2022-12-03T02:14:18.475Z,1.50
2022-12-03T02:16:43.402Z,1.50
2022-12-03T02:19:20.677Z,1.50
2022-12-03T02:21:49.754Z,1.50
2022-12-03T02:24:20.700Z,0.10
2022-12-03T02:26:42.248Z,0.10
2022-12-03T02:29:12.320Z,0.10
2022-12-03T02:31:42.983Z,0.10
2022-12-03T02:36:42.293Z,0.40
2022-12-03T02:39:12.150Z,0.40
2022-12-03T02:44:12.412Z,0.80
2022-12-03T02:46:42.352Z,0.80
2022-12-03T02:49:12.270Z,0.80
2022-12-03T02:51:42.195Z,0.80
2022-12-03T02:54:12.454Z,0.20
2022-12-03T02:56:42.450Z,0.20
2022-12-03T02:59:12.173Z,0.20
2022-12-03T03:01:43.038Z,0.20
2022-12-03T03:04:12.765Z,0.10
2022-12-03T03:06:42.175Z,0.10
2022-12-03T03:09:12.482Z,0.10
2022-12-03T03:11:42.298Z,0.10
2022-12-03T03:14:15.044Z,0.20
2022-12-03T03:16:42.477Z,0.20
2022-12-03T03:19:12.233Z,0.20
2022-12-03T03:21:42.446Z,0.20
2022-12-03T03:24:12.158Z,0.10
2022-12-03T03:26:42.407Z,0.10
2022-12-03T03:29:12.492Z,0.10
2022-12-03T03:31:44.777Z,0.10
2022-12-03T03:34:13.231Z,0.80
2022-12-03T03:36:43.213Z,0.80
2022-12-03T03:39:13.009Z,0.80
2022-12-03T03:41:45.063Z,0.80
2022-12-03T03:46:42.616Z,0.20
2022-12-03T03:49:12.474Z,0.20
2022-12-03T03:51:42.681Z,0.20
2022-12-03T03:54:13.003Z,0.40
2022-12-03T03:56:42.204Z,0.40
2022-12-03T03:59:12.974Z,0.40
2022-12-03T04:01:43.577Z,0.40
2022-12-03T04:04:17.679Z,0.10
2022-12-03T04:06:42.147Z,0.10
2022-12-03T04:09:12.191Z,0.10
2022-12-03T04:11:52.251Z,0.10
2022-12-03T04:14:12.132Z,0.60
2022-12-03T04:19:12.395Z,0.60
2022-12-03T04:21:51.936Z,0.60
2022-12-03T04:24:12.474Z,0.10
2022-12-03T04:26:51.945Z,0.10
2022-12-03T04:29:13.139Z,0.10
2022-12-03T04:31:53.125Z,0.10
2022-12-03T04:34:22.325Z,1.10
2022-12-03T04:36:42.360Z,1.10
2022-12-03T04:39:12.183Z,1.10
2022-12-03T04:41:42.182Z,1.10
2022-12-03T04:44:21.995Z,1.20
2022-12-03T04:46:42.305Z,1.20
2022-12-03T04:49:12.452Z,1.20
2022-12-03T04:51:42.137Z,1.20
2022-12-03T04:54:12.565Z,0.20
2022-12-03T04:56:42.506Z,0.20
2022-12-03T04:59:16.194Z,0.20
2022-12-03T05:01:42.831Z,0.20
2022-12-03T05:04:13.431Z,0.20
2022-12-03T05:06:42.605Z,0.20
2022-12-03T05:09:12.753Z,0.20
2022-12-03T05:11:42.942Z,0.20
2022-12-03T05:14:12.611Z,0.70
2022-12-03T05:16:42.195Z,0.70
2022-12-03T05:21:42.506Z,0.70
2022-12-03T05:24:12.161Z,0.50
2022-12-03T05:26:42.215Z,0.50
2022-12-03T05:29:12.210Z,0.50
2022-12-03T05:34:12.320Z,0.20
2022-12-03T05:36:42.212Z,0.20
2022-12-03T05:39:12.361Z,0.20
2022-12-03T05:41:52.072Z,0.20
2022-12-03T05:44:15.093Z,1.50
2022-12-03T05:46:42.494Z,1.50
2022-12-03T05:49:12.221Z,1.50
2022-12-03T05:51:42.289Z,1.50
2022-12-03T05:56:42.164Z,0.10
2022-12-03T06:01:42.361Z,0.10
2022-12-03T06:04:12.400Z,0.60
2022-12-03T06:06:42.208Z,0.60
2022-12-03T06:09:12.592Z,0.60
2022-12-03T06:11:42.181Z,0.60
2022-12-03T06:14:12.280Z,0.50
2022-12-03T06:16:42.380Z,0.50
2022-12-03T06:21:42.213Z,0.50
2022-12-03T06:24:12.178Z,0.20
2022-12-03T06:26:42.383Z,0.20
2022-12-03T06:29:12.496Z,0.20
2022-12-03T06:31:42.449Z,0.20
2022-12-03T06:34:12.225Z,3.10
2022-12-03T06:36:42.304Z,3.10
2022-12-03T06:39:12.357Z,3.10
2022-12-03T06:41:42.459Z,3.10
2022-12-03T06:44:12.190Z,1.60
2022-12-03T06:46:42.789Z,1.60
2022-12-03T06:49:12.349Z,1.60
2022-12-03T06:51:42.258Z,1.60
2022-12-03T06:54:12.480Z,0.20
2022-12-03T06:56:45.068Z,0.20
2022-12-03T06:59:12.643Z,0.20
2022-12-03T07:01:42.329Z,0.20
2022-12-03T07:04:12.884Z,1.50
2022-12-03T07:06:42.758Z,1.50
2022-12-03T07:09:12.237Z,1.50
2022-12-03T07:11:42.563Z,1.50
2022-12-03T07:14:12.366Z,2.50
2022-12-03T07:16:42.714Z,2.50
2022-12-03T07:19:12.576Z,2.50
2022-12-03T07:21:42.243Z,2.50
2022-12-03T07:29:12.428Z,1.20
2022-12-03T07:31:42.443Z,1.20
2022-12-03T07:34:12.220Z,0.20
2022-12-03T07:36:42.329Z,0.20
2022-12-03T07:39:12.712Z,0.20
2022-12-03T07:41:42.229Z,0.20
2022-12-03T07:44:14.257Z,0.40
2022-12-03T07:46:42.441Z,0.40
2022-12-03T07:49:12.622Z,0.40
2022-12-03T07:51:52.334Z,0.40
2022-12-03T07:54:12.242Z,0.90
2022-12-03T07:56:42.413Z,0.90
2022-12-03T07:59:12.224Z,0.90
2022-12-03T08:01:42.292Z,0.90
2022-12-03T08:04:13.758Z,0.10
2022-12-03T08:06:42.381Z,0.10
2022-12-03T08:09:16.022Z,0.10
2022-12-03T08:11:47.946Z,0.10
2022-12-03T08:14:13.960Z,0.70
2022-12-03T08:16:44.835Z,0.70
2022-12-03T08:19:14.207Z,0.70
2022-12-03T08:21:42.700Z,0.70
2022-12-03T08:24:14.420Z,0.50
2022-12-03T08:26:43.450Z,0.50
2022-12-03T08:29:14.489Z,0.50
2022-12-03T08:31:46.958Z,0.50
2022-12-03T08:34:17.065Z,0.30
2022-12-03T08:36:42.314Z,0.30
2022-12-03T08:39:27.434Z,0.30
2022-12-03T08:41:52.281Z,0.30
2022-12-03T08:44:25.008Z,0.20
2022-12-03T08:46:42.325Z,0.20
2022-12-03T08:49:13.647Z,0.20
2022-12-03T08:51:43.332Z,0.20
2022-12-03T08:54:18.430Z,0.30
2022-12-03T08:56:43.897Z,0.30
2022-12-03T08:59:23.519Z,0.30
2022-12-03T09:01:43.927Z,0.30
2022-12-03T09:04:23.995Z,0.50
2022-12-03T09:06:42.267Z,0.50
2022-12-03T09:09:12.337Z,0.50
2022-12-03T09:14:18.349Z,0.30
2022-12-03T09:16:42.578Z,0.30
2022-12-03T09:19:12.273Z,0.30
2022-12-03T09:21:42.418Z,0.30
2022-12-03T09:24:12.683Z,0.20
2022-12-03T09:26:42.309Z,0.20
2022-12-03T09:29:12.923Z,0.20
2022-12-03T09:31:42.443Z,0.20
2022-12-03T09:34:12.311Z,0.20
2022-12-03T09:36:42.290Z,0.20
2022-12-03T09:39:12.423Z,0.20
2022-12-03T09:41:42.781Z,0.20
2022-12-03T09:44:17.681Z,0.20
2022-12-03T09:46:43.117Z,0.20
2022-12-03T09:49:16.623Z,0.20
2022-12-03T09:51:44.266Z,0.20
2022-12-03T09:54:20.852Z,0.30
2022-12-03T09:56:42.263Z,0.30
2022-12-03T10:01:42.934Z,0.30
2022-12-03T10:04:12.745Z,0.80
2022-12-03T10:06:45.772Z,0.80
2022-12-03T10:14:13.801Z,0.60
2022-12-03T10:16:42.943Z,0.60
2022-12-03T10:19:21.454Z,0.60
2022-12-03T10:21:42.281Z,0.60
2022-12-03T10:24:21.681Z,0.50
2022-12-03T10:26:44.128Z,0.50
2022-12-03T10:29:13.875Z,0.50
2022-12-03T10:31:42.557Z,0.50
2022-12-03T10:34:12.409Z,0.10
2022-12-03T10:36:42.329Z,0.10
2022-12-03T10:39:14.369Z,0.10
2022-12-03T10:41:43.861Z,0.10
2022-12-03T10:44:16.739Z,0.50
2022-12-03T10:46:43.390Z,0.50
2022-12-03T10:49:16.547Z,0.50
2022-12-03T10:51:43.670Z,0.50
2022-12-03T10:54:17.321Z,0.20
2022-12-03T10:56:43.259Z,0.20
2022-12-03T10:59:16.514Z,0.20
2022-12-03T11:01:42.481Z,0.20
2022-12-03T11:04:20.314Z,0.20
2022-12-03T11:06:42.415Z,0.20
2022-12-03T11:09:17.503Z,0.20
2022-12-03T11:11:42.437Z,0.20
2022-12-03T11:14:13.933Z,0.60
2022-12-03T11:17:02.097Z,0.60
2022-12-03T11:19:16.417Z,0.60
2022-12-03T11:22:03.794Z,1.40
2022-12-03T11:24:18.331Z,1.40
2022-12-03T11:27:02.066Z,1.40
2022-12-03T11:29:13.771Z,1.40
2022-12-03T11:31:45.604Z,1.40
2022-12-03T11:34:32.855Z,0.60
2022-12-03T11:39:12.382Z,0.60
2022-12-03T11:42:02.080Z,0.30
2022-12-03T11:44:28.304Z,0.30
2022-12-03T11:46:44.642Z,0.30
2022-12-03T11:49:24.856Z,0.30
2022-12-03T11:51:43.891Z,0.30
2022-12-03T11:54:16.737Z,1.00
2022-12-03T11:56:45.398Z,1.00
2022-12-03T12:01:43.721Z,1.00
2022-12-03T12:04:28.928Z,0.90
2022-12-03T12:06:44.045Z,0.90
2022-12-03T12:09:12.346Z,0.90
2022-12-03T12:11:42.900Z,0.90
2022-12-03T12:14:12.959Z,0.70
2022-12-03T12:16:49.317Z,0.70
2022-12-03T12:19:31.855Z,0.70
2022-12-03T12:21:46.744Z,0.70
2022-12-03T12:24:30.610Z,0.60
2022-12-03T12:29:12.832Z,0.60
2022-12-03T12:31:42.584Z,0.60
2022-12-03T12:34:12.332Z,0.40
2022-12-03T12:36:42.331Z,0.40
2022-12-03T12:39:13.819Z,0.40
2022-12-03T12:41:48.062Z,0.20
2022-12-03T12:44:13.316Z,0.20
2022-12-03T12:46:48.168Z,0.20
2022-12-03T12:49:14.256Z,0.20
2022-12-03T12:54:15.650Z,1.90
2022-12-03T12:56:44.501Z,1.90
2022-12-03T12:59:15.140Z,1.90
2022-12-03T13:01:43.713Z,1.50
2022-12-03T13:04:14.083Z,1.50
2022-12-03T13:06:43.544Z,1.50
2022-12-03T13:09:14.955Z,1.50
2022-12-03T13:11:44.776Z,0.20
2022-12-03T13:14:16.945Z,0.20
2022-12-03T13:16:43.296Z,0.20
2022-12-03T13:19:20.825Z,0.20
2022-12-03T13:21:43.650Z,1.00
2022-12-03T13:26:42.434Z,1.00
2022-12-03T13:29:14.897Z,1.00
2022-12-03T13:31:49.599Z,0.30
2022-12-03T13:34:17.498Z,0.30
2022-12-03T13:36:45.005Z,0.30
2022-12-03T13:39:18.863Z,0.30
2022-12-03T13:41:52.400Z,0.10
2022-12-03T13:44:16.035Z,0.10
2022-12-03T13:46:42.585Z,0.10
2022-12-03T13:49:17.712Z,0.10
2022-12-03T13:51:43.290Z,1.30
2022-12-03T13:54:17.839Z,1.30
2022-12-03T13:59:13.211Z,1.30
2022-12-03T14:01:42.597Z,1.10
2022-12-03T14:04:12.390Z,1.10
2022-12-03T14:06:42.419Z,1.10
2022-12-03T14:09:12.472Z,1.10
2022-12-03T14:11:52.179Z,5.50
2022-12-03T14:14:12.355Z,5.50
2022-12-03T14:16:42.690Z,5.50
2022-12-03T14:19:12.595Z,5.50
2022-12-03T14:24:12.507Z,0.40
2022-12-03T14:26:42.373Z,0.40
2022-12-03T14:29:12.534Z,0.40
2022-12-03T14:31:42.393Z,0.70
2022-12-03T14:34:12.363Z,0.70
2022-12-03T14:36:42.392Z,0.70
2022-12-03T14:39:12.348Z,0.70
2022-12-03T14:41:52.168Z,0.80
2022-12-03T14:44:12.326Z,0.80
2022-12-03T14:46:42.333Z,0.80
2022-12-03T14:51:42.848Z,0.10
2022-12-03T14:54:12.409Z,0.10
2022-12-03T14:56:42.359Z,0.10
2022-12-03T14:59:12.651Z,0.10
2022-12-03T15:01:42.603Z,1.70
2022-12-03T15:04:12.603Z,1.70
2022-12-03T15:06:42.408Z,1.70
2022-12-03T15:09:12.815Z,1.70
2022-12-03T15:11:46.180Z,0.10
2022-12-03T15:14:12.556Z,0.10
2022-12-03T15:16:42.654Z,0.10
2022-12-03T15:19:12.323Z,0.10
2022-12-03T15:24:12.401Z,0.60
2022-12-03T15:26:42.364Z,0.60
2022-12-03T15:29:12.562Z,0.60
2022-12-03T15:31:42.535Z,1.20
2022-12-03T15:34:15.025Z,1.20
2022-12-03T15:36:42.406Z,1.20
2022-12-03T15:39:12.364Z,1.20
2022-12-03T15:41:42.660Z,1.20
2022-12-03T15:44:12.605Z,1.20
2022-12-03T15:46:42.620Z,1.20
2022-12-03T15:49:12.415Z,1.20
2022-12-03T15:51:42.344Z,0.40
2022-12-03T15:54:12.698Z,0.40
2022-12-03T15:56:42.324Z,0.40
2022-12-03T15:59:12.425Z,0.40
2022-12-03T16:01:42.441Z,1.90
2022-12-03T16:04:12.345Z,1.90
2022-12-03T16:06:42.609Z,1.90
2022-12-03T16:09:12.368Z,1.90
2022-12-03T16:14:12.576Z,0.30
2022-12-03T16:16:42.374Z,0.30
2022-12-03T16:19:12.646Z,0.30
2022-12-03T16:21:42.392Z,2.80
2022-12-03T16:24:12.477Z,2.80
2022-12-03T16:26:42.398Z,2.80
2022-12-03T16:29:12.513Z,2.80
2022-12-03T16:31:44.902Z,0.20
2022-12-03T16:34:12.638Z,0.20
2022-12-03T16:36:44.660Z,0.20
2022-12-03T16:39:12.830Z,0.20
2022-12-03T16:41:42.410Z,0.10
2022-12-03T16:44:22.243Z,0.10
2022-12-03T16:46:42.542Z,0.10
2022-12-03T16:49:12.393Z,0.10
2022-12-03T16:51:42.364Z,0.40
2022-12-03T16:54:12.547Z,0.40
2022-12-03T16:56:42.607Z,0.40
2022-12-03T16:59:12.498Z,0.40
2022-12-03T17:01:42.468Z,1.00
2022-12-03T17:04:12.518Z,1.00
2022-12-03T17:06:42.465Z,1.00
2022-12-03T17:09:12.625Z,1.00
2022-12-03T17:11:42.363Z,1.30
2022-12-03T17:14:12.376Z,1.30
2022-12-03T17:16:42.395Z,1.30
2022-12-03T17:19:13.014Z,1.30
2022-12-03T17:21:42.534Z,0.30
2022-12-03T17:24:12.491Z,0.30
2022-12-03T17:26:43.620Z,0.30
2022-12-03T17:29:13.238Z,0.30
2022-12-03T17:31:42.896Z,0.90
2022-12-03T17:34:12.579Z,0.90
2022-12-03T17:36:42.556Z,0.90
2022-12-03T17:39:12.376Z,0.90
2022-12-03T17:41:42.454Z,0.10
2022-12-03T17:44:17.878Z,0.10
2022-12-03T17:49:12.563Z,0.10
2022-12-03T17:51:42.579Z,0.10
2022-12-03T17:54:12.942Z,0.10
2022-12-03T17:56:42.553Z,0.10
2022-12-03T17:59:12.795Z,0.10
2022-12-03T18:01:44.342Z,0.20
2022-12-03T18:04:13.845Z,0.20
2022-12-03T18:06:42.425Z,0.20
2022-12-03T18:09:12.571Z,0.20
2022-12-03T18:16:42.623Z,0.10
2022-12-03T18:19:12.394Z,0.10
2022-12-03T18:21:42.485Z,0.30
2022-12-03T18:24:12.426Z,0.30
2022-12-03T18:26:42.618Z,0.30
2022-12-03T18:29:12.595Z,0.30
2022-12-03T18:31:42.508Z,1.00
2022-12-03T18:36:42.535Z,1.00
2022-12-03T18:39:22.564Z,1.00
2022-12-03T18:41:42.664Z,0.20
2022-12-03T18:44:12.463Z,0.20
2022-12-03T18:46:53.560Z,0.20
2022-12-03T18:49:12.595Z,0.20
2022-12-03T18:51:42.517Z,0.60
2022-12-03T18:54:13.038Z,0.60
2022-12-03T18:56:42.523Z,0.60
2022-12-03T19:01:42.519Z,0.50
2022-12-03T19:04:12.714Z,0.50
2022-12-03T19:06:42.597Z,0.50
2022-12-03T19:11:42.502Z,0.10
2022-12-03T19:14:12.632Z,0.10
2022-12-03T19:16:43.479Z,0.10
2022-12-03T19:19:13.363Z,0.10
2022-12-03T19:21:42.401Z,0.40
2022-12-03T19:24:24.317Z,0.40
2022-12-03T19:26:42.449Z,0.40
2022-12-03T19:29:12.543Z,0.40
2022-12-03T19:31:42.707Z,0.20
2022-12-03T19:34:12.435Z,0.20
2022-12-03T19:36:42.447Z,0.20
2022-12-03T19:39:12.598Z,0.20
2022-12-03T19:41:43.625Z,0.30
2022-12-03T19:44:14.158Z,0.30
2022-12-03T19:46:43.430Z,0.30
2022-12-03T19:49:12.461Z,0.30
2022-12-03T19:51:42.441Z,2.00
2022-12-03T19:54:13.065Z,2.00
2022-12-03T19:56:43.206Z,2.00
2022-12-03T19:59:13.281Z,2.00
2022-12-03T20:01:42.612Z,4.40
2022-12-03T20:04:12.771Z,4.40
2022-12-03T20:06:44.352Z,4.40
2022-12-03T20:09:16.630Z,4.40
2022-12-03T20:11:43.599Z,0.50
2022-12-03T20:14:15.052Z,0.50
2022-12-03T20:16:43.455Z,0.50
2022-12-03T20:19:14.885Z,0.50
2022-12-03T20:21:43.802Z,0.10
2022-12-03T20:24:15.945Z,0.10
2022-12-03T20:26:43.088Z,0.10
2022-12-03T20:29:12.832Z,0.10
2022-12-03T20:31:43.158Z,0.20
2022-12-03T20:34:12.744Z,0.20
2022-12-03T20:36:43.257Z,0.20
2022-12-03T20:39:12.405Z,0.20
2022-12-03T20:41:42.461Z,0.20
2022-12-03T20:44:12.984Z,0.20
2022-12-03T20:46:42.643Z,0.20
2022-12-03T20:51:43.378Z,1.10
2022-12-03T20:54:12.464Z,1.10
2022-12-03T20:56:42.424Z,1.10
2022-12-03T20:59:14.809Z,1.10
2022-12-03T21:01:43.428Z,3.10
2022-12-03T21:04:12.734Z,3.10
2022-12-03T21:06:43.616Z,3.10
2022-12-03T21:09:13.467Z,3.10
2022-12-03T21:11:42.766Z,0.10
2022-12-03T21:14:12.634Z,0.10
2022-12-03T21:17:07.193Z,0.10
2022-12-03T21:19:12.450Z,0.10
2022-12-03T21:21:42.857Z,0.20
2022-12-03T21:24:12.674Z,0.20
2022-12-03T21:26:42.898Z,0.20
2022-12-03T21:29:12.483Z,0.20
2022-12-03T21:31:42.543Z,1.40
2022-12-03T21:34:12.579Z,1.40
2022-12-03T21:36:42.552Z,1.40
2022-12-03T21:39:12.502Z,1.40
2022-12-03T21:42:34.189Z,2.80
2022-12-03T21:44:12.560Z,2.80
2022-12-03T21:47:10.360Z,2.80
2022-12-03T21:49:13.517Z,2.80
2022-12-03T21:54:12.491Z,1.00
2022-12-03T21:56:42.660Z,1.00
2022-12-03T21:59:12.507Z,1.00
2022-12-03T22:01:46.894Z,2.60
2022-12-03T22:04:12.443Z,2.60
2022-12-03T22:06:42.579Z,2.60
2022-12-03T22:09:12.497Z,2.60
2022-12-03T22:14:12.540Z,0.60
2022-12-03T22:16:42.449Z,0.60
2022-12-03T22:19:12.472Z,0.60
2022-12-03T22:21:42.637Z,1.60
2022-12-03T22:26:42.521Z,1.60
2022-12-03T22:29:13.913Z,1.60
2022-12-03T22:31:42.443Z,0.40
2022-12-03T22:34:12.590Z,0.40
2022-12-03T22:36:42.493Z,0.40
2022-12-03T22:39:12.879Z,0.40
2022-12-03T22:41:43.461Z,0.20
2022-12-03T22:44:12.835Z,0.20
2022-12-03T22:46:42.687Z,0.20
2022-12-03T22:49:12.836Z,0.20
2022-12-03T22:51:44.570Z,0.40
2022-12-03T22:59:12.866Z,0.40
2022-12-03T23:01:42.463Z,0.70
2022-12-03T23:04:12.795Z,0.70
2022-12-03T23:06:42.748Z,0.70
2022-12-03T23:09:12.501Z,0.70
2022-12-03T23:11:43.472Z,0.60
2022-12-03T23:14:12.522Z,0.60
2022-12-03T23:16:42.605Z,0.60
2022-12-03T23:19:12.852Z,0.60
2022-12-03T23:21:42.540Z,2.80
2022-12-03T23:24:12.486Z,2.80
2022-12-03T23:26:42.520Z,2.80
2022-12-03T23:29:12.852Z,2.80
2022-12-03T23:31:42.652Z,0.30
2022-12-03T23:34:12.585Z,0.30
2022-12-03T23:36:42.493Z,0.30
2022-12-03T23:41:42.780Z,0.70
2022-12-03T23:44:12.465Z,0.70
2022-12-03T23:46:42.805Z,0.70
2022-12-03T23:49:12.705Z,0.70
2022-12-03T23:51:42.513Z,0.40
2022-12-03T23:54:12.764Z,0.40
2022-12-03T23:56:42.493Z,0.40
