createdAt,value
2023-01-19T00:03:58.704Z,14.33
2023-01-19T00:06:26.025Z,14.00
2023-01-19T00:08:52.533Z,11.50
2023-01-19T00:11:19.071Z,14.00
2023-01-19T00:13:45.549Z,14.00
2023-01-19T00:16:11.991Z,14.50
2023-01-19T00:18:40.270Z,13.60
2023-01-19T00:21:09.327Z,14.00
2023-01-19T00:23:35.850Z,16.50
2023-01-19T00:26:02.306Z,14.00
2023-01-19T00:28:29.537Z,16.00
2023-01-19T00:30:58.733Z,11.17
2023-01-19T00:33:27.048Z,15.20
2023-01-19T00:35:54.324Z,16.67
2023-01-19T00:38:23.474Z,13.00
2023-01-19T00:40:51.836Z,13.20
2023-01-19T00:43:20.128Z,12.40
2023-01-19T00:45:46.588Z,20.00
2023-01-19T00:48:15.778Z,12.33
2023-01-19T00:50:44.061Z,12.20
2023-01-19T00:53:10.491Z,13.00
2023-01-19T00:55:40.412Z,14.00
2023-01-19T00:58:07.653Z,15.67
2023-01-19T01:00:34.204Z,16.00
2023-01-19T01:03:01.063Z,13.50
2023-01-19T01:05:29.595Z,13.40
2023-01-19T01:07:56.007Z,15.00
2023-01-19T01:10:24.335Z,13.20
2023-01-19T01:12:53.657Z,14.40
2023-01-19T01:15:25.924Z,15.00
2023-01-19T01:17:52.267Z,6.00
2023-01-19T01:20:19.504Z,14.00
2023-01-19T01:22:46.751Z,17.00
2023-01-19T01:25:15.096Z,16.20
2023-01-19T01:27:42.347Z,14.67
2023-01-19T01:30:08.835Z,14.00
2023-01-19T01:32:35.268Z,14.00
2023-01-19T01:37:46.410Z,7.50
2023-01-19T01:40:15.582Z,12.83
2023-01-19T01:42:42.060Z,16.00
2023-01-19T01:45:09.302Z,13.00
2023-01-19T01:47:35.761Z,13.00
2023-01-19T01:53:06.412Z,13.50
2023-01-19T01:55:34.199Z,12.50
2023-01-19T01:58:02.510Z,15.40
2023-01-19T02:00:28.935Z,10.00
2023-01-19T02:02:59.262Z,16.71
2023-01-19T02:08:21.809Z,13.40
2023-01-19T02:10:49.049Z,14.67
2023-01-19T02:13:15.599Z,14.00
2023-01-19T02:15:42.087Z,13.00
2023-01-19T02:18:09.390Z,12.33
2023-01-19T02:23:21.949Z,13.50
2023-01-19T02:25:51.136Z,14.83
2023-01-19T02:28:18.405Z,20.33
2023-01-19T02:30:44.847Z,13.00
2023-01-19T02:33:12.123Z,14.00
2023-01-19T02:38:22.693Z,16.00
2023-01-19T02:40:49.165Z,14.00
2023-01-19T02:43:17.459Z,14.00
2023-01-19T02:45:44.748Z,16.67
2023-01-19T02:48:13.098Z,14.60
2023-01-19T02:53:25.360Z,12.80
2023-01-19T02:55:51.820Z,14.00
2023-01-19T02:58:18.333Z,14.50
2023-01-19T03:00:46.611Z,14.40
2023-01-19T03:03:14.878Z,13.80
2023-01-19T03:08:37.311Z,16.20
2023-01-19T03:11:03.846Z,12.00
2023-01-19T03:13:30.272Z,15.00
2023-01-19T03:15:59.460Z,13.17
2023-01-19T03:18:27.840Z,13.60
2023-01-19T03:23:40.089Z,16.80
2023-01-19T03:26:09.170Z,15.00
2023-01-19T03:28:38.334Z,13.50
2023-01-19T03:31:06.655Z,14.80
2023-01-19T03:33:36.619Z,13.00
2023-01-19T03:39:00.870Z,15.40
2023-01-19T03:41:27.302Z,11.67
2023-01-19T03:43:56.495Z,11.17
2023-01-19T03:46:24.815Z,15.20
2023-01-19T03:48:53.154Z,14.80
2023-01-19T03:54:05.599Z,12.00
2023-01-19T03:56:32.071Z,13.00
2023-01-19T03:59:00.379Z,12.00
2023-01-19T04:01:29.622Z,11.33
2023-01-19T04:03:58.008Z,12.20
2023-01-19T04:09:09.309Z,17.00
2023-01-19T04:11:37.576Z,11.40
2023-01-19T04:14:04.049Z,12.50
2023-01-19T04:16:32.343Z,12.60
2023-01-19T04:18:58.827Z,16.00
2023-01-19T04:24:19.992Z,17.00
2023-01-19T04:26:48.325Z,13.40
2023-01-19T04:29:14.783Z,15.00
2023-01-19T04:31:41.206Z,15.00
2023-01-19T04:34:08.427Z,8.50
2023-01-19T04:39:22.633Z,16.00
2023-01-19T04:41:51.806Z,11.50
2023-01-19T04:44:20.991Z,11.83
2023-01-19T04:46:47.494Z,17.00
2023-01-19T04:49:15.827Z,14.40
2023-01-19T04:54:38.356Z,16.00
2023-01-19T04:57:05.705Z,11.33
2023-01-19T04:59:34.040Z,14.80
2023-01-19T05:02:00.472Z,16.00
2023-01-19T05:04:27.974Z,18.00
2023-01-19T05:09:38.605Z,14.00
2023-01-19T05:12:06.950Z,14.60
2023-01-19T05:14:33.368Z,18.00
2023-01-19T05:17:00.660Z,18.00
2023-01-19T05:19:29.783Z,9.17
2023-01-19T05:24:51.635Z,14.33
2023-01-19T05:27:18.885Z,16.33
2023-01-19T05:29:46.166Z,17.67
2023-01-19T05:32:13.537Z,22.67
2023-01-19T05:34:40.035Z,16.50
2023-01-19T05:39:51.445Z,17.00
2023-01-19T05:42:18.787Z,19.00
2023-01-19T05:44:46.247Z,26.33
2023-01-19T05:47:12.947Z,27.50
2023-01-19T05:49:40.449Z,22.00
2023-01-19T05:52:06.919Z,42.50
2023-01-19T05:54:33.415Z,41.50
2023-01-19T05:57:00.816Z,39.67
2023-01-19T05:59:27.551Z,32.00
2023-01-19T06:01:55.010Z,37.00
2023-01-19T06:04:22.407Z,24.33
2023-01-19T06:06:49.163Z,29.00
2023-01-19T06:09:15.888Z,27.00
2023-01-19T06:11:43.510Z,25.67
2023-01-19T06:14:10.004Z,26.50
2023-01-19T06:16:37.399Z,23.67
2023-01-19T06:19:04.882Z,23.33
2023-01-19T06:21:31.498Z,22.00
2023-01-19T06:23:58.892Z,26.00
2023-01-19T06:26:26.332Z,21.33
2023-01-19T06:28:52.840Z,19.50
2023-01-19T06:31:20.351Z,28.50
2023-01-19T06:33:46.815Z,22.00
2023-01-19T06:36:13.215Z,23.00
2023-01-19T06:38:40.595Z,21.33
2023-01-19T06:41:07.084Z,24.00
2023-01-19T06:43:33.561Z,20.00
2023-01-19T06:46:01.020Z,22.00
2023-01-19T06:48:28.557Z,23.00
2023-01-19T06:50:55.551Z,16.50
2023-01-19T06:53:23.046Z,17.50
2023-01-19T06:55:50.413Z,18.00
2023-01-19T06:58:17.236Z,22.50
2023-01-19T07:00:43.728Z,21.00
2023-01-19T07:03:10.276Z,20.00
2023-01-19T07:05:37.921Z,24.33
2023-01-19T07:08:04.380Z,20.00
2023-01-19T07:13:16.926Z,26.00
2023-01-19T07:15:44.516Z,24.33
2023-01-19T07:18:11.925Z,23.00
2023-01-19T07:20:39.288Z,17.67
2023-01-19T07:23:06.676Z,24.00
2023-01-19T07:28:18.142Z,23.67
2023-01-19T07:30:45.575Z,20.00
2023-01-19T07:33:12.250Z,23.00
2023-01-19T07:35:39.645Z,17.67
2023-01-19T07:38:06.110Z,17.00
2023-01-19T07:43:17.592Z,22.00
2023-01-19T07:45:44.068Z,18.50
2023-01-19T07:48:12.444Z,18.80
2023-01-19T07:50:38.891Z,25.00
2023-01-19T07:53:06.268Z,19.33
2023-01-19T07:58:28.186Z,20.00
2023-01-19T08:00:55.614Z,20.67
2023-01-19T08:03:22.940Z,22.00
2023-01-19T08:05:51.250Z,15.20
2023-01-19T08:08:17.705Z,19.00
2023-01-19T08:13:40.110Z,26.00
2023-01-19T08:16:06.709Z,26.00
2023-01-19T08:18:34.181Z,25.00
2023-01-19T08:21:00.646Z,23.00
2023-01-19T08:23:27.130Z,22.00
2023-01-19T08:28:37.762Z,24.00
2023-01-19T08:31:18.736Z,20.33
2023-01-19T08:33:47.053Z,23.67
2023-01-19T08:36:13.513Z,18.50
2023-01-19T08:38:39.937Z,19.50
2023-01-19T08:44:00.295Z,21.50
2023-01-19T08:46:26.778Z,20.50
2023-01-19T08:48:53.245Z,23.00
2023-01-19T08:51:20.653Z,24.00
2023-01-19T08:53:47.122Z,27.50
2023-01-19T08:59:10.809Z,20.00
2023-01-19T09:01:38.604Z,17.50
2023-01-19T09:04:06.067Z,19.33
2023-01-19T09:06:32.526Z,32.50
2023-01-19T09:08:59.229Z,35.50
2023-01-19T09:14:10.630Z,41.00
2023-01-19T09:16:37.169Z,39.50
2023-01-19T09:19:03.661Z,41.00
2023-01-19T09:21:31.090Z,34.00
2023-01-19T09:23:58.572Z,40.00
2023-01-19T09:29:09.285Z,29.50
2023-01-19T09:31:35.824Z,37.50
2023-01-19T09:34:02.306Z,35.00
2023-01-19T09:36:28.765Z,33.50
2023-01-19T09:38:55.238Z,31.00
2023-01-19T09:44:16.881Z,28.00
2023-01-19T09:46:43.408Z,24.50
2023-01-19T09:49:10.770Z,24.00
2023-01-19T09:51:38.168Z,25.67
2023-01-19T09:54:04.669Z,27.50
2023-01-19T09:59:16.138Z,27.00
2023-01-19T10:01:43.557Z,23.00
2023-01-19T10:04:10.050Z,26.00
2023-01-19T10:06:36.499Z,29.00
2023-01-19T10:09:02.978Z,24.50
2023-01-19T10:11:42.066Z,26.50
2023-01-19T10:14:19.660Z,26.00
2023-01-19T10:16:46.328Z,25.00
2023-01-19T10:19:13.823Z,27.00
2023-01-19T10:21:40.311Z,28.50
2023-01-19T10:24:06.788Z,25.00
2023-01-19T10:26:34.189Z,25.00
2023-01-19T10:29:01.571Z,22.00
2023-01-19T10:31:29.061Z,22.33
2023-01-19T10:33:56.542Z,22.00
2023-01-19T10:36:23.939Z,23.67
2023-01-19T10:38:51.557Z,22.33
2023-01-19T10:41:18.028Z,21.00
2023-01-19T10:43:45.415Z,21.00
2023-01-19T10:46:11.976Z,21.00
2023-01-19T10:48:38.458Z,20.00
2023-01-19T10:51:05.858Z,22.00
2023-01-19T10:53:33.254Z,22.67
2023-01-19T10:56:00.749Z,19.33
2023-01-19T10:58:28.209Z,21.33
2023-01-19T11:00:55.670Z,20.67
2023-01-19T11:03:22.198Z,26.50
2023-01-19T11:05:48.751Z,19.00
2023-01-19T11:08:15.217Z,19.50
2023-01-19T11:10:42.617Z,20.33
2023-01-19T11:13:09.192Z,21.50
2023-01-19T11:15:36.568Z,19.33
2023-01-19T11:18:03.962Z,21.33
2023-01-19T11:20:31.363Z,21.00
2023-01-19T11:22:57.799Z,23.00
2023-01-19T11:25:24.238Z,22.00
2023-01-19T11:27:51.586Z,17.67
2023-01-19T11:33:12.136Z,19.50
2023-01-19T11:35:38.601Z,20.50
2023-01-19T11:38:05.061Z,20.00
2023-01-19T11:40:32.610Z,18.00
2023-01-19T11:43:00.268Z,18.67
2023-01-19T11:48:21.718Z,21.33
2023-01-19T11:50:48.179Z,17.00
2023-01-19T11:53:15.534Z,20.60
2023-01-19T11:55:42.051Z,19.50
2023-01-19T11:58:09.407Z,19.33
2023-01-19T12:03:21.489Z,17.33
2023-01-19T12:05:48.358Z,19.00
2023-01-19T12:08:14.927Z,17.50
2023-01-19T12:10:41.365Z,18.00
2023-01-19T12:13:08.757Z,18.67
2023-01-19T12:18:19.874Z,20.00
2023-01-19T12:20:46.300Z,18.50
2023-01-19T12:23:12.750Z,18.50
2023-01-19T12:25:40.113Z,22.33
2023-01-19T12:28:06.582Z,19.00
2023-01-19T12:33:18.192Z,21.00
2023-01-19T12:35:44.628Z,20.50
2023-01-19T12:38:11.133Z,20.00
2023-01-19T12:40:37.543Z,19.50
2023-01-19T12:43:04.816Z,14.00
2023-01-19T12:48:25.358Z,14.00
2023-01-19T12:50:51.823Z,18.50
2023-01-19T12:53:19.111Z,20.67
2023-01-19T12:55:47.489Z,14.00
2023-01-19T12:58:14.859Z,17.33
2023-01-19T13:03:35.158Z,16.50
2023-01-19T13:06:01.661Z,14.00
2023-01-19T13:08:28.097Z,16.00
2023-01-19T13:10:55.599Z,19.67
2023-01-19T13:13:22.887Z,17.67
2023-01-19T13:18:34.301Z,19.50
2023-01-19T13:21:00.744Z,17.00
2023-01-19T13:23:27.986Z,14.00
2023-01-19T13:25:55.280Z,18.67
2023-01-19T13:28:22.545Z,17.00
2023-01-19T13:33:33.773Z,19.33
2023-01-19T13:36:00.209Z,18.00
2023-01-19T13:38:27.550Z,20.00
2023-01-19T13:40:53.891Z,6.00
2023-01-19T13:43:20.326Z,19.50
2023-01-19T13:48:31.975Z,19.50
2023-01-19T13:50:59.312Z,16.00
2023-01-19T13:53:25.769Z,19.00
2023-01-19T13:55:53.150Z,19.33
2023-01-19T13:58:19.963Z,23.50
2023-01-19T14:03:31.657Z,25.00
2023-01-19T14:05:59.123Z,24.33
2023-01-19T14:08:26.533Z,27.33
2023-01-19T14:10:53.933Z,26.00
2023-01-19T14:13:20.377Z,23.00
2023-01-19T14:15:47.073Z,25.00
2023-01-19T14:18:14.452Z,23.00
2023-01-19T14:20:41.853Z,34.50
2023-01-19T14:23:08.382Z,34.00
2023-01-19T14:25:35.782Z,36.33
2023-01-19T14:28:02.260Z,36.50
2023-01-19T14:30:28.769Z,40.50
2023-01-19T14:32:56.200Z,33.50
2023-01-19T14:35:22.667Z,40.00
2023-01-19T14:37:50.077Z,32.50
2023-01-19T14:40:17.512Z,36.00
2023-01-19T14:42:44.906Z,33.50
2023-01-19T14:45:12.954Z,39.00
2023-01-19T14:47:39.446Z,35.50
2023-01-19T14:50:05.947Z,32.50
2023-01-19T14:52:32.540Z,51.50
2023-01-19T14:54:59.058Z,56.00
2023-01-19T14:57:26.491Z,46.67
2023-01-19T14:59:53.961Z,45.00
2023-01-19T15:02:21.436Z,37.00
2023-01-19T15:04:48.114Z,34.00
2023-01-19T15:07:14.679Z,26.00
2023-01-19T15:09:42.099Z,32.33
2023-01-19T15:12:08.578Z,26.00
2023-01-19T15:14:35.074Z,32.00
2023-01-19T15:17:02.708Z,27.33
2023-01-19T15:22:13.296Z,26.00
2023-01-19T15:24:39.774Z,21.50
2023-01-19T15:27:07.197Z,21.33
2023-01-19T15:29:34.555Z,23.00
2023-01-19T15:32:02.519Z,19.67
2023-01-19T15:37:14.016Z,23.50
2023-01-19T15:39:55.576Z,26.50
2023-01-19T15:42:22.034Z,22.00
2023-01-19T15:44:49.357Z,26.33
2023-01-19T15:47:15.797Z,18.50
2023-01-19T15:52:37.299Z,16.33
2023-01-19T15:55:03.780Z,17.00
2023-01-19T15:57:30.243Z,16.50
2023-01-19T15:59:56.870Z,26.00
2023-01-19T16:02:23.456Z,22.00
2023-01-19T16:07:34.589Z,39.00
2023-01-19T16:10:02.053Z,44.00
2023-01-19T16:12:28.698Z,36.00
2023-01-19T16:14:55.196Z,32.00
2023-01-19T16:17:21.671Z,34.50
2023-01-19T16:22:42.727Z,31.50
2023-01-19T16:25:09.359Z,33.50
2023-01-19T16:27:37.753Z,124.67
2023-01-19T16:30:06.075Z,90.33
2023-01-19T16:32:34.356Z,83.00
2023-01-19T16:37:45.076Z,69.00
2023-01-19T16:40:12.002Z,56.50
2023-01-19T16:42:38.768Z,59.00
2023-01-19T16:45:05.262Z,59.00
2023-01-19T16:47:32.721Z,59.33
2023-01-19T16:52:44.498Z,46.00
2023-01-19T16:55:11.935Z,50.50
2023-01-19T16:57:38.428Z,46.50
2023-01-19T17:00:05.877Z,44.00
2023-01-19T17:02:32.569Z,43.00
2023-01-19T17:07:43.078Z,34.50
2023-01-19T17:10:09.958Z,33.00
2023-01-19T17:12:37.578Z,36.50
2023-01-19T17:15:04.073Z,28.50
2023-01-19T17:17:31.456Z,34.33
2023-01-19T17:22:51.808Z,34.50
2023-01-19T17:25:18.303Z,37.50
2023-01-19T17:27:44.781Z,26.50
2023-01-19T17:30:12.368Z,25.50
2023-01-19T17:32:38.986Z,25.50
2023-01-19T17:38:01.313Z,26.67
2023-01-19T17:40:29.016Z,22.00
2023-01-19T17:42:55.361Z,7.33
2023-01-19T17:45:22.616Z,16.00
2023-01-19T17:47:49.042Z,21.00
2023-01-19T17:53:00.198Z,18.00
2023-01-19T17:55:26.637Z,17.00
2023-01-19T17:57:53.106Z,19.00
2023-01-19T18:00:20.342Z,15.33
2023-01-19T18:02:47.664Z,17.00
2023-01-19T18:08:00.562Z,20.00
2023-01-19T18:10:27.879Z,17.33
2023-01-19T18:12:55.180Z,17.00
2023-01-19T18:15:21.613Z,18.00
2023-01-19T18:17:48.928Z,18.00
2023-01-19T18:20:15.384Z,18.50
2023-01-19T18:22:43.767Z,15.80
2023-01-19T18:25:11.091Z,16.00
2023-01-19T18:27:37.576Z,15.00
2023-01-19T18:30:04.841Z,17.00
2023-01-19T18:32:31.295Z,11.00
2023-01-19T18:34:58.731Z,15.00
2023-01-19T18:37:27.841Z,0.83
2023-01-19T18:39:55.333Z,14.33
2023-01-19T18:42:23.681Z,14.40
2023-01-19T18:44:50.921Z,17.00
2023-01-19T18:47:18.031Z,15.50
2023-01-19T18:49:45.302Z,13.67
2023-01-19T18:52:12.597Z,12.67
2023-01-19T18:54:42.542Z,14.00
2023-01-19T18:57:09.802Z,16.00
2023-01-19T18:59:37.068Z,17.33
2023-01-19T19:02:04.333Z,16.00
2023-01-19T19:04:32.705Z,15.00
2023-01-19T19:06:59.961Z,12.67
2023-01-19T19:09:27.280Z,16.33
2023-01-19T19:11:55.608Z,14.60
2023-01-19T19:14:22.121Z,18.00
2023-01-19T19:16:49.411Z,17.33
2023-01-19T19:19:15.859Z,20.50
2023-01-19T19:21:43.283Z,14.67
2023-01-19T19:24:10.652Z,27.67
2023-01-19T19:26:37.084Z,20.50
2023-01-19T19:29:03.566Z,24.50
2023-01-19T19:31:30.076Z,20.50
2023-01-19T19:33:57.642Z,25.00
2023-01-19T19:36:25.018Z,27.33
2023-01-19T19:41:36.567Z,26.67
2023-01-19T19:44:03.950Z,19.67
2023-01-19T19:46:31.420Z,28.67
2023-01-19T19:48:57.934Z,23.50
2023-01-19T19:51:24.434Z,32.50
2023-01-19T19:56:45.742Z,22.00
2023-01-19T19:59:12.220Z,29.50
2023-01-19T20:01:38.876Z,28.50
2023-01-19T20:04:05.565Z,29.00
2023-01-19T20:06:32.028Z,33.00
2023-01-19T20:11:43.297Z,25.67
2023-01-19T20:14:10.713Z,24.67
2023-01-19T20:16:37.181Z,23.00
2023-01-19T20:19:05.948Z,20.00
2023-01-19T20:21:33.394Z,29.00
2023-01-19T20:26:43.824Z,23.00
2023-01-19T20:29:10.337Z,31.00
2023-01-19T20:31:37.079Z,24.00
2023-01-19T20:34:04.560Z,22.00
2023-01-19T20:36:31.971Z,21.33
2023-01-19T20:41:53.047Z,21.00
2023-01-19T20:44:20.457Z,22.67
2023-01-19T20:46:47.855Z,25.00
2023-01-19T20:49:15.378Z,23.40
2023-01-19T20:51:41.827Z,24.00
2023-01-19T20:56:52.373Z,27.00
2023-01-19T20:59:19.760Z,24.33
2023-01-19T21:01:47.190Z,24.00
2023-01-19T21:04:14.672Z,28.67
2023-01-19T21:06:42.062Z,25.00
2023-01-19T21:11:53.279Z,24.33
2023-01-19T21:14:19.733Z,22.00
2023-01-19T21:16:47.176Z,23.67
2023-01-19T21:19:14.684Z,28.40
2023-01-19T21:21:41.136Z,22.00
2023-01-19T21:26:53.399Z,28.00
2023-01-19T21:29:19.854Z,25.00
2023-01-19T21:31:46.448Z,25.50
2023-01-19T21:34:13.027Z,56.00
2023-01-19T21:36:39.684Z,68.50
2023-01-19T21:41:50.283Z,71.00
2023-01-19T21:44:16.817Z,61.50
2023-01-19T21:46:43.451Z,73.00
2023-01-19T21:49:10.908Z,62.00
2023-01-19T21:51:37.442Z,59.00
2023-01-19T21:56:59.000Z,51.00
2023-01-19T21:59:26.445Z,47.67
2023-01-19T22:01:53.969Z,47.33
2023-01-19T22:04:21.393Z,44.33
2023-01-19T22:06:50.905Z,39.67
2023-01-19T22:09:18.376Z,40.50
2023-01-19T22:11:46.089Z,39.00
2023-01-19T22:14:13.800Z,30.50
2023-01-19T22:16:40.311Z,32.00
2023-01-19T22:19:07.868Z,33.50
2023-01-19T22:21:34.496Z,37.50
2023-01-19T22:24:00.967Z,35.00
2023-01-19T22:26:27.504Z,30.00
2023-01-19T22:28:54.910Z,25.00
2023-01-19T22:31:21.501Z,23.00
2023-01-19T22:33:48.940Z,25.67
2023-01-19T22:36:16.305Z,24.80
2023-01-19T22:38:43.688Z,20.67
2023-01-19T22:41:10.148Z,23.00
2023-01-19T22:43:36.589Z,19.50
2023-01-19T22:46:04.300Z,21.00
2023-01-19T22:48:30.820Z,16.50
2023-01-19T22:50:58.188Z,19.67
2023-01-19T22:53:25.566Z,23.67
2023-01-19T22:55:52.865Z,18.33
2023-01-19T22:58:19.484Z,24.00
2023-01-19T23:00:45.916Z,17.50
2023-01-19T23:03:13.461Z,21.00
2023-01-19T23:05:40.830Z,17.00
2023-01-19T23:08:08.105Z,17.00
2023-01-19T23:10:34.527Z,20.00
2023-01-19T23:13:00.967Z,18.00
2023-01-19T23:15:28.332Z,24.00
2023-01-19T23:17:55.629Z,20.00
2023-01-19T23:20:22.948Z,16.33
2023-01-19T23:22:50.171Z,17.67
2023-01-19T23:25:16.598Z,17.00
2023-01-19T23:30:37.786Z,17.50
2023-01-19T23:33:05.049Z,15.67
2023-01-19T23:35:33.330Z,14.20
2023-01-19T23:38:01.638Z,15.40
2023-01-19T23:40:28.921Z,13.33
2023-01-19T23:45:52.198Z,17.33
2023-01-19T23:48:20.491Z,12.20
2023-01-19T23:50:46.925Z,15.50
2023-01-19T23:53:13.398Z,14.00
2023-01-19T23:55:39.836Z,14.00
