createdAt,value
2023-01-20T00:02:23.064Z,101236.50
2023-01-20T00:04:53.658Z,101239.34
2023-01-20T00:07:25.007Z,101238.88
2023-01-20T00:09:56.232Z,101243.94
2023-01-20T00:12:27.119Z,101249.31
2023-01-20T00:14:57.332Z,101253.00
2023-01-20T00:17:29.962Z,101266.44
2023-01-20T00:20:02.845Z,101268.03
2023-01-20T00:22:33.659Z,101264.03
2023-01-20T00:25:03.997Z,101265.38
2023-01-20T00:27:34.502Z,101273.00
2023-01-20T00:30:06.534Z,101266.59
2023-01-20T00:32:45.731Z,101263.97
2023-01-20T00:35:19.017Z,101268.84
2023-01-20T00:37:49.897Z,101284.47
2023-01-20T00:40:20.991Z,101273.22
2023-01-20T00:42:51.356Z,101274.09
2023-01-20T00:45:22.083Z,101268.25
2023-01-20T00:47:52.579Z,101271.50
2023-01-20T00:50:23.174Z,101276.25
2023-01-20T00:52:53.668Z,101280.97
2023-01-20T00:55:24.525Z,101275.78
2023-01-20T00:57:55.141Z,101277.94
2023-01-20T01:00:26.068Z,101275.97
2023-01-20T01:02:57.219Z,101285.91
2023-01-20T01:05:28.292Z,101288.06
2023-01-20T01:07:58.982Z,101283.56
2023-01-20T01:10:29.818Z,101287.06
2023-01-20T01:13:06.243Z,101287.06
2023-01-20T01:15:39.283Z,101298.88
2023-01-20T01:18:09.563Z,101301.06
2023-01-20T01:20:40.791Z,101294.50
2023-01-20T01:23:11.382Z,101288.78
2023-01-20T01:25:44.815Z,101282.09
2023-01-20T01:28:15.329Z,101291.00
2023-01-20T01:30:46.760Z,101290.00
2023-01-20T01:33:17.409Z,101280.06
2023-01-20T01:35:59.664Z,101278.53
2023-01-20T01:38:30.687Z,101295.72
2023-01-20T01:41:01.961Z,101290.19
2023-01-20T01:43:35.514Z,101287.31
2023-01-20T01:46:06.713Z,101283.59
2023-01-20T01:48:46.237Z,101271.47
2023-01-20T01:51:20.956Z,101287.50
2023-01-20T01:53:58.649Z,101285.81
2023-01-20T01:56:31.356Z,101282.09
2023-01-20T01:59:03.212Z,101276.72
2023-01-20T02:01:38.328Z,101277.53
2023-01-20T02:04:27.367Z,101274.69
2023-01-20T02:07:10.819Z,101277.88
2023-01-20T02:09:41.666Z,101280.09
2023-01-20T02:12:15.629Z,101270.81
2023-01-20T02:14:52.189Z,101277.72
2023-01-20T02:17:32.827Z,101278.88
2023-01-20T02:20:15.755Z,101274.69
2023-01-20T02:23:15.344Z,101271.34
2023-01-20T02:26:10.862Z,101269.97
2023-01-20T02:29:04.010Z,101271.31
2023-01-20T02:31:55.026Z,101277.38
2023-01-20T02:34:34.627Z,101271.81
2023-01-20T02:37:11.990Z,101272.81
2023-01-20T02:39:46.393Z,101281.44
2023-01-20T02:42:47.388Z,101275.69
2023-01-20T02:45:25.710Z,101268.78
2023-01-20T02:48:03.449Z,101284.13
2023-01-20T02:50:42.288Z,101285.13
2023-01-20T02:53:14.728Z,101287.81
2023-01-20T02:55:48.779Z,101287.66
2023-01-20T02:58:29.025Z,101276.72
2023-01-20T03:01:16.227Z,101269.97
2023-01-20T03:03:48.826Z,101268.31
2023-01-20T03:06:22.788Z,101263.56
2023-01-20T03:08:54.911Z,101254.16
2023-01-20T03:11:26.023Z,101246.34
2023-01-20T03:14:24.522Z,101241.13
2023-01-20T03:16:55.322Z,101234.88
2023-01-20T03:19:25.734Z,101230.13
2023-01-20T03:21:56.525Z,101230.78
2023-01-20T03:24:29.125Z,101235.47
2023-01-20T03:27:00.400Z,101228.56
2023-01-20T03:29:31.622Z,101233.41
2023-01-20T03:32:04.083Z,101220.59
2023-01-20T03:34:37.219Z,101206.28
2023-01-20T03:37:08.653Z,101201.22
2023-01-20T03:39:40.828Z,101206.28
2023-01-20T03:42:30.044Z,101208.25
2023-01-20T03:45:50.999Z,101195.19
2023-01-20T03:48:43.014Z,101206.59
2023-01-20T03:51:22.876Z,101193.25
2023-01-20T03:54:00.846Z,101189.09
2023-01-20T03:56:51.171Z,101201.66
2023-01-20T03:59:23.069Z,101187.03
2023-01-20T04:01:53.660Z,101166.56
2023-01-20T04:04:24.400Z,101178.44
2023-01-20T04:06:55.445Z,101163.25
2023-01-20T04:09:30.110Z,101171.66
2023-01-20T04:12:01.152Z,101159.84
2023-01-20T04:14:31.727Z,101147.03
2023-01-20T04:17:02.393Z,101137.59
2023-01-20T04:19:33.277Z,101134.28
2023-01-20T04:22:16.045Z,101128.09
2023-01-20T04:24:51.996Z,101127.25
2023-01-20T04:27:40.092Z,101123.88
2023-01-20T04:30:12.075Z,101125.19
2023-01-20T04:32:43.004Z,101115.78
2023-01-20T04:35:17.226Z,101100.09
2023-01-20T04:37:50.698Z,101085.06
2023-01-20T04:40:21.233Z,101059.75
2023-01-20T04:42:52.651Z,101039.09
2023-01-20T04:45:23.846Z,101030.28
2023-01-20T04:47:54.256Z,101018.09
2023-01-20T04:50:24.863Z,101006.28
2023-01-20T04:53:00.674Z,101016.34
2023-01-20T04:55:31.401Z,101003.88
2023-01-20T04:58:02.178Z,101006.00
2023-01-20T05:00:32.533Z,101000.72
2023-01-20T05:03:03.884Z,101000.72
2023-01-20T05:05:35.110Z,100993.94
2023-01-20T05:08:05.925Z,101002.03
2023-01-20T05:10:37.252Z,100986.78
2023-01-20T05:13:07.987Z,100985.44
2023-01-20T05:15:38.825Z,100979.34
2023-01-20T05:18:09.113Z,100975.28
2023-01-20T05:20:39.659Z,100948.34
2023-01-20T05:23:10.325Z,100942.31
2023-01-20T05:25:41.008Z,100938.59
2023-01-20T05:28:11.270Z,100917.44
2023-01-20T05:30:41.849Z,100913.69
2023-01-20T05:33:13.819Z,100907.81
2023-01-20T05:35:44.262Z,100890.06
2023-01-20T05:38:14.869Z,100887.59
2023-01-20T05:40:45.129Z,100873.97
2023-01-20T05:43:15.842Z,100881.16
2023-01-20T05:45:47.619Z,100861.47
2023-01-20T05:48:18.034Z,100854.06
2023-01-20T05:50:49.147Z,100840.59
2023-01-20T05:53:20.364Z,100839.81
2023-01-20T05:55:51.111Z,100836.88
2023-01-20T05:58:23.686Z,100839.44
2023-01-20T06:00:54.909Z,100847.28
2023-01-20T06:03:25.545Z,100838.03
2023-01-20T06:06:02.487Z,100837.16
2023-01-20T06:08:33.531Z,100832.34
2023-01-20T06:11:03.799Z,100825.91
2023-01-20T06:13:36.330Z,100823.34
2023-01-20T06:16:07.516Z,100815.88
2023-01-20T06:18:38.246Z,100815.50
2023-01-20T06:21:08.584Z,100816.63
2023-01-20T06:23:38.922Z,100815.81
2023-01-20T06:26:12.773Z,100822.25
2023-01-20T06:28:43.597Z,100828.72
2023-01-20T06:31:16.811Z,100834.13
2023-01-20T06:33:47.748Z,100836.25
2023-01-20T06:36:18.664Z,100845.41
2023-01-20T06:38:52.070Z,100842.72
2023-01-20T06:41:23.121Z,100841.78
2023-01-20T06:43:56.774Z,100829.78
2023-01-20T06:46:27.502Z,100849.19
2023-01-20T06:49:02.539Z,100852.75
2023-01-20T06:51:35.192Z,100858.34
2023-01-20T06:54:05.690Z,100857.06
2023-01-20T06:56:35.963Z,100882.97
2023-01-20T06:59:06.641Z,100860.03
2023-01-20T07:01:37.394Z,100866.66
2023-01-20T07:04:09.210Z,100859.09
2023-01-20T07:06:41.174Z,100864.44
2023-01-20T07:09:13.690Z,100872.69
2023-01-20T07:11:44.366Z,100871.66
2023-01-20T07:14:14.689Z,100871.25
2023-01-20T07:16:45.560Z,100870.22
2023-01-20T07:19:16.746Z,100868.94
2023-01-20T07:21:47.315Z,100872.03
2023-01-20T07:24:18.889Z,100875.13
2023-01-20T07:26:49.527Z,100878.59
2023-01-20T07:29:19.868Z,100882.44
2023-01-20T07:31:51.063Z,100882.78
2023-01-20T07:34:21.728Z,100891.47
2023-01-20T07:36:54.464Z,100881.41
2023-01-20T07:39:30.254Z,100895.44
2023-01-20T07:42:01.070Z,100872.16
2023-01-20T07:44:34.127Z,100866.38
2023-01-20T07:47:04.723Z,100867.66
2023-01-20T07:49:35.863Z,100871.78
2023-01-20T07:52:06.209Z,100884.91
2023-01-20T07:54:36.804Z,100887.97
2023-01-20T07:57:09.740Z,100890.44
2023-01-20T07:59:40.284Z,100882.69
2023-01-20T08:02:11.508Z,100886.25
2023-01-20T08:04:42.553Z,100880.38
2023-01-20T08:07:13.071Z,100891.53
2023-01-20T08:09:44.887Z,100883.16
2023-01-20T08:12:15.181Z,100886.91
2023-01-20T08:14:46.044Z,100891.00
2023-01-20T08:17:16.601Z,100897.28
2023-01-20T08:19:47.273Z,100900.53
2023-01-20T08:22:17.890Z,100902.59
2023-01-20T08:24:49.237Z,100902.97
2023-01-20T08:27:20.784Z,100905.50
2023-01-20T08:29:51.797Z,100908.56
2023-01-20T08:32:23.149Z,100913.13
2023-01-20T08:34:53.712Z,100911.44
2023-01-20T08:37:24.701Z,100916.19
2023-01-20T08:39:55.540Z,100918.28
2023-01-20T08:42:26.012Z,100931.94
2023-01-20T08:44:56.676Z,100935.22
2023-01-20T08:47:27.841Z,100946.03
2023-01-20T08:49:58.357Z,100942.69
2023-01-20T08:52:29.586Z,100945.75
2023-01-20T08:55:00.360Z,100950.50
2023-01-20T08:57:31.026Z,100950.03
2023-01-20T09:00:01.607Z,100952.94
2023-01-20T09:02:33.359Z,100948.09
2023-01-20T09:05:06.088Z,100949.97
2023-01-20T09:07:37.107Z,100938.66
2023-01-20T09:10:08.411Z,100936.16
2023-01-20T09:12:39.334Z,100945.28
2023-01-20T09:15:11.147Z,100962.22
2023-01-20T09:17:41.794Z,100946.84
2023-01-20T09:20:12.892Z,100938.94
2023-01-20T09:22:43.501Z,100943.84
2023-01-20T09:25:14.214Z,100948.06
2023-01-20T09:27:46.960Z,100958.84
2023-01-20T09:30:18.176Z,100965.66
2023-01-20T09:32:54.163Z,100964.63
2023-01-20T09:35:24.890Z,100977.84
2023-01-20T09:38:14.080Z,100985.28
2023-01-20T09:41:30.869Z,100992.72
2023-01-20T09:44:16.793Z,100994.75
2023-01-20T09:47:20.724Z,101002.56
2023-01-20T09:50:18.591Z,101003.75
2023-01-20T09:53:05.746Z,101009.50
2023-01-20T09:55:44.811Z,101004.31
2023-01-20T09:58:46.172Z,101007.69
2023-01-20T10:01:25.330Z,100998.25
2023-01-20T10:04:14.802Z,101009.06
2023-01-20T10:07:46.433Z,101016.50
2023-01-20T10:10:21.680Z,101023.84
2023-01-20T10:12:57.498Z,101017.13
2023-01-20T10:15:33.611Z,101018.28
2023-01-20T10:18:17.493Z,101019.28
2023-01-20T10:21:13.561Z,101023.66
2023-01-20T10:23:57.860Z,101026.06
2023-01-20T10:26:28.447Z,101027.09
2023-01-20T10:29:02.335Z,101025.75
2023-01-20T10:31:40.199Z,101045.97
2023-01-20T10:34:14.507Z,101046.31
2023-01-20T10:36:47.497Z,101048.72
2023-01-20T10:39:36.699Z,101054.78
2023-01-20T10:42:14.217Z,101057.81
2023-01-20T10:44:47.523Z,101063.56
2023-01-20T10:47:48.506Z,101064.78
2023-01-20T10:50:33.461Z,101072.72
2023-01-20T10:53:13.478Z,101070.38
2023-01-20T10:56:13.597Z,101074.75
2023-01-20T10:58:46.211Z,101083.41
2023-01-20T11:01:20.778Z,101083.22
2023-01-20T11:03:51.145Z,101085.59
2023-01-20T11:06:26.195Z,101074.47
2023-01-20T11:08:57.388Z,101085.44
2023-01-20T11:11:30.406Z,101089.97
2023-01-20T11:14:05.086Z,101103.09
2023-01-20T11:16:37.045Z,101094.00
2023-01-20T11:19:10.878Z,101099.75
2023-01-20T11:21:42.500Z,101109.69
2023-01-20T11:24:33.533Z,101110.53
2023-01-20T11:27:08.675Z,101119.97
2023-01-20T11:29:44.844Z,101117.47
2023-01-20T11:32:36.744Z,101119.81
2023-01-20T11:35:26.020Z,101122.50
2023-01-20T11:37:58.688Z,101118.66
2023-01-20T11:40:30.279Z,101122.75
2023-01-20T11:43:00.892Z,101118.34
2023-01-20T11:45:35.516Z,101128.94
2023-01-20T11:48:16.481Z,101123.41
2023-01-20T11:50:59.451Z,101135.34
2023-01-20T11:53:33.156Z,101139.25
2023-01-20T11:56:20.267Z,101124.41
2023-01-20T11:59:02.882Z,101125.59
2023-01-20T12:02:17.091Z,101144.66
2023-01-20T12:05:05.617Z,101136.22
2023-01-20T12:07:39.085Z,101149.03
2023-01-20T12:10:22.329Z,101147.81
2023-01-20T12:12:54.245Z,101145.66
2023-01-20T12:15:30.836Z,101142.28
2023-01-20T12:18:12.644Z,101154.41
2023-01-20T12:20:55.482Z,101156.91
2023-01-20T12:23:46.675Z,101144.66
2023-01-20T12:26:20.195Z,101148.34
2023-01-20T12:29:19.186Z,101154.06
2023-01-20T12:31:50.478Z,101156.56
2023-01-20T12:34:29.337Z,101159.97
2023-01-20T12:37:39.836Z,101159.63
2023-01-20T12:40:21.909Z,101167.53
2023-01-20T12:43:38.232Z,101165.88
2023-01-20T12:46:11.812Z,101173.59
2023-01-20T12:48:50.913Z,101182.69
2023-01-20T12:51:36.957Z,101185.25
2023-01-20T12:54:55.354Z,101186.91
2023-01-20T12:57:58.874Z,101177.31
2023-01-20T13:00:43.644Z,101180.00
2023-01-20T13:03:32.723Z,101183.38
2023-01-20T13:06:29.037Z,101183.19
2023-01-20T13:09:30.102Z,101173.13
2023-01-20T13:12:06.002Z,101178.00
2023-01-20T13:14:49.221Z,101190.81
2023-01-20T13:17:26.815Z,101175.97
2023-01-20T13:19:59.982Z,101166.38
2023-01-20T13:22:31.244Z,101168.56
2023-01-20T13:25:05.741Z,101179.50
2023-01-20T13:27:38.097Z,101180.88
2023-01-20T13:30:12.451Z,101180.03
2023-01-20T13:32:46.645Z,101183.75
2023-01-20T13:35:28.546Z,101181.72
2023-01-20T13:38:02.953Z,101177.34
2023-01-20T13:40:39.887Z,101189.81
2023-01-20T13:43:45.067Z,101178.69
2023-01-20T13:46:18.043Z,101172.31
2023-01-20T13:49:24.144Z,101180.72
2023-01-20T13:51:55.064Z,101178.84
2023-01-20T13:54:35.144Z,101182.06
2023-01-20T13:57:35.482Z,101181.06
2023-01-20T14:00:13.791Z,101185.09
2023-01-20T14:02:44.669Z,101180.06
2023-01-20T14:05:31.153Z,101181.41
2023-01-20T14:08:02.116Z,101187.97
2023-01-20T14:10:33.195Z,101188.81
2023-01-20T14:13:14.077Z,101189.63
2023-01-20T14:15:44.916Z,101198.41
2023-01-20T14:18:17.553Z,101199.59
2023-01-20T14:21:24.443Z,101197.22
2023-01-20T14:23:58.471Z,101202.28
2023-01-20T14:26:32.347Z,101197.91
2023-01-20T14:29:04.286Z,101194.53
2023-01-20T14:31:44.807Z,101199.06
2023-01-20T14:34:34.590Z,101192.53
2023-01-20T14:37:36.447Z,101191.84
2023-01-20T14:40:27.099Z,101198.91
2023-01-20T14:43:02.375Z,101207.34
2023-01-20T14:45:34.805Z,101201.09
2023-01-20T14:48:07.294Z,101209.19
2023-01-20T14:50:39.638Z,101212.53
2023-01-20T14:53:14.936Z,101208.16
2023-01-20T14:56:00.500Z,101199.94
2023-01-20T14:58:31.622Z,101207.34
2023-01-20T15:01:05.241Z,101203.13
2023-01-20T15:03:35.930Z,101203.97
2023-01-20T15:06:12.125Z,101204.31
2023-01-20T15:09:04.423Z,101207.69
2023-01-20T15:11:37.441Z,101212.22
2023-01-20T15:14:09.911Z,101199.94
2023-01-20T15:16:48.215Z,101203.47
2023-01-20T15:19:30.777Z,101198.59
2023-01-20T15:22:22.733Z,101211.03
2023-01-20T15:24:53.764Z,101206.00
2023-01-20T15:27:34.948Z,101200.63
2023-01-20T15:30:25.206Z,101195.91
2023-01-20T15:32:57.029Z,101197.25
2023-01-20T15:35:27.967Z,101197.59
2023-01-20T15:37:59.131Z,101192.19
2023-01-20T15:40:30.116Z,101176.03
2023-01-20T15:43:00.240Z,101180.75
2023-01-20T15:45:30.789Z,101190.50
2023-01-20T15:48:01.367Z,101191.53
2023-01-20T15:50:32.544Z,101184.47
2023-01-20T15:53:04.394Z,101187.97
2023-01-20T15:55:35.884Z,101192.88
2023-01-20T15:58:24.425Z,101188.31
2023-01-20T16:00:58.979Z,101190.19
2023-01-20T16:03:30.254Z,101195.56
2023-01-20T16:06:00.908Z,101189.16
2023-01-20T16:08:39.203Z,101184.28
2023-01-20T16:11:13.150Z,101176.72
2023-01-20T16:13:44.064Z,101184.44
2023-01-20T16:16:16.058Z,101181.06
2023-01-20T16:18:47.210Z,101180.59
2023-01-20T16:21:19.664Z,101183.75
2023-01-20T16:23:50.814Z,101178.38
2023-01-20T16:26:27.794Z,101179.72
2023-01-20T16:28:59.196Z,101188.13
2023-01-20T16:31:30.275Z,101180.06
2023-01-20T16:34:00.991Z,101180.41
2023-01-20T16:36:31.318Z,101177.88
2023-01-20T16:39:02.183Z,101169.13
2023-01-20T16:41:33.524Z,101173.00
2023-01-20T16:44:04.356Z,101165.91
2023-01-20T16:46:35.379Z,101161.53
2023-01-20T16:49:09.164Z,101152.78
2023-01-20T16:51:40.018Z,101149.44
2023-01-20T16:54:12.143Z,101144.72
2023-01-20T16:56:42.615Z,101148.41
2023-01-20T16:59:13.252Z,101145.06
2023-01-20T17:01:49.918Z,101143.72
2023-01-20T17:04:20.493Z,101146.72
2023-01-20T17:06:53.859Z,101145.22
2023-01-20T17:09:24.099Z,101144.38
2023-01-20T17:11:54.624Z,101136.63
2023-01-20T17:14:27.292Z,101142.88
2023-01-20T17:17:00.894Z,101132.44
2023-01-20T17:19:31.679Z,101131.91
2023-01-20T17:22:02.280Z,101122.47
2023-01-20T17:24:36.183Z,101125.88
2023-01-20T17:27:06.805Z,101124.72
2023-01-20T17:29:37.116Z,101123.16
2023-01-20T17:32:07.925Z,101120.09
2023-01-20T17:34:38.487Z,101123.81
2023-01-20T17:37:08.724Z,101120.09
2023-01-20T17:39:38.941Z,101116.41
2023-01-20T17:42:10.034Z,101118.75
2023-01-20T17:44:40.622Z,101107.00
2023-01-20T17:47:10.857Z,101094.91
2023-01-20T17:50:00.315Z,101084.16
2023-01-20T17:52:30.663Z,101081.78
2023-01-20T17:55:01.475Z,101078.25
2023-01-20T17:57:33.455Z,101082.13
2023-01-20T18:00:06.292Z,101069.69
2023-01-20T18:02:37.142Z,101064.31
2023-01-20T18:05:07.835Z,101066.31
2023-01-20T18:07:38.938Z,101057.41
2023-01-20T18:10:09.915Z,101065.97
2023-01-20T18:12:40.678Z,101053.03
2023-01-20T18:15:12.477Z,101042.09
2023-01-20T18:17:44.311Z,101052.88
2023-01-20T18:20:16.034Z,101049.31
2023-01-20T18:22:51.264Z,101044.44
2023-01-20T18:25:21.678Z,101045.63
2023-01-20T18:27:51.982Z,101040.75
2023-01-20T18:30:22.597Z,101035.38
2023-01-20T18:33:11.263Z,101041.78
2023-01-20T18:35:43.504Z,101046.47
2023-01-20T18:38:13.775Z,101043.09
2023-01-20T18:40:44.366Z,101036.38
2023-01-20T18:43:14.649Z,101041.41
2023-01-20T18:45:45.254Z,101031.50
2023-01-20T18:48:15.842Z,101032.69
2023-01-20T18:50:46.098Z,101033.50
2023-01-20T18:53:17.341Z,101033.34
2023-01-20T18:55:47.886Z,101024.59
2023-01-20T18:58:18.463Z,101023.94
2023-01-20T19:00:49.226Z,101023.41
2023-01-20T19:03:20.083Z,101015.19
2023-01-20T19:05:50.324Z,101015.19
2023-01-20T19:08:22.960Z,101022.59
2023-01-20T19:10:53.677Z,101020.56
2023-01-20T19:13:24.554Z,101012.84
2023-01-20T19:15:55.390Z,101005.78
2023-01-20T19:18:26.128Z,101008.81
2023-01-20T19:20:56.482Z,101014.19
2023-01-20T19:23:27.274Z,101004.44
2023-01-20T19:26:08.069Z,101004.25
2023-01-20T19:28:39.011Z,101000.88
2023-01-20T19:31:11.198Z,100995.34
2023-01-20T19:33:41.797Z,100995.69
2023-01-20T19:36:15.185Z,100998.38
2023-01-20T19:38:45.880Z,100997.38
2023-01-20T19:41:18.942Z,100993.00
2023-01-20T19:43:55.757Z,100993.44
2023-01-20T19:46:28.385Z,100997.53
2023-01-20T19:48:59.905Z,101001.22
2023-01-20T19:51:32.377Z,100998.72
2023-01-20T19:54:03.374Z,100995.31
2023-01-20T19:56:35.952Z,100980.00
2023-01-20T19:59:10.037Z,100975.81
2023-01-20T20:01:41.019Z,100970.44
2023-01-20T20:04:13.994Z,100974.13
2023-01-20T20:06:48.703Z,100983.03
2023-01-20T20:09:21.677Z,100976.97
2023-01-20T20:11:52.138Z,100983.22
2023-01-20T20:14:23.912Z,100984.72
2023-01-20T20:16:54.823Z,100983.22
2023-01-20T20:19:27.821Z,100986.91
2023-01-20T20:21:59.538Z,100987.41
2023-01-20T20:24:30.054Z,100996.66
2023-01-20T20:27:00.418Z,100997.31
2023-01-20T20:29:31.613Z,100998.66
2023-01-20T20:32:02.654Z,100994.63
2023-01-20T20:34:34.361Z,100997.31
2023-01-20T20:37:04.642Z,101003.50
2023-01-20T20:39:35.769Z,101007.06
2023-01-20T20:42:06.167Z,101005.38
2023-01-20T20:44:36.755Z,101007.38
2023-01-20T20:47:07.600Z,101004.69
2023-01-20T20:49:37.972Z,101009.75
2023-01-20T20:52:11.805Z,101005.69
2023-01-20T20:54:42.576Z,101002.16
2023-01-20T20:57:13.205Z,101010.06
2023-01-20T20:59:58.262Z,101029.88
2023-01-20T21:02:29.658Z,101026.34
2023-01-20T21:04:59.994Z,101032.91
2023-01-20T21:07:30.255Z,101029.53
2023-01-20T21:10:00.575Z,101028.72
2023-01-20T21:12:30.849Z,101023.16
2023-01-20T21:15:01.501Z,101018.28
2023-01-20T21:17:32.090Z,101012.72
2023-01-20T21:20:05.169Z,101008.03
2023-01-20T21:22:35.916Z,101017.28
2023-01-20T21:25:07.125Z,101014.59
2023-01-20T21:27:40.614Z,101026.16
2023-01-20T21:30:12.378Z,101034.09
2023-01-20T21:32:43.013Z,101027.16
2023-01-20T21:35:13.437Z,101031.53
2023-01-20T21:37:44.375Z,101032.72
2023-01-20T21:40:15.202Z,101035.22
2023-01-20T21:42:46.718Z,101032.41
2023-01-20T21:45:17.289Z,101034.22
2023-01-20T21:47:47.759Z,101039.09
2023-01-20T21:50:36.830Z,101036.06
2023-01-20T21:53:07.072Z,101028.81
2023-01-20T21:55:38.512Z,101027.47
2023-01-20T21:58:11.290Z,101032.84
2023-01-20T22:00:44.546Z,101036.06
2023-01-20T22:03:15.559Z,101037.06
2023-01-20T22:05:46.650Z,101039.91
2023-01-20T22:08:19.929Z,101039.22
2023-01-20T22:11:00.770Z,101036.22
2023-01-20T22:13:31.249Z,101030.00
2023-01-20T22:16:05.826Z,101045.81
2023-01-20T22:18:36.180Z,101061.59
2023-01-20T22:21:07.898Z,101066.13
2023-01-20T22:23:38.359Z,101067.81
2023-01-20T22:26:11.893Z,101074.84
2023-01-20T22:28:42.222Z,101075.53
2023-01-20T22:31:24.268Z,101080.22
2023-01-20T22:33:59.372Z,101088.97
2023-01-20T22:36:29.653Z,101094.34
2023-01-20T22:39:00.564Z,101094.34
2023-01-20T22:41:30.972Z,101106.78
2023-01-20T22:44:01.398Z,101105.09
2023-01-20T22:46:32.271Z,101108.47
2023-01-20T22:49:02.547Z,101103.94
2023-01-20T22:51:33.225Z,101113.50
2023-01-20T22:54:08.445Z,101119.75
2023-01-20T22:56:40.390Z,101125.94
2023-01-20T22:59:14.261Z,101122.25
2023-01-20T23:01:45.531Z,101130.16
2023-01-20T23:04:16.467Z,101137.19
2023-01-20T23:06:46.657Z,101141.25
2023-01-20T23:09:17.258Z,101152.50
2023-01-20T23:11:49.049Z,101143.44
2023-01-20T23:14:39.455Z,101142.59
2023-01-20T23:17:09.996Z,101144.25
2023-01-20T23:19:40.475Z,101147.63
2023-01-20T23:22:11.038Z,101148.50
2023-01-20T23:24:41.346Z,101149.31
2023-01-20T23:27:11.720Z,101150.19
2023-01-20T23:29:42.703Z,101153.69
2023-01-20T23:32:13.298Z,101155.56
2023-01-20T23:34:43.963Z,101150.19
2023-01-20T23:37:14.681Z,101155.56
2023-01-20T23:39:44.932Z,101160.59
2023-01-20T23:42:16.321Z,101161.44
2023-01-20T23:44:48.133Z,101166.66
2023-01-20T23:47:18.627Z,101173.03
2023-01-20T23:49:49.285Z,101177.56
2023-01-20T23:52:21.232Z,101182.47
2023-01-20T23:54:51.998Z,101193.63
2023-01-20T23:57:23.823Z,101199.16
2023-01-20T23:59:54.599Z,101198.03
