createdAt,value
2023-04-24T00:00:11.959Z,10.9
2023-04-24T00:03:12.859Z,10.9
2023-04-24T00:06:11.871Z,10.9
2023-04-24T00:09:11.820Z,10.9
2023-04-24T00:12:11.858Z,11
2023-04-24T00:15:11.883Z,11.1
2023-04-24T00:18:12.237Z,11.1
2023-04-24T00:21:11.912Z,11.1
2023-04-24T00:24:11.902Z,11.1
2023-04-24T00:27:11.834Z,11.3
2023-04-24T00:30:11.944Z,11.3
2023-04-24T00:33:12.146Z,11.3
2023-04-24T00:36:11.964Z,11.1
2023-04-24T00:39:12.001Z,11.1
2023-04-24T00:42:11.869Z,11.1
2023-04-24T00:45:11.957Z,11
2023-04-24T00:48:12.319Z,11
2023-04-24T00:51:11.980Z,10.9
2023-04-24T00:54:11.873Z,10.9
2023-04-24T00:57:11.809Z,10.9
2023-04-24T01:00:11.910Z,10.9
2023-04-24T01:03:13.182Z,10.8
2023-04-24T01:06:11.803Z,10.6
2023-04-24T01:09:11.944Z,10.5
2023-04-24T01:12:11.851Z,10.4
2023-04-24T01:15:11.916Z,10.3
2023-04-24T01:18:12.039Z,10.1
2023-04-24T01:21:11.886Z,9.9
2023-04-24T01:24:11.842Z,9.8
2023-04-24T01:27:11.901Z,9.6
2023-04-24T01:30:11.995Z,9.6
2023-04-24T01:33:12.016Z,9.5
2023-04-24T01:36:11.957Z,9.5
2023-04-24T01:39:11.871Z,9.4
2023-04-24T01:42:11.908Z,9.4
2023-04-24T01:45:11.862Z,9.3
2023-04-24T01:48:12.142Z,9.3
2023-04-24T01:51:12.007Z,9.1
2023-04-24T01:54:11.874Z,9.1
2023-04-24T01:57:11.910Z,9.1
2023-04-24T02:00:11.899Z,9.1
2023-04-24T02:03:12.775Z,9
2023-04-24T02:06:11.914Z,9
2023-04-24T02:09:11.990Z,8.9
2023-04-24T02:12:11.981Z,8.9
2023-04-24T02:15:11.987Z,8.8
2023-04-24T02:18:12.194Z,8.8
2023-04-24T02:21:11.888Z,8.8
2023-04-24T02:24:11.940Z,8.8
2023-04-24T02:27:11.933Z,8.6
2023-04-24T02:30:11.971Z,8.6
2023-04-24T02:33:11.883Z,8.6
2023-04-24T02:36:11.958Z,8.5
2023-04-24T02:39:11.980Z,8.6
2023-04-24T02:42:11.878Z,8.8
2023-04-24T02:45:11.852Z,8.8
2023-04-24T02:48:12.116Z,8.8
2023-04-24T02:51:11.943Z,8.8
2023-04-24T02:54:11.860Z,8.8
2023-04-24T02:57:11.830Z,8.8
2023-04-24T03:00:11.932Z,8.8
2023-04-24T03:03:13.451Z,8.6
2023-04-24T03:06:11.877Z,8.6
2023-04-24T03:09:11.919Z,8.5
2023-04-24T03:12:11.808Z,8.5
2023-04-24T03:15:12.071Z,8.5
2023-04-24T03:18:12.114Z,8.4
2023-04-24T03:21:11.965Z,8.4
2023-04-24T03:24:11.871Z,8.5
2023-04-24T03:27:11.798Z,8.6
2023-04-24T03:30:11.977Z,8.8
2023-04-24T03:33:12.043Z,8.9
2023-04-24T03:36:11.900Z,8.9
2023-04-24T03:39:11.761Z,9
2023-04-24T03:42:11.892Z,9
2023-04-24T03:45:11.842Z,8.9
2023-04-24T03:48:12.265Z,8.9
2023-04-24T03:51:11.874Z,8.9
2023-04-24T03:54:11.844Z,8.8
2023-04-24T03:57:11.794Z,8.6
2023-04-24T04:00:12.016Z,8.5
2023-04-24T04:03:13.650Z,8.5
2023-04-24T04:06:11.904Z,8.4
2023-04-24T04:09:11.913Z,8.4
2023-04-24T04:12:11.963Z,8.3
2023-04-24T04:15:11.943Z,8.4
2023-04-24T04:18:12.227Z,8.4
2023-04-24T04:21:11.983Z,8.4
2023-04-24T04:24:11.953Z,8.5
2023-04-24T04:27:11.957Z,8.5
2023-04-24T04:30:12.167Z,8.6
2023-04-24T04:33:12.175Z,8.9
2023-04-24T04:36:14.416Z,9
2023-04-24T04:39:11.948Z,9
2023-04-24T04:42:12.012Z,9.1
2023-04-24T04:45:12.558Z,9.1
2023-04-24T04:48:12.088Z,9
2023-04-24T04:51:12.016Z,9
2023-04-24T04:54:12.017Z,9
2023-04-24T04:57:15.177Z,9
2023-04-24T05:00:12.050Z,9
2023-04-24T05:03:33.037Z,9.1
2023-04-24T05:06:11.969Z,9.3
2023-04-24T05:09:12.014Z,9.4
2023-04-24T05:12:11.871Z,9.5
2023-04-24T05:15:12.009Z,9.8
2023-04-24T05:18:12.345Z,10
2023-04-24T05:21:11.993Z,10.3
2023-04-24T05:24:11.931Z,10.5
2023-04-24T05:27:12.284Z,10.6
2023-04-24T05:30:12.521Z,10.9
2023-04-24T05:33:13.813Z,11
2023-04-24T05:36:12.000Z,11.1
2023-04-24T05:39:14.168Z,11.4
2023-04-24T05:42:12.033Z,11.8
2023-04-24T05:45:12.024Z,12.8
2023-04-24T05:48:12.273Z,13.3
2023-04-24T05:51:11.970Z,13.4
2023-04-24T05:54:11.983Z,14.6
2023-04-24T05:57:11.949Z,16.4
2023-04-24T06:00:12.011Z,16.6
2023-04-24T06:03:14.385Z,19.9
2023-04-24T06:06:11.937Z,19.8
2023-04-24T06:09:11.903Z,20.9
2023-04-24T06:12:12.003Z,21.6
2023-04-24T06:15:11.948Z,21.9
2023-04-24T06:18:12.314Z,21.8
2023-04-24T06:21:12.004Z,21.5
2023-04-24T06:24:12.013Z,20.4
2023-04-24T06:27:12.228Z,19.5
2023-04-24T06:30:12.043Z,18.5
2023-04-24T06:33:32.864Z,18
2023-04-24T06:36:12.799Z,17.5
2023-04-24T06:39:12.256Z,16.9
2023-04-24T06:42:12.109Z,16.4
2023-04-24T06:45:12.302Z,16.1
2023-04-24T06:48:12.686Z,16.6
2023-04-24T06:51:12.027Z,17.4
2023-04-24T06:54:11.984Z,18.3
2023-04-24T06:57:12.004Z,17.9
2023-04-24T07:00:12.614Z,17.8
2023-04-24T07:03:13.558Z,18.6
2023-04-24T07:06:12.024Z,18.6
2023-04-24T07:09:12.287Z,20.8
2023-04-24T07:12:12.036Z,21.4
2023-04-24T07:15:11.888Z,21.2
2023-04-24T07:18:16.227Z,21.1
2023-04-24T07:21:11.995Z,20.9
2023-04-24T07:24:12.035Z,20.4
2023-04-24T07:27:11.916Z,20.6
2023-04-24T07:30:11.998Z,22.1
2023-04-24T07:33:12.415Z,21.6
2023-04-24T07:36:12.112Z,19.4
2023-04-24T07:39:11.980Z,18
2023-04-24T07:42:12.082Z,17.8
2023-04-24T07:45:12.009Z,17.6
2023-04-24T07:48:12.564Z,17.2
2023-04-24T07:51:11.952Z,17.1
2023-04-24T07:54:12.145Z,17.2
2023-04-24T07:57:12.046Z,17.5
2023-04-24T08:00:12.023Z,17.8
2023-04-24T08:03:13.058Z,18.9
2023-04-24T08:06:12.905Z,20
2023-04-24T08:09:12.148Z,20
2023-04-24T08:12:12.301Z,20.5
2023-04-24T08:15:11.993Z,22.6
2023-04-24T08:18:12.274Z,27.5
2023-04-24T08:21:11.953Z,30.5
2023-04-24T08:24:11.954Z,32.4
2023-04-24T08:27:12.051Z,33.6
2023-04-24T08:30:11.987Z,34.7
2023-04-24T08:33:12.585Z,35.6
2023-04-24T08:36:12.041Z,36.5
2023-04-24T08:39:12.019Z,38
2023-04-24T08:42:11.947Z,38.9
2023-04-24T08:45:11.981Z,39.5
2023-04-24T08:48:33.946Z,39.9
2023-04-24T08:51:12.051Z,37.9
2023-04-24T08:54:12.037Z,33.4
2023-04-24T08:57:12.556Z,29.8
2023-04-24T09:00:15.414Z,32
2023-04-24T09:03:12.886Z,36.5
2023-04-24T09:06:11.977Z,40.1
2023-04-24T09:09:11.906Z,37.9
2023-04-24T09:12:11.945Z,34.5
2023-04-24T09:15:11.959Z,38.2
2023-04-24T09:18:12.356Z,41
2023-04-24T09:21:12.020Z,38.2
2023-04-24T09:24:12.032Z,34.1
2023-04-24T09:27:14.387Z,30.6
2023-04-24T09:30:11.987Z,28.1
2023-04-24T09:33:12.362Z,26.5
2023-04-24T09:36:11.977Z,25.1
2023-04-24T09:39:11.969Z,23.3
2023-04-24T09:42:12.022Z,21.8
2023-04-24T09:45:25.987Z,20.8
2023-04-24T09:48:12.421Z,20.5
2023-04-24T09:51:12.072Z,20.6
2023-04-24T09:54:11.984Z,20.6
2023-04-24T09:57:12.154Z,20.9
2023-04-24T10:00:12.046Z,24.7
2023-04-24T10:03:13.129Z,25.9
2023-04-24T10:06:12.679Z,24.9
2023-04-24T10:09:12.001Z,25
2023-04-24T10:12:12.027Z,25.1
2023-04-24T10:15:11.978Z,25.8
2023-04-24T10:18:12.547Z,24.7
2023-04-24T10:21:11.927Z,25.8
2023-04-24T10:24:12.129Z,25.1
2023-04-24T10:27:12.045Z,25.5
2023-04-24T10:30:12.021Z,26.4
2023-04-24T10:33:12.391Z,26
2023-04-24T10:36:12.133Z,25.8
2023-04-24T10:39:11.955Z,25.5
2023-04-24T10:42:12.115Z,24.6
2023-04-24T10:45:11.903Z,23.4
2023-04-24T10:48:15.538Z,22.1
2023-04-24T10:51:11.922Z,21.5
2023-04-24T10:54:12.029Z,21.6
2023-04-24T10:57:11.922Z,21.8
2023-04-24T11:00:14.860Z,22.6
2023-04-24T11:03:13.000Z,25.9
2023-04-24T11:06:12.035Z,33.2
2023-04-24T11:09:12.063Z,37.5
2023-04-24T11:12:12.152Z,39.9
2023-04-24T11:15:13.354Z,40.2
2023-04-24T11:18:12.256Z,37.1
2023-04-24T11:21:12.442Z,34
2023-04-24T11:24:12.023Z,31.9
2023-04-24T11:27:12.179Z,30.5
2023-04-24T11:30:13.824Z,29.3
2023-04-24T11:33:12.562Z,28
2023-04-24T11:36:11.998Z,28.9
2023-04-24T11:39:12.145Z,30.1
2023-04-24T11:42:12.492Z,30.6
2023-04-24T11:45:13.847Z,28.5
2023-04-24T11:48:12.433Z,26.2
2023-04-24T11:51:12.023Z,25
2023-04-24T11:54:15.790Z,25.4
2023-04-24T11:57:12.360Z,27.6
2023-04-24T12:00:14.920Z,33.1
2023-04-24T12:03:13.826Z,38.1
2023-04-24T12:06:12.524Z,39.5
2023-04-24T12:09:28.627Z,38.5
2023-04-24T12:12:14.051Z,36.2
2023-04-24T12:15:12.924Z,34.1
2023-04-24T12:18:12.315Z,31.1
2023-04-24T12:21:12.549Z,34.9
2023-04-24T12:24:12.007Z,34.1
2023-04-24T12:27:12.055Z,33.6
2023-04-24T12:30:11.991Z,36
2023-04-24T12:33:12.389Z,33.5
2023-04-24T12:36:12.063Z,30
2023-04-24T12:39:12.033Z,27.9
2023-04-24T12:42:12.003Z,26
2023-04-24T12:45:12.037Z,24.5
2023-04-24T12:48:12.287Z,23.5
2023-04-24T12:51:12.088Z,23
2023-04-24T12:54:11.962Z,23.1
2023-04-24T12:57:12.012Z,25.9
2023-04-24T13:00:12.430Z,26.2
2023-04-24T13:03:13.999Z,25.9
2023-04-24T13:06:12.108Z,25.3
2023-04-24T13:09:11.981Z,25.5
2023-04-24T13:12:11.953Z,24.5
2023-04-24T13:15:11.979Z,23.5
2023-04-24T13:18:12.505Z,24.4
2023-04-24T13:21:11.984Z,28.7
2023-04-24T13:24:11.866Z,27.2
2023-04-24T13:27:12.084Z,25
2023-04-24T13:30:12.154Z,23.1
2023-04-24T13:33:12.333Z,21.4
2023-04-24T13:36:12.048Z,20
2023-04-24T13:39:12.003Z,19.1
2023-04-24T13:42:16.034Z,19.4
2023-04-24T13:45:33.926Z,21.4
2023-04-24T13:48:12.451Z,22.5
2023-04-24T13:51:11.924Z,22
2023-04-24T13:54:12.026Z,20.6
2023-04-24T13:57:12.027Z,19.8
2023-04-24T14:00:12.143Z,20
2023-04-24T14:03:13.110Z,20.1
2023-04-24T14:06:11.977Z,19.6
2023-04-24T14:09:12.085Z,18.4
2023-04-24T14:12:11.988Z,17.2
2023-04-24T14:15:12.155Z,16.3
2023-04-24T14:18:30.325Z,15.6
2023-04-24T14:21:12.022Z,15.3
2023-04-24T14:24:12.028Z,14.9
2023-04-24T14:27:12.036Z,14.6
2023-04-24T14:30:12.418Z,14.5
2023-04-24T14:33:12.287Z,14.7
2023-04-24T14:36:11.951Z,14.9
2023-04-24T14:39:12.182Z,15
2023-04-24T14:42:12.144Z,14.9
2023-04-24T14:45:12.040Z,14.7
2023-04-24T14:48:12.428Z,14.6
2023-04-24T14:51:12.013Z,14.3
2023-04-24T14:54:12.115Z,14.1
2023-04-24T14:57:12.089Z,14.1
2023-04-24T15:00:12.427Z,14.5
2023-04-24T15:03:14.201Z,15
2023-04-24T15:06:11.886Z,14.9
2023-04-24T15:09:11.980Z,15.3
2023-04-24T15:12:12.045Z,16
2023-04-24T15:15:11.961Z,16.9
2023-04-24T15:18:12.312Z,16.8
2023-04-24T15:21:12.020Z,16.3
2023-04-24T15:24:11.975Z,15.8
2023-04-24T15:27:12.098Z,15.3
2023-04-24T15:30:11.996Z,14.5
2023-04-24T15:33:12.389Z,14.1
2023-04-24T15:36:12.166Z,14.1
2023-04-24T15:39:18.300Z,13.9
2023-04-24T15:42:12.145Z,13.5
2023-04-24T15:45:12.016Z,13.1
2023-04-24T15:48:12.481Z,13
2023-04-24T15:51:12.054Z,13.1
2023-04-24T15:54:12.183Z,13
2023-04-24T15:57:11.902Z,12.5
2023-04-24T16:00:12.215Z,12
2023-04-24T16:03:16.777Z,11.6
2023-04-24T16:06:12.270Z,11.5
2023-04-24T16:09:14.793Z,11.4
2023-04-24T16:12:12.058Z,11.3
2023-04-24T16:15:12.066Z,11
2023-04-24T16:18:12.241Z,10.9
2023-04-24T16:21:11.996Z,11
2023-04-24T16:24:11.970Z,11.1
2023-04-24T16:27:11.919Z,11.3
2023-04-24T16:30:12.072Z,11.6
2023-04-24T16:33:12.321Z,12.2
2023-04-24T16:36:14.566Z,12.2
2023-04-24T16:39:12.277Z,12.1
2023-04-24T16:42:12.101Z,12.5
2023-04-24T16:45:12.069Z,12.5
2023-04-24T16:48:12.606Z,12.2
2023-04-24T16:51:12.128Z,12
2023-04-24T16:54:12.019Z,11.9
2023-04-24T16:57:12.576Z,11.9
2023-04-24T17:00:12.123Z,11.9
2023-04-24T17:03:15.779Z,11.5
2023-04-24T17:06:12.123Z,11.3
2023-04-24T17:09:12.028Z,11
2023-04-24T17:12:11.943Z,11
2023-04-24T17:15:12.033Z,10.9
2023-04-24T17:18:12.650Z,10.6
2023-04-24T17:21:12.016Z,10.5
2023-04-24T17:24:11.998Z,10.3
2023-04-24T17:27:25.926Z,10.1
2023-04-24T17:30:12.080Z,10
2023-04-24T17:33:12.470Z,9.9
2023-04-24T17:36:11.925Z,9.8
2023-04-24T17:39:12.070Z,9.6
2023-04-24T17:42:11.917Z,9.5
2023-04-24T17:45:12.080Z,9.5
2023-04-24T17:48:12.430Z,9.5
2023-04-24T17:51:11.964Z,9.5
2023-04-24T17:54:11.970Z,9.4
2023-04-24T17:57:11.989Z,9.3
2023-04-24T18:00:11.943Z,9.3
2023-04-24T18:03:13.800Z,9.3
2023-04-24T18:06:12.063Z,9.3
2023-04-24T18:09:12.003Z,9.1
2023-04-24T18:12:11.993Z,9.1
2023-04-24T18:15:25.898Z,9
2023-04-24T18:18:12.181Z,8.9
2023-04-24T18:21:12.040Z,8.9
2023-04-24T18:24:11.966Z,8.9
2023-04-24T18:27:11.940Z,8.8
2023-04-24T18:30:14.974Z,8.8
2023-04-24T18:33:12.270Z,8.8
2023-04-24T18:36:11.891Z,8.6
2023-04-24T18:39:11.910Z,8.6
2023-04-24T18:42:11.828Z,8.5
2023-04-24T18:45:15.106Z,8.5
2023-04-24T18:48:12.546Z,8.5
2023-04-24T18:51:11.899Z,8.5
2023-04-24T18:54:11.902Z,8.5
2023-04-24T18:57:11.877Z,8.5
2023-04-24T19:00:12.009Z,8.6
2023-04-24T19:03:13.251Z,8.6
2023-04-24T19:06:11.985Z,8.8
2023-04-24T19:09:11.879Z,8.6
2023-04-24T19:12:11.956Z,8.6
2023-04-24T19:15:12.030Z,8.5
2023-04-24T19:18:12.272Z,8.4
2023-04-24T19:21:11.951Z,8.3
2023-04-24T19:24:11.915Z,8
2023-04-24T19:27:11.925Z,7.9
2023-04-24T19:30:11.937Z,7.7
2023-04-24T19:33:12.437Z,7.6
2023-04-24T19:36:11.943Z,7.5
2023-04-24T19:39:11.888Z,7.4
2023-04-24T19:42:14.432Z,7.2
2023-04-24T19:45:12.043Z,7.1
2023-04-24T19:48:12.229Z,7
2023-04-24T19:51:11.887Z,6.7
2023-04-24T19:54:11.927Z,6.6
2023-04-24T19:57:11.977Z,6.5
2023-04-24T20:00:11.993Z,6.4
2023-04-24T20:03:34.667Z,6.2
2023-04-24T20:06:11.838Z,6.2
2023-04-24T20:09:11.859Z,6.2
2023-04-24T20:12:11.996Z,6.1
2023-04-24T20:15:11.921Z,6.1
2023-04-24T20:18:11.962Z,6
2023-04-24T20:21:11.932Z,6
2023-04-24T20:24:11.873Z,5.9
2023-04-24T20:27:11.821Z,5.9
2023-04-24T20:30:11.940Z,5.9
2023-04-24T20:33:12.257Z,5.7
2023-04-24T20:36:11.917Z,5.9
2023-04-24T20:39:11.974Z,5.9
2023-04-24T20:42:11.850Z,5.9
2023-04-24T20:45:12.289Z,6
2023-04-24T20:48:12.359Z,6
2023-04-24T20:51:13.162Z,6
2023-04-24T20:54:11.923Z,6
2023-04-24T20:57:11.886Z,6
2023-04-24T21:00:11.876Z,6
2023-04-24T21:03:13.092Z,5.9
2023-04-24T21:06:11.940Z,5.9
2023-04-24T21:09:11.860Z,5.7
2023-04-24T21:12:11.975Z,5.7
2023-04-24T21:15:11.917Z,5.6
2023-04-24T21:18:12.329Z,5.7
2023-04-24T21:21:11.923Z,5.7
2023-04-24T21:24:11.895Z,5.6
2023-04-24T21:27:12.113Z,5.5
2023-04-24T21:30:11.877Z,5.5
2023-04-24T21:33:13.369Z,5.5
2023-04-24T21:36:11.912Z,5.4
2023-04-24T21:39:11.924Z,5.4
2023-04-24T21:42:11.873Z,5.2
2023-04-24T21:45:12.110Z,5.2
2023-04-24T21:48:12.328Z,5.2
2023-04-24T21:51:11.933Z,5.2
2023-04-24T21:54:11.934Z,5.1
2023-04-24T21:57:11.911Z,5.2
2023-04-24T22:00:12.787Z,5.2
2023-04-24T22:03:12.967Z,5.1
2023-04-24T22:06:11.917Z,5.1
2023-04-24T22:09:11.883Z,5.1
2023-04-24T22:12:11.857Z,5.1
2023-04-24T22:15:11.936Z,5.1
2023-04-24T22:18:12.580Z,5.2
2023-04-24T22:21:11.947Z,5.4
2023-04-24T22:24:11.868Z,5.5
2023-04-24T22:27:11.961Z,5.6
2023-04-24T22:30:12.035Z,5.9
2023-04-24T22:33:12.231Z,6
2023-04-24T22:36:11.832Z,6.2
2023-04-24T22:39:11.990Z,6.4
2023-04-24T22:42:11.934Z,6.6
2023-04-24T22:45:11.917Z,6.7
2023-04-24T22:48:12.111Z,6.7
2023-04-24T22:51:11.949Z,6.9
2023-04-24T22:54:11.914Z,7
2023-04-24T22:57:11.886Z,7.1
2023-04-24T23:00:11.878Z,7.1
2023-04-24T23:03:13.359Z,7.1
2023-04-24T23:06:11.923Z,7.1
2023-04-24T23:09:12.003Z,7.1
2023-04-24T23:12:11.877Z,7.2
2023-04-24T23:15:11.912Z,7.2
2023-04-24T23:18:12.106Z,7.2
2023-04-24T23:21:11.859Z,7.2
2023-04-24T23:24:11.917Z,7.2
2023-04-24T23:27:11.868Z,7.4
2023-04-24T23:30:11.899Z,7.4
2023-04-24T23:33:12.425Z,7.4
2023-04-24T23:36:11.966Z,7.4
2023-04-24T23:39:11.894Z,7.4
2023-04-24T23:42:11.913Z,7.4
2023-04-24T23:45:11.898Z,7.4
2023-04-24T23:48:12.484Z,7.4
2023-04-24T23:51:11.913Z,7.4
2023-04-24T23:54:11.881Z,7.4
2023-04-24T23:57:12.001Z,7.4
