createdAt,value
2022-11-20T00:02:15.938Z,96556.00
2022-11-20T00:07:16.917Z,96546.00
2022-11-20T00:12:18.043Z,96550.00
2022-11-20T00:17:18.814Z,96540.00
2022-11-20T00:22:19.744Z,96535.00
2022-11-20T00:27:20.700Z,96532.00
2022-11-20T00:32:21.627Z,96535.00
2022-11-20T00:37:22.743Z,96540.00
2022-11-20T00:42:23.757Z,96537.00
2022-11-20T00:47:24.473Z,96525.00
2022-11-20T00:52:25.682Z,96532.00
2022-11-20T00:57:26.429Z,96537.00
2022-11-20T01:02:27.213Z,96528.00
2022-11-20T01:07:28.001Z,96535.00
2022-11-20T01:12:28.786Z,96535.00
2022-11-20T01:17:31.918Z,96529.00
2022-11-20T01:22:32.898Z,96531.00
2022-11-20T01:27:33.624Z,96525.00
2022-11-20T01:32:34.416Z,96525.00
2022-11-20T01:37:35.289Z,96531.00
2022-11-20T01:42:55.057Z,96529.00
2022-11-20T01:47:55.874Z,96523.00
2022-11-20T01:53:04.388Z,96524.00
2022-11-20T01:58:06.105Z,96521.00
2022-11-20T02:03:14.941Z,96502.00
2022-11-20T02:08:15.843Z,96500.00
2022-11-20T02:13:35.474Z,96513.00
2022-11-20T02:18:37.281Z,96508.00
2022-11-20T02:23:57.559Z,96504.00
2022-11-20T02:29:00.751Z,96498.00
2022-11-20T02:34:01.440Z,96488.00
2022-11-20T02:39:03.790Z,96485.00
2022-11-20T02:44:05.911Z,96487.00
2022-11-20T02:49:06.712Z,96488.00
2022-11-20T02:54:07.582Z,96485.00
2022-11-20T02:59:08.466Z,96490.00
2022-11-20T03:04:09.414Z,96486.00
2022-11-20T03:09:10.138Z,96490.00
2022-11-20T03:14:10.968Z,96490.00
2022-11-20T03:19:12.393Z,96483.00
2022-11-20T03:24:13.668Z,96488.00
2022-11-20T03:29:14.416Z,96480.00
2022-11-20T03:34:15.147Z,96472.00
2022-11-20T03:39:15.879Z,96463.00
2022-11-20T03:44:16.842Z,96468.00
2022-11-20T03:49:17.579Z,96461.00
2022-11-20T03:54:18.412Z,96463.00
2022-11-20T03:59:19.602Z,96464.00
2022-11-20T04:04:20.736Z,96464.00
2022-11-20T04:09:21.702Z,96463.00
2022-11-20T04:14:22.731Z,96459.00
2022-11-20T04:19:23.675Z,96458.00
2022-11-20T04:24:24.896Z,96454.00
2022-11-20T04:29:25.614Z,96456.00
2022-11-20T04:34:26.428Z,96452.00
2022-11-20T04:39:27.342Z,96456.00
2022-11-20T04:44:28.213Z,96456.00
2022-11-20T04:49:28.994Z,96457.00
2022-11-20T04:54:30.003Z,96450.00
2022-11-20T04:59:30.720Z,96461.00
2022-11-20T05:04:31.819Z,96457.00
2022-11-20T05:09:32.553Z,96448.00
2022-11-20T05:14:33.313Z,96452.00
2022-11-20T05:19:34.029Z,96449.00
2022-11-20T05:24:35.061Z,96452.00
2022-11-20T05:29:35.790Z,96441.00
2022-11-20T05:34:36.590Z,96437.00
2022-11-20T05:39:37.286Z,96434.00
2022-11-20T05:44:38.532Z,96425.00
2022-11-20T05:49:39.272Z,96430.00
2022-11-20T05:54:40.144Z,96428.00
2022-11-20T05:59:41.281Z,96427.00
2022-11-20T06:04:42.156Z,96439.00
2022-11-20T06:09:42.863Z,96432.00
2022-11-20T06:14:43.691Z,96447.00
2022-11-20T06:19:44.405Z,96439.00
2022-11-20T06:24:45.338Z,96432.00
2022-11-20T06:29:46.094Z,96433.00
2022-11-20T06:34:46.922Z,96432.00
2022-11-20T06:39:47.732Z,96438.00
2022-11-20T06:44:48.824Z,96441.00
2022-11-20T06:49:49.518Z,96438.00
2022-11-20T06:54:50.473Z,96443.00
2022-11-20T06:59:51.225Z,96445.00
2022-11-20T07:04:52.328Z,96444.00
2022-11-20T07:09:53.036Z,96453.00
2022-11-20T07:14:53.792Z,96452.00
2022-11-20T07:19:54.511Z,96462.00
2022-11-20T07:24:55.519Z,96468.00
2022-11-20T07:29:56.778Z,96467.00
2022-11-20T07:34:57.636Z,96455.00
2022-11-20T07:39:58.339Z,96465.00
2022-11-20T07:44:59.469Z,96480.00
2022-11-20T07:50:00.181Z,96472.00
2022-11-20T07:55:01.375Z,96481.00
2022-11-20T08:00:05.294Z,96478.00
2022-11-20T08:05:13.073Z,96487.00
2022-11-20T08:10:16.361Z,96490.00
2022-11-20T08:15:17.144Z,96488.00
2022-11-20T08:20:17.914Z,96483.00
2022-11-20T08:25:18.755Z,96492.00
2022-11-20T08:30:19.508Z,96496.00
2022-11-20T08:35:21.322Z,96504.00
2022-11-20T08:40:22.092Z,96504.00
2022-11-20T08:45:23.083Z,96508.00
2022-11-20T08:50:23.797Z,96512.00
2022-11-20T08:55:24.878Z,96519.00
2022-11-20T09:00:26.381Z,96514.00
2022-11-20T09:05:27.738Z,96521.00
2022-11-20T09:10:28.662Z,96522.00
2022-11-20T09:15:29.649Z,96519.00
2022-11-20T09:20:30.864Z,96528.00
2022-11-20T09:25:31.736Z,96527.00
2022-11-20T09:30:32.473Z,96526.00
2022-11-20T09:35:34.304Z,96514.00
2022-11-20T09:40:36.134Z,96522.00
2022-11-20T09:46:03.425Z,96521.00
2022-11-20T09:53:57.426Z,96518.00
2022-11-20T09:59:02.415Z,96526.00
2022-11-20T10:04:20.857Z,96524.00
2022-11-20T10:09:31.290Z,96517.00
2022-11-20T10:16:23.145Z,96519.00
2022-11-20T10:25:12.083Z,96510.00
2022-11-20T10:30:16.111Z,96507.00
2022-11-20T10:35:45.135Z,96500.00
2022-11-20T10:40:51.422Z,96493.00
2022-11-20T10:46:54.288Z,96490.00
2022-11-20T10:52:09.217Z,96486.00
2022-11-20T10:57:54.195Z,96480.00
2022-11-20T11:02:56.670Z,96478.00
2022-11-20T11:07:59.045Z,96471.00
2022-11-20T11:12:59.861Z,96466.00
2022-11-20T11:18:01.045Z,96461.00
2022-11-20T11:23:02.092Z,96457.00
2022-11-20T11:28:25.001Z,96451.00
2022-11-20T11:33:28.793Z,96443.00
2022-11-20T11:38:41.480Z,96445.00
2022-11-20T11:44:14.150Z,96440.00
2022-11-20T11:49:20.003Z,96435.00
2022-11-20T11:54:26.049Z,96436.00
2022-11-20T11:59:49.373Z,96427.00
2022-11-20T12:04:55.321Z,96425.00
2022-11-20T12:09:57.895Z,96421.00
2022-11-20T12:14:58.718Z,96403.00
2022-11-20T12:19:59.779Z,96410.00
2022-11-20T12:25:14.961Z,96403.00
2022-11-20T12:30:17.703Z,96407.00
2022-11-20T12:44:00.880Z,96399.00
2022-11-20T12:49:38.495Z,96391.00
2022-11-20T12:56:51.269Z,96385.00
2022-11-20T13:02:05.638Z,96374.00
2022-11-20T13:07:10.913Z,96383.00
2022-11-20T13:12:25.632Z,96375.00
2022-11-20T13:17:40.830Z,96370.00
2022-11-20T13:22:57.559Z,96379.00
2022-11-20T13:28:03.219Z,96367.00
2022-11-20T13:33:21.186Z,96359.00
2022-11-20T13:38:22.082Z,96351.00
2022-11-20T13:43:44.846Z,96342.00
2022-11-20T13:48:47.275Z,96343.00
2022-11-20T13:54:07.906Z,96340.00
2022-11-20T13:59:42.186Z,96326.00
2022-11-20T14:04:46.992Z,96335.00
2022-11-20T14:09:53.271Z,96331.00
2022-11-20T14:14:54.866Z,96327.00
2022-11-20T14:20:00.102Z,96320.00
2022-11-20T14:25:31.202Z,96307.00
2022-11-20T14:31:17.779Z,96313.00
2022-11-20T14:36:21.702Z,96301.00
2022-11-20T14:41:24.157Z,96295.00
2022-11-20T14:46:26.139Z,96304.00
2022-11-20T14:51:31.890Z,96283.00
2022-11-20T14:56:32.626Z,96280.00
2022-11-20T15:01:34.232Z,96273.00
2022-11-20T15:06:35.568Z,96279.00
2022-11-20T15:11:36.421Z,96270.00
2022-11-20T15:16:37.192Z,96259.00
2022-11-20T15:21:38.247Z,96264.00
2022-11-20T15:26:40.328Z,96277.00
2022-11-20T15:31:43.611Z,96272.00
2022-11-20T15:36:44.631Z,96268.00
2022-11-20T15:41:45.509Z,96257.00
2022-11-20T15:46:46.584Z,96256.00
2022-11-20T15:51:50.106Z,96253.00
2022-11-20T15:56:54.249Z,96243.00
2022-11-20T16:01:58.581Z,96236.00
2022-11-20T16:07:02.143Z,96232.00
2022-11-20T16:12:07.193Z,96218.00
2022-11-20T16:17:09.143Z,96216.00
2022-11-20T16:22:12.185Z,96216.00
2022-11-20T16:27:14.818Z,96202.00
2022-11-20T16:32:24.030Z,96193.00
2022-11-20T16:37:28.550Z,96193.00
2022-11-20T16:42:37.326Z,96192.00
2022-11-20T16:47:38.486Z,96184.00
2022-11-20T16:52:42.018Z,96165.00
2022-11-20T16:57:44.136Z,96168.00
2022-11-20T17:02:46.562Z,96163.00
2022-11-20T17:07:48.357Z,96154.00
2022-11-20T17:12:50.830Z,96136.00
2022-11-20T17:17:51.772Z,96140.00
2022-11-20T17:22:53.773Z,96124.00
2022-11-20T17:28:03.198Z,96115.00
2022-11-20T17:33:11.164Z,96119.00
2022-11-20T17:38:20.566Z,96125.00
2022-11-20T17:43:35.509Z,96115.00
2022-11-20T17:48:41.906Z,96121.00
2022-11-20T17:54:08.971Z,96105.00
2022-11-20T17:59:18.447Z,96111.00
2022-11-20T18:04:27.631Z,96100.00
2022-11-20T18:09:31.171Z,96095.00
2022-11-20T18:14:37.881Z,96069.00
2022-11-20T18:20:06.821Z,96080.00
2022-11-20T18:25:33.487Z,96068.00
2022-11-20T18:30:37.814Z,96087.00
2022-11-20T18:35:46.290Z,96069.00
2022-11-20T18:40:51.105Z,96076.00
2022-11-20T18:46:02.575Z,96069.00
2022-11-20T18:51:07.507Z,96065.00
2022-11-20T18:56:09.573Z,96056.00
2022-11-20T19:01:10.402Z,96050.00
2022-11-20T19:06:15.884Z,96043.00
2022-11-20T19:11:18.044Z,96038.00
2022-11-20T19:16:21.765Z,96035.00
2022-11-20T19:21:24.039Z,96033.00
2022-11-20T19:26:25.173Z,96028.00
2022-11-20T19:31:26.829Z,96026.00
2022-11-20T19:36:30.858Z,96026.00
2022-11-20T19:41:33.316Z,96013.00
2022-11-20T19:46:35.964Z,96018.00
2022-11-20T19:51:38.355Z,96019.00
2022-11-20T19:56:39.241Z,96004.00
2022-11-20T20:01:40.189Z,96000.00
2022-11-20T20:06:41.213Z,95997.00
2022-11-20T20:11:46.306Z,96005.00
2022-11-20T20:16:47.330Z,95991.00
2022-11-20T20:21:49.033Z,95998.00
2022-11-20T20:26:52.364Z,96001.00
2022-11-20T20:31:56.536Z,96010.00
2022-11-20T20:36:57.248Z,96016.00
2022-11-20T20:41:58.033Z,96010.00
2022-11-20T20:46:58.951Z,96011.00
2022-11-20T20:52:01.500Z,96008.00
2022-11-20T20:57:02.362Z,96014.00
2022-11-20T21:02:03.452Z,96013.00
2022-11-20T21:07:04.848Z,96018.00
2022-11-20T21:12:05.888Z,96007.00
2022-11-20T21:17:10.770Z,96010.00
2022-11-20T21:22:14.705Z,96011.00
2022-11-20T21:27:15.433Z,96000.00
2022-11-20T21:32:16.283Z,95998.00
2022-11-20T21:37:17.075Z,96005.00
2022-11-20T21:42:17.979Z,96005.00
2022-11-20T21:47:18.769Z,96010.00
2022-11-20T21:52:19.557Z,96024.00
2022-11-20T21:57:20.300Z,96022.00
2022-11-20T22:02:21.243Z,96034.00
2022-11-20T22:07:22.027Z,96034.00
2022-11-20T22:12:22.875Z,96015.00
2022-11-20T22:18:11.946Z,96012.00
2022-11-20T22:23:12.754Z,96018.00
2022-11-20T22:28:13.577Z,96011.00
2022-11-20T22:33:14.330Z,96019.00
2022-11-20T22:38:15.095Z,96010.00
2022-11-20T22:43:15.812Z,96038.00
2022-11-20T22:48:17.066Z,96032.00
2022-11-20T22:53:17.773Z,96046.00
2022-11-20T22:58:18.537Z,96017.00
2022-11-20T23:03:19.656Z,96031.00
2022-11-20T23:08:20.583Z,96015.00
2022-11-20T23:13:21.295Z,96025.00
2022-11-20T23:18:22.194Z,96023.00
2022-11-20T23:23:22.931Z,96027.00
2022-11-20T23:28:23.705Z,96037.00
2022-11-20T23:33:24.586Z,96028.00
2022-11-20T23:38:25.409Z,96029.00
2022-11-20T23:43:26.377Z,96028.00
2022-11-20T23:48:36.118Z,96023.00
2022-11-20T23:53:36.880Z,96017.00
2022-11-20T23:58:38.008Z,96019.00
