createdAt,value
2019-04-30T00:03:32.714Z,19.0
2019-04-30T00:20:18.458Z,19.0
2019-04-30T00:37:07.378Z,19.0
2019-04-30T00:53:56.263Z,19.0
2019-04-30T01:10:35.788Z,19.0
2019-04-30T01:27:21.455Z,19.0
2019-04-30T01:44:08.712Z,19.0
2019-04-30T02:00:52.677Z,19.0
2019-04-30T02:17:38.804Z,19.0
2019-04-30T02:34:23.730Z,18.7
2019-04-30T02:51:10.093Z,18.7
2019-04-30T03:07:54.776Z,18.7
2019-04-30T03:24:42.944Z,18.7
2019-04-30T03:41:25.983Z,18.7
2019-04-30T03:58:10.987Z,18.7
2019-04-30T04:14:56.380Z,18.7
2019-04-30T04:31:41.689Z,18.7
2019-04-30T04:48:29.686Z,18.7
2019-04-30T05:05:12.256Z,18.7
2019-04-30T05:21:59.635Z,18.7
2019-04-30T05:38:42.742Z,18.7
2019-04-30T05:55:29.453Z,19.0
2019-04-30T06:12:13.740Z,19.0
2019-04-30T06:28:59.674Z,19.0
2019-04-30T06:45:45.832Z,19.0
2019-04-30T07:02:31.493Z,19.0
2019-04-30T07:19:29.976Z,19.4
2019-04-30T07:36:03.527Z,19.4
2019-04-30T07:53:01.958Z,19.7
2019-04-30T08:09:41.452Z,19.7
2019-04-30T08:26:22.480Z,19.7
2019-04-30T08:43:12.430Z,20.0
2019-04-30T09:00:01.830Z,20.3
2019-04-30T09:16:43.620Z,20.6
2019-04-30T09:33:31.155Z,20.6
2019-04-30T09:50:19.061Z,21.0
2019-04-30T10:07:07.043Z,21.0
2019-04-30T10:23:55.174Z,21.3
2019-04-30T10:40:43.999Z,21.3
2019-04-30T10:57:31.989Z,21.6
2019-04-30T11:14:20.867Z,21.6
2019-04-30T11:31:09.533Z,21.6
2019-04-30T11:48:00.407Z,21.9
2019-04-30T12:04:49.341Z,21.9
2019-04-30T12:21:36.406Z,21.9
2019-04-30T12:38:25.657Z,21.9
2019-04-30T12:55:15.973Z,22.2
2019-04-30T13:12:05.023Z,22.2
2019-04-30T13:28:54.040Z,22.2
2019-04-30T13:45:43.392Z,22.2
2019-04-30T14:02:32.915Z,22.2
2019-04-30T14:19:22.453Z,22.2
2019-04-30T14:36:11.826Z,22.2
2019-04-30T14:53:01.268Z,21.9
2019-04-30T15:09:50.536Z,21.9
2019-04-30T15:26:41.311Z,21.9
2019-04-30T15:43:29.211Z,21.9
2019-04-30T16:00:18.751Z,21.9
2019-04-30T16:17:07.353Z,21.9
2019-04-30T16:33:56.506Z,21.6
2019-04-30T16:50:45.443Z,21.6
2019-04-30T17:07:34.368Z,21.6
2019-04-30T17:24:23.015Z,21.6
2019-04-30T17:41:11.844Z,21.3
2019-04-30T17:58:00.432Z,21.3
2019-04-30T18:14:49.534Z,21.3
2019-04-30T18:31:37.700Z,21.0
2019-04-30T18:48:26.046Z,21.0
2019-04-30T19:05:14.482Z,21.0
2019-04-30T19:22:02.701Z,21.0
2019-04-30T19:38:50.942Z,20.6
2019-04-30T19:55:41.281Z,20.6
2019-04-30T20:12:29.053Z,20.6
2019-04-30T20:29:15.516Z,20.6
2019-04-30T20:46:03.262Z,20.6
2019-04-30T21:02:50.658Z,20.6
2019-04-30T21:19:37.931Z,20.6
2019-04-30T21:36:25.258Z,20.6
2019-04-30T21:53:12.435Z,20.3
2019-04-30T22:09:59.485Z,20.3
2019-04-30T22:26:46.431Z,20.3
2019-04-30T22:43:33.268Z,20.0
2019-04-30T23:00:19.977Z,20.0
2019-04-30T23:17:06.604Z,20.0
2019-04-30T23:33:52.975Z,19.7
2019-04-30T23:50:39.384Z,19.7
