createdAt,value
2018-09-18T00:00:03.008Z,101326.80
2018-09-18T00:02:31.371Z,101326.91
2018-09-18T00:04:59.749Z,101325.50
2018-09-18T00:07:28.189Z,101319.58
2018-09-18T00:09:56.525Z,101322.09
2018-09-18T00:12:24.929Z,101315.86
2018-09-18T00:14:53.283Z,101314.63
2018-09-18T00:17:21.698Z,101312.94
2018-09-18T00:19:50.064Z,101311.58
2018-09-18T00:22:18.541Z,101310.76
2018-09-18T00:24:46.889Z,101309.31
2018-09-18T00:27:15.234Z,101309.89
2018-09-18T00:29:43.592Z,101301.84
2018-09-18T00:32:11.925Z,101304.01
2018-09-18T00:34:40.283Z,101303.94
2018-09-18T00:37:08.635Z,101301.72
2018-09-18T00:39:37.015Z,101301.28
2018-09-18T00:42:05.366Z,101303.77
2018-09-18T00:44:33.704Z,101297.61
2018-09-18T00:47:02.035Z,101299.51
2018-09-18T00:49:30.388Z,101292.98
2018-09-18T00:51:58.720Z,101297.33
2018-09-18T00:54:27.132Z,101295.20
2018-09-18T00:56:55.481Z,101289.70
2018-09-18T00:59:23.833Z,101296.46
2018-09-18T01:01:52.732Z,101286.42
2018-09-18T01:04:21.091Z,101288.28
2018-09-18T01:06:49.435Z,101285.84
2018-09-18T01:09:17.848Z,101285.07
2018-09-18T01:11:46.191Z,101285.45
2018-09-18T01:14:14.536Z,101278.91
2018-09-18T01:16:42.884Z,101282.01
2018-09-18T01:19:11.248Z,101277.89
2018-09-18T01:21:39.635Z,101274.31
2018-09-18T01:24:07.970Z,101278.08
2018-09-18T01:26:36.356Z,101280.69
2018-09-18T01:29:04.724Z,101272.09
2018-09-18T01:31:33.072Z,101272.73
2018-09-18T01:34:01.401Z,101274.73
2018-09-18T01:36:29.757Z,101275.86
2018-09-18T01:45:58.287Z,101266.98
2018-09-18T01:48:26.632Z,101271.52
2018-09-18T01:50:54.970Z,101270.87
2018-09-18T01:53:23.314Z,101267.95
2018-09-18T01:55:51.660Z,101271.80
2018-09-18T01:58:20.004Z,101271.27
2018-09-18T02:00:48.383Z,101262.77
2018-09-18T02:03:16.760Z,101266.02
2018-09-18T02:05:45.135Z,101265.30
2018-09-18T02:08:13.482Z,101263.47
2018-09-18T02:10:41.850Z,101256.42
2018-09-18T02:13:10.224Z,101264.05
2018-09-18T02:15:38.572Z,101262.77
2018-09-18T02:18:06.907Z,101261.41
2018-09-18T02:20:35.250Z,101264.50
2018-09-18T02:23:03.750Z,101259.90
2018-09-18T02:25:32.104Z,101268.88
2018-09-18T02:28:00.436Z,101264.05
2018-09-18T02:30:28.813Z,101258.94
2018-09-18T02:32:57.167Z,101265.69
2018-09-18T02:35:25.471Z,101258.48
2018-09-18T02:37:53.801Z,101259.77
2018-09-18T02:40:22.154Z,101254.27
2018-09-18T02:42:50.556Z,101259.83
2018-09-18T02:45:18.901Z,101256.48
2018-09-18T02:47:47.256Z,101258.70
2018-09-18T02:50:15.692Z,101257.06
2018-09-18T02:52:44.044Z,101254.91
2018-09-18T02:55:12.407Z,101255.97
2018-09-18T02:57:40.760Z,101255.65
2018-09-18T03:00:09.112Z,101257.06
2018-09-18T03:02:37.459Z,101255.88
2018-09-18T03:05:05.843Z,101253.17
2018-09-18T03:07:34.187Z,101251.91
2018-09-18T03:10:02.552Z,101256.13
2018-09-18T03:12:30.899Z,101253.07
2018-09-18T03:14:59.230Z,101253.01
2018-09-18T03:17:27.626Z,101254.20
2018-09-18T03:19:55.958Z,101255.39
2018-09-18T03:22:24.314Z,101254.20
2018-09-18T03:24:52.661Z,101248.89
2018-09-18T03:27:21.025Z,101251.59
2018-09-18T03:29:49.384Z,101246.99
2018-09-18T03:32:17.749Z,101243.71
2018-09-18T03:34:46.114Z,101243.00
2018-09-18T03:37:14.493Z,101243.87
2018-09-18T03:39:42.840Z,101241.66
2018-09-18T03:42:11.300Z,101232.28
2018-09-18T03:44:39.701Z,101238.41
2018-09-18T03:47:08.069Z,101232.58
2018-09-18T03:49:36.421Z,101241.59
2018-09-18T03:52:04.763Z,101232.58
2018-09-18T03:54:33.111Z,101240.30
2018-09-18T03:57:01.459Z,101238.88
2018-09-18T03:59:29.900Z,101238.46
2018-09-18T04:01:58.295Z,101245.93
2018-09-18T04:04:26.661Z,101240.04
2018-09-18T04:06:55.009Z,101238.08
2018-09-18T04:09:23.388Z,101241.30
2018-09-18T04:11:51.760Z,101236.85
2018-09-18T04:14:20.095Z,101242.65
2018-09-18T04:16:48.416Z,101236.85
2018-09-18T04:19:16.760Z,101237.02
2018-09-18T04:21:45.107Z,101236.56
2018-09-18T04:24:13.461Z,101239.17
2018-09-18T04:26:42.215Z,101232.51
2018-09-18T04:29:10.912Z,101225.17
2018-09-18T04:31:40.795Z,101219.38
2018-09-18T04:34:09.285Z,101228.45
2018-09-18T04:36:37.676Z,101220.25
2018-09-18T04:39:10.311Z,101219.86
2018-09-18T04:41:38.732Z,101224.47
2018-09-18T04:44:07.672Z,101221.38
2018-09-18T04:46:36.031Z,101223.27
2018-09-18T04:49:04.473Z,101231.61
2018-09-18T04:51:32.861Z,101228.84
2018-09-18T04:54:01.224Z,101227.55
2018-09-18T04:56:29.930Z,101227.97
2018-09-18T04:58:58.363Z,101230.25
2018-09-18T05:01:26.727Z,101231.22
2018-09-18T05:03:55.081Z,101240.94
2018-09-18T05:06:23.431Z,101241.03
2018-09-18T05:08:51.788Z,101237.37
2018-09-18T05:11:20.187Z,101243.55
2018-09-18T05:13:48.681Z,101242.12
2018-09-18T05:16:17.003Z,101244.34
2018-09-18T05:18:45.351Z,101246.47
2018-09-18T05:21:13.708Z,101250.23
2018-09-18T05:23:42.065Z,101244.03
2018-09-18T05:26:10.476Z,101245.61
2018-09-18T05:28:39.154Z,101252.59
2018-09-18T05:31:07.505Z,101244.73
2018-09-18T05:33:35.859Z,101246.80
2018-09-18T05:36:04.195Z,101246.86
2018-09-18T05:38:32.547Z,101248.83
2018-09-18T05:41:01.027Z,101250.17
2018-09-18T05:43:29.431Z,101247.14
2018-09-18T05:45:57.792Z,101245.80
2018-09-18T05:48:26.215Z,101248.94
2018-09-18T05:50:54.562Z,101251.13
2018-09-18T05:53:22.921Z,101237.27
2018-09-18T05:55:51.300Z,101241.75
2018-09-18T05:58:19.644Z,101237.05
2018-09-18T06:00:48.041Z,101233.31
2018-09-18T06:03:16.375Z,101234.70
2018-09-18T06:05:44.733Z,101235.52
2018-09-18T06:08:13.057Z,101233.82
2018-09-18T06:10:41.410Z,101234.14
2018-09-18T06:13:09.833Z,101233.92
2018-09-18T06:15:38.208Z,101230.17
2018-09-18T06:18:06.556Z,101231.47
2018-09-18T06:20:34.936Z,101228.62
2018-09-18T06:23:03.314Z,101230.57
2018-09-18T06:25:31.683Z,101231.16
2018-09-18T06:28:00.026Z,101234.46
2018-09-18T06:30:28.356Z,101232.55
2018-09-18T06:32:56.718Z,101240.84
2018-09-18T06:35:25.060Z,101234.61
2018-09-18T06:37:53.386Z,101236.13
2018-09-18T06:40:21.769Z,101236.98
2018-09-18T06:42:50.125Z,101232.33
2018-09-18T06:45:18.487Z,101226.07
2018-09-18T06:47:46.855Z,101226.44
2018-09-18T06:50:15.194Z,101231.83
2018-09-18T06:52:43.567Z,101229.50
2018-09-18T06:55:11.933Z,101229.37
2018-09-18T06:57:40.340Z,101226.40
2018-09-18T07:00:08.688Z,101225.75
2018-09-18T07:02:37.052Z,101228.88
2018-09-18T07:05:05.404Z,101230.23
2018-09-18T07:07:33.798Z,101228.27
2018-09-18T07:10:02.162Z,101224.27
2018-09-18T07:12:30.774Z,101216.39
2018-09-18T07:14:59.259Z,101226.05
2018-09-18T07:17:27.601Z,101219.48
2018-09-18T07:19:55.964Z,101214.20
2018-09-18T07:22:24.364Z,101214.64
2018-09-18T07:24:52.807Z,101222.71
2018-09-18T07:27:21.160Z,101220.52
2018-09-18T07:29:49.532Z,101221.16
2018-09-18T07:32:17.877Z,101217.59
2018-09-18T07:34:46.235Z,101214.30
2018-09-18T07:37:14.646Z,101214.78
2018-09-18T07:39:42.986Z,101211.83
2018-09-18T07:42:11.329Z,101202.34
2018-09-18T07:44:39.920Z,101209.50
2018-09-18T07:47:08.509Z,101209.44
2018-09-18T07:49:36.853Z,101213.57
2018-09-18T07:52:05.278Z,101215.95
2018-09-18T07:54:33.622Z,101208.25
2018-09-18T07:57:02.002Z,101211.85
2018-09-18T07:59:30.386Z,101205.95
2018-09-18T08:01:58.843Z,101206.80
2018-09-18T08:04:27.189Z,101200.78
2018-09-18T08:06:55.545Z,101198.05
2018-09-18T08:09:23.913Z,101200.64
2018-09-18T08:11:52.360Z,101191.99
2018-09-18T08:14:20.671Z,101193.08
2018-09-18T08:16:49.022Z,101195.45
2018-09-18T08:19:17.429Z,101191.67
2018-09-18T08:21:45.798Z,101196.26
2018-09-18T08:24:14.161Z,101188.09
2018-09-18T08:26:42.499Z,101189.84
2018-09-18T08:29:10.856Z,101188.91
2018-09-18T08:31:39.247Z,101187.77
2018-09-18T08:34:07.592Z,101181.54
2018-09-18T08:36:35.944Z,101180.34
2018-09-18T08:39:06.095Z,101184.40
2018-09-18T08:41:34.502Z,101185.28
2018-09-18T08:44:02.884Z,101185.31
2018-09-18T08:46:31.267Z,101182.54
2018-09-18T08:48:59.660Z,101182.73
2018-09-18T08:51:28.693Z,101184.58
2018-09-18T08:53:57.069Z,101179.89
2018-09-18T08:56:25.445Z,101186.56
2018-09-18T08:58:53.957Z,101184.92
2018-09-18T09:01:22.357Z,101169.80
2018-09-18T09:03:50.741Z,101174.34
2018-09-18T09:06:19.131Z,101172.56
2018-09-18T09:08:47.605Z,101175.40
2018-09-18T09:11:15.895Z,101170.21
2018-09-18T09:13:44.305Z,101173.69
2018-09-18T09:16:12.805Z,101165.41
2018-09-18T09:18:41.188Z,101167.78
2018-09-18T09:21:09.609Z,101155.02
2018-09-18T09:23:37.948Z,101154.83
2018-09-18T09:26:06.970Z,101152.32
2018-09-18T09:28:35.598Z,101144.06
2018-09-18T09:31:04.492Z,101142.00
2018-09-18T09:33:32.830Z,101141.80
2018-09-18T09:36:01.227Z,101136.12
2018-09-18T09:38:29.655Z,101133.88
2018-09-18T09:40:58.340Z,101131.40
2018-09-18T09:43:26.715Z,101130.59
2018-09-18T09:45:55.114Z,101128.37
2018-09-18T09:48:23.622Z,101123.89
2018-09-18T09:50:51.984Z,101126.70
2018-09-18T09:53:20.416Z,101122.72
2018-09-18T09:55:49.087Z,101120.07
2018-09-18T09:58:17.415Z,101118.52
2018-09-18T10:00:51.389Z,101117.07
2018-09-18T10:03:19.704Z,101106.07
2018-09-18T10:05:48.045Z,101108.31
2018-09-18T10:08:16.377Z,101104.73
2018-09-18T10:10:44.815Z,101092.45
2018-09-18T10:13:13.216Z,101094.84
2018-09-18T10:15:41.553Z,101096.69
2018-09-18T10:18:09.955Z,101089.58
2018-09-18T10:20:38.248Z,101081.28
2018-09-18T10:23:06.801Z,101076.20
2018-09-18T10:25:35.139Z,101074.03
2018-09-18T10:28:03.603Z,101064.91
2018-09-18T10:30:31.962Z,101061.97
2018-09-18T10:33:00.284Z,101060.92
2018-09-18T10:35:28.679Z,101053.96
2018-09-18T10:37:57.008Z,101051.11
2018-09-18T10:40:25.352Z,101049.64
2018-09-18T10:42:53.828Z,101051.07
2018-09-18T10:45:22.100Z,101044.43
2018-09-18T10:47:50.461Z,101055.76
2018-09-18T10:50:18.804Z,101043.76
2018-09-18T10:52:47.173Z,101041.74
2018-09-18T10:55:15.536Z,101030.50
2018-09-18T10:57:43.871Z,101031.05
2018-09-18T11:00:12.262Z,101034.17
2018-09-18T11:02:40.605Z,101033.55
2018-09-18T11:05:08.954Z,101034.09
2018-09-18T11:07:37.376Z,101028.84
2018-09-18T11:10:06.119Z,101022.20
2018-09-18T11:12:34.493Z,101022.84
2018-09-18T11:15:02.875Z,101018.84
2018-09-18T11:17:31.725Z,101020.05
2018-09-18T11:20:00.092Z,101012.24
2018-09-18T11:22:28.602Z,101019.08
2018-09-18T11:24:56.874Z,101027.09
2018-09-18T11:27:25.179Z,101022.49
2018-09-18T11:29:53.523Z,101020.34
2018-09-18T11:32:21.883Z,101018.67
2018-09-18T11:34:50.241Z,101008.25
2018-09-18T11:37:18.587Z,101021.00
2018-09-18T11:39:46.951Z,101022.05
2018-09-18T11:42:15.272Z,101014.78
2018-09-18T11:44:43.622Z,101006.95
2018-09-18T11:47:12.821Z,101005.58
2018-09-18T11:49:41.164Z,101008.77
2018-09-18T11:52:09.513Z,100998.72
2018-09-18T11:54:37.868Z,100999.27
2018-09-18T11:57:06.217Z,100993.48
2018-09-18T11:59:34.538Z,100999.19
2018-09-18T12:02:02.895Z,100994.20
2018-09-18T12:04:31.237Z,100984.02
2018-09-18T12:06:59.584Z,100985.34
2018-09-18T12:09:27.948Z,100991.67
2018-09-18T12:11:56.719Z,100984.98
2018-09-18T12:14:25.329Z,100978.45
2018-09-18T12:16:53.668Z,100979.64
2018-09-18T12:19:21.993Z,100972.59
2018-09-18T12:21:50.370Z,100971.39
2018-09-18T12:24:18.719Z,100962.44
2018-09-18T12:26:47.056Z,100966.39
2018-09-18T12:29:15.471Z,100967.27
2018-09-18T12:31:43.816Z,100960.02
2018-09-18T12:34:12.196Z,100961.73
2018-09-18T12:36:40.619Z,100961.58
2018-09-18T12:39:09.833Z,100953.66
2018-09-18T12:41:38.678Z,100953.30
2018-09-18T12:44:07.395Z,100953.47
2018-09-18T12:46:35.700Z,100950.39
2018-09-18T12:49:04.071Z,100945.22
2018-09-18T12:51:32.397Z,100943.14
2018-09-18T12:54:00.768Z,100932.44
2018-09-18T12:56:29.116Z,100918.64
2018-09-18T12:58:57.593Z,100933.48
2018-09-18T13:01:25.838Z,100930.70
2018-09-18T13:03:54.180Z,100927.56
2018-09-18T13:06:22.687Z,100916.92
2018-09-18T13:08:50.890Z,100918.63
2018-09-18T13:11:19.217Z,100910.38
2018-09-18T13:13:47.596Z,100911.92
2018-09-18T13:16:16.000Z,100911.78
2018-09-18T13:18:44.348Z,100900.73
2018-09-18T13:21:12.692Z,100901.03
2018-09-18T13:23:41.041Z,100901.89
2018-09-18T13:26:09.558Z,100888.95
2018-09-18T13:28:38.037Z,100892.45
2018-09-18T13:31:06.386Z,100894.19
2018-09-18T13:33:34.688Z,100881.41
2018-09-18T13:36:03.022Z,100880.70
2018-09-18T13:38:31.406Z,100883.34
2018-09-18T13:40:59.809Z,100872.78
2018-09-18T13:43:28.104Z,100880.09
2018-09-18T13:45:56.461Z,100873.17
2018-09-18T13:48:24.802Z,100874.39
2018-09-18T13:50:53.146Z,100875.08
2018-09-18T13:53:21.489Z,100872.50
2018-09-18T13:55:49.899Z,100877.36
2018-09-18T13:58:18.234Z,100882.88
2018-09-18T14:00:46.572Z,100882.89
2018-09-18T14:03:14.920Z,100864.95
2018-09-18T14:05:43.254Z,100870.83
2018-09-18T14:08:11.595Z,100865.14
2018-09-18T14:10:39.927Z,100863.21
2018-09-18T14:13:08.596Z,100861.36
2018-09-18T14:15:36.903Z,100856.52
2018-09-18T14:18:05.248Z,100858.27
2018-09-18T14:20:33.607Z,100863.76
2018-09-18T14:23:02.022Z,100861.34
2018-09-18T14:25:30.379Z,100852.22
2018-09-18T14:27:58.713Z,100859.80
2018-09-18T14:30:27.040Z,100845.70
2018-09-18T14:32:55.484Z,100855.69
2018-09-18T14:35:23.877Z,100852.23
2018-09-18T14:37:52.222Z,100858.13
2018-09-18T14:40:20.723Z,100847.56
2018-09-18T14:42:49.058Z,100852.94
2018-09-18T14:45:17.426Z,100849.16
2018-09-18T14:47:45.787Z,100849.47
2018-09-18T14:50:14.042Z,100840.20
2018-09-18T14:52:42.473Z,100849.86
2018-09-18T14:55:10.856Z,100847.79
2018-09-18T14:57:39.211Z,100845.89
2018-09-18T15:00:07.611Z,100843.48
2018-09-18T15:02:35.972Z,100841.95
2018-09-18T15:05:04.302Z,100843.31
2018-09-18T15:07:32.627Z,100847.30
2018-09-18T15:10:00.937Z,100835.75
2018-09-18T15:12:29.257Z,100841.13
2018-09-18T15:14:57.593Z,100829.40
2018-09-18T15:17:25.907Z,100829.93
2018-09-18T15:19:54.287Z,100837.14
2018-09-18T15:22:22.716Z,100826.44
2018-09-18T15:24:51.030Z,100836.08
2018-09-18T15:27:19.435Z,100823.68
2018-09-18T15:29:47.771Z,100831.27
2018-09-18T15:32:16.176Z,100828.52
2018-09-18T15:34:44.550Z,100832.67
2018-09-18T15:37:13.342Z,100825.27
2018-09-18T15:39:41.841Z,100830.27
2018-09-18T15:42:10.147Z,100834.06
2018-09-18T15:44:38.497Z,100833.87
2018-09-18T15:47:06.860Z,100837.31
2018-09-18T15:49:35.810Z,100826.84
2018-09-18T15:52:04.236Z,100836.80
2018-09-18T15:54:32.539Z,100830.95
2018-09-18T15:57:00.896Z,100833.19
2018-09-18T15:59:29.209Z,100831.62
2018-09-18T16:01:57.540Z,100825.78
2018-09-18T16:04:25.860Z,100828.35
2018-09-18T16:06:54.209Z,100832.33
2018-09-18T16:09:22.577Z,100829.20
2018-09-18T16:11:50.925Z,100830.58
2018-09-18T16:14:19.312Z,100831.96
2018-09-18T16:16:47.672Z,100828.53
2018-09-18T16:19:16.438Z,100831.61
2018-09-18T16:21:44.924Z,100824.02
2018-09-18T16:24:13.311Z,100830.89
2018-09-18T16:26:41.711Z,100831.59
2018-09-18T16:29:10.198Z,100827.09
2018-09-18T16:31:38.574Z,100828.78
2018-09-18T16:34:06.920Z,100826.17
2018-09-18T16:36:35.267Z,100828.06
2018-09-18T16:39:03.672Z,100822.39
2018-09-18T16:41:32.034Z,100827.34
2018-09-18T16:44:00.357Z,100821.83
2018-09-18T16:46:28.708Z,100818.05
2018-09-18T16:48:57.187Z,100818.20
2018-09-18T16:51:25.553Z,100821.77
2018-09-18T16:53:53.904Z,100819.10
2018-09-18T16:56:22.215Z,100821.49
2018-09-18T16:58:50.606Z,100822.31
2018-09-18T17:01:18.954Z,100825.02
2018-09-18T17:03:47.294Z,100826.02
2018-09-18T17:06:15.620Z,100834.88
2018-09-18T17:08:43.945Z,100839.66
2018-09-18T17:11:12.303Z,100847.09
2018-09-18T17:13:40.959Z,100843.16
2018-09-18T17:16:09.307Z,100848.94
2018-09-18T17:18:37.697Z,100842.34
2018-09-18T17:21:06.599Z,100839.88
2018-09-18T17:23:35.431Z,100840.83
2018-09-18T17:26:03.765Z,100848.05
2018-09-18T17:28:32.201Z,100846.13
2018-09-18T17:31:00.466Z,100853.98
2018-09-18T17:33:28.859Z,100848.45
2018-09-18T17:35:57.220Z,100848.78
2018-09-18T17:38:25.603Z,100848.05
2018-09-18T17:40:53.950Z,100844.23
2018-09-18T17:43:22.547Z,100851.84
2018-09-18T17:45:50.978Z,100853.28
2018-09-18T17:48:19.338Z,100856.38
2018-09-18T17:50:47.762Z,100857.20
2018-09-18T17:53:16.075Z,100858.58
2018-09-18T17:55:44.400Z,100855.91
2018-09-18T17:58:12.776Z,100860.92
2018-09-18T18:00:41.121Z,100865.36
2018-09-18T18:03:09.513Z,100861.58
2018-09-18T18:05:37.879Z,100862.15
2018-09-18T18:08:06.265Z,100861.00
2018-09-18T18:10:34.900Z,100867.21
2018-09-18T18:13:03.251Z,100864.63
2018-09-18T18:15:31.574Z,100868.91
2018-09-18T18:18:00.013Z,100864.45
2018-09-18T18:20:28.437Z,100859.00
2018-09-18T18:22:56.735Z,100866.75
2018-09-18T18:25:25.855Z,100859.91
2018-09-18T18:27:54.196Z,100864.68
2018-09-18T18:30:22.539Z,100864.10
2018-09-18T18:32:51.146Z,100865.17
2018-09-18T18:35:19.532Z,100867.68
2018-09-18T18:37:47.880Z,100863.07
2018-09-18T18:40:16.307Z,100860.64
2018-09-18T18:42:44.691Z,100871.51
2018-09-18T18:45:13.032Z,100873.78
2018-09-18T18:47:41.564Z,100876.67
2018-09-18T18:50:10.311Z,100872.26
2018-09-18T18:52:38.676Z,100872.56
2018-09-18T18:55:07.484Z,100875.22
2018-09-18T18:57:35.828Z,100880.11
2018-09-18T19:00:04.348Z,100885.38
2018-09-18T19:02:32.677Z,100885.49
2018-09-18T19:05:01.061Z,100890.87
2018-09-18T19:07:29.971Z,100894.89
2018-09-18T19:09:58.386Z,100893.08
2018-09-18T19:12:27.029Z,100893.92
2018-09-18T19:14:57.180Z,100893.83
2018-09-18T19:17:27.132Z,100888.98
2018-09-18T19:19:57.252Z,100893.50
2018-09-18T19:22:26.605Z,100888.45
2018-09-18T19:24:56.799Z,100886.34
2018-09-18T19:27:26.623Z,100885.27
2018-09-18T19:29:56.687Z,100890.65
2018-09-18T19:32:26.394Z,100889.55
2018-09-18T19:34:56.669Z,100894.41
2018-09-18T19:37:28.771Z,100897.81
2018-09-18T19:39:58.253Z,100894.98
2018-09-18T19:42:28.100Z,100901.03
2018-09-18T19:44:57.686Z,100895.48
2018-09-18T19:47:27.850Z,100898.86
2018-09-18T19:49:56.972Z,100899.37
2018-09-18T19:52:25.615Z,100897.91
2018-09-18T19:54:56.713Z,100904.75
2018-09-18T19:57:26.731Z,100898.21
2018-09-18T19:59:56.021Z,100899.58
2018-09-18T20:02:26.936Z,100903.28
2018-09-18T20:04:57.257Z,100900.34
2018-09-18T20:07:27.220Z,100901.10
2018-09-18T20:09:58.050Z,100899.84
2018-09-18T20:12:28.229Z,100904.09
2018-09-18T20:14:57.589Z,100908.44
2018-09-18T20:17:27.702Z,100905.61
2018-09-18T20:19:58.358Z,100899.43
2018-09-18T20:22:27.945Z,100903.16
2018-09-18T20:24:57.131Z,100898.83
2018-09-18T20:27:27.119Z,100905.65
2018-09-18T20:29:57.258Z,100910.86
2018-09-18T20:32:27.441Z,100914.59
2018-09-18T20:34:57.885Z,100913.12
2018-09-18T20:37:27.526Z,100918.58
2018-09-18T20:39:56.069Z,100916.11
2018-09-18T20:42:26.173Z,100918.12
2018-09-18T20:44:55.877Z,100920.95
2018-09-18T20:47:26.968Z,100918.52
2018-09-18T20:49:57.342Z,100920.63
2018-09-18T20:52:28.527Z,100926.70
2018-09-18T20:54:58.323Z,100919.88
2018-09-18T20:57:27.258Z,100922.75
2018-09-18T20:59:57.463Z,100919.16
2018-09-18T21:02:26.034Z,100922.75
2018-09-18T21:04:56.249Z,100925.12
2018-09-18T21:07:25.614Z,100927.84
2018-09-18T21:09:55.074Z,100927.48
2018-09-18T21:12:25.250Z,100925.37
2018-09-18T21:14:55.011Z,100926.59
2018-09-18T21:17:24.662Z,100923.75
2018-09-18T21:19:54.131Z,100918.69
2018-09-18T21:22:23.703Z,100920.66
2018-09-18T21:25:02.404Z,100919.94
2018-09-18T21:27:32.476Z,100919.33
2018-09-18T21:30:02.544Z,100923.16
2018-09-18T21:32:31.676Z,100928.26
2018-09-18T21:35:02.527Z,100918.95
2018-09-18T21:37:32.247Z,100921.31
2018-09-18T21:40:01.710Z,100921.21
2018-09-18T21:42:31.028Z,100919.59
2018-09-18T21:45:00.688Z,100922.46
2018-09-18T21:47:30.305Z,100918.50
2018-09-18T21:49:59.703Z,100913.41
2018-09-18T21:52:29.078Z,100924.31
2018-09-18T21:54:59.502Z,100920.75
2018-09-18T21:57:29.036Z,100921.61
2018-09-18T21:59:58.644Z,100923.11
2018-09-18T22:02:28.234Z,100921.59
2018-09-18T22:04:57.923Z,100924.20
2018-09-18T22:07:27.236Z,100922.38
2018-09-18T22:09:57.053Z,100924.20
2018-09-18T22:12:27.243Z,100922.36
2018-09-18T22:14:56.762Z,100922.36
2018-09-18T22:17:26.237Z,100926.83
2018-09-18T22:19:55.937Z,100931.41
2018-09-18T22:22:26.100Z,100929.69
2018-09-18T22:24:56.873Z,100928.83
2018-09-18T22:27:26.524Z,100929.43
2018-09-18T22:29:56.583Z,100924.98
2018-09-18T22:32:26.151Z,100930.53
2018-09-18T22:34:55.186Z,100928.69
2018-09-18T22:37:24.117Z,100924.60
2018-09-18T22:39:53.968Z,100927.33
2018-09-18T22:42:23.726Z,100929.92
2018-09-18T22:44:54.172Z,100925.58
2018-09-18T22:47:22.994Z,100921.89
2018-09-18T22:49:53.627Z,100927.71
2018-09-18T22:52:23.327Z,100930.04
2018-09-18T22:54:52.252Z,100923.23
2018-09-18T22:57:22.056Z,100933.77
2018-09-18T22:59:51.530Z,100925.19
2018-09-18T23:02:20.989Z,100925.69
2018-09-18T23:04:50.592Z,100928.16
2018-09-18T23:07:20.612Z,100929.76
2018-09-18T23:09:49.633Z,100940.28
2018-09-18T23:12:19.244Z,100935.94
2018-09-18T23:14:49.188Z,100931.98
2018-09-18T23:17:19.326Z,100937.07
2018-09-18T23:19:49.350Z,100935.08
2018-09-18T23:22:18.465Z,100932.72
2018-09-18T23:24:47.713Z,100937.31
2018-09-18T23:27:16.140Z,100937.18
2018-09-18T23:29:44.977Z,100937.81
2018-09-18T23:32:14.752Z,100933.73
2018-09-18T23:34:45.255Z,100940.64
2018-09-18T23:37:14.199Z,100948.80
2018-09-18T23:39:44.223Z,100939.51
2018-09-18T23:42:14.737Z,100953.02
2018-09-18T23:44:43.965Z,100948.81
2018-09-18T23:47:13.054Z,100952.63
2018-09-18T23:49:41.967Z,100947.68
2018-09-18T23:52:11.794Z,100954.48
2018-09-18T23:54:41.652Z,100952.50
2018-09-18T23:57:10.553Z,100960.16
2018-09-18T23:59:39.925Z,100961.16
