createdAt,value
2018-09-20T00:00:26.450Z,4.90
2018-09-20T00:00:57.578Z,4.72
2018-09-20T00:01:28.687Z,4.95
2018-09-20T00:01:59.865Z,4.97
2018-09-20T00:02:30.978Z,4.55
2018-09-20T00:03:02.131Z,4.50
2018-09-20T00:03:33.286Z,4.47
2018-09-20T00:04:04.466Z,4.03
2018-09-20T00:04:35.593Z,4.58
2018-09-20T00:05:06.712Z,4.10
2018-09-20T00:05:37.884Z,4.42
2018-09-20T00:06:09.018Z,3.92
2018-09-20T00:06:40.211Z,4.37
2018-09-20T00:07:11.388Z,4.60
2018-09-20T00:07:42.609Z,3.98
2018-09-20T00:08:13.795Z,4.25
2018-09-20T00:08:44.935Z,3.90
2018-09-20T00:09:16.050Z,4.40
2018-09-20T00:09:47.259Z,4.47
2018-09-20T00:10:18.380Z,4.20
2018-09-20T00:10:49.511Z,4.45
2018-09-20T00:11:20.700Z,4.37
2018-09-20T00:11:51.872Z,4.40
2018-09-20T00:12:23.005Z,4.17
2018-09-20T00:12:54.123Z,4.60
2018-09-20T00:13:25.241Z,4.40
2018-09-20T00:13:56.404Z,4.80
2018-09-20T00:14:27.531Z,4.90
2018-09-20T00:14:58.664Z,5.78
2018-09-20T00:15:29.869Z,5.80
2018-09-20T00:16:00.976Z,6.08
2018-09-20T00:16:32.191Z,5.12
2018-09-20T00:17:03.425Z,5.08
2018-09-20T00:17:34.648Z,4.97
2018-09-20T00:18:05.772Z,5.33
2018-09-20T00:18:36.925Z,5.10
2018-09-20T00:19:08.046Z,4.80
2018-09-20T00:19:39.209Z,5.30
2018-09-20T00:20:10.392Z,4.58
2018-09-20T00:20:41.514Z,4.78
2018-09-20T00:21:12.702Z,4.67
2018-09-20T00:21:43.931Z,4.70
2018-09-20T00:22:15.065Z,4.60
2018-09-20T00:22:46.173Z,4.25
2018-09-20T00:23:17.310Z,4.42
2018-09-20T00:23:48.405Z,4.72
2018-09-20T00:24:19.535Z,4.62
2018-09-20T00:24:50.691Z,4.35
2018-09-20T00:25:21.819Z,4.72
2018-09-20T00:25:53.052Z,5.00
2018-09-20T00:26:24.224Z,5.87
2018-09-20T00:26:55.459Z,5.85
2018-09-20T00:27:26.560Z,6.22
2018-09-20T00:27:57.672Z,5.92
2018-09-20T00:28:28.843Z,6.85
2018-09-20T00:28:59.961Z,6.95
2018-09-20T00:29:31.118Z,6.70
2018-09-20T00:30:02.309Z,6.72
2018-09-20T00:30:33.443Z,6.22
2018-09-20T00:31:04.549Z,5.83
2018-09-20T00:31:35.713Z,5.47
2018-09-20T00:32:06.839Z,5.62
2018-09-20T00:32:37.962Z,5.65
2018-09-20T00:33:09.099Z,5.50
2018-09-20T00:33:40.239Z,5.40
2018-09-20T00:34:11.509Z,5.83
2018-09-20T00:34:42.690Z,4.90
2018-09-20T00:35:13.853Z,5.40
2018-09-20T00:35:44.981Z,4.75
2018-09-20T00:36:16.127Z,4.35
2018-09-20T00:36:47.228Z,4.40
2018-09-20T00:37:18.398Z,4.65
2018-09-20T00:37:49.585Z,4.72
2018-09-20T00:38:20.758Z,5.37
2018-09-20T00:38:51.871Z,4.70
2018-09-20T00:39:23.045Z,5.65
2018-09-20T00:39:54.121Z,6.42
2018-09-20T00:40:25.295Z,6.10
2018-09-20T00:40:56.475Z,6.37
2018-09-20T00:41:27.613Z,7.62
2018-09-20T00:41:58.740Z,8.58
2018-09-20T00:42:29.910Z,8.45
2018-09-20T00:43:01.037Z,7.05
2018-09-20T00:43:32.217Z,6.85
2018-09-20T00:44:03.414Z,8.83
2018-09-20T00:44:34.604Z,9.48
2018-09-20T00:45:05.710Z,9.90
2018-09-20T00:45:36.820Z,10.65
2018-09-20T00:46:07.927Z,10.35
2018-09-20T00:46:39.119Z,10.58
2018-09-20T00:47:10.239Z,9.70
2018-09-20T00:47:41.343Z,10.35
2018-09-20T00:48:12.472Z,8.95
2018-09-20T00:48:43.576Z,9.10
2018-09-20T00:49:14.720Z,9.45
2018-09-20T00:49:45.832Z,10.00
2018-09-20T00:50:16.970Z,10.08
2018-09-20T00:50:48.086Z,10.25
2018-09-20T00:51:19.218Z,9.30
2018-09-20T00:51:50.365Z,9.83
2018-09-20T00:52:21.544Z,10.00
2018-09-20T00:52:52.715Z,9.93
2018-09-20T00:53:23.823Z,10.68
2018-09-20T00:53:54.936Z,10.90
2018-09-20T00:54:26.106Z,10.75
2018-09-20T00:54:57.254Z,10.72
2018-09-20T00:55:28.384Z,10.63
2018-09-20T00:55:59.545Z,10.98
2018-09-20T00:56:30.650Z,11.83
2018-09-20T00:57:01.775Z,11.50
2018-09-20T00:57:32.965Z,12.40
2018-09-20T00:58:04.141Z,11.53
2018-09-20T00:58:35.251Z,11.90
2018-09-20T00:59:06.411Z,11.63
2018-09-20T00:59:37.535Z,11.50
2018-09-20T01:00:08.681Z,11.18
2018-09-20T01:00:39.867Z,11.22
2018-09-20T01:01:11.002Z,11.63
2018-09-20T01:01:42.116Z,12.07
2018-09-20T01:02:13.228Z,11.35
2018-09-20T01:02:44.432Z,12.15
2018-09-20T01:03:15.649Z,11.83
2018-09-20T01:03:46.813Z,11.10
2018-09-20T01:04:17.915Z,11.28
2018-09-20T01:04:49.079Z,10.78
2018-09-20T01:05:20.241Z,10.80
2018-09-20T01:05:51.368Z,10.70
2018-09-20T01:06:22.558Z,11.05
2018-09-20T01:06:53.673Z,10.82
2018-09-20T01:07:24.807Z,10.18
2018-09-20T01:07:55.971Z,11.00
2018-09-20T01:08:27.098Z,10.60
2018-09-20T01:08:58.216Z,9.75
2018-09-20T01:09:29.355Z,9.78
2018-09-20T01:10:00.473Z,9.63
2018-09-20T01:10:31.589Z,8.63
2018-09-20T01:11:02.743Z,9.38
2018-09-20T01:11:33.977Z,8.98
2018-09-20T01:12:05.092Z,9.90
2018-09-20T01:12:36.199Z,9.60
2018-09-20T01:13:07.294Z,9.80
2018-09-20T01:13:38.422Z,9.80
2018-09-20T01:14:09.614Z,9.43
2018-09-20T01:14:40.720Z,8.83
2018-09-20T01:15:11.828Z,9.48
2018-09-20T01:15:42.935Z,9.25
2018-09-20T01:16:14.179Z,9.75
2018-09-20T01:16:45.318Z,10.10
2018-09-20T01:17:16.504Z,9.48
2018-09-20T01:17:47.609Z,9.85
2018-09-20T01:18:18.719Z,9.98
2018-09-20T01:18:49.853Z,10.28
2018-09-20T01:19:20.993Z,10.08
2018-09-20T01:19:52.099Z,10.03
2018-09-20T01:20:23.202Z,10.50
2018-09-20T01:20:54.307Z,10.68
2018-09-20T01:21:25.542Z,9.78
2018-09-20T01:21:56.692Z,11.10
2018-09-20T01:22:27.870Z,9.83
2018-09-20T01:22:58.995Z,10.63
2018-09-20T01:23:30.123Z,10.32
2018-09-20T01:24:01.225Z,9.58
2018-09-20T01:24:32.416Z,10.08
2018-09-20T01:25:03.546Z,10.03
2018-09-20T01:25:34.672Z,9.95
2018-09-20T01:26:05.856Z,9.33
2018-09-20T01:26:37.026Z,10.05
2018-09-20T01:27:08.164Z,10.30
2018-09-20T01:27:39.349Z,10.32
2018-09-20T01:28:10.460Z,9.95
2018-09-20T01:28:41.592Z,10.08
2018-09-20T01:29:12.701Z,9.65
2018-09-20T01:29:43.838Z,10.30
2018-09-20T01:30:14.952Z,11.15
2018-09-20T01:30:46.070Z,10.05
2018-09-20T01:31:17.176Z,10.48
2018-09-20T01:31:48.274Z,10.40
2018-09-20T01:32:19.412Z,10.38
2018-09-20T01:32:50.556Z,10.23
2018-09-20T01:33:21.776Z,9.98
2018-09-20T01:33:52.960Z,10.58
2018-09-20T01:34:24.134Z,10.53
2018-09-20T01:34:55.308Z,10.90
2018-09-20T01:35:26.513Z,11.00
2018-09-20T01:35:57.628Z,10.35
2018-09-20T01:36:28.790Z,10.80
2018-09-20T01:36:59.941Z,11.45
2018-09-20T01:37:31.169Z,10.72
2018-09-20T01:38:02.278Z,11.12
2018-09-20T01:38:33.406Z,11.05
2018-09-20T01:39:04.573Z,11.90
2018-09-20T01:39:35.692Z,10.00
2018-09-20T01:40:06.811Z,10.32
2018-09-20T01:40:37.911Z,10.18
2018-09-20T01:41:09.037Z,10.60
2018-09-20T01:41:40.145Z,11.10
2018-09-20T01:42:11.277Z,11.10
2018-09-20T01:42:42.472Z,10.93
2018-09-20T01:43:13.590Z,10.58
2018-09-20T01:43:44.760Z,10.88
2018-09-20T01:44:15.911Z,11.05
2018-09-20T01:44:47.031Z,11.38
2018-09-20T01:45:18.131Z,11.63
2018-09-20T01:45:49.300Z,10.43
2018-09-20T01:46:20.467Z,11.30
2018-09-20T01:46:51.587Z,10.50
2018-09-20T01:47:22.711Z,11.03
2018-09-20T01:47:53.935Z,11.38
2018-09-20T01:48:25.121Z,11.28
2018-09-20T01:48:56.267Z,11.20
2018-09-20T01:49:27.371Z,11.25
2018-09-20T01:49:58.540Z,10.68
2018-09-20T01:50:29.709Z,10.45
2018-09-20T01:51:00.881Z,11.12
2018-09-20T01:51:32.016Z,11.48
2018-09-20T01:52:03.191Z,10.78
2018-09-20T01:52:34.341Z,10.95
2018-09-20T01:53:05.443Z,11.20
2018-09-20T01:53:36.579Z,11.25
2018-09-20T01:54:07.711Z,11.33
2018-09-20T01:54:38.901Z,10.90
2018-09-20T01:55:10.049Z,10.38
2018-09-20T01:55:41.193Z,10.35
2018-09-20T01:56:12.393Z,10.40
2018-09-20T01:56:43.526Z,11.18
2018-09-20T01:57:14.691Z,11.18
2018-09-20T01:57:45.855Z,11.43
2018-09-20T01:58:16.967Z,11.50
2018-09-20T01:58:48.104Z,11.88
2018-09-20T01:59:19.229Z,11.57
2018-09-20T01:59:50.347Z,11.68
2018-09-20T02:00:21.466Z,12.23
2018-09-20T02:00:52.641Z,12.82
2018-09-20T02:01:23.763Z,12.13
2018-09-20T02:01:54.905Z,12.47
2018-09-20T02:02:26.015Z,12.18
2018-09-20T02:02:57.195Z,12.33
2018-09-20T02:03:28.307Z,12.60
2018-09-20T02:03:59.478Z,11.88
2018-09-20T02:04:30.611Z,11.95
2018-09-20T02:05:01.736Z,12.35
2018-09-20T02:05:32.859Z,12.10
2018-09-20T02:06:04.070Z,13.50
2018-09-20T02:06:35.281Z,12.40
2018-09-20T02:07:06.479Z,13.45
2018-09-20T02:07:37.618Z,12.43
2018-09-20T02:08:08.731Z,13.13
2018-09-20T02:08:39.848Z,13.80
2018-09-20T02:09:11.013Z,12.60
2018-09-20T02:09:42.140Z,12.95
2018-09-20T02:10:13.313Z,13.60
2018-09-20T02:10:44.432Z,13.20
2018-09-20T02:11:15.651Z,13.13
2018-09-20T02:11:46.838Z,12.95
2018-09-20T02:12:17.968Z,13.38
2018-09-20T02:12:49.090Z,12.43
2018-09-20T02:13:20.226Z,12.88
2018-09-20T02:13:51.403Z,12.93
2018-09-20T02:14:22.538Z,13.50
2018-09-20T02:14:53.659Z,13.43
2018-09-20T02:15:24.781Z,13.65
2018-09-20T02:15:55.914Z,12.88
2018-09-20T02:16:27.087Z,12.15
2018-09-20T02:16:58.236Z,12.43
2018-09-20T02:17:29.357Z,13.18
2018-09-20T02:18:00.478Z,13.22
2018-09-20T02:18:31.578Z,12.95
2018-09-20T02:19:02.811Z,13.25
2018-09-20T02:19:33.984Z,12.33
2018-09-20T02:20:05.100Z,11.88
2018-09-20T02:20:36.261Z,12.15
2018-09-20T02:21:07.488Z,12.93
2018-09-20T02:21:38.653Z,12.88
2018-09-20T02:22:09.772Z,12.15
2018-09-20T02:22:40.872Z,12.93
2018-09-20T02:23:12.077Z,12.53
2018-09-20T02:23:43.237Z,11.95
2018-09-20T02:24:14.411Z,11.30
2018-09-20T02:24:45.578Z,13.03
2018-09-20T02:25:16.817Z,12.40
2018-09-20T02:25:47.950Z,11.65
2018-09-20T02:26:19.060Z,11.48
2018-09-20T02:26:50.234Z,12.40
2018-09-20T02:27:21.416Z,11.12
2018-09-20T02:27:52.580Z,11.70
2018-09-20T02:28:23.758Z,11.28
2018-09-20T02:28:54.854Z,11.28
2018-09-20T02:29:25.983Z,11.45
2018-09-20T02:29:57.109Z,11.90
2018-09-20T02:30:28.279Z,12.45
2018-09-20T02:30:59.422Z,11.93
2018-09-20T02:31:30.528Z,11.57
2018-09-20T02:32:01.647Z,11.30
2018-09-20T02:32:32.834Z,11.85
2018-09-20T02:33:03.951Z,11.73
2018-09-20T02:33:35.174Z,11.53
2018-09-20T02:34:06.349Z,11.80
2018-09-20T02:34:37.512Z,11.38
2018-09-20T02:35:08.628Z,11.50
2018-09-20T02:35:39.762Z,11.93
2018-09-20T02:36:10.963Z,11.35
2018-09-20T02:36:42.072Z,11.40
2018-09-20T02:37:13.200Z,12.18
2018-09-20T02:37:44.337Z,11.48
2018-09-20T02:38:15.466Z,12.05
2018-09-20T02:38:46.669Z,12.53
2018-09-20T02:39:17.861Z,11.22
2018-09-20T02:39:49.004Z,11.10
2018-09-20T02:40:20.167Z,11.00
2018-09-20T02:40:51.341Z,11.78
2018-09-20T02:41:22.478Z,12.13
2018-09-20T02:41:53.643Z,11.22
2018-09-20T02:42:24.770Z,12.10
2018-09-20T02:42:55.923Z,11.75
2018-09-20T02:43:27.096Z,11.22
2018-09-20T02:43:58.246Z,11.75
2018-09-20T02:44:29.398Z,11.43
2018-09-20T02:45:00.523Z,11.90
2018-09-20T02:45:31.747Z,11.28
2018-09-20T02:46:02.914Z,11.33
2018-09-20T02:46:34.078Z,11.68
2018-09-20T02:47:05.211Z,11.70
2018-09-20T02:47:36.357Z,11.15
2018-09-20T02:48:07.510Z,11.48
2018-09-20T02:48:38.636Z,11.38
2018-09-20T02:49:09.790Z,11.33
2018-09-20T02:49:41.000Z,11.83
2018-09-20T02:50:12.185Z,11.75
2018-09-20T02:50:43.317Z,11.80
2018-09-20T02:51:14.485Z,12.07
2018-09-20T02:51:45.680Z,11.83
2018-09-20T02:52:16.793Z,11.97
2018-09-20T02:52:47.912Z,11.83
2018-09-20T02:53:19.040Z,11.73
2018-09-20T02:53:50.160Z,11.97
2018-09-20T02:54:21.331Z,11.85
2018-09-20T02:54:52.440Z,11.12
2018-09-20T02:55:23.565Z,11.78
2018-09-20T02:55:54.704Z,12.15
2018-09-20T02:56:25.880Z,12.05
2018-09-20T02:56:57.027Z,11.33
2018-09-20T02:57:28.197Z,11.70
2018-09-20T02:57:59.365Z,12.37
2018-09-20T02:58:30.476Z,11.80
2018-09-20T02:59:01.717Z,12.82
2018-09-20T02:59:32.811Z,11.78
2018-09-20T03:00:03.928Z,12.25
2018-09-20T03:00:35.105Z,12.37
2018-09-20T03:01:06.218Z,12.53
2018-09-20T03:01:37.437Z,13.08
2018-09-20T03:02:08.592Z,12.07
2018-09-20T03:02:39.734Z,12.15
2018-09-20T03:03:10.920Z,12.18
2018-09-20T03:03:42.039Z,11.95
2018-09-20T03:04:13.295Z,12.25
2018-09-20T03:04:44.418Z,11.95
2018-09-20T03:05:15.523Z,12.30
2018-09-20T03:05:46.665Z,12.13
2018-09-20T03:06:17.797Z,12.30
2018-09-20T03:06:48.922Z,11.95
2018-09-20T03:07:20.158Z,12.73
2018-09-20T03:07:51.333Z,12.70
2018-09-20T03:08:22.465Z,12.15
2018-09-20T03:08:53.598Z,12.70
2018-09-20T03:09:24.740Z,11.97
2018-09-20T03:09:55.922Z,12.33
2018-09-20T03:10:27.037Z,12.68
2018-09-20T03:10:58.140Z,13.00
2018-09-20T03:11:29.340Z,12.45
2018-09-20T03:12:00.498Z,13.20
2018-09-20T03:12:31.647Z,13.00
2018-09-20T03:13:02.774Z,13.25
2018-09-20T03:13:33.884Z,12.80
2018-09-20T03:14:04.998Z,12.25
2018-09-20T03:14:36.168Z,11.65
2018-09-20T03:15:07.315Z,12.73
2018-09-20T03:15:38.428Z,12.55
2018-09-20T03:16:09.589Z,12.50
2018-09-20T03:16:40.722Z,12.35
2018-09-20T03:17:11.840Z,12.82
2018-09-20T03:17:42.985Z,12.30
2018-09-20T03:18:14.117Z,12.15
2018-09-20T03:18:45.229Z,12.18
2018-09-20T03:19:16.462Z,12.47
2018-09-20T03:19:47.579Z,12.07
2018-09-20T03:20:18.734Z,12.65
2018-09-20T03:20:49.867Z,13.03
2018-09-20T03:21:21.039Z,12.33
2018-09-20T03:21:52.198Z,13.22
2018-09-20T03:22:23.367Z,12.70
2018-09-20T03:22:54.501Z,12.78
2018-09-20T03:23:25.730Z,13.70
2018-09-20T03:23:56.913Z,12.60
2018-09-20T03:24:28.038Z,12.45
2018-09-20T03:24:59.138Z,13.28
2018-09-20T03:25:30.311Z,13.35
2018-09-20T03:26:01.438Z,12.93
2018-09-20T03:26:32.653Z,13.68
2018-09-20T03:27:03.858Z,13.45
2018-09-20T03:27:34.977Z,12.78
2018-09-20T03:28:06.214Z,13.32
2018-09-20T03:28:37.360Z,13.00
2018-09-20T03:29:08.478Z,12.93
2018-09-20T03:29:39.614Z,12.93
2018-09-20T03:30:10.749Z,12.88
2018-09-20T03:30:41.928Z,13.80
2018-09-20T03:31:13.009Z,13.88
2018-09-20T03:31:44.264Z,13.58
2018-09-20T03:32:15.381Z,13.05
2018-09-20T03:32:46.512Z,13.68
2018-09-20T03:33:17.683Z,13.18
2018-09-20T03:33:48.827Z,13.62
2018-09-20T03:34:19.940Z,13.43
2018-09-20T03:34:51.040Z,13.70
2018-09-20T03:35:22.152Z,13.75
2018-09-20T03:35:53.295Z,13.48
2018-09-20T03:36:24.422Z,13.25
2018-09-20T03:36:55.584Z,13.30
2018-09-20T03:37:26.688Z,13.15
2018-09-20T03:37:57.858Z,13.70
2018-09-20T03:38:29.008Z,14.10
2018-09-20T03:39:00.177Z,14.00
2018-09-20T03:39:31.310Z,14.03
2018-09-20T03:40:02.428Z,14.03
2018-09-20T03:40:33.544Z,13.50
2018-09-20T03:41:04.672Z,13.38
2018-09-20T03:41:35.788Z,14.35
2018-09-20T03:42:07.014Z,13.88
2018-09-20T03:42:38.134Z,13.95
2018-09-20T03:43:09.299Z,14.73
2018-09-20T03:43:40.510Z,13.98
2018-09-20T03:44:11.635Z,14.18
2018-09-20T03:44:42.754Z,13.62
2018-09-20T03:45:13.911Z,14.13
2018-09-20T03:45:45.040Z,14.33
2018-09-20T03:46:16.193Z,14.30
2018-09-20T03:46:47.385Z,13.00
2018-09-20T03:47:18.555Z,13.95
2018-09-20T03:47:49.654Z,14.80
2018-09-20T03:48:20.817Z,13.95
2018-09-20T03:48:51.969Z,13.70
2018-09-20T03:49:23.092Z,14.38
2018-09-20T03:49:54.273Z,12.95
2018-09-20T03:50:25.454Z,13.58
2018-09-20T03:50:56.592Z,13.43
2018-09-20T03:51:27.711Z,13.80
2018-09-20T03:51:58.838Z,14.43
2018-09-20T03:52:29.994Z,14.03
2018-09-20T03:53:01.134Z,14.63
2018-09-20T03:53:32.285Z,14.80
2018-09-20T03:54:03.448Z,13.62
2018-09-20T03:54:34.567Z,14.35
2018-09-20T03:55:05.747Z,14.03
2018-09-20T03:55:36.919Z,14.60
2018-09-20T03:56:08.080Z,14.55
2018-09-20T03:56:39.226Z,15.13
2018-09-20T03:57:10.318Z,14.63
2018-09-20T03:57:41.458Z,14.87
2018-09-20T03:58:12.584Z,14.75
2018-09-20T03:58:43.759Z,14.53
2018-09-20T03:59:14.891Z,14.90
2018-09-20T03:59:46.013Z,15.03
2018-09-20T04:00:17.131Z,14.43
2018-09-20T04:00:48.305Z,14.63
2018-09-20T04:01:19.441Z,15.43
2018-09-20T04:01:50.555Z,14.63
2018-09-20T04:02:21.683Z,14.80
2018-09-20T04:02:52.826Z,15.25
2018-09-20T04:03:23.992Z,15.40
2018-09-20T04:03:55.121Z,14.53
2018-09-20T04:04:26.231Z,13.90
2018-09-20T04:04:57.351Z,14.83
2018-09-20T04:05:28.497Z,14.80
2018-09-20T04:05:59.610Z,15.13
2018-09-20T04:06:30.724Z,15.15
2018-09-20T04:07:01.912Z,14.98
2018-09-20T04:07:33.029Z,14.53
2018-09-20T04:08:04.189Z,15.18
2018-09-20T04:08:35.353Z,15.15
2018-09-20T04:09:06.551Z,15.63
2018-09-20T04:09:37.752Z,14.43
2018-09-20T04:10:08.875Z,15.53
2018-09-20T04:10:39.984Z,15.65
2018-09-20T04:11:11.162Z,16.07
2018-09-20T04:11:42.328Z,15.68
2018-09-20T04:12:13.496Z,15.90
2018-09-20T04:12:44.672Z,16.05
2018-09-20T04:13:15.836Z,15.53
2018-09-20T04:13:46.989Z,15.32
2018-09-20T04:14:18.102Z,15.35
2018-09-20T04:14:49.202Z,16.60
2018-09-20T04:15:20.346Z,15.32
2018-09-20T04:15:51.462Z,15.53
2018-09-20T04:16:22.573Z,15.85
2018-09-20T04:16:53.738Z,15.43
2018-09-20T04:17:24.861Z,15.55
2018-09-20T04:17:56.026Z,15.48
2018-09-20T04:18:27.253Z,15.32
2018-09-20T04:18:58.463Z,15.58
2018-09-20T04:19:29.688Z,16.48
2018-09-20T04:20:00.810Z,15.78
2018-09-20T04:20:31.947Z,16.57
2018-09-20T04:21:03.115Z,15.53
2018-09-20T04:21:34.260Z,16.23
2018-09-20T04:22:05.382Z,17.07
2018-09-20T04:22:36.520Z,16.10
2018-09-20T04:23:07.667Z,16.40
2018-09-20T04:23:38.817Z,16.60
2018-09-20T04:24:10.100Z,15.58
2018-09-20T04:24:41.211Z,14.55
2018-09-20T04:25:12.328Z,14.90
2018-09-20T04:25:43.435Z,15.45
2018-09-20T04:26:14.558Z,14.85
2018-09-20T04:26:45.728Z,14.83
2018-09-20T04:27:16.900Z,14.80
2018-09-20T04:27:48.004Z,15.65
2018-09-20T04:28:19.185Z,13.55
2018-09-20T04:28:50.305Z,14.60
2018-09-20T04:29:21.841Z,14.23
2018-09-20T04:29:52.962Z,13.93
2018-09-20T04:30:24.091Z,13.50
2018-09-20T04:30:55.211Z,13.25
2018-09-20T04:31:26.332Z,12.95
2018-09-20T04:31:57.492Z,13.85
2018-09-20T04:32:28.650Z,12.78
2018-09-20T04:32:59.766Z,13.10
2018-09-20T04:33:30.909Z,12.73
2018-09-20T04:34:02.096Z,12.78
2018-09-20T04:34:33.213Z,13.28
2018-09-20T04:35:04.332Z,13.22
2018-09-20T04:35:35.445Z,13.03
2018-09-20T04:36:06.691Z,13.28
2018-09-20T04:36:37.926Z,12.85
2018-09-20T04:37:09.046Z,12.75
2018-09-20T04:37:40.193Z,12.78
2018-09-20T04:38:11.369Z,12.00
2018-09-20T04:38:42.504Z,11.93
2018-09-20T04:39:13.608Z,11.90
2018-09-20T04:39:44.710Z,12.45
2018-09-20T04:40:15.877Z,12.30
2018-09-20T04:40:47.021Z,11.60
2018-09-20T04:41:18.211Z,11.68
2018-09-20T04:41:49.333Z,11.28
2018-09-20T04:42:20.435Z,12.13
2018-09-20T04:42:51.539Z,11.60
2018-09-20T04:43:22.639Z,11.45
2018-09-20T04:43:53.788Z,11.70
2018-09-20T04:44:24.917Z,11.20
2018-09-20T04:44:56.078Z,10.90
2018-09-20T04:45:27.220Z,11.65
2018-09-20T04:45:58.320Z,11.15
2018-09-20T04:46:29.447Z,10.82
2018-09-20T04:47:00.568Z,11.28
2018-09-20T04:47:31.732Z,10.82
2018-09-20T04:48:02.922Z,10.20
2018-09-20T04:48:34.144Z,10.58
2018-09-20T04:49:05.270Z,10.72
2018-09-20T04:49:36.422Z,10.58
2018-09-20T04:50:07.590Z,10.00
2018-09-20T04:50:38.807Z,10.50
2018-09-20T04:51:09.933Z,10.98
2018-09-20T04:51:41.100Z,10.68
2018-09-20T04:52:12.216Z,10.60
2018-09-20T04:52:43.341Z,10.98
2018-09-20T04:53:14.453Z,10.63
2018-09-20T04:53:45.559Z,10.32
2018-09-20T04:54:16.722Z,10.30
2018-09-20T04:54:47.843Z,10.43
2018-09-20T04:55:18.943Z,10.45
2018-09-20T04:55:50.089Z,10.78
2018-09-20T04:56:21.277Z,10.10
2018-09-20T04:56:52.411Z,10.98
2018-09-20T04:57:23.525Z,10.38
2018-09-20T04:57:54.640Z,9.70
2018-09-20T04:58:25.759Z,10.58
2018-09-20T04:58:56.971Z,10.45
2018-09-20T04:59:28.151Z,10.98
2018-09-20T04:59:59.334Z,10.75
2018-09-20T05:00:30.434Z,10.98
2018-09-20T05:01:01.545Z,9.93
2018-09-20T05:01:32.665Z,9.85
2018-09-20T05:02:03.831Z,9.45
2018-09-20T05:02:34.945Z,9.48
2018-09-20T05:03:06.111Z,10.55
2018-09-20T05:03:37.237Z,10.30
2018-09-20T05:04:08.368Z,9.60
2018-09-20T05:04:39.606Z,9.88
2018-09-20T05:05:10.739Z,10.05
2018-09-20T05:05:41.852Z,10.25
2018-09-20T05:06:12.978Z,10.20
2018-09-20T05:06:44.080Z,10.05
2018-09-20T05:07:15.196Z,9.85
2018-09-20T05:07:46.307Z,10.75
2018-09-20T05:08:17.541Z,10.68
2018-09-20T05:08:48.673Z,10.15
2018-09-20T05:09:19.818Z,10.43
2018-09-20T05:09:50.964Z,10.32
2018-09-20T05:10:22.078Z,10.32
2018-09-20T05:10:53.206Z,10.23
2018-09-20T05:11:24.387Z,10.23
2018-09-20T05:11:55.535Z,9.75
2018-09-20T05:12:26.635Z,9.93
2018-09-20T05:12:57.868Z,10.40
2018-09-20T05:13:29.044Z,10.32
2018-09-20T05:14:00.146Z,10.28
2018-09-20T05:14:31.318Z,10.10
2018-09-20T05:15:02.476Z,10.05
2018-09-20T05:15:33.599Z,9.48
2018-09-20T05:16:04.764Z,9.48
2018-09-20T05:16:35.932Z,9.85
2018-09-20T05:17:07.039Z,9.15
2018-09-20T05:17:38.212Z,9.68
2018-09-20T05:18:09.382Z,9.20
2018-09-20T05:18:40.588Z,9.83
2018-09-20T05:19:11.701Z,9.48
2018-09-20T05:19:42.847Z,9.55
2018-09-20T05:20:14.025Z,9.98
2018-09-20T05:20:45.231Z,9.40
2018-09-20T05:21:16.400Z,8.55
2018-09-20T05:21:47.547Z,9.68
2018-09-20T05:22:18.700Z,9.75
2018-09-20T05:22:49.876Z,9.73
2018-09-20T05:23:21.034Z,8.95
2018-09-20T05:23:52.174Z,9.98
2018-09-20T05:24:23.381Z,8.95
2018-09-20T05:24:54.529Z,9.10
2018-09-20T05:25:25.720Z,9.30
2018-09-20T05:25:56.896Z,9.58
2018-09-20T05:26:28.072Z,9.10
2018-09-20T05:26:59.192Z,8.95
2018-09-20T05:27:30.351Z,9.58
2018-09-20T05:28:01.486Z,9.78
2018-09-20T05:28:32.607Z,9.35
2018-09-20T05:29:03.739Z,9.30
2018-09-20T05:29:34.856Z,9.00
2018-09-20T05:30:05.972Z,9.15
2018-09-20T05:30:37.102Z,9.73
2018-09-20T05:31:08.224Z,10.03
2018-09-20T05:31:39.377Z,9.30
2018-09-20T05:32:10.550Z,10.15
2018-09-20T05:32:41.734Z,9.18
2018-09-20T05:33:12.944Z,9.23
2018-09-20T05:33:44.057Z,10.03
2018-09-20T05:34:15.220Z,10.48
2018-09-20T05:34:46.385Z,9.98
2018-09-20T05:35:17.592Z,9.50
2018-09-20T05:35:48.729Z,10.03
2018-09-20T05:36:19.923Z,10.15
2018-09-20T05:36:51.118Z,9.70
2018-09-20T05:37:22.267Z,9.48
2018-09-20T05:37:53.471Z,9.48
2018-09-20T05:38:24.630Z,9.10
2018-09-20T05:38:55.769Z,9.65
2018-09-20T05:39:26.905Z,10.40
2018-09-20T05:39:58.106Z,10.98
2018-09-20T05:40:29.214Z,9.65
2018-09-20T05:41:00.323Z,10.13
2018-09-20T05:41:31.588Z,9.73
2018-09-20T05:42:03.060Z,9.60
2018-09-20T05:42:34.243Z,9.78
2018-09-20T05:43:05.451Z,10.23
2018-09-20T05:43:36.583Z,10.82
2018-09-20T05:44:07.717Z,10.05
2018-09-20T05:44:38.845Z,9.55
2018-09-20T05:45:10.077Z,9.68
2018-09-20T05:45:41.207Z,9.78
2018-09-20T05:46:12.335Z,9.45
2018-09-20T05:46:43.706Z,8.78
2018-09-20T05:47:15.226Z,8.80
2018-09-20T05:47:46.464Z,10.18
2018-09-20T05:48:17.677Z,9.30
2018-09-20T05:48:48.816Z,8.85
2018-09-20T05:49:19.932Z,9.20
2018-09-20T05:49:51.037Z,8.58
2018-09-20T05:50:22.162Z,8.80
2018-09-20T05:50:53.417Z,9.33
2018-09-20T05:51:24.542Z,8.70
2018-09-20T05:51:55.661Z,7.60
2018-09-20T05:52:26.796Z,8.93
2018-09-20T05:52:57.985Z,7.95
2018-09-20T05:53:29.142Z,8.68
2018-09-20T05:54:00.275Z,8.30
2018-09-20T05:54:31.401Z,8.85
2018-09-20T05:55:02.520Z,8.33
2018-09-20T05:55:33.627Z,8.13
2018-09-20T05:56:04.790Z,8.20
2018-09-20T05:56:35.991Z,7.70
2018-09-20T05:57:07.141Z,7.80
2018-09-20T05:57:38.324Z,8.23
2018-09-20T05:58:09.459Z,7.55
2018-09-20T05:58:40.624Z,7.25
2018-09-20T05:59:11.768Z,7.30
2018-09-20T05:59:42.907Z,7.72
2018-09-20T06:00:14.060Z,7.25
2018-09-20T06:00:45.220Z,7.00
2018-09-20T06:01:16.468Z,7.37
2018-09-20T06:01:47.593Z,7.15
2018-09-20T06:02:18.720Z,6.67
2018-09-20T06:02:49.841Z,7.37
2018-09-20T06:03:20.964Z,6.67
2018-09-20T06:03:52.064Z,6.53
2018-09-20T06:04:23.205Z,5.87
2018-09-20T06:04:54.345Z,6.87
2018-09-20T06:05:25.461Z,6.87
2018-09-20T06:05:56.671Z,6.65
2018-09-20T06:06:27.997Z,6.40
2018-09-20T06:06:59.158Z,6.78
2018-09-20T06:07:30.279Z,6.15
2018-09-20T06:08:01.425Z,6.10
2018-09-20T06:08:32.591Z,6.25
2018-09-20T06:09:03.732Z,6.72
2018-09-20T06:09:34.917Z,5.87
2018-09-20T06:10:06.097Z,6.12
2018-09-20T06:10:37.261Z,5.47
2018-09-20T06:11:08.388Z,5.65
2018-09-20T06:11:39.531Z,6.20
2018-09-20T06:12:10.724Z,6.20
2018-09-20T06:12:41.837Z,6.47
2018-09-20T06:13:13.041Z,6.03
2018-09-20T06:13:44.204Z,5.72
2018-09-20T06:14:15.329Z,5.62
2018-09-20T06:14:46.485Z,6.25
2018-09-20T06:15:17.626Z,5.40
2018-09-20T06:15:48.735Z,5.87
2018-09-20T06:16:19.927Z,5.67
2018-09-20T06:16:51.110Z,5.95
2018-09-20T06:17:22.289Z,5.47
2018-09-20T06:17:53.415Z,5.97
2018-09-20T06:18:24.584Z,8.28
2018-09-20T06:18:55.769Z,6.08
2018-09-20T06:19:27.034Z,5.70
2018-09-20T06:19:58.204Z,5.97
2018-09-20T06:20:29.356Z,5.65
2018-09-20T06:21:00.493Z,5.45
2018-09-20T06:21:31.688Z,5.12
2018-09-20T06:22:02.797Z,5.50
2018-09-20T06:22:33.938Z,5.65
2018-09-20T06:23:05.068Z,5.35
2018-09-20T06:23:36.278Z,4.97
2018-09-20T06:24:07.510Z,5.72
2018-09-20T06:24:38.729Z,5.20
2018-09-20T06:25:09.893Z,5.58
2018-09-20T06:25:41.000Z,5.90
2018-09-20T06:26:12.111Z,5.30
2018-09-20T06:26:43.244Z,5.60
2018-09-20T06:27:14.431Z,5.25
2018-09-20T06:27:45.653Z,5.00
2018-09-20T06:28:16.766Z,5.45
2018-09-20T06:28:47.916Z,4.83
2018-09-20T06:29:19.098Z,5.45
2018-09-20T06:29:50.276Z,4.85
2018-09-20T06:30:21.492Z,4.95
2018-09-20T06:30:53.223Z,4.85
2018-09-20T06:31:24.353Z,5.00
2018-09-20T06:31:55.478Z,4.53
2018-09-20T06:32:26.631Z,5.33
2018-09-20T06:32:57.768Z,5.67
2018-09-20T06:33:28.931Z,5.12
2018-09-20T06:34:00.060Z,4.90
2018-09-20T06:34:31.190Z,5.00
2018-09-20T06:35:02.322Z,5.22
2018-09-20T06:35:33.463Z,5.50
2018-09-20T06:36:04.603Z,5.33
2018-09-20T06:36:35.740Z,4.90
2018-09-20T06:37:06.930Z,5.00
2018-09-20T06:37:38.131Z,5.50
2018-09-20T06:38:09.255Z,5.25
2018-09-20T06:38:40.416Z,5.37
2018-09-20T06:39:11.526Z,4.53
2018-09-20T06:39:42.650Z,5.15
2018-09-20T06:40:13.820Z,6.08
2018-09-20T06:40:44.967Z,5.60
2018-09-20T06:41:16.088Z,5.10
2018-09-20T06:41:47.270Z,5.50
2018-09-20T06:42:18.385Z,5.08
2018-09-20T06:42:49.565Z,5.08
2018-09-20T06:43:20.746Z,5.20
2018-09-20T06:43:51.938Z,4.80
2018-09-20T06:44:23.066Z,4.40
2018-09-20T06:44:54.179Z,4.90
2018-09-20T06:45:25.315Z,4.58
2018-09-20T06:45:56.485Z,5.17
2018-09-20T06:46:27.616Z,4.90