createdAt,value
2017-07-15T00:00:18.159Z,0
2017-07-15T00:01:33.934Z,0
2017-07-15T00:02:49.377Z,0
2017-07-15T00:04:04.804Z,0
2017-07-15T00:05:20.333Z,0
2017-07-15T00:06:36.042Z,0
2017-07-15T00:07:50.474Z,0
2017-07-15T00:09:05.973Z,0
2017-07-15T00:10:20.209Z,0
2017-07-15T00:11:35.918Z,0
2017-07-15T00:12:51.366Z,0
2017-07-15T00:14:06.822Z,0
2017-07-15T00:15:22.222Z,0
2017-07-15T00:16:38.105Z,0
2017-07-15T00:17:54.110Z,0
2017-07-15T00:19:08.290Z,0
2017-07-15T00:20:23.936Z,0
2017-07-15T00:21:39.629Z,0
2017-07-15T00:22:55.131Z,0
2017-07-15T00:24:10.565Z,0
2017-07-15T00:25:26.219Z,0
2017-07-15T00:26:41.906Z,0
2017-07-15T00:27:57.509Z,0
2017-07-15T00:29:12.990Z,0
2017-07-15T00:30:28.594Z,0
2017-07-15T00:31:44.291Z,0
2017-07-15T00:32:59.718Z,0
2017-07-15T00:34:15.151Z,0
2017-07-15T00:35:30.586Z,0
2017-07-15T00:36:45.030Z,0
2017-07-15T00:37:59.261Z,0
2017-07-15T00:39:14.752Z,0
2017-07-15T00:40:30.283Z,0
2017-07-15T00:41:44.476Z,0
2017-07-15T00:42:59.924Z,0
2017-07-15T00:44:15.198Z,0
2017-07-15T00:45:30.664Z,0
2017-07-15T00:46:46.363Z,0
2017-07-15T00:48:01.845Z,0
2017-07-15T00:49:17.285Z,0
2017-07-15T00:50:31.297Z,0
2017-07-15T00:51:47.141Z,0
2017-07-15T00:53:02.223Z,0
2017-07-15T00:54:17.670Z,0
2017-07-15T00:55:33.140Z,0
2017-07-15T00:56:48.857Z,0
2017-07-15T00:58:01.673Z,0
2017-07-15T00:59:17.092Z,0
2017-07-15T01:00:32.557Z,0
2017-07-15T01:01:48.219Z,0
2017-07-15T01:03:03.658Z,0
2017-07-15T01:04:17.835Z,0
2017-07-15T01:05:33.246Z,0
2017-07-15T01:06:49.001Z,0
2017-07-15T01:08:04.460Z,0
2017-07-15T01:09:20.188Z,0
2017-07-15T01:10:34.368Z,0
2017-07-15T01:11:50.071Z,0
2017-07-15T01:13:04.021Z,0
2017-07-15T01:14:19.503Z,0
2017-07-15T01:15:34.987Z,0
2017-07-15T01:16:50.659Z,0
2017-07-15T01:18:06.126Z,0
2017-07-15T01:19:21.623Z,0
2017-07-15T01:20:35.719Z,0
2017-07-15T01:21:51.447Z,0
2017-07-15T01:23:07.493Z,0
2017-07-15T01:24:22.899Z,0
2017-07-15T01:25:38.356Z,0
2017-07-15T01:26:54.105Z,0
2017-07-15T01:28:09.516Z,0
2017-07-15T01:29:24.976Z,0
2017-07-15T01:30:40.712Z,0
2017-07-15T01:32:09.951Z,0
2017-07-15T01:33:25.409Z,0
2017-07-15T01:34:41.071Z,0
2017-07-15T01:35:56.490Z,0
2017-07-15T01:37:12.175Z,0
2017-07-15T01:38:26.314Z,0
2017-07-15T01:39:41.776Z,0
2017-07-15T01:40:57.225Z,0
2017-07-15T01:42:12.921Z,0
2017-07-15T01:43:28.380Z,0
2017-07-15T01:44:44.040Z,0
2017-07-15T01:45:59.535Z,0
2017-07-15T01:47:15.254Z,0
2017-07-15T01:48:30.717Z,0
2017-07-15T01:49:46.188Z,0
2017-07-15T01:51:01.655Z,0
2017-07-15T01:52:17.288Z,0
2017-07-15T01:53:32.925Z,0
2017-07-15T01:54:48.374Z,0
2017-07-15T01:56:03.803Z,0
2017-07-15T01:57:19.500Z,0
2017-07-15T01:58:34.977Z,0
2017-07-15T01:59:49.106Z,0
2017-07-15T02:01:04.576Z,0
2017-07-15T02:02:20.295Z,0
2017-07-15T02:03:35.687Z,0
2017-07-15T02:04:51.179Z,0
2017-07-15T02:06:05.338Z,0
2017-07-15T02:07:20.992Z,0
2017-07-15T02:08:36.454Z,0
2017-07-15T02:09:51.852Z,0
2017-07-15T02:11:07.314Z,0
2017-07-15T02:12:23.118Z,0
2017-07-15T02:13:38.562Z,0
2017-07-15T02:14:54.030Z,0
2017-07-15T02:16:09.461Z,0
2017-07-15T02:17:23.932Z,0
2017-07-15T02:18:39.387Z,0
2017-07-15T02:19:54.883Z,0
2017-07-15T02:21:10.444Z,0
2017-07-15T02:22:26.224Z,0
2017-07-15T02:23:41.671Z,0
2017-07-15T02:24:57.130Z,0
2017-07-15T02:26:12.599Z,0
2017-07-15T02:27:28.296Z,0
2017-07-15T02:28:43.927Z,0
2017-07-15T02:30:12.786Z,0
2017-07-15T02:31:28.427Z,0
2017-07-15T02:32:44.141Z,0
2017-07-15T02:33:58.660Z,0
2017-07-15T02:35:14.114Z,0
2017-07-15T02:36:29.560Z,0
2017-07-15T02:37:45.251Z,0
2017-07-15T02:39:00.769Z,0
2017-07-15T02:40:16.377Z,0
2017-07-15T02:41:31.923Z,0
2017-07-15T02:42:47.638Z,0
2017-07-15T02:44:03.265Z,0
2017-07-15T02:45:17.306Z,0
2017-07-15T02:46:32.786Z,0
2017-07-15T02:47:47.173Z,0
2017-07-15T02:49:03.009Z,0
2017-07-15T02:50:18.455Z,0
2017-07-15T02:51:34.049Z,0
2017-07-15T02:52:49.760Z,0
2017-07-15T02:54:05.179Z,0
2017-07-15T02:55:19.296Z,0
2017-07-15T02:56:34.743Z,0
2017-07-15T02:57:49.514Z,0
2017-07-15T02:59:05.146Z,0
2017-07-15T03:00:20.547Z,0
2017-07-15T03:01:36.014Z,0
2017-07-15T03:02:51.682Z,0
2017-07-15T03:04:07.126Z,0
2017-07-15T03:05:22.531Z,0
2017-07-15T03:06:37.908Z,0
2017-07-15T03:07:53.581Z,0
2017-07-15T03:09:09.110Z,0
2017-07-15T03:10:24.648Z,0
2017-07-15T03:11:40.331Z,0
2017-07-15T03:12:56.229Z,0
2017-07-15T03:14:11.685Z,0
2017-07-15T03:15:27.552Z,0
2017-07-15T03:16:41.695Z,0
2017-07-15T03:17:57.235Z,0
2017-07-15T03:19:12.902Z,0
2017-07-15T03:20:28.353Z,0
2017-07-15T03:21:43.561Z,5
2017-07-15T03:22:58.921Z,5
2017-07-15T03:24:14.317Z,5
2017-07-15T03:25:28.427Z,5
2017-07-15T03:26:43.918Z,5
2017-07-15T03:28:12.817Z,5
2017-07-15T03:29:28.254Z,5
2017-07-15T03:30:42.390Z,5
2017-07-15T03:31:57.923Z,10
2017-07-15T03:33:13.911Z,10
2017-07-15T03:34:29.345Z,10
2017-07-15T03:35:44.802Z,10
2017-07-15T03:37:00.219Z,10
2017-07-15T03:38:15.906Z,10
2017-07-15T03:39:31.675Z,10
2017-07-15T03:40:46.729Z,15
2017-07-15T03:42:02.399Z,15
2017-07-15T03:43:18.306Z,20
2017-07-15T03:44:33.981Z,20
2017-07-15T03:45:49.623Z,20
2017-07-15T03:47:03.725Z,25
2017-07-15T03:48:19.392Z,25
2017-07-15T03:49:33.535Z,25
2017-07-15T03:50:48.971Z,25
2017-07-15T03:52:04.542Z,25
2017-07-15T03:53:19.140Z,20
2017-07-15T03:54:34.569Z,20
2017-07-15T03:55:48.806Z,20
2017-07-15T03:57:04.207Z,20
2017-07-15T03:58:19.017Z,20
2017-07-15T03:59:34.434Z,20
2017-07-15T04:00:49.861Z,20
2017-07-15T04:02:05.494Z,20
2017-07-15T04:03:21.378Z,20
2017-07-15T04:04:36.815Z,25
2017-07-15T04:06:06.040Z,25
2017-07-15T04:07:21.431Z,30
2017-07-15T04:08:37.145Z,35
2017-07-15T04:09:52.591Z,40
2017-07-15T04:11:08.000Z,40
2017-07-15T04:12:23.545Z,40
2017-07-15T04:13:37.791Z,35
2017-07-15T04:14:53.261Z,35
2017-07-15T04:16:07.390Z,30
2017-07-15T04:17:21.527Z,30
2017-07-15T04:18:36.959Z,35
2017-07-15T04:19:52.507Z,35
2017-07-15T04:21:07.988Z,45
2017-07-15T04:22:23.443Z,60
2017-07-15T04:23:39.356Z,70
2017-07-15T04:24:54.808Z,75
2017-07-15T04:26:10.250Z,75
2017-07-15T04:27:25.692Z,75
2017-07-15T04:28:41.351Z,80
2017-07-15T04:29:56.801Z,80
2017-07-15T04:31:12.268Z,80
2017-07-15T04:32:27.700Z,80
2017-07-15T04:33:43.565Z,80
2017-07-15T04:34:59.056Z,85
2017-07-15T04:36:14.522Z,80
2017-07-15T04:37:28.658Z,85
2017-07-15T04:38:44.317Z,85
2017-07-15T04:39:59.726Z,90
2017-07-15T04:41:15.181Z,100
2017-07-15T04:42:30.642Z,105
2017-07-15T04:43:44.941Z,105
2017-07-15T04:44:59.472Z,110
2017-07-15T04:46:15.116Z,105
2017-07-15T04:47:30.591Z,110
2017-07-15T04:48:46.313Z,105
2017-07-15T04:50:01.404Z,100
2017-07-15T04:51:16.945Z,105
2017-07-15T04:52:32.375Z,115
2017-07-15T04:53:48.082Z,125
2017-07-15T04:55:03.700Z,130
2017-07-15T04:56:19.337Z,130
2017-07-15T04:57:34.766Z,130
2017-07-15T04:58:50.441Z,125
2017-07-15T05:00:05.859Z,120
2017-07-15T05:01:21.674Z,120
2017-07-15T05:02:37.198Z,125
2017-07-15T05:03:50.290Z,130
2017-07-15T05:05:05.706Z,135
2017-07-15T05:06:20.794Z,130
2017-07-15T05:07:36.183Z,130
2017-07-15T05:08:52.152Z,120
2017-07-15T05:10:07.570Z,110
2017-07-15T05:11:23.046Z,95
2017-07-15T05:12:38.489Z,80
2017-07-15T05:13:54.537Z,80
2017-07-15T05:15:09.989Z,80
2017-07-15T05:16:25.441Z,85
2017-07-15T05:17:40.845Z,80
2017-07-15T05:18:56.647Z,90
2017-07-15T05:20:10.767Z,110
2017-07-15T05:21:26.428Z,105
2017-07-15T05:22:41.825Z,100
2017-07-15T05:23:57.694Z,115
2017-07-15T05:25:13.337Z,145
2017-07-15T05:26:28.454Z,150
2017-07-15T05:27:43.594Z,155
2017-07-15T05:28:59.276Z,155
2017-07-15T05:30:14.706Z,135
2017-07-15T05:31:28.802Z,140
2017-07-15T05:32:44.253Z,135
2017-07-15T05:33:58.560Z,125
2017-07-15T05:35:12.630Z,125
2017-07-15T05:36:28.262Z,125
2017-07-15T05:37:43.691Z,115
2017-07-15T05:38:59.447Z,95
2017-07-15T05:40:14.997Z,100
2017-07-15T05:41:30.454Z,110
2017-07-15T05:42:45.910Z,110
2017-07-15T05:44:01.649Z,125
2017-07-15T05:45:17.132Z,160
2017-07-15T05:46:32.579Z,175
2017-07-15T05:47:48.029Z,180
2017-07-15T05:49:03.877Z,185
2017-07-15T05:50:19.333Z,195
2017-07-15T05:51:34.940Z,205
2017-07-15T05:52:50.399Z,205
2017-07-15T05:54:06.131Z,215
2017-07-15T05:55:21.586Z,240
2017-07-15T05:56:37.085Z,260
2017-07-15T05:57:52.732Z,285
2017-07-15T05:59:08.527Z,300
2017-07-15T06:00:23.971Z,295
2017-07-15T06:01:39.611Z,290
2017-07-15T06:02:55.074Z,280
2017-07-15T06:04:10.436Z,265
2017-07-15T06:05:25.870Z,250
2017-07-15T06:06:41.345Z,240
2017-07-15T06:07:55.502Z,230
2017-07-15T06:09:11.253Z,230
2017-07-15T06:10:26.742Z,245
2017-07-15T06:11:42.326Z,255
2017-07-15T06:12:57.800Z,280
2017-07-15T06:14:13.447Z,290
2017-07-15T06:15:28.861Z,310
2017-07-15T06:16:44.301Z,335
2017-07-15T06:17:59.797Z,350
2017-07-15T06:19:15.447Z,355
2017-07-15T06:20:30.938Z,345
2017-07-15T06:21:46.455Z,345
2017-07-15T06:23:02.102Z,355
2017-07-15T06:24:17.954Z,345
2017-07-15T06:25:32.148Z,330
2017-07-15T06:26:46.314Z,305
2017-07-15T06:28:01.371Z,295
2017-07-15T06:29:16.835Z,315
2017-07-15T06:30:32.498Z,320
2017-07-15T06:31:47.911Z,320
2017-07-15T06:33:03.518Z,315
2017-07-15T06:34:19.120Z,300
2017-07-15T06:35:34.882Z,285
2017-07-15T06:36:50.276Z,305
2017-07-15T06:38:04.683Z,355
2017-07-15T06:39:20.102Z,380
2017-07-15T06:40:35.819Z,400
2017-07-15T06:41:51.444Z,385
2017-07-15T06:43:07.095Z,405
2017-07-15T06:44:22.537Z,440
2017-07-15T06:45:38.233Z,485
2017-07-15T06:46:53.710Z,505
2017-07-15T06:48:09.135Z,525
2017-07-15T06:49:24.857Z,540
2017-07-15T06:50:40.550Z,530
2017-07-15T06:52:09.558Z,510
2017-07-15T06:53:25.189Z,490
2017-07-15T06:54:40.660Z,415
2017-07-15T06:55:56.424Z,415
2017-07-15T06:57:11.884Z,455
2017-07-15T06:58:27.385Z,385
2017-07-15T06:59:41.586Z,345
2017-07-15T07:00:57.326Z,380
2017-07-15T07:02:12.832Z,405
2017-07-15T07:03:28.304Z,395
2017-07-15T07:04:43.782Z,400
2017-07-15T07:05:59.487Z,425
2017-07-15T07:07:13.837Z,425
2017-07-15T07:08:29.290Z,430
2017-07-15T07:09:44.711Z,445
2017-07-15T07:11:00.426Z,490
2017-07-15T07:12:15.853Z,475
2017-07-15T07:13:31.295Z,410
2017-07-15T07:14:46.754Z,430
2017-07-15T07:16:02.673Z,415
2017-07-15T07:17:18.297Z,435
2017-07-15T07:18:33.742Z,435
2017-07-15T07:19:47.893Z,430
2017-07-15T07:21:03.604Z,450
2017-07-15T07:22:19.264Z,470
2017-07-15T07:23:47.948Z,465
2017-07-15T07:25:03.388Z,470
2017-07-15T07:26:19.079Z,470
2017-07-15T07:27:34.558Z,525
2017-07-15T07:29:03.658Z,595
2017-07-15T07:30:19.098Z,580
2017-07-15T07:31:34.798Z,575
2017-07-15T07:32:50.228Z,545
2017-07-15T07:34:05.652Z,525
2017-07-15T07:35:21.113Z,585
2017-07-15T07:36:37.027Z,655
2017-07-15T07:37:52.462Z,645
2017-07-15T07:39:07.963Z,630
2017-07-15T07:40:23.539Z,690
2017-07-15T07:41:39.260Z,660
2017-07-15T07:42:54.666Z,655
2017-07-15T07:44:10.078Z,615
2017-07-15T07:45:39.121Z,530
2017-07-15T07:46:54.844Z,535
2017-07-15T07:48:10.277Z,515
2017-07-15T07:49:25.708Z,485
2017-07-15T07:50:41.157Z,525
2017-07-15T07:51:56.872Z,550
2017-07-15T07:53:12.306Z,545
2017-07-15T07:54:27.705Z,640
2017-07-15T07:55:43.332Z,690
2017-07-15T07:56:59.006Z,650
2017-07-15T07:58:14.470Z,605
2017-07-15T07:59:29.958Z,585
2017-07-15T08:00:45.451Z,625
2017-07-15T08:02:01.165Z,610
2017-07-15T08:03:15.475Z,545
2017-07-15T08:04:31.085Z,505
2017-07-15T08:05:45.206Z,510
2017-07-15T08:07:01.016Z,540
2017-07-15T08:08:15.131Z,540
2017-07-15T08:09:30.423Z,585
2017-07-15T08:12:15.256Z,635
2017-07-15T08:13:30.687Z,560
2017-07-15T08:14:46.125Z,490
2017-07-15T08:16:01.616Z,525
2017-07-15T08:17:17.343Z,550
2017-07-15T08:18:32.825Z,600
2017-07-15T08:19:48.292Z,690
2017-07-15T08:21:03.746Z,755
2017-07-15T08:22:19.457Z,845
2017-07-15T08:23:34.877Z,860
2017-07-15T08:24:50.503Z,850
2017-07-15T08:26:05.950Z,895
2017-07-15T08:27:21.729Z,835
2017-07-15T08:28:34.463Z,770
2017-07-15T08:29:49.957Z,715
2017-07-15T08:31:05.411Z,665
2017-07-15T08:32:21.150Z,675
2017-07-15T08:33:36.670Z,710
2017-07-15T08:34:50.779Z,760
2017-07-15T08:36:06.264Z,695
2017-07-15T08:37:21.965Z,630
2017-07-15T08:38:37.231Z,575
2017-07-15T08:39:52.702Z,565
2017-07-15T08:41:08.216Z,570
2017-07-15T08:42:54.739Z,605
2017-07-15T08:44:10.385Z,670
2017-07-15T08:45:25.873Z,695
2017-07-15T08:46:41.374Z,1650
2017-07-15T08:47:57.073Z,2790
2017-07-15T08:49:12.521Z,2955
2017-07-15T08:50:28.236Z,2165
2017-07-15T08:51:43.666Z,1165
2017-07-15T08:52:59.334Z,990
2017-07-15T08:54:14.817Z,945
2017-07-15T08:55:30.047Z,3100
2017-07-15T08:56:45.548Z,725
2017-07-15T08:58:01.225Z,660
2017-07-15T08:59:16.680Z,675
2017-07-15T09:00:32.178Z,710
2017-07-15T09:01:47.631Z,3090
2017-07-15T09:03:03.548Z,2005
2017-07-15T09:04:19.013Z,3245
2017-07-15T09:05:34.602Z,1220
2017-07-15T09:06:50.263Z,875
2017-07-15T09:08:05.945Z,675
2017-07-15T09:09:21.368Z,615
2017-07-15T09:10:36.864Z,585
2017-07-15T09:11:52.291Z,570
2017-07-15T09:13:08.020Z,530
2017-07-15T09:14:23.466Z,510
2017-07-15T09:15:38.927Z,530
2017-07-15T09:16:54.409Z,560
2017-07-15T09:18:08.666Z,555
2017-07-15T09:19:24.107Z,550
2017-07-15T09:20:39.724Z,570
2017-07-15T09:21:55.265Z,605
2017-07-15T09:23:09.542Z,645
2017-07-15T09:24:25.063Z,720
2017-07-15T09:25:40.572Z,820
2017-07-15T09:26:56.462Z,965
2017-07-15T09:28:11.811Z,1300
2017-07-15T09:29:27.400Z,1320
2017-07-15T09:30:42.886Z,1450
2017-07-15T09:31:58.586Z,3585
2017-07-15T09:33:14.310Z,965
2017-07-15T09:34:29.768Z,960
2017-07-15T09:35:45.293Z,940
2017-07-15T09:37:00.844Z,1565
2017-07-15T09:38:16.580Z,760
2017-07-15T09:39:30.351Z,680
2017-07-15T09:40:45.829Z,615
2017-07-15T09:42:01.311Z,540
2017-07-15T09:43:17.038Z,510
2017-07-15T09:44:32.639Z,500
2017-07-15T09:45:48.110Z,535
2017-07-15T09:47:03.558Z,590
2017-07-15T09:48:19.462Z,695
2017-07-15T09:49:35.322Z,800
2017-07-15T09:50:51.022Z,1120
2017-07-15T09:52:06.504Z,1330
2017-07-15T09:53:22.235Z,2980
2017-07-15T09:54:37.879Z,3510
2017-07-15T09:55:53.301Z,2340
2017-07-15T09:57:08.768Z,3785
2017-07-15T09:58:24.470Z,3750
2017-07-15T09:59:39.926Z,1060
2017-07-15T10:00:55.420Z,1540
2017-07-15T10:02:10.913Z,1530
2017-07-15T10:03:26.716Z,1650
2017-07-15T10:04:42.271Z,1545
2017-07-15T10:05:57.779Z,1080
2017-07-15T10:07:13.435Z,1165
2017-07-15T10:08:29.161Z,4245
2017-07-15T10:09:44.649Z,1465
2017-07-15T10:11:00.341Z,4550
2017-07-15T10:13:45.068Z,3880
2017-07-15T10:15:00.553Z,815
2017-07-15T10:16:16.059Z,715
2017-07-15T10:17:31.156Z,715
2017-07-15T10:18:45.572Z,755
2017-07-15T10:20:01.048Z,805
2017-07-15T10:21:16.135Z,965
2017-07-15T10:22:31.643Z,1570
2017-07-15T10:23:47.331Z,2025
2017-07-15T10:25:03.004Z,1110
2017-07-15T10:26:18.487Z,1010
2017-07-15T10:27:34.139Z,1020
2017-07-15T10:28:49.894Z,1310
2017-07-15T10:30:05.376Z,4910
2017-07-15T10:31:20.864Z,5265
2017-07-15T10:32:36.378Z,5375
2017-07-15T10:33:50.813Z,1580
2017-07-15T10:35:06.270Z,1080
2017-07-15T10:36:21.776Z,945
2017-07-15T10:37:35.912Z,950
2017-07-15T10:38:50.481Z,1035
2017-07-15T10:40:05.898Z,1390
2017-07-15T10:41:21.479Z,1110
2017-07-15T10:42:36.959Z,1255
2017-07-15T10:43:52.892Z,3435
2017-07-15T10:45:08.461Z,5290
2017-07-15T10:46:23.955Z,3850
2017-07-15T10:47:39.481Z,2285
2017-07-15T10:48:55.224Z,4940
2017-07-15T10:50:10.723Z,1710
2017-07-15T10:51:26.245Z,5450
2017-07-15T10:52:41.681Z,5745
2017-07-15T10:53:57.430Z,6120
2017-07-15T10:55:13.012Z,5920
2017-07-15T10:56:28.642Z,3065
2017-07-15T10:57:44.124Z,3965
2017-07-15T10:58:59.873Z,1615
2017-07-15T11:00:15.406Z,1110
2017-07-15T11:01:30.911Z,755
2017-07-15T11:02:46.358Z,575
2017-07-15T11:04:02.071Z,535
2017-07-15T11:05:17.510Z,535
2017-07-15T11:06:32.987Z,565
2017-07-15T11:07:48.503Z,630
2017-07-15T11:09:04.266Z,765
2017-07-15T11:10:19.936Z,905
2017-07-15T11:11:35.446Z,1025
2017-07-15T11:12:50.940Z,3060
2017-07-15T11:14:06.785Z,1380
2017-07-15T11:15:22.304Z,5030
2017-07-15T11:16:37.755Z,4825
2017-07-15T11:17:53.644Z,4535
2017-07-15T11:19:09.389Z,4390
2017-07-15T11:20:25.078Z,4335
2017-07-15T11:21:40.502Z,4200
2017-07-15T11:23:25.624Z,2625
2017-07-15T11:24:41.373Z,4195
2017-07-15T11:25:56.877Z,2905
2017-07-15T11:27:12.305Z,740
2017-07-15T11:28:27.815Z,645
2017-07-15T11:29:43.704Z,640
2017-07-15T11:30:59.224Z,665
2017-07-15T11:32:14.731Z,760
2017-07-15T11:33:30.267Z,915
2017-07-15T11:34:46.204Z,5045
2017-07-15T11:36:01.695Z,3570
2017-07-15T11:37:17.169Z,4780
2017-07-15T11:38:32.709Z,4375
2017-07-15T11:39:48.465Z,4185
2017-07-15T11:41:03.953Z,4285
2017-07-15T11:42:19.127Z,4705
2017-07-15T11:43:34.631Z,5030
2017-07-15T11:44:50.359Z,1815
2017-07-15T11:46:05.831Z,2640
2017-07-15T11:47:21.257Z,3015
2017-07-15T11:48:48.818Z,5095
2017-07-15T11:50:04.549Z,5080
2017-07-15T11:51:18.607Z,4845
2017-07-15T11:52:34.109Z,4960
2017-07-15T11:53:49.508Z,5275
2017-07-15T11:55:05.516Z,5525
2017-07-15T11:56:20.999Z,5655
2017-07-15T11:57:36.469Z,5365
2017-07-15T11:58:52.115Z,5005
2017-07-15T12:00:07.851Z,4750
2017-07-15T12:01:23.313Z,4170
2017-07-15T12:02:38.436Z,4030
2017-07-15T12:03:53.734Z,4125
2017-07-15T12:05:09.623Z,4395
2017-07-15T12:06:25.091Z,4545
2017-07-15T12:07:40.559Z,4540
2017-07-15T12:08:56.054Z,4350
2017-07-15T12:10:11.974Z,4070
2017-07-15T12:11:27.432Z,3870
2017-07-15T12:12:42.938Z,3935
2017-07-15T12:13:58.444Z,4285
2017-07-15T12:15:14.236Z,4415
2017-07-15T12:16:29.733Z,4480
2017-07-15T12:17:44.165Z,4305
2017-07-15T12:18:59.686Z,4010
2017-07-15T12:20:15.384Z,3835
2017-07-15T12:21:30.886Z,3945
2017-07-15T12:22:46.365Z,4270
2017-07-15T12:24:01.821Z,4250
2017-07-15T12:25:17.706Z,4395
2017-07-15T12:26:31.866Z,4315
2017-07-15T12:27:47.440Z,4165
2017-07-15T12:29:02.986Z,4105
2017-07-15T12:30:19.026Z,4115
2017-07-15T12:31:34.516Z,4125
2017-07-15T12:32:49.973Z,4095
2017-07-15T12:34:05.849Z,4130
2017-07-15T12:35:21.712Z,4265
2017-07-15T12:36:37.197Z,4435
2017-07-15T12:37:52.685Z,4505
2017-07-15T12:39:08.211Z,4400
2017-07-15T12:40:23.974Z,4150
2017-07-15T12:41:39.408Z,3925
2017-07-15T12:42:54.957Z,4090
2017-07-15T12:44:10.428Z,4375
2017-07-15T12:45:24.896Z,4730
2017-07-15T12:46:40.505Z,4850
2017-07-15T12:47:55.575Z,4700
2017-07-15T12:49:09.851Z,4500
2017-07-15T12:50:25.591Z,4355
2017-07-15T12:51:41.102Z,4280
2017-07-15T12:52:56.592Z,4360
2017-07-15T12:54:12.061Z,4260
2017-07-15T12:55:26.481Z,4025
2017-07-15T12:56:42.008Z,3950
2017-07-15T12:57:57.606Z,4195
2017-07-15T12:59:13.132Z,4430
2017-07-15T13:00:28.910Z,4455
2017-07-15T13:01:44.419Z,4230
2017-07-15T13:03:00.009Z,4000
2017-07-15T13:04:14.218Z,3835
2017-07-15T13:05:29.958Z,3895
2017-07-15T13:06:45.444Z,4165
2017-07-15T13:09:29.713Z,680
2017-07-15T13:10:45.480Z,880
2017-07-15T13:12:00.937Z,955
2017-07-15T13:13:16.622Z,4230
2017-07-15T13:14:32.320Z,4105
2017-07-15T13:15:48.285Z,4140
2017-07-15T13:17:04.067Z,4210
2017-07-15T13:18:19.601Z,4225
2017-07-15T13:19:35.300Z,4185
2017-07-15T13:20:51.042Z,4075
2017-07-15T13:22:05.239Z,3935
2017-07-15T13:23:20.678Z,3670
2017-07-15T13:24:36.197Z,3475
2017-07-15T13:25:51.947Z,3635
2017-07-15T13:27:07.443Z,4095
2017-07-15T13:28:22.924Z,4640
2017-07-15T13:29:38.415Z,4875
2017-07-15T13:30:54.137Z,4615
2017-07-15T13:32:09.627Z,4185
2017-07-15T13:33:25.132Z,3665
2017-07-15T13:34:40.692Z,3550
2017-07-15T13:35:56.605Z,3735
2017-07-15T13:37:10.766Z,3990
2017-07-15T13:38:26.207Z,4145
2017-07-15T13:39:41.717Z,4075
2017-07-15T13:41:11.181Z,3925
2017-07-15T13:42:26.711Z,3950
2017-07-15T13:43:42.229Z,4165
2017-07-15T13:44:57.704Z,4225
2017-07-15T13:46:13.435Z,3845
2017-07-15T13:47:28.972Z,3280
2017-07-15T13:48:44.749Z,3050
2017-07-15T13:50:00.258Z,3260
2017-07-15T13:51:16.264Z,3620
2017-07-15T13:52:31.974Z,3760
2017-07-15T13:53:47.443Z,3580
2017-07-15T13:55:02.935Z,3195
2017-07-15T13:56:18.673Z,2865
2017-07-15T13:57:34.188Z,2765
2017-07-15T13:58:49.320Z,2950
2017-07-15T14:00:04.845Z,3245
2017-07-15T14:01:20.585Z,3535
2017-07-15T14:02:36.321Z,3705
2017-07-15T14:03:52.088Z,3655
2017-07-15T14:05:07.579Z,3365
2017-07-15T14:06:23.705Z,3075
2017-07-15T14:07:38.960Z,2835
2017-07-15T14:08:54.622Z,2845
2017-07-15T14:10:10.173Z,3150
2017-07-15T14:11:26.086Z,3495
2017-07-15T14:12:40.259Z,3660
2017-07-15T14:13:55.902Z,3420
2017-07-15T14:15:10.107Z,3105
2017-07-15T14:16:25.848Z,3135
2017-07-15T14:17:41.347Z,3355
2017-07-15T14:18:56.849Z,3445
2017-07-15T14:20:12.456Z,3315
2017-07-15T14:21:28.201Z,2980
2017-07-15T14:22:43.370Z,2795
2017-07-15T14:23:59.049Z,2895
2017-07-15T14:25:14.578Z,3205
2017-07-15T14:26:30.006Z,3405
2017-07-15T14:27:45.475Z,3465
2017-07-15T14:29:00.937Z,1875
2017-07-15T14:30:16.487Z,3150
2017-07-15T14:31:32.187Z,3050
2017-07-15T14:32:47.683Z,3245
2017-07-15T14:34:03.165Z,2140
2017-07-15T14:35:18.707Z,3425
2017-07-15T14:36:34.487Z,3315
2017-07-15T14:38:03.431Z,3195
2017-07-15T14:39:18.870Z,3130
2017-07-15T14:40:34.386Z,3050
2017-07-15T14:41:50.080Z,2910
2017-07-15T14:43:05.519Z,2655
2017-07-15T14:44:21.005Z,2375
2017-07-15T14:45:36.351Z,2375
2017-07-15T14:46:52.094Z,2610
2017-07-15T14:48:07.610Z,2820
2017-07-15T14:49:23.096Z,2750
2017-07-15T14:50:38.576Z,2395
2017-07-15T14:51:54.534Z,2155
2017-07-15T14:53:10.100Z,1950
2017-07-15T14:54:25.235Z,1895
2017-07-15T14:55:40.901Z,2050
2017-07-15T14:56:56.845Z,2160
2017-07-15T14:58:12.366Z,2230
2017-07-15T14:59:28.077Z,2200
2017-07-15T15:00:43.611Z,2200
2017-07-15T15:01:59.371Z,2360
2017-07-15T15:04:43.608Z,2655
2017-07-15T15:05:58.967Z,2555
2017-07-15T15:07:14.677Z,2530
2017-07-15T15:08:30.251Z,2530
2017-07-15T15:09:45.737Z,2495
2017-07-15T15:11:01.258Z,1565
2017-07-15T15:12:17.136Z,2475
2017-07-15T15:13:32.841Z,2390
2017-07-15T15:14:48.538Z,1495
2017-07-15T15:16:04.036Z,550
2017-07-15T15:17:19.760Z,505
2017-07-15T15:18:34.915Z,620
2017-07-15T15:19:50.006Z,575
2017-07-15T15:21:05.508Z,540
2017-07-15T15:22:21.224Z,510
2017-07-15T15:23:36.767Z,475
2017-07-15T15:24:52.227Z,440
2017-07-15T15:26:07.673Z,420
2017-07-15T15:27:23.391Z,410
2017-07-15T15:28:38.890Z,400
2017-07-15T15:29:54.363Z,400
2017-07-15T15:31:10.047Z,390
2017-07-15T15:32:25.797Z,390
2017-07-15T15:33:40.176Z,395
2017-07-15T15:34:55.738Z,395
2017-07-15T15:36:11.362Z,395
2017-07-15T15:37:25.794Z,395
2017-07-15T15:38:41.292Z,395
2017-07-15T15:39:56.692Z,390
2017-07-15T15:41:12.131Z,385
2017-07-15T15:42:26.569Z,380
2017-07-15T15:43:41.831Z,370
2017-07-15T15:44:57.429Z,365
2017-07-15T15:46:12.908Z,360
2017-07-15T15:47:27.294Z,355
2017-07-15T15:48:42.777Z,360
2017-07-15T15:49:58.508Z,365
2017-07-15T15:51:14.163Z,370
2017-07-15T15:52:28.608Z,385
2017-07-15T15:53:44.098Z,380
2017-07-15T15:54:59.688Z,355
2017-07-15T15:56:15.399Z,340
2017-07-15T15:57:31.136Z,330
2017-07-15T15:58:45.349Z,330
2017-07-15T16:00:00.855Z,330
2017-07-15T16:01:16.323Z,325
2017-07-15T16:02:32.304Z,315
2017-07-15T16:03:47.831Z,310
2017-07-15T16:05:03.302Z,300
2017-07-15T16:06:18.922Z,295
2017-07-15T16:07:34.263Z,290
2017-07-15T16:08:49.758Z,290
2017-07-15T16:10:05.268Z,285
2017-07-15T16:11:20.906Z,285
2017-07-15T16:12:36.695Z,285
2017-07-15T16:13:52.159Z,285
2017-07-15T16:15:07.647Z,280
2017-07-15T16:16:23.341Z,270
2017-07-15T16:17:39.203Z,265
2017-07-15T16:18:54.648Z,265
2017-07-15T16:20:09.062Z,260
2017-07-15T16:21:24.566Z,260
2017-07-15T16:22:40.240Z,255
2017-07-15T16:23:55.893Z,255
2017-07-15T16:25:09.816Z,255
2017-07-15T16:26:24.029Z,255
2017-07-15T16:27:39.805Z,250
2017-07-15T16:28:55.265Z,250
2017-07-15T16:30:10.743Z,245
2017-07-15T16:31:26.317Z,245
2017-07-15T16:32:42.108Z,240
2017-07-15T16:33:56.100Z,240
2017-07-15T16:35:10.124Z,225
2017-07-15T16:36:25.729Z,220
2017-07-15T16:37:41.677Z,225
2017-07-15T16:38:57.169Z,225
2017-07-15T16:40:12.672Z,220
2017-07-15T16:41:28.136Z,225
2017-07-15T16:42:43.916Z,230
2017-07-15T16:43:59.408Z,220
2017-07-15T16:45:13.470Z,215
2017-07-15T16:46:29.150Z,245
2017-07-15T16:47:44.998Z,285
2017-07-15T16:49:00.634Z,310
2017-07-15T16:50:16.109Z,315
2017-07-15T16:51:31.531Z,295
2017-07-15T16:52:47.534Z,265
2017-07-15T16:54:03.180Z,265
2017-07-15T16:55:18.841Z,265
2017-07-15T16:56:34.341Z,250
2017-07-15T16:59:19.314Z,260
2017-07-15T17:00:35.025Z,290
2017-07-15T17:01:50.712Z,305
2017-07-15T17:03:06.470Z,290
2017-07-15T17:04:21.889Z,275
2017-07-15T17:05:37.404Z,255
2017-07-15T17:06:53.081Z,210
2017-07-15T17:08:08.944Z,230
2017-07-15T17:09:24.465Z,230
2017-07-15T17:10:39.921Z,220
2017-07-15T17:11:55.543Z,240
2017-07-15T17:13:11.330Z,260
2017-07-15T17:14:26.815Z,250
2017-07-15T17:15:42.499Z,235
2017-07-15T17:16:58.144Z,220
2017-07-15T17:18:14.083Z,210
2017-07-15T17:19:29.582Z,225
2017-07-15T17:20:45.067Z,225
2017-07-15T17:22:00.544Z,195
2017-07-15T17:23:12.267Z,190
2017-07-15T17:24:26.690Z,200
2017-07-15T17:25:42.251Z,185
2017-07-15T17:26:57.928Z,175
2017-07-15T17:28:12.352Z,170
2017-07-15T17:29:27.801Z,195
2017-07-15T17:30:43.390Z,190
2017-07-15T17:31:58.867Z,170
2017-07-15T17:33:14.604Z,165
2017-07-15T17:34:30.127Z,160
2017-07-15T17:35:45.736Z,155