createdAt,value
2019-02-23T00:02:39.223Z,2.10
2019-02-23T00:05:26.406Z,2.43
2019-02-23T00:08:21.027Z,2.40
2019-02-23T00:11:08.631Z,2.60
2019-02-23T00:14:03.357Z,2.57
2019-02-23T00:16:50.627Z,2.10
2019-02-23T00:19:44.936Z,2.30
2019-02-23T00:22:33.581Z,2.23
2019-02-23T00:25:27.173Z,2.60
2019-02-23T00:28:21.417Z,2.33
2019-02-23T00:31:22.696Z,2.33
2019-02-23T00:34:10.091Z,2.20
2019-02-23T00:37:06.309Z,2.20
2019-02-23T00:39:53.125Z,2.50
2019-02-23T00:42:47.764Z,2.70
2019-02-23T00:45:34.866Z,2.73
2019-02-23T00:48:35.828Z,2.40
2019-02-23T00:51:22.757Z,3.50
2019-02-23T00:54:19.461Z,2.17
2019-02-23T00:57:06.586Z,2.73
2019-02-23T00:59:59.951Z,2.27
2019-02-23T01:02:47.260Z,2.30
2019-02-23T01:05:41.601Z,3.00
2019-02-23T01:08:29.005Z,2.40
2019-02-23T01:11:22.874Z,2.80
2019-02-23T01:14:10.096Z,2.60
2019-02-23T01:17:04.205Z,3.50
2019-02-23T01:19:51.698Z,3.03
2019-02-23T01:22:45.345Z,2.70
2019-02-23T01:25:32.431Z,2.93
2019-02-23T01:28:27.555Z,2.30
2019-02-23T01:31:21.257Z,2.70
2019-02-23T01:34:14.887Z,2.43
2019-02-23T01:37:02.122Z,3.07
2019-02-23T01:39:56.451Z,2.60
2019-02-23T01:42:49.526Z,2.60
2019-02-23T01:45:43.843Z,2.47
2019-02-23T01:48:31.364Z,2.90
2019-02-23T01:51:33.215Z,2.57
2019-02-23T01:54:20.344Z,3.20
2019-02-23T01:57:16.186Z,2.70
2019-02-23T02:00:03.647Z,2.93
2019-02-23T02:03:00.773Z,2.80
2019-02-23T02:05:47.278Z,2.93
2019-02-23T02:08:41.790Z,2.50
2019-02-23T02:11:29.369Z,2.70
2019-02-23T02:14:23.520Z,2.50
2019-02-23T02:17:10.868Z,3.50
2019-02-23T02:20:10.959Z,2.90
2019-02-23T02:22:53.511Z,2.73
2019-02-23T02:25:48.128Z,2.50
2019-02-23T02:28:35.545Z,2.80
2019-02-23T02:31:36.287Z,3.00
2019-02-23T02:34:23.490Z,3.30
2019-02-23T02:37:17.290Z,2.57
2019-02-23T02:40:05.040Z,3.00
2019-02-23T02:42:58.629Z,2.67
2019-02-23T02:45:46.119Z,2.70
2019-02-23T02:48:40.324Z,3.57
2019-02-23T02:51:29.307Z,3.00
2019-02-23T02:54:30.708Z,3.17
2019-02-23T02:57:17.974Z,2.70
2019-02-23T03:00:13.210Z,3.20
2019-02-23T03:03:00.578Z,3.80
2019-02-23T03:05:55.030Z,2.77
2019-02-23T03:08:42.579Z,2.67
2019-02-23T03:11:35.910Z,2.77
2019-02-23T03:14:22.992Z,2.97
2019-02-23T03:17:17.441Z,2.87
2019-02-23T03:20:05.369Z,3.00
2019-02-23T03:22:59.628Z,3.10
2019-02-23T03:25:48.060Z,3.00
2019-02-23T03:28:41.625Z,3.27
2019-02-23T03:31:36.097Z,3.20
2019-02-23T03:34:38.434Z,2.80
2019-02-23T03:37:25.582Z,2.70
2019-02-23T03:40:20.141Z,3.10
2019-02-23T03:43:07.532Z,2.93
2019-02-23T03:46:01.239Z,3.00
2019-02-23T03:48:48.470Z,2.83
2019-02-23T03:51:41.863Z,2.83
2019-02-23T03:54:30.241Z,2.80
2019-02-23T03:57:31.637Z,2.40
2019-02-23T04:00:18.837Z,3.13
2019-02-23T04:03:12.376Z,2.77
2019-02-23T04:05:59.793Z,2.73
2019-02-23T04:08:53.548Z,3.30
2019-02-23T04:11:40.558Z,3.07
2019-02-23T04:14:34.218Z,3.00
2019-02-23T04:17:21.439Z,3.07
2019-02-23T04:20:15.409Z,2.50
2019-02-23T04:23:04.735Z,2.60
2019-02-23T04:26:01.224Z,2.77
2019-02-23T04:28:48.392Z,2.73
2019-02-23T04:31:49.212Z,2.53
2019-02-23T04:34:42.461Z,3.30
2019-02-23T04:37:36.932Z,2.67
2019-02-23T04:40:26.150Z,2.30
2019-02-23T04:43:19.868Z,2.50
2019-02-23T04:46:07.231Z,2.93
2019-02-23T04:49:01.691Z,3.43
2019-02-23T04:51:48.965Z,2.43
2019-02-23T04:54:45.774Z,2.50
2019-02-23T04:57:35.612Z,2.60
2019-02-23T05:00:37.334Z,3.07
2019-02-23T05:03:24.684Z,2.47
2019-02-23T05:06:19.127Z,3.20
2019-02-23T05:09:06.340Z,2.67
2019-02-23T05:11:59.997Z,2.40
2019-02-23T05:14:48.766Z,2.20
2019-02-23T05:17:42.739Z,2.67
2019-02-23T05:20:30.113Z,2.80
2019-02-23T05:23:24.703Z,2.77
2019-02-23T05:26:11.987Z,2.30
2019-02-23T05:29:08.367Z,2.70
2019-02-23T05:32:02.527Z,3.00
2019-02-23T05:35:03.914Z,2.30
2019-02-23T05:37:51.166Z,2.60
2019-02-23T05:40:46.143Z,2.73
2019-02-23T05:43:33.750Z,2.77
2019-02-23T05:46:28.950Z,4.60
2019-02-23T05:49:16.082Z,2.40
2019-02-23T05:52:10.430Z,2.67
2019-02-23T05:54:57.487Z,2.37
2019-02-23T05:57:51.806Z,2.50
2019-02-23T06:00:39.250Z,2.70
2019-02-23T06:03:41.467Z,2.10
2019-02-23T06:06:29.021Z,2.40
2019-02-23T06:09:23.187Z,2.40
2019-02-23T06:12:10.415Z,2.50
2019-02-23T06:15:04.111Z,2.30
2019-02-23T06:17:51.397Z,2.50
2019-02-23T06:20:45.937Z,2.60
2019-02-23T06:23:33.351Z,2.00
2019-02-23T06:26:27.712Z,2.83
2019-02-23T06:29:15.341Z,2.53
2019-02-23T06:32:09.058Z,2.27
2019-02-23T06:35:03.326Z,2.33
2019-02-23T06:37:57.470Z,2.30
2019-02-23T06:40:44.728Z,2.50
2019-02-23T06:43:46.527Z,2.23
2019-02-23T06:46:33.967Z,2.60
2019-02-23T06:49:27.997Z,2.77
2019-02-23T06:52:15.155Z,2.50
2019-02-23T06:55:09.666Z,2.50
2019-02-23T06:57:57.060Z,2.30
2019-02-23T07:00:50.782Z,2.40
2019-02-23T07:03:38.232Z,2.57
2019-02-23T07:06:44.244Z,2.87
2019-02-23T07:09:31.246Z,2.67
2019-02-23T07:12:25.792Z,2.47
2019-02-23T07:15:12.984Z,2.67
2019-02-23T07:18:07.085Z,2.33
2019-02-23T07:20:53.951Z,2.20
2019-02-23T07:23:51.658Z,2.33
2019-02-23T07:26:38.956Z,2.47
2019-02-23T07:29:33.508Z,2.50
2019-02-23T07:32:20.439Z,2.53
2019-02-23T07:35:21.366Z,2.40
2019-02-23T07:38:15.109Z,2.70
2019-02-23T07:41:09.373Z,2.50
2019-02-23T07:43:56.345Z,2.33
2019-02-23T07:49:46.817Z,2.50
2019-02-23T07:52:34.533Z,2.20
2019-02-23T07:55:29.985Z,2.97
2019-02-23T07:58:17.537Z,2.93
2019-02-23T08:01:11.579Z,2.30
2019-02-23T08:03:58.939Z,2.93
2019-02-23T08:06:53.110Z,2.37
2019-02-23T08:09:47.031Z,2.87
2019-02-23T08:12:42.797Z,2.20
2019-02-23T08:15:30.297Z,2.30
2019-02-23T08:18:24.528Z,2.50
2019-02-23T08:21:11.854Z,2.47
2019-02-23T08:24:05.869Z,2.63
2019-02-23T08:26:53.365Z,2.47
2019-02-23T08:29:46.833Z,2.50
2019-02-23T08:32:34.393Z,2.50
2019-02-23T08:35:35.019Z,2.30
2019-02-23T08:38:28.918Z,2.27
2019-02-23T08:41:23.477Z,2.67
2019-02-23T08:44:10.697Z,2.70
2019-02-23T08:47:05.269Z,2.20
2019-02-23T08:49:52.676Z,2.77
2019-02-23T08:52:49.892Z,2.20
2019-02-23T08:55:35.829Z,2.20
2019-02-23T08:58:29.451Z,2.60
2019-02-23T09:01:16.636Z,2.30
2019-02-23T09:04:10.665Z,2.50
2019-02-23T09:06:58.091Z,2.40
2019-02-23T09:16:04.532Z,2.30
2019-02-23T09:18:51.480Z,2.43
2019-02-23T09:21:46.249Z,2.30
2019-02-23T09:24:33.683Z,2.30
2019-02-23T09:27:27.186Z,2.37
2019-02-23T09:30:14.489Z,2.20
2019-02-23T09:33:08.104Z,2.40
2019-02-23T09:36:02.068Z,2.30
2019-02-23T09:39:03.015Z,2.33
2019-02-23T09:41:50.444Z,2.50
2019-02-23T09:44:44.166Z,2.17
2019-02-23T09:47:31.355Z,1.90
2019-02-23T09:50:25.301Z,2.30
2019-02-23T09:53:12.492Z,1.80
2019-02-23T09:56:06.898Z,2.00
2019-02-23T09:58:54.249Z,2.00
2019-02-23T10:01:48.625Z,2.67
2019-02-23T10:04:35.892Z,2.20
2019-02-23T10:07:31.867Z,2.33
2019-02-23T10:10:19.365Z,2.00
2019-02-23T10:13:13.390Z,2.20
2019-02-23T10:16:00.349Z,2.07
2019-02-23T10:19:01.227Z,2.10
2019-02-23T10:21:48.607Z,2.67
2019-02-23T10:24:43.406Z,2.10
2019-02-23T10:27:31.072Z,2.57
2019-02-23T10:30:25.012Z,2.43
2019-02-23T10:33:12.518Z,2.20
2019-02-23T10:36:07.084Z,2.40
2019-02-23T10:39:00.356Z,2.20
2019-02-23T10:41:55.142Z,2.07
2019-02-23T10:44:42.265Z,2.30
2019-02-23T10:47:36.614Z,2.50
2019-02-23T10:50:23.910Z,2.57
2019-02-23T10:53:17.808Z,2.07
2019-02-23T10:56:05.281Z,2.00
2019-02-23T10:58:59.600Z,2.20
2019-02-23T11:01:48.120Z,2.03
2019-02-23T11:04:42.174Z,2.13
2019-02-23T11:07:29.518Z,1.90
2019-02-23T11:10:25.055Z,1.90
2019-02-23T11:13:12.420Z,2.20
2019-02-23T11:16:06.364Z,2.10
2019-02-23T11:18:53.241Z,2.00
2019-02-23T11:21:55.542Z,2.23
2019-02-23T11:24:42.679Z,2.30
2019-02-23T11:27:36.505Z,1.90
2019-02-23T11:30:23.851Z,2.20
2019-02-23T11:33:18.002Z,1.90
2019-02-23T11:36:05.067Z,2.10
2019-02-23T11:39:05.412Z,2.20
2019-02-23T11:41:59.322Z,1.70
2019-02-23T11:44:53.410Z,2.40
2019-02-23T11:47:40.944Z,2.00
2019-02-23T11:50:35.178Z,1.80
2019-02-23T11:53:22.189Z,2.23
2019-02-23T11:56:16.492Z,2.20
2019-02-23T11:59:03.539Z,2.20
2019-02-23T12:01:57.454Z,2.37
2019-02-23T12:04:44.550Z,2.10
2019-02-23T12:07:38.321Z,1.93
2019-02-23T12:10:27.132Z,1.80
2019-02-23T12:13:22.202Z,1.60
2019-02-23T12:16:09.432Z,2.13
2019-02-23T12:19:03.736Z,1.93
2019-02-23T12:21:51.211Z,1.97
2019-02-23T12:24:52.836Z,2.20
2019-02-23T12:27:39.794Z,2.13
2019-02-23T12:30:33.838Z,1.97
2019-02-23T12:33:21.254Z,2.00
2019-02-23T12:36:15.330Z,2.10
2019-02-23T12:39:08.934Z,2.10
2019-02-23T12:42:10.246Z,1.77
2019-02-23T12:44:57.311Z,1.97
2019-02-23T12:47:51.320Z,2.00
2019-02-23T12:50:40.408Z,1.90
2019-02-23T12:56:30.704Z,2.10
2019-02-23T12:59:18.283Z,1.90
2019-02-23T13:02:12.886Z,2.10
2019-02-23T13:05:02.043Z,2.13
2019-02-23T13:07:56.090Z,1.80
2019-02-23T13:10:45.010Z,2.10
2019-02-23T13:13:43.776Z,2.57
2019-02-23T13:16:31.500Z,2.10
2019-02-23T13:19:39.451Z,2.03
2019-02-23T13:22:28.075Z,2.07
2019-02-23T13:25:36.232Z,1.83
2019-02-23T13:28:34.172Z,2.00
2019-02-23T13:31:30.569Z,1.80
2019-02-23T13:34:35.960Z,1.93
2019-02-23T13:37:32.276Z,1.73
2019-02-23T13:40:28.135Z,2.20
2019-02-23T13:43:42.906Z,1.80
2019-02-23T13:46:37.754Z,2.00
2019-02-23T13:49:42.288Z,1.90
2019-02-23T13:52:37.092Z,1.70
2019-02-23T13:55:36.186Z,2.17
2019-02-23T13:58:28.360Z,1.80
2019-02-23T14:01:40.384Z,1.73
2019-02-23T14:04:29.322Z,1.77
2019-02-23T14:07:27.949Z,1.90
2019-02-23T14:10:16.874Z,2.57
2019-02-23T14:13:18.302Z,1.90
2019-02-23T14:16:23.595Z,2.07
2019-02-23T14:19:22.194Z,2.20
2019-02-23T14:22:11.042Z,2.20
2019-02-23T14:25:09.670Z,1.73
2019-02-23T14:28:16.366Z,1.93
2019-02-23T14:31:27.674Z,2.23
2019-02-23T14:34:28.777Z,2.17
2019-02-23T14:37:24.310Z,2.10
2019-02-23T14:40:18.998Z,1.83
2019-02-23T14:43:21.542Z,2.10
2019-02-23T14:46:38.142Z,1.77
2019-02-23T14:49:50.012Z,1.93
2019-02-23T14:52:42.065Z,1.93
2019-02-23T14:55:54.350Z,1.80
2019-02-23T14:58:58.650Z,1.93
2019-02-23T15:01:54.077Z,2.40
2019-02-23T15:04:48.981Z,2.00
2019-02-23T15:07:56.184Z,1.80
2019-02-23T15:11:00.081Z,1.67
2019-02-23T15:14:13.005Z,1.80
2019-02-23T15:17:12.331Z,1.90
2019-02-23T15:20:25.438Z,1.83
2019-02-23T15:23:20.461Z,1.90
2019-02-23T15:26:29.031Z,1.93
2019-02-23T15:29:33.045Z,1.80
2019-02-23T15:32:52.674Z,1.80
2019-02-23T15:35:44.527Z,1.77
2019-02-23T15:38:56.911Z,1.80
2019-02-23T15:41:45.889Z,2.10
2019-02-23T15:44:56.914Z,1.70
2019-02-23T15:47:52.272Z,1.70
2019-02-23T15:50:47.009Z,2.00
2019-02-23T15:53:34.094Z,1.60
2019-02-23T15:56:28.765Z,2.03
2019-02-23T15:59:17.325Z,1.90
2019-02-23T16:02:11.218Z,1.70
2019-02-23T16:04:58.551Z,1.80
2019-02-23T16:07:52.711Z,2.30
2019-02-23T16:10:39.780Z,1.80
2019-02-23T16:13:34.548Z,1.77
2019-02-23T16:16:21.729Z,1.70
2019-02-23T16:19:16.847Z,1.80
2019-02-23T16:22:04.319Z,1.80
2019-02-23T16:24:58.570Z,1.77
2019-02-23T16:27:45.779Z,1.73
2019-02-23T16:30:39.816Z,1.70
2019-02-23T16:33:33.483Z,1.70
2019-02-23T16:36:28.819Z,1.70
2019-02-23T16:39:16.261Z,1.60
2019-02-23T16:42:10.343Z,1.60
2019-02-23T16:45:04.531Z,1.80
2019-02-23T16:48:05.748Z,1.83
2019-02-23T16:50:53.311Z,1.70
2019-02-23T16:53:48.937Z,1.57
2019-02-23T16:56:36.073Z,1.83
2019-02-23T16:59:30.009Z,1.80
2019-02-23T17:02:17.292Z,1.70
2019-02-23T17:05:12.453Z,1.80
2019-02-23T17:08:00.096Z,2.00
2019-02-23T17:10:55.895Z,2.47
2019-02-23T17:13:43.451Z,1.80
2019-02-23T17:16:38.273Z,1.60
2019-02-23T17:19:25.736Z,1.70
2019-02-23T17:22:19.585Z,1.67
2019-02-23T17:25:13.723Z,2.00
2019-02-23T17:28:07.241Z,1.80
2019-02-23T17:30:54.895Z,2.13
2019-02-23T17:33:49.262Z,1.50
2019-02-23T17:36:43.731Z,1.90
2019-02-23T17:39:37.749Z,1.90
2019-02-23T17:42:28.604Z,2.17
2019-02-23T17:45:27.040Z,2.13
2019-02-23T17:48:21.441Z,1.87
2019-02-23T17:51:15.149Z,2.00
2019-02-23T17:54:02.091Z,1.90
2019-02-23T17:56:56.164Z,1.70
2019-02-23T17:59:43.301Z,1.90
2019-02-23T18:02:37.992Z,1.97
2019-02-23T18:05:25.191Z,2.00
2019-02-23T18:08:19.967Z,2.10
2019-02-23T18:11:08.819Z,1.87
2019-02-23T18:14:04.993Z,1.70
2019-02-23T18:16:58.117Z,1.80
2019-02-23T18:19:52.732Z,2.10
2019-02-23T18:22:40.461Z,2.10
2019-02-23T18:25:34.596Z,2.00
2019-02-23T18:28:21.788Z,1.77
2019-02-23T18:31:18.409Z,1.90
2019-02-23T18:34:05.816Z,2.10
2019-02-23T18:37:00.246Z,2.57
2019-02-23T18:39:54.607Z,2.00
2019-02-23T18:42:48.450Z,2.10
2019-02-23T18:45:47.363Z,2.00
2019-02-23T18:48:45.414Z,2.10
2019-02-23T18:51:32.839Z,2.03
2019-02-23T18:54:27.289Z,2.30
2019-02-23T18:57:14.708Z,2.13
2019-02-23T19:00:09.349Z,2.33
2019-02-23T19:02:59.850Z,2.10
2019-02-23T19:05:53.679Z,1.87
2019-02-23T19:08:41.243Z,1.80
2019-02-23T19:11:35.851Z,2.07
2019-02-23T19:14:22.819Z,2.03
2019-02-23T19:17:16.761Z,2.10
2019-02-23T19:20:04.861Z,1.93
2019-02-23T19:22:59.300Z,2.13
2019-02-23T19:25:46.797Z,2.37
2019-02-23T19:28:43.233Z,2.07
2019-02-23T19:31:29.457Z,2.20
2019-02-23T19:34:30.140Z,1.90
2019-02-23T19:37:17.462Z,2.20
2019-02-23T19:40:13.391Z,2.27
2019-02-23T19:43:07.068Z,2.10
2019-02-23T19:46:00.612Z,2.37
2019-02-23T19:48:54.801Z,2.13
2019-02-23T19:51:56.679Z,2.20
2019-02-23T19:54:43.809Z,2.40
2019-02-23T19:57:38.656Z,2.23
2019-02-23T20:00:25.906Z,2.30
2019-02-23T20:03:19.627Z,2.10
2019-02-23T20:06:06.625Z,2.20
2019-02-23T20:09:00.095Z,2.90
2019-02-23T20:11:47.284Z,1.90
2019-02-23T20:14:40.799Z,2.33
2019-02-23T20:17:28.094Z,2.77
2019-02-23T20:20:22.508Z,2.10
2019-02-23T20:23:09.858Z,2.13
2019-02-23T20:26:03.294Z,2.40
2019-02-23T20:28:53.513Z,2.47
2019-02-23T20:31:48.591Z,2.30
2019-02-23T20:34:36.123Z,2.10
2019-02-23T20:37:30.032Z,3.03
2019-02-23T20:40:17.442Z,2.10
2019-02-23T20:43:28.188Z,2.53
2019-02-23T20:46:22.695Z,2.40
2019-02-23T20:49:16.198Z,2.60
2019-02-23T20:52:10.720Z,2.80
2019-02-23T20:55:04.858Z,3.03
2019-02-23T20:57:53.468Z,2.47
2019-02-23T21:00:47.480Z,2.50
2019-02-23T21:03:34.881Z,2.57
2019-02-23T21:06:30.440Z,2.60
2019-02-23T21:09:17.450Z,2.43
2019-02-23T21:12:11.532Z,2.47
2019-02-23T21:14:58.749Z,2.37
2019-02-23T21:17:53.133Z,2.60
2019-02-23T21:20:40.322Z,2.37
2019-02-23T21:23:34.428Z,2.37
2019-02-23T21:26:23.520Z,2.40
2019-02-23T21:29:19.727Z,2.30
2019-02-23T21:32:07.178Z,2.80
2019-02-23T21:35:01.742Z,2.30
2019-02-23T21:37:50.794Z,2.40
2019-02-23T21:40:48.089Z,2.77
2019-02-23T21:43:36.909Z,2.60
2019-02-23T21:46:31.402Z,3.30
2019-02-23T21:49:26.224Z,2.83
2019-02-23T21:52:27.090Z,2.50
2019-02-23T21:55:20.583Z,2.50
2019-02-23T21:58:14.738Z,2.93
2019-02-23T22:01:01.991Z,2.50
2019-02-23T22:03:56.304Z,2.40
2019-02-23T22:06:43.307Z,2.57
2019-02-23T22:09:37.010Z,2.60
2019-02-23T22:12:24.488Z,2.43
2019-02-23T22:15:18.507Z,2.70
2019-02-23T22:18:05.896Z,2.60
2019-02-23T22:21:00.060Z,2.60
2019-02-23T22:23:47.311Z,2.47
2019-02-23T22:26:41.191Z,2.60
2019-02-23T22:29:28.389Z,2.47
2019-02-23T22:32:21.886Z,2.47
2019-02-23T22:35:12.413Z,3.03
2019-02-23T22:38:06.749Z,2.70
2019-02-23T22:40:54.227Z,2.73
2019-02-23T22:43:48.688Z,3.07
2019-02-23T22:46:35.706Z,2.60
2019-02-23T22:49:29.482Z,3.07
2019-02-23T22:52:23.226Z,2.60
2019-02-23T22:55:17.727Z,2.40
2019-02-23T22:58:04.748Z,2.50
2019-02-23T23:01:00.241Z,2.63
2019-02-23T23:03:47.264Z,2.63
2019-02-23T23:06:41.812Z,2.50
2019-02-23T23:09:29.318Z,2.37
2019-02-23T23:12:23.160Z,2.60
2019-02-23T23:15:10.661Z,2.77
2019-02-23T23:18:05.319Z,2.80
2019-02-23T23:20:52.613Z,2.73
2019-02-23T23:23:46.812Z,3.10
2019-02-23T23:26:33.963Z,2.33
2019-02-23T23:29:28.190Z,2.60
2019-02-23T23:32:15.458Z,2.70
2019-02-23T23:35:09.587Z,2.43
2019-02-23T23:37:56.896Z,3.07
2019-02-23T23:40:53.639Z,2.67
2019-02-23T23:43:40.853Z,2.93
2019-02-23T23:46:35.138Z,2.77
2019-02-23T23:49:22.285Z,2.70
2019-02-23T23:52:23.379Z,2.40
2019-02-23T23:55:17.264Z,2.57
2019-02-23T23:58:11.416Z,2.73
