createdAt,value
2019-05-06T00:02:01.980Z,5.13
2019-05-06T00:04:34.096Z,5.13
2019-05-06T00:07:05.027Z,5.37
2019-05-06T00:09:35.507Z,5.20
2019-05-06T00:12:06.519Z,5.30
2019-05-06T00:14:37.223Z,5.60
2019-05-06T00:17:07.681Z,5.00
2019-05-06T00:19:38.047Z,4.80
2019-05-06T00:22:09.717Z,5.10
2019-05-06T00:24:46.791Z,5.13
2019-05-06T00:27:24.687Z,5.57
2019-05-06T00:29:55.147Z,5.63
2019-05-06T00:32:25.781Z,5.67
2019-05-06T00:34:56.775Z,5.20
2019-05-06T00:37:29.181Z,5.33
2019-05-06T00:40:11.567Z,5.07
2019-05-06T00:43:00.856Z,5.80
2019-05-06T00:45:33.993Z,4.80
2019-05-06T00:48:06.304Z,5.50
2019-05-06T00:50:36.589Z,5.00
2019-05-06T00:53:08.907Z,5.40
2019-05-06T00:55:39.302Z,4.80
2019-05-06T00:58:09.673Z,4.83
2019-05-06T01:00:40.050Z,5.43
2019-05-06T01:03:10.290Z,5.10
2019-05-06T01:05:40.571Z,5.17
2019-05-06T01:08:10.895Z,5.30
2019-05-06T01:10:41.280Z,4.97
2019-05-06T01:13:29.979Z,4.60
2019-05-06T01:16:00.283Z,5.27
2019-05-06T01:18:30.576Z,5.00
2019-05-06T01:21:10.325Z,5.50
2019-05-06T01:23:44.103Z,4.97
2019-05-06T01:26:16.263Z,5.97
2019-05-06T01:28:47.204Z,5.23
2019-05-06T01:31:17.895Z,5.87
2019-05-06T01:33:48.131Z,6.23
2019-05-06T01:36:19.056Z,5.80
2019-05-06T01:39:14.263Z,5.90
2019-05-06T01:41:56.502Z,5.60
2019-05-06T01:44:27.170Z,7.53
2019-05-06T01:46:57.588Z,5.83
2019-05-06T01:49:28.224Z,5.53
2019-05-06T01:51:58.853Z,5.30
2019-05-06T01:54:29.128Z,5.57
2019-05-06T01:56:59.499Z,5.07
2019-05-06T01:59:29.751Z,5.70
2019-05-06T02:02:01.267Z,7.37
2019-05-06T02:04:33.710Z,6.13
2019-05-06T02:07:04.383Z,5.30
2019-05-06T02:09:35.023Z,5.20
2019-05-06T02:12:08.342Z,5.10
2019-05-06T02:14:38.665Z,5.70
2019-05-06T02:17:09.304Z,5.30
2019-05-06T02:19:39.663Z,5.13
2019-05-06T02:22:18.279Z,5.40
2019-05-06T02:24:53.585Z,5.40
2019-05-06T02:27:24.716Z,5.47
2019-05-06T02:30:01.126Z,5.20
2019-05-06T02:32:38.903Z,5.43
2019-05-06T02:35:18.209Z,5.60
2019-05-06T02:37:48.593Z,5.70
2019-05-06T02:40:25.868Z,5.97
2019-05-06T02:42:56.180Z,5.57
2019-05-06T02:45:26.956Z,6.37
2019-05-06T02:48:13.819Z,5.73
2019-05-06T02:50:59.660Z,5.17
2019-05-06T02:53:33.118Z,5.80
2019-05-06T02:56:04.156Z,6.67
2019-05-06T02:58:34.515Z,5.47
2019-05-06T03:01:04.925Z,5.60
2019-05-06T03:03:35.222Z,5.90
2019-05-06T03:06:05.580Z,5.90
2019-05-06T03:08:35.917Z,6.73
2019-05-06T03:11:06.244Z,5.53
2019-05-06T03:13:36.645Z,7.53
2019-05-06T03:16:07.030Z,5.70
2019-05-06T03:18:37.428Z,5.73
2019-05-06T03:21:26.053Z,5.50
2019-05-06T03:24:03.928Z,6.00
2019-05-06T03:26:34.242Z,5.83
2019-05-06T03:29:04.565Z,5.73
2019-05-06T03:31:36.631Z,5.83
2019-05-06T03:34:36.536Z,6.17
2019-05-06T03:36:42.317Z,6.27
2019-05-06T03:39:13.896Z,5.50
2019-05-06T03:41:43.966Z,6.37
2019-05-06T03:44:16.658Z,6.77
2019-05-06T03:47:15.050Z,8.50
2019-05-06T03:49:50.209Z,5.60
2019-05-06T03:52:23.259Z,6.17
2019-05-06T03:54:56.021Z,6.33
2019-05-06T03:57:29.468Z,6.30
2019-05-06T04:00:04.506Z,6.47
2019-05-06T04:02:33.809Z,5.87
2019-05-06T04:05:04.442Z,6.07
2019-05-06T04:07:36.443Z,6.80
2019-05-06T04:10:07.603Z,7.40
2019-05-06T04:12:39.588Z,6.50
2019-05-06T04:15:13.871Z,7.27
2019-05-06T04:17:56.480Z,6.80
2019-05-06T04:20:43.374Z,6.67
2019-05-06T04:23:26.679Z,6.57
2019-05-06T04:26:23.957Z,6.20
2019-05-06T08:11:25.975Z,4.07
2019-05-06T08:13:55.381Z,4.27
2019-05-06T08:16:27.687Z,4.20
2019-05-06T08:18:58.241Z,4.10
2019-05-06T08:21:32.587Z,4.30
2019-05-06T08:24:02.799Z,4.50
2019-05-06T08:26:33.426Z,4.30
2019-05-06T08:29:06.029Z,4.87
2019-05-06T08:31:38.769Z,4.70
2019-05-06T08:34:12.126Z,4.30
2019-05-06T08:37:02.464Z,4.73
2019-05-06T08:39:35.531Z,4.93
2019-05-06T08:42:06.565Z,4.40
2019-05-06T08:44:37.136Z,4.37
2019-05-06T08:47:10.169Z,4.50
2019-05-06T08:50:02.350Z,4.60
2019-05-06T08:52:52.409Z,4.33
2019-05-06T08:55:29.577Z,4.40
2019-05-06T08:58:18.151Z,4.30
2019-05-06T09:00:59.720Z,4.47
2019-05-06T09:03:42.170Z,4.53
2019-05-06T09:06:26.974Z,3.37
2019-05-06T09:08:46.908Z,3.17
2019-05-06T09:11:25.221Z,3.30
2019-05-06T09:13:54.925Z,3.53
2019-05-06T09:16:32.929Z,3.27
2019-05-06T09:19:06.872Z,3.67
2019-05-06T09:21:49.452Z,3.03
2019-05-06T09:24:38.478Z,3.90
2019-05-06T09:27:23.707Z,3.60
2019-05-06T09:29:59.845Z,3.70
2019-05-06T09:32:36.289Z,3.60
2019-05-06T09:35:12.951Z,3.73
2019-05-06T09:37:43.150Z,3.33
2019-05-06T09:40:14.622Z,2.90
2019-05-06T09:42:45.000Z,3.03
2019-05-06T09:45:17.007Z,3.10
2019-05-06T09:47:57.156Z,3.07
2019-05-06T09:50:46.140Z,3.53
2019-05-06T09:53:26.997Z,2.63
2019-05-06T09:56:33.508Z,2.73
2019-05-06T09:59:07.671Z,3.00
2019-05-06T10:01:38.034Z,3.50
2019-05-06T10:04:08.818Z,2.70
2019-05-06T10:06:55.836Z,3.00
2019-05-06T10:09:15.949Z,2.60
2019-05-06T10:11:47.252Z,2.93
2019-05-06T10:14:19.098Z,2.90
2019-05-06T10:16:53.021Z,2.67
2019-05-06T10:19:24.790Z,3.43
2019-05-06T10:21:58.948Z,3.23
2019-05-06T10:24:32.871Z,3.70
2019-05-06T10:27:03.691Z,3.63
2019-05-06T10:29:59.455Z,3.20
2019-05-06T10:32:43.483Z,3.20
2019-05-06T10:35:13.903Z,2.87
2019-05-06T10:38:32.447Z,3.07
2019-05-06T10:41:08.546Z,3.53
2019-05-06T10:43:55.003Z,2.90
2019-05-06T10:46:25.466Z,3.20
2019-05-06T10:48:58.809Z,3.17
2019-05-06T10:51:37.263Z,2.90
2019-05-06T10:54:12.285Z,2.03
2019-05-06T10:57:03.860Z,1.87
2019-05-06T10:59:34.232Z,2.10
2019-05-06T11:02:23.296Z,2.27
2019-05-06T11:04:58.207Z,2.37
2019-05-06T11:07:36.412Z,2.17
2019-05-06T11:10:07.030Z,2.33
2019-05-06T11:12:37.494Z,2.40
2019-05-06T11:17:38.131Z,2.63
2019-05-06T11:20:11.402Z,2.73
2019-05-06T11:22:43.565Z,2.97
2019-05-06T11:25:16.779Z,3.50
2019-05-06T11:27:56.623Z,3.10
2019-05-06T11:30:52.940Z,3.30
2019-05-06T11:33:45.667Z,3.10
2019-05-06T11:36:23.048Z,3.53
2019-05-06T11:38:54.465Z,2.80
2019-05-06T11:41:29.488Z,2.50
2019-05-06T11:44:00.280Z,3.23
2019-05-06T11:46:32.230Z,2.97
2019-05-06T11:49:12.460Z,2.93
2019-05-06T11:51:43.689Z,2.60
2019-05-06T11:54:20.757Z,2.57
2019-05-06T11:56:51.502Z,2.50
2019-05-06T11:59:27.037Z,2.60
2019-05-06T12:02:07.563Z,3.03
2019-05-06T12:04:41.924Z,2.17
2019-05-06T12:07:15.667Z,2.40
2019-05-06T12:09:46.518Z,2.30
2019-05-06T12:12:20.113Z,2.40
2019-05-06T12:15:08.060Z,2.00
2019-05-06T12:18:23.232Z,2.10
2019-05-06T12:21:07.964Z,3.77
2019-05-06T12:23:26.835Z,2.03
2019-05-06T12:25:57.746Z,2.10
2019-05-06T12:28:28.117Z,2.40
2019-05-06T12:30:58.983Z,2.30
2019-05-06T12:33:35.883Z,2.30
2019-05-06T12:36:18.322Z,2.60
2019-05-06T12:39:09.853Z,2.27
2019-05-06T12:41:59.703Z,2.20
2019-05-06T12:44:33.836Z,2.60
2019-05-06T12:47:24.135Z,2.77
2019-05-06T12:49:58.893Z,2.50
2019-05-06T12:52:29.607Z,2.80
2019-05-06T12:55:17.467Z,2.43
2019-05-06T12:57:34.496Z,2.70
2019-05-06T13:00:06.035Z,2.67
2019-05-06T13:02:36.378Z,2.63
2019-05-06T13:05:07.185Z,2.70
2019-05-06T13:07:47.411Z,2.73
2019-05-06T13:10:23.058Z,2.47
2019-05-06T13:13:05.221Z,2.60
2019-05-06T13:15:52.706Z,3.00
2019-05-06T13:18:19.492Z,2.77
2019-05-06T13:20:53.168Z,2.50
2019-05-06T13:23:35.107Z,3.17
2019-05-06T13:26:04.906Z,2.90
2019-05-06T13:28:44.448Z,3.43
2019-05-06T13:31:21.526Z,2.70
2019-05-06T13:33:58.635Z,2.97
2019-05-06T13:36:38.289Z,2.90
2019-05-06T13:39:15.050Z,2.80
2019-05-06T13:41:49.344Z,2.90
2019-05-06T13:44:24.670Z,2.43
2019-05-06T13:46:58.390Z,2.60
2019-05-06T13:49:53.823Z,2.70
2019-05-06T13:52:27.630Z,2.70
2019-05-06T13:54:58.148Z,2.57
2019-05-06T13:57:29.362Z,2.80
2019-05-06T14:00:06.544Z,2.83
2019-05-06T14:03:02.113Z,3.40
2019-05-06T14:05:33.405Z,3.27
2019-05-06T14:08:04.844Z,3.20
2019-05-06T14:10:35.756Z,3.10
2019-05-06T14:13:10.288Z,2.90
2019-05-06T14:15:42.067Z,3.20
2019-05-06T14:18:13.618Z,3.27
2019-05-06T14:20:45.800Z,3.43
2019-05-06T14:23:16.568Z,3.80
2019-05-06T14:26:04.978Z,3.40
2019-05-06T14:28:54.628Z,2.93
2019-05-06T14:31:32.797Z,3.20
2019-05-06T14:34:03.705Z,2.70
2019-05-06T14:36:36.104Z,3.10
2019-05-06T14:39:14.678Z,2.90
2019-05-06T14:41:55.001Z,3.33
2019-05-06T14:44:32.659Z,3.10
2019-05-06T14:47:20.217Z,3.00
2019-05-06T14:49:52.994Z,2.50
2019-05-06T14:52:29.243Z,3.07
2019-05-06T14:55:22.483Z,2.77
2019-05-06T14:58:18.512Z,2.73
2019-05-06T15:00:53.450Z,3.27
2019-05-06T15:04:17.799Z,2.87
2019-05-06T15:07:06.486Z,3.40
2019-05-06T15:09:53.617Z,2.80
2019-05-06T15:12:19.536Z,2.93
2019-05-06T15:14:53.292Z,2.87
2019-05-06T15:17:24.498Z,3.13
2019-05-06T15:19:56.516Z,3.27
2019-05-06T15:22:30.184Z,3.07
2019-05-06T15:25:02.407Z,3.33
2019-05-06T15:27:33.650Z,3.20
2019-05-06T15:30:07.139Z,3.10
2019-05-06T15:32:39.623Z,2.97
2019-05-06T15:35:25.993Z,2.70
2019-05-06T15:38:02.397Z,3.57
2019-05-06T15:40:36.619Z,3.30
2019-05-06T15:43:07.553Z,3.20
2019-05-06T15:45:43.089Z,3.23
2019-05-06T15:48:13.723Z,3.00
2019-05-06T15:50:47.358Z,3.13
2019-05-06T15:53:18.401Z,3.37
2019-05-06T15:55:53.280Z,3.00
2019-05-06T15:58:22.952Z,2.77
2019-05-06T16:00:56.653Z,3.20
2019-05-06T16:03:27.085Z,2.90
2019-05-06T16:05:57.687Z,3.10
2019-05-06T16:08:32.087Z,3.00
2019-05-06T16:11:03.064Z,2.90
2019-05-06T16:13:33.437Z,3.37
2019-05-06T16:16:06.870Z,3.10
2019-05-06T16:18:35.987Z,3.20
2019-05-06T16:21:06.852Z,3.77
2019-05-06T16:23:44.945Z,3.53
2019-05-06T16:26:15.893Z,3.73
2019-05-06T16:28:46.525Z,3.27
2019-05-06T16:31:16.878Z,2.90
2019-05-06T16:33:47.163Z,3.33
2019-05-06T16:36:17.858Z,3.47
2019-05-06T16:38:48.186Z,3.00
2019-05-06T16:41:18.792Z,3.00
2019-05-06T16:43:49.427Z,3.20
2019-05-06T16:46:19.748Z,3.43
2019-05-06T16:48:52.447Z,3.10
2019-05-06T16:51:23.703Z,3.63
2019-05-06T16:53:54.127Z,3.03
2019-05-06T16:56:39.501Z,3.33
2019-05-06T16:59:12.794Z,3.00
2019-05-06T17:01:47.476Z,3.43
2019-05-06T17:04:35.032Z,3.33
2019-05-06T17:07:15.966Z,3.23
2019-05-06T17:09:48.868Z,3.10
2019-05-06T17:12:19.320Z,3.10
2019-05-06T17:14:49.630Z,2.80
2019-05-06T17:17:22.863Z,3.10
2019-05-06T17:19:54.953Z,2.67
2019-05-06T17:22:29.744Z,3.07
2019-05-06T17:25:02.413Z,2.93
2019-05-06T17:27:35.199Z,2.53
2019-05-06T17:30:15.818Z,2.80
2019-05-06T17:32:52.588Z,2.87
2019-05-06T17:35:23.532Z,3.00
2019-05-06T17:38:08.874Z,2.57
2019-05-06T17:40:39.547Z,2.93
2019-05-06T17:43:12.997Z,3.10
2019-05-06T17:46:02.213Z,3.00
2019-05-06T17:48:48.219Z,2.90
2019-05-06T17:51:23.983Z,3.20
2019-05-06T17:54:06.272Z,2.83
2019-05-06T17:56:36.733Z,3.00
2019-05-06T17:59:16.576Z,2.53
2019-05-06T18:01:53.020Z,3.10
2019-05-06T18:04:23.231Z,3.10
2019-05-06T18:06:53.915Z,3.23
2019-05-06T18:09:27.387Z,3.17
2019-05-06T18:11:59.697Z,3.30
2019-05-06T18:14:32.639Z,3.30
2019-05-06T18:17:03.618Z,3.10
2019-05-06T18:19:39.862Z,3.60
2019-05-06T18:22:10.167Z,3.53
2019-05-06T18:24:40.563Z,3.00
2019-05-06T18:27:13.401Z,3.47
2019-05-06T18:29:44.701Z,3.10
2019-05-06T18:32:15.671Z,3.30
2019-05-06T18:34:46.021Z,3.40
2019-05-06T18:37:18.779Z,3.37
2019-05-06T18:39:49.443Z,3.13
2019-05-06T18:42:23.612Z,4.20
2019-05-06T18:44:56.064Z,3.47
2019-05-06T18:47:28.060Z,3.40
2019-05-06T18:50:02.496Z,3.97
2019-05-06T18:52:40.712Z,3.40
2019-05-06T18:55:17.778Z,4.07
2019-05-06T18:57:52.629Z,4.20
2019-05-06T19:00:35.977Z,3.73
2019-05-06T19:03:06.487Z,3.87
2019-05-06T19:05:43.231Z,4.30
2019-05-06T19:08:24.812Z,4.60
2019-05-06T19:11:02.431Z,5.57
2019-05-06T19:13:35.210Z,4.37
2019-05-06T19:16:07.563Z,4.30
2019-05-06T19:18:58.935Z,4.17
2019-05-06T19:21:29.386Z,4.13
2019-05-06T19:24:00.027Z,4.60
2019-05-06T19:26:40.048Z,4.33
2019-05-06T19:29:12.342Z,4.60
2019-05-06T19:31:44.979Z,4.43
2019-05-06T19:34:17.081Z,4.10
2019-05-06T19:36:49.357Z,4.27
2019-05-06T19:39:23.920Z,4.60
2019-05-06T19:42:08.249Z,4.33
2019-05-06T19:44:46.758Z,5.03
2019-05-06T19:47:19.869Z,4.90
2019-05-06T19:49:52.984Z,4.73
2019-05-06T19:52:32.029Z,4.33
2019-05-06T19:55:05.897Z,4.67
2019-05-06T19:57:39.902Z,4.50
2019-05-06T20:00:11.644Z,4.90
2019-05-06T20:02:44.822Z,4.53
2019-05-06T20:05:30.918Z,4.40
2019-05-06T20:08:23.178Z,4.60
2019-05-06T20:11:15.460Z,4.67
2019-05-06T20:13:52.586Z,5.17
2019-05-06T20:16:23.503Z,5.70
2019-05-06T20:18:54.394Z,5.70
2019-05-06T20:21:25.845Z,5.60
2019-05-06T20:23:56.531Z,6.20
2019-05-06T20:26:27.141Z,5.77
2019-05-06T20:28:57.798Z,5.93
2019-05-06T20:31:28.589Z,5.80
2019-05-06T20:33:59.589Z,6.00
2019-05-06T20:36:33.141Z,6.63
2019-05-06T20:39:08.309Z,7.13
2019-05-06T20:41:42.559Z,7.83
2019-05-06T20:44:13.244Z,7.97
2019-05-06T20:46:44.136Z,7.47
2019-05-06T20:49:17.419Z,6.53
2019-05-06T20:51:49.505Z,5.67
2019-05-06T20:54:23.768Z,5.03
2019-05-06T20:56:57.756Z,4.67
2019-05-06T20:59:28.879Z,4.87
2019-05-06T21:02:03.067Z,5.03
2019-05-06T21:04:33.825Z,5.10
2019-05-06T21:07:04.534Z,5.00
2019-05-06T21:09:34.918Z,4.70
2019-05-06T21:12:05.632Z,5.30
2019-05-06T21:14:36.391Z,5.87
2019-05-06T21:17:07.559Z,5.53
2019-05-06T21:19:38.301Z,5.37
2019-05-06T21:22:08.699Z,6.27
2019-05-06T21:24:39.036Z,5.30
2019-05-06T21:27:09.363Z,5.30
2019-05-06T21:29:43.143Z,5.10
2019-05-06T21:32:13.959Z,4.67
2019-05-06T21:34:44.634Z,4.53
2019-05-06T21:37:19.050Z,5.20
2019-05-06T21:39:49.865Z,5.13
2019-05-06T21:42:20.500Z,5.40
2019-05-06T21:44:52.262Z,5.43
2019-05-06T21:47:22.912Z,5.30
2019-05-06T21:49:53.333Z,5.10
2019-05-06T21:52:36.294Z,4.77
2019-05-06T21:54:57.218Z,4.90
2019-05-06T21:57:39.405Z,5.13
2019-05-06T22:00:16.965Z,5.63
2019-05-06T22:02:46.657Z,5.70
2019-05-06T22:05:18.896Z,5.40
2019-05-06T22:07:49.790Z,5.43
2019-05-06T22:10:42.254Z,6.13
2019-05-06T22:13:25.489Z,5.63
2019-05-06T22:15:56.004Z,6.10
2019-05-06T22:18:48.888Z,5.47
2019-05-06T22:21:42.604Z,4.73
2019-05-06T22:24:15.743Z,6.13
2019-05-06T22:26:47.751Z,5.77
2019-05-06T22:29:18.632Z,5.90
2019-05-06T22:31:49.264Z,5.97
2019-05-06T22:34:22.202Z,6.73
2019-05-06T22:36:54.318Z,6.50
2019-05-06T22:39:27.905Z,6.73
2019-05-06T22:41:58.333Z,6.97
2019-05-06T22:44:32.327Z,6.30
2019-05-06T22:47:02.744Z,6.27
2019-05-06T22:49:33.646Z,6.00
2019-05-06T22:52:07.846Z,6.40
2019-05-06T22:54:38.401Z,6.43
2019-05-06T22:57:12.039Z,7.13
2019-05-06T22:59:43.243Z,6.40
2019-05-06T23:02:32.224Z,6.80
2019-05-06T23:05:04.497Z,7.13
2019-05-06T23:07:35.683Z,7.27
2019-05-06T23:10:07.496Z,8.43
2019-05-06T23:12:37.951Z,8.00
2019-05-06T23:15:09.458Z,7.30
2019-05-06T23:17:42.275Z,7.40
2019-05-06T23:20:13.468Z,7.43
2019-05-06T23:22:49.355Z,7.80
2019-05-06T23:25:22.042Z,8.23
2019-05-06T23:27:53.226Z,7.70
2019-05-06T23:30:24.228Z,7.20
2019-05-06T23:32:54.839Z,7.67
2019-05-06T23:35:26.320Z,7.90
2019-05-06T23:38:52.433Z,8.20
2019-05-06T23:42:17.041Z,9.00
2019-05-06T23:45:42.508Z,8.80
2019-05-06T23:49:07.882Z,8.60
2019-05-06T23:52:32.210Z,8.50
2019-05-06T23:55:59.232Z,11.40
2019-05-06T23:58:32.200Z,8.57
