createdAt,value
2023-01-15T00:01:18.777Z,89.30
2023-01-15T00:03:47.169Z,89.30
2023-01-15T00:06:15.641Z,89.30
2023-01-15T00:08:45.517Z,89.30
2023-01-15T00:11:14.046Z,89.30
2023-01-15T00:13:43.153Z,89.50
2023-01-15T00:16:14.445Z,89.40
2023-01-15T00:18:42.845Z,89.50
2023-01-15T00:21:13.842Z,89.60
2023-01-15T00:23:59.557Z,89.60
2023-01-15T00:26:48.910Z,89.60
2023-01-15T00:29:17.852Z,89.60
2023-01-15T00:31:54.206Z,89.60
2023-01-15T00:34:22.559Z,89.60
2023-01-15T00:36:50.980Z,89.50
2023-01-15T00:39:19.336Z,89.60
2023-01-15T00:41:49.563Z,89.60
2023-01-15T00:44:17.885Z,89.60
2023-01-15T00:46:46.260Z,89.60
2023-01-15T00:49:14.822Z,89.60
2023-01-15T00:51:43.324Z,89.60
2023-01-15T00:54:11.706Z,89.50
2023-01-15T00:56:40.207Z,89.60
2023-01-15T00:59:09.914Z,89.60
2023-01-15T01:01:38.498Z,89.60
2023-01-15T01:04:07.483Z,89.70
2023-01-15T01:06:36.558Z,89.70
2023-01-15T01:09:04.941Z,89.70
2023-01-15T01:11:34.525Z,89.70
2023-01-15T01:14:03.451Z,89.70
2023-01-15T01:16:35.956Z,89.70
2023-01-15T01:19:07.395Z,89.70
2023-01-15T01:21:36.192Z,89.80
2023-01-15T01:24:05.695Z,89.80
2023-01-15T01:26:34.953Z,89.80
2023-01-15T01:29:03.581Z,89.80
2023-01-15T01:31:33.274Z,89.80
2023-01-15T01:34:01.599Z,90.30
2023-01-15T01:36:31.689Z,89.80
2023-01-15T01:39:00.834Z,89.90
2023-01-15T01:41:29.737Z,89.90
2023-01-15T01:44:00.822Z,89.90
2023-01-15T01:46:31.072Z,89.90
2023-01-15T01:49:03.848Z,90.00
2023-01-15T01:51:36.733Z,90.00
2023-01-15T01:54:05.679Z,90.00
2023-01-15T01:56:36.037Z,90.00
2023-01-15T01:59:05.403Z,90.00
2023-01-15T02:01:34.213Z,90.00
2023-01-15T02:04:07.462Z,90.00
2023-01-15T02:06:36.011Z,90.00
2023-01-15T02:09:04.510Z,90.00
2023-01-15T02:11:36.298Z,90.00
2023-01-15T02:14:13.588Z,90.00
2023-01-15T02:16:47.123Z,90.00
2023-01-15T02:19:31.122Z,90.00
2023-01-15T02:22:08.677Z,90.00
2023-01-15T02:24:51.074Z,90.00
2023-01-15T02:27:22.388Z,90.00
2023-01-15T02:29:56.448Z,90.00
2023-01-15T02:32:32.907Z,90.00
2023-01-15T02:35:08.327Z,90.00
2023-01-15T02:37:42.836Z,90.10
2023-01-15T02:40:13.530Z,90.10
2023-01-15T02:42:46.851Z,90.10
2023-01-15T02:45:18.937Z,90.10
2023-01-15T02:47:48.641Z,90.10
2023-01-15T02:50:24.318Z,90.10
2023-01-15T02:52:56.399Z,90.10
2023-01-15T02:55:33.038Z,90.10
2023-01-15T02:58:07.173Z,90.20
2023-01-15T03:00:40.035Z,90.20
2023-01-15T03:03:11.925Z,90.20
2023-01-15T03:05:44.630Z,90.20
2023-01-15T03:08:13.723Z,90.20
2023-01-15T03:10:49.296Z,90.20
2023-01-15T03:13:24.081Z,90.20
2023-01-15T03:16:18.366Z,90.20
2023-01-15T03:18:53.765Z,90.60
2023-01-15T03:21:27.593Z,90.20
2023-01-15T03:24:01.148Z,90.20
2023-01-15T03:26:29.791Z,90.30
2023-01-15T03:29:01.719Z,90.30
2023-01-15T03:31:30.543Z,90.30
2023-01-15T03:33:59.937Z,90.30
2023-01-15T03:36:28.995Z,90.30
2023-01-15T03:39:02.449Z,90.30
2023-01-15T03:42:03.141Z,90.30
2023-01-15T03:44:40.325Z,90.30
2023-01-15T03:47:22.367Z,90.30
2023-01-15T03:50:00.174Z,90.30
2023-01-15T03:52:45.512Z,90.40
2023-01-15T03:55:18.527Z,90.40
2023-01-15T03:57:59.984Z,90.40
2023-01-15T04:00:37.566Z,90.40
2023-01-15T04:03:09.953Z,90.40
2023-01-15T04:05:38.964Z,90.40
2023-01-15T04:08:09.317Z,90.40
2023-01-15T04:10:37.770Z,90.40
2023-01-15T04:13:10.574Z,90.50
2023-01-15T04:15:42.619Z,90.50
2023-01-15T04:18:10.922Z,90.50
2023-01-15T04:20:40.329Z,90.50
2023-01-15T04:23:09.502Z,90.50
2023-01-15T04:25:38.143Z,90.50
2023-01-15T04:28:06.486Z,90.50
2023-01-15T04:30:34.810Z,90.90
2023-01-15T04:33:04.795Z,90.50
2023-01-15T04:35:33.153Z,90.60
2023-01-15T04:38:02.033Z,90.50
2023-01-15T04:40:55.906Z,90.60
2023-01-15T04:43:41.693Z,90.60
2023-01-15T04:46:09.900Z,90.60
2023-01-15T04:48:40.386Z,90.60
2023-01-15T04:51:08.838Z,90.60
2023-01-15T04:53:37.014Z,90.70
2023-01-15T04:56:06.120Z,90.70
2023-01-15T04:58:35.087Z,90.70
2023-01-15T05:01:05.098Z,91.00
2023-01-15T05:03:33.361Z,90.70
2023-01-15T05:06:04.487Z,90.70
2023-01-15T05:08:32.802Z,90.70
2023-01-15T05:11:03.766Z,90.70
2023-01-15T05:13:33.331Z,90.70
2023-01-15T05:16:10.208Z,90.70
2023-01-15T05:18:38.546Z,90.80
2023-01-15T05:21:08.379Z,90.80
2023-01-15T05:23:37.249Z,90.80
2023-01-15T05:26:06.263Z,90.80
2023-01-15T05:28:34.519Z,90.80
2023-01-15T05:31:08.896Z,90.80
2023-01-15T05:33:38.070Z,90.80
2023-01-15T05:36:10.181Z,90.80
2023-01-15T05:38:38.983Z,90.80
2023-01-15T05:41:29.627Z,90.80
2023-01-15T05:44:00.828Z,90.80
2023-01-15T05:46:29.308Z,90.80
2023-01-15T05:49:01.100Z,90.80
2023-01-15T05:51:31.148Z,90.80
2023-01-15T05:53:59.713Z,90.80
2023-01-15T05:56:28.192Z,90.90
2023-01-15T05:58:56.656Z,90.80
2023-01-15T06:01:24.964Z,90.80
2023-01-15T06:03:53.736Z,90.80
2023-01-15T06:06:22.218Z,90.80
2023-01-15T06:08:51.868Z,90.80
2023-01-15T06:11:20.097Z,90.80
2023-01-15T06:13:48.370Z,90.80
2023-01-15T06:16:16.922Z,90.90
2023-01-15T06:18:45.255Z,90.90
2023-01-15T06:21:15.427Z,90.80
2023-01-15T06:23:44.333Z,90.90
2023-01-15T06:26:16.123Z,90.80
2023-01-15T06:28:45.083Z,90.90
2023-01-15T06:31:14.774Z,90.90
2023-01-15T06:33:43.681Z,90.90
2023-01-15T06:36:14.185Z,90.90
2023-01-15T06:38:43.266Z,90.90
2023-01-15T06:41:41.818Z,90.90
2023-01-15T06:44:31.554Z,90.90
2023-01-15T06:47:19.700Z,90.90
2023-01-15T06:49:48.609Z,90.90
2023-01-15T06:52:16.924Z,90.90
2023-01-15T06:54:45.119Z,90.90
2023-01-15T06:57:14.779Z,91.00
2023-01-15T06:59:42.993Z,90.90
2023-01-15T07:02:11.948Z,91.00
2023-01-15T07:04:40.256Z,91.00
2023-01-15T07:07:08.518Z,91.00
2023-01-15T07:09:36.903Z,91.00
2023-01-15T07:12:05.400Z,91.00
2023-01-15T07:14:35.011Z,91.00
2023-01-15T07:17:03.378Z,91.00
2023-01-15T07:19:31.648Z,91.00
2023-01-15T07:21:59.852Z,91.00
2023-01-15T07:24:28.225Z,91.00
2023-01-15T07:26:56.527Z,91.00
2023-01-15T07:29:24.844Z,91.00
2023-01-15T07:31:54.528Z,90.90
2023-01-15T07:34:22.890Z,90.80
2023-01-15T07:36:51.211Z,90.80
2023-01-15T07:39:19.535Z,90.80
2023-01-15T07:42:05.045Z,90.50
2023-01-15T07:44:53.636Z,90.20
2023-01-15T07:47:42.316Z,90.00
2023-01-15T07:50:12.537Z,90.00
2023-01-15T07:52:40.844Z,90.10
2023-01-15T07:55:10.232Z,90.20
2023-01-15T07:57:38.657Z,90.20
2023-01-15T08:00:08.492Z,90.10
2023-01-15T08:02:41.801Z,90.20
2023-01-15T08:05:11.691Z,90.30
2023-01-15T08:07:40.778Z,90.30
2023-01-15T08:10:10.675Z,90.40
2023-01-15T08:12:57.607Z,90.40
2023-01-15T08:15:26.275Z,90.30
2023-01-15T08:17:55.917Z,90.20
2023-01-15T08:20:26.008Z,90.20
2023-01-15T08:22:54.630Z,90.20
2023-01-15T08:25:24.965Z,90.20
2023-01-15T08:27:53.971Z,90.20
2023-01-15T08:30:24.490Z,90.20
2023-01-15T08:32:52.881Z,90.10
2023-01-15T08:35:22.481Z,90.50
2023-01-15T08:37:50.911Z,90.10
2023-01-15T08:40:19.365Z,90.10
2023-01-15T08:42:47.608Z,90.00
2023-01-15T08:45:15.994Z,90.10
2023-01-15T08:47:44.266Z,90.20
2023-01-15T08:50:13.028Z,90.20
2023-01-15T08:52:43.022Z,90.20
2023-01-15T08:55:11.786Z,90.00
2023-01-15T08:57:40.092Z,90.30
2023-01-15T09:00:09.735Z,89.80
2023-01-15T09:02:38.101Z,90.00
2023-01-15T09:05:07.197Z,89.80
2023-01-15T09:07:37.171Z,89.70
2023-01-15T09:10:08.227Z,89.80
2023-01-15T09:12:36.571Z,90.00
2023-01-15T09:15:05.211Z,89.90
2023-01-15T09:17:33.987Z,89.80
2023-01-15T09:20:03.186Z,89.70
2023-01-15T09:22:31.603Z,89.50
2023-01-15T09:25:00.283Z,89.40
2023-01-15T09:27:30.505Z,89.40
2023-01-15T09:29:58.780Z,89.30
2023-01-15T09:32:27.021Z,89.60
2023-01-15T09:34:55.251Z,89.50
2023-01-15T09:37:23.447Z,89.40
2023-01-15T09:39:51.665Z,89.40
2023-01-15T09:42:32.709Z,89.30
2023-01-15T09:45:21.513Z,89.30
2023-01-15T09:48:13.099Z,89.40
2023-01-15T09:50:57.600Z,89.50
2023-01-15T09:53:44.378Z,90.10
2023-01-15T09:56:20.861Z,89.50
2023-01-15T09:59:02.888Z,89.60
2023-01-15T10:01:34.040Z,89.60
2023-01-15T10:04:08.436Z,89.20
2023-01-15T10:09:16.530Z,88.70
2023-01-15T10:12:05.957Z,90.00
2023-01-15T10:14:43.617Z,89.20
2023-01-15T10:17:28.310Z,89.20
2023-01-15T10:19:57.312Z,89.20
2023-01-15T10:22:35.649Z,89.10
2023-01-15T10:25:09.648Z,89.00
2023-01-15T10:27:40.658Z,89.00
2023-01-15T10:30:18.589Z,89.10
2023-01-15T10:33:01.468Z,89.10
2023-01-15T10:35:41.620Z,89.30
2023-01-15T10:38:17.327Z,89.50
2023-01-15T10:41:06.137Z,89.40
2023-01-15T10:43:45.596Z,89.60
2023-01-15T10:46:17.811Z,89.70
2023-01-15T10:48:48.541Z,90.10
2023-01-15T10:51:21.220Z,89.70
2023-01-15T10:53:54.663Z,89.60
2023-01-15T10:56:32.877Z,89.70
2023-01-15T10:59:11.557Z,90.20
2023-01-15T11:01:41.942Z,89.80
2023-01-15T11:04:13.307Z,89.70
2023-01-15T11:06:42.227Z,89.80
2023-01-15T11:09:20.614Z,90.00
2023-01-15T11:12:08.974Z,89.80
2023-01-15T11:14:56.954Z,90.30
2023-01-15T11:17:48.926Z,89.90
2023-01-15T11:20:31.047Z,89.70
2023-01-15T11:23:08.479Z,88.90
2023-01-15T11:25:39.647Z,89.70
2023-01-15T11:28:09.910Z,89.60
2023-01-15T11:30:39.378Z,89.60
2023-01-15T11:33:29.563Z,89.50
2023-01-15T11:36:00.949Z,89.30
2023-01-15T11:38:31.321Z,89.10
2023-01-15T11:41:02.105Z,89.10
2023-01-15T11:46:43.787Z,88.40
2023-01-15T11:49:29.886Z,89.70
2023-01-15T11:52:00.368Z,90.20
2023-01-15T11:54:30.924Z,90.40
2023-01-15T11:57:00.094Z,90.30
2023-01-15T11:59:28.432Z,90.30
2023-01-15T12:02:01.099Z,90.30
2023-01-15T12:04:39.800Z,90.20
2023-01-15T12:07:14.900Z,90.20
2023-01-15T12:09:58.737Z,90.10
2023-01-15T12:12:36.783Z,90.10
2023-01-15T12:15:20.485Z,90.10
2023-01-15T12:18:18.580Z,90.00
2023-01-15T12:21:03.724Z,89.90
2023-01-15T12:24:04.123Z,89.80
2023-01-15T12:26:35.877Z,90.20
2023-01-15T12:29:09.751Z,90.60
2023-01-15T12:31:41.305Z,90.60
2023-01-15T12:34:18.885Z,90.70
2023-01-15T12:36:52.981Z,90.80
2023-01-15T12:39:26.276Z,90.80
2023-01-15T12:42:15.772Z,90.90
2023-01-15T12:45:04.635Z,90.80
2023-01-15T12:47:40.768Z,90.90
2023-01-15T12:50:23.285Z,90.90
2023-01-15T12:52:55.357Z,90.90
2023-01-15T12:55:29.014Z,91.00
2023-01-15T12:58:01.221Z,91.00
2023-01-15T13:00:36.544Z,91.10
2023-01-15T13:03:17.070Z,91.10
2023-01-15T13:05:48.374Z,91.20
2023-01-15T13:08:22.101Z,91.20
2023-01-15T13:10:53.103Z,91.20
2023-01-15T13:13:24.660Z,91.20
2023-01-15T13:16:05.719Z,91.30
2023-01-15T13:18:42.018Z,91.30
2023-01-15T13:21:14.464Z,91.40
2023-01-15T13:24:02.602Z,91.40
2023-01-15T13:26:52.083Z,91.40
2023-01-15T13:29:30.598Z,91.40
2023-01-15T13:32:06.382Z,91.40
2023-01-15T13:34:40.490Z,91.40
2023-01-15T13:37:17.409Z,91.40
2023-01-15T13:39:49.140Z,91.40
2023-01-15T13:42:34.395Z,91.30
2023-01-15T13:45:32.170Z,91.30
2023-01-15T13:48:06.917Z,91.20
2023-01-15T13:50:37.407Z,91.20
2023-01-15T13:53:14.990Z,91.10
2023-01-15T13:55:50.765Z,91.00
2023-01-15T13:58:25.088Z,90.90
2023-01-15T14:01:08.932Z,90.10
2023-01-15T14:03:39.122Z,90.40
2023-01-15T14:06:09.295Z,90.20
2023-01-15T14:08:43.224Z,90.30
2023-01-15T14:11:39.550Z,90.30
2023-01-15T14:14:40.695Z,90.60
2023-01-15T14:17:30.444Z,90.90
2023-01-15T14:20:25.389Z,90.90
2023-01-15T14:23:06.901Z,91.00
2023-01-15T14:25:55.127Z,91.10
2023-01-15T14:28:42.186Z,91.10
2023-01-15T14:31:38.135Z,91.10
2023-01-15T14:34:14.655Z,91.10
2023-01-15T14:36:51.402Z,91.00
2023-01-15T14:39:28.030Z,91.20
2023-01-15T14:42:18.848Z,91.20
2023-01-15T14:44:47.698Z,91.20
2023-01-15T14:47:28.844Z,91.20
2023-01-15T14:50:26.422Z,91.20
2023-01-15T14:52:56.216Z,91.10
2023-01-15T14:55:24.996Z,91.10
2023-01-15T14:58:00.760Z,91.10
2023-01-15T15:00:35.165Z,91.10
2023-01-15T15:03:14.197Z,91.10
2023-01-15T15:05:44.509Z,91.10
2023-01-15T15:08:14.791Z,91.10
2023-01-15T15:10:45.211Z,91.00
2023-01-15T15:13:19.936Z,91.00
2023-01-15T15:15:55.403Z,90.90
2023-01-15T15:18:32.360Z,90.70
2023-01-15T15:21:06.645Z,90.70
2023-01-15T15:23:40.952Z,90.40
2023-01-15T15:26:21.865Z,89.70
2023-01-15T15:29:01.097Z,89.00
2023-01-15T15:31:33.592Z,90.00
2023-01-15T15:34:06.848Z,90.30
2023-01-15T15:36:39.494Z,90.20
2023-01-15T15:39:20.123Z,90.10
2023-01-15T15:42:15.467Z,89.90
2023-01-15T15:45:08.015Z,88.30
2023-01-15T15:47:57.936Z,89.40
2023-01-15T15:50:31.263Z,90.00
2023-01-15T15:53:04.289Z,89.70
2023-01-15T15:55:39.193Z,88.40
2023-01-15T15:58:09.967Z,88.40
2023-01-15T16:00:43.234Z,88.90
2023-01-15T16:03:21.408Z,88.70
2023-01-15T16:06:02.195Z,89.00
2023-01-15T16:08:31.793Z,89.20
2023-01-15T16:11:03.159Z,88.90
2023-01-15T16:13:35.361Z,89.20
2023-01-15T16:16:04.895Z,89.10
2023-01-15T16:18:36.323Z,88.80
2023-01-15T16:21:06.647Z,89.30
2023-01-15T16:23:34.851Z,89.60
2023-01-15T16:26:09.966Z,90.00
2023-01-15T16:28:42.735Z,90.20
2023-01-15T16:31:12.387Z,90.10
2023-01-15T16:33:41.159Z,90.30
2023-01-15T16:36:11.376Z,90.30
2023-01-15T16:38:43.804Z,90.40
2023-01-15T16:41:20.968Z,90.40
2023-01-15T16:43:54.464Z,90.40
2023-01-15T16:46:25.096Z,90.30
2023-01-15T16:49:21.343Z,90.30
2023-01-15T16:51:51.734Z,90.30
2023-01-15T16:54:42.865Z,90.30
2023-01-15T16:57:33.862Z,90.30
2023-01-15T17:00:06.822Z,90.40
2023-01-15T17:02:44.224Z,90.30
2023-01-15T17:05:22.051Z,90.30
2023-01-15T17:07:54.247Z,90.10
2023-01-15T17:10:25.105Z,90.20
2023-01-15T17:12:56.081Z,90.20
2023-01-15T17:15:37.217Z,90.00
2023-01-15T17:18:30.068Z,90.10
2023-01-15T17:20:59.364Z,90.10
2023-01-15T17:23:33.798Z,90.10
2023-01-15T17:26:02.876Z,90.00
2023-01-15T17:28:31.356Z,90.00
2023-01-15T17:31:01.671Z,90.00
2023-01-15T17:33:30.357Z,89.90
2023-01-15T17:36:01.158Z,90.00
2023-01-15T17:38:30.767Z,89.90
2023-01-15T17:41:05.340Z,89.90
2023-01-15T17:43:33.645Z,90.00
2023-01-15T17:46:03.080Z,90.00
2023-01-15T17:48:31.533Z,90.00
2023-01-15T17:51:01.734Z,90.00
2023-01-15T17:53:32.544Z,90.00
2023-01-15T17:56:18.006Z,90.00
2023-01-15T17:59:06.540Z,90.00
2023-01-15T18:01:56.753Z,89.90
2023-01-15T18:04:54.706Z,89.80
2023-01-15T18:07:26.517Z,89.80
2023-01-15T18:09:57.344Z,89.80
2023-01-15T18:12:25.579Z,89.80
2023-01-15T18:14:53.873Z,89.70
2023-01-15T18:17:22.109Z,89.60
2023-01-15T18:19:50.491Z,89.50
2023-01-15T18:22:19.025Z,89.30
2023-01-15T18:24:47.634Z,89.30
2023-01-15T18:27:17.238Z,89.30
2023-01-15T18:29:45.569Z,89.20
2023-01-15T18:32:13.774Z,89.20
2023-01-15T18:34:42.064Z,89.20
2023-01-15T18:37:10.288Z,89.10
2023-01-15T18:39:41.165Z,89.10
2023-01-15T18:42:28.470Z,89.20
2023-01-15T18:45:15.723Z,89.00
2023-01-15T18:47:43.966Z,89.00
2023-01-15T18:50:12.456Z,88.90
2023-01-15T18:52:52.792Z,88.90
2023-01-15T18:55:22.484Z,88.80
2023-01-15T18:57:50.750Z,89.00
2023-01-15T19:00:21.587Z,89.00
2023-01-15T19:02:49.990Z,88.80
2023-01-15T19:05:19.701Z,89.70
2023-01-15T19:07:49.552Z,88.90
2023-01-15T19:10:18.676Z,88.80
2023-01-15T19:12:46.895Z,88.60
2023-01-15T19:15:35.583Z,88.40
2023-01-15T19:18:23.646Z,88.30
2023-01-15T19:20:51.930Z,88.30
2023-01-15T19:23:21.717Z,88.30
2023-01-15T19:25:50.529Z,88.20
2023-01-15T19:28:20.927Z,88.90
2023-01-15T19:31:12.584Z,88.10
2023-01-15T19:33:42.200Z,88.20
2023-01-15T19:36:11.092Z,88.40
2023-01-15T19:38:40.009Z,88.30
2023-01-15T19:41:28.528Z,88.20
2023-01-15T19:44:14.280Z,88.10
2023-01-15T19:47:00.168Z,87.90
2023-01-15T19:49:52.770Z,88.60
2023-01-15T19:52:36.926Z,88.70
2023-01-15T19:55:07.738Z,87.80
2023-01-15T19:57:35.941Z,87.80
2023-01-15T20:00:04.962Z,87.90
2023-01-15T20:02:34.166Z,87.90
2023-01-15T20:05:04.422Z,87.80
2023-01-15T20:07:32.836Z,87.90
2023-01-15T20:10:01.126Z,87.70
2023-01-15T20:12:46.678Z,87.70
2023-01-15T20:15:14.981Z,87.90
2023-01-15T20:17:43.286Z,87.80
2023-01-15T20:20:13.774Z,87.80
2023-01-15T20:22:42.073Z,87.70
2023-01-15T20:25:11.302Z,87.70
2023-01-15T20:27:40.621Z,87.50
2023-01-15T20:30:12.356Z,87.50
2023-01-15T20:32:42.247Z,87.70
2023-01-15T20:35:14.243Z,88.50
2023-01-15T20:37:42.682Z,87.80
2023-01-15T20:40:12.200Z,88.60
2023-01-15T20:42:57.682Z,87.90
2023-01-15T20:45:26.247Z,87.70
2023-01-15T20:48:12.185Z,87.60
2023-01-15T20:51:00.343Z,87.80
2023-01-15T20:53:30.210Z,87.50
2023-01-15T20:55:58.588Z,87.40
2023-01-15T20:58:28.753Z,87.10
2023-01-15T21:01:03.865Z,87.20
2023-01-15T21:03:32.170Z,87.10
2023-01-15T21:06:04.597Z,87.10
2023-01-15T21:08:34.014Z,87.00
2023-01-15T21:11:02.411Z,86.90
2023-01-15T21:13:31.200Z,87.10
2023-01-15T21:16:02.095Z,87.00
2023-01-15T21:18:31.988Z,87.10
2023-01-15T21:21:01.677Z,87.10
2023-01-15T21:23:29.963Z,87.20
2023-01-15T21:26:01.755Z,87.10
2023-01-15T21:28:30.435Z,87.20
2023-01-15T21:31:00.160Z,87.10
2023-01-15T21:33:29.068Z,87.40
2023-01-15T21:35:57.263Z,87.50
2023-01-15T21:38:26.925Z,87.50
2023-01-15T21:40:55.310Z,87.20
2023-01-15T21:43:41.102Z,87.10
2023-01-15T21:46:12.433Z,87.20
2023-01-15T21:48:40.840Z,87.00
2023-01-15T21:51:09.018Z,86.90
2023-01-15T21:53:38.643Z,87.10
2023-01-15T21:56:07.762Z,87.40
2023-01-15T21:58:37.644Z,87.30
2023-01-15T22:01:10.048Z,87.20
2023-01-15T22:03:38.756Z,87.20
2023-01-15T22:06:07.965Z,87.50
2023-01-15T22:08:36.352Z,87.30
2023-01-15T22:11:10.663Z,87.40
2023-01-15T22:13:40.828Z,87.40
2023-01-15T22:16:09.876Z,87.60
2023-01-15T22:18:38.062Z,87.50
2023-01-15T22:21:08.663Z,87.50
2023-01-15T22:23:37.004Z,87.50
2023-01-15T22:26:06.768Z,87.50
2023-01-15T22:28:35.134Z,87.50
2023-01-15T22:31:06.595Z,87.30
2023-01-15T22:33:36.453Z,87.30
2023-01-15T22:36:06.634Z,87.30
2023-01-15T22:38:36.013Z,87.30
2023-01-15T22:41:04.342Z,87.30
2023-01-15T22:43:34.921Z,87.30
2023-01-15T22:46:10.220Z,87.30
2023-01-15T22:48:38.622Z,87.30
2023-01-15T22:51:07.349Z,87.30
2023-01-15T22:53:36.116Z,87.50
2023-01-15T22:56:05.216Z,87.60
2023-01-15T22:58:34.946Z,87.50
2023-01-15T23:01:03.493Z,87.10
2023-01-15T23:03:35.531Z,86.80
2023-01-15T23:06:05.557Z,86.40
2023-01-15T23:08:35.366Z,86.00
2023-01-15T23:11:04.261Z,86.90
2023-01-15T23:13:34.403Z,86.70
2023-01-15T23:16:02.702Z,86.50
2023-01-15T23:18:32.469Z,87.00
2023-01-15T23:21:04.150Z,87.10
2023-01-15T23:23:33.778Z,87.30
2023-01-15T23:26:02.554Z,88.10
2023-01-15T23:28:31.176Z,87.40
2023-01-15T23:31:00.860Z,88.30
2023-01-15T23:33:29.167Z,87.60
2023-01-15T23:35:58.664Z,87.50
2023-01-15T23:38:27.623Z,87.80
2023-01-15T23:40:56.215Z,87.50
2023-01-15T23:43:41.571Z,88.00
2023-01-15T23:46:35.255Z,87.40
2023-01-15T23:49:07.112Z,87.20
2023-01-15T23:51:36.141Z,87.00
2023-01-15T23:54:04.970Z,87.70
2023-01-15T23:56:34.178Z,86.70
2023-01-15T23:59:02.556Z,87.70
