createdAt,value
2017-10-25T00:00:40.645Z,16.62
2017-10-25T00:01:40.706Z,16.70
2017-10-25T00:02:40.606Z,16.67
2017-10-25T00:03:40.618Z,16.59
2017-10-25T00:04:40.554Z,16.63
2017-10-25T00:05:40.631Z,16.65
2017-10-25T00:06:40.508Z,16.62
2017-10-25T00:07:40.542Z,16.63
2017-10-25T00:08:40.462Z,16.65
2017-10-25T00:09:40.557Z,16.67
2017-10-25T00:10:40.424Z,16.67
2017-10-25T00:11:40.467Z,16.67
2017-10-25T00:12:40.375Z,16.67
2017-10-25T00:13:40.379Z,16.68
2017-10-25T00:14:40.328Z,16.63
2017-10-25T00:15:40.395Z,16.68
2017-10-25T00:16:40.279Z,16.60
2017-10-25T00:17:40.298Z,16.58
2017-10-25T00:18:40.237Z,16.56
2017-10-25T00:19:40.313Z,16.65
2017-10-25T00:20:40.186Z,16.62
2017-10-25T00:21:40.222Z,16.60
2017-10-25T00:22:40.152Z,16.67
2017-10-25T00:23:40.233Z,16.62
2017-10-25T00:24:40.108Z,16.71
2017-10-25T00:25:40.136Z,16.65
2017-10-25T00:26:40.058Z,16.65
2017-10-25T00:27:40.048Z,16.63
2017-10-25T00:28:40.012Z,16.65
2017-10-25T00:29:40.059Z,16.65
2017-10-25T00:30:39.963Z,16.73
2017-10-25T00:31:39.971Z,16.73
2017-10-25T00:32:39.920Z,16.70
2017-10-25T00:33:39.982Z,16.65
2017-10-25T00:34:39.875Z,16.70
2017-10-25T00:35:39.890Z,16.71
2017-10-25T00:36:39.847Z,16.71
2017-10-25T00:37:39.902Z,16.65
2017-10-25T00:38:39.786Z,16.71
2017-10-25T00:39:39.814Z,16.75
2017-10-25T00:40:39.742Z,16.75
2017-10-25T00:41:39.825Z,16.75
2017-10-25T00:42:39.694Z,16.74
2017-10-25T00:43:39.738Z,16.75
2017-10-25T00:44:39.646Z,16.73
2017-10-25T00:45:39.646Z,16.70
2017-10-25T00:46:39.612Z,16.75
2017-10-25T00:47:39.659Z,16.80
2017-10-25T00:48:39.560Z,16.78
2017-10-25T00:49:39.572Z,16.77
2017-10-25T00:50:39.521Z,16.74
2017-10-25T00:51:39.583Z,16.78
2017-10-25T00:52:39.472Z,16.75
2017-10-25T00:53:39.497Z,16.74
2017-10-25T00:54:39.422Z,16.77
2017-10-25T00:55:39.510Z,16.74
2017-10-25T00:56:39.373Z,16.73
2017-10-25T00:57:39.417Z,16.74
2017-10-25T00:58:39.330Z,16.85
2017-10-25T00:59:39.323Z,16.68
2017-10-25T01:00:39.284Z,16.73
2017-10-25T01:01:39.334Z,16.73
2017-10-25T01:02:39.238Z,16.77
2017-10-25T01:03:39.247Z,16.75
2017-10-25T01:04:39.195Z,16.73
2017-10-25T01:05:39.261Z,16.67
2017-10-25T01:06:39.149Z,16.70
2017-10-25T01:07:39.175Z,16.62
2017-10-25T01:08:39.106Z,16.63
2017-10-25T01:09:39.182Z,16.68
2017-10-25T01:10:39.059Z,16.67
2017-10-25T01:11:39.094Z,16.67
2017-10-25T01:12:39.011Z,16.62
2017-10-25T01:13:39.011Z,16.65
2017-10-25T01:14:38.969Z,16.67
2017-10-25T01:15:39.019Z,16.58
2017-10-25T01:16:38.921Z,16.67
2017-10-25T01:17:38.933Z,16.62
2017-10-25T01:18:38.878Z,16.65
2017-10-25T01:19:38.944Z,16.60
2017-10-25T01:20:38.834Z,16.68
2017-10-25T01:21:38.854Z,16.71
2017-10-25T01:22:38.798Z,16.70
2017-10-25T01:23:38.871Z,16.70
2017-10-25T01:24:38.739Z,16.63
2017-10-25T01:25:38.780Z,16.63
2017-10-25T01:26:38.697Z,16.65
2017-10-25T01:27:38.782Z,16.63
2017-10-25T01:28:38.656Z,16.67
2017-10-25T01:29:38.694Z,16.67
2017-10-25T01:30:38.613Z,16.62
2017-10-25T01:31:38.604Z,16.62
2017-10-25T01:32:38.562Z,16.68
2017-10-25T01:33:38.619Z,16.70
2017-10-25T01:34:38.520Z,16.60
2017-10-25T01:35:38.526Z,16.65
2017-10-25T01:36:38.484Z,16.60
2017-10-25T01:37:38.540Z,16.70
2017-10-25T01:38:38.429Z,16.60
2017-10-25T01:39:38.446Z,16.65
2017-10-25T01:40:38.382Z,16.67
2017-10-25T01:41:38.461Z,16.67
2017-10-25T01:42:38.336Z,16.67
2017-10-25T01:43:38.373Z,16.60
2017-10-25T01:44:38.294Z,16.62
2017-10-25T01:45:38.383Z,16.58
2017-10-25T01:46:38.249Z,16.70
2017-10-25T01:47:38.296Z,16.60
2017-10-25T01:48:38.206Z,16.59
2017-10-25T01:49:38.203Z,16.63
2017-10-25T01:50:38.155Z,16.63
2017-10-25T01:51:38.217Z,16.67
2017-10-25T01:52:38.117Z,16.60
2017-10-25T01:53:38.129Z,16.67
2017-10-25T01:54:38.065Z,16.60
2017-10-25T01:55:38.140Z,16.68
2017-10-25T01:56:38.021Z,16.59
2017-10-25T01:57:38.048Z,16.67
2017-10-25T01:58:37.976Z,16.70
2017-10-25T01:59:38.064Z,16.62
2017-10-25T02:00:37.936Z,16.63
2017-10-25T02:01:37.976Z,16.67
2017-10-25T02:02:37.890Z,16.59
2017-10-25T02:03:37.882Z,16.62
2017-10-25T02:04:37.840Z,16.70
2017-10-25T02:05:37.894Z,16.70
2017-10-25T02:06:37.797Z,16.68
2017-10-25T02:07:37.804Z,16.60
2017-10-25T02:08:37.749Z,16.65
2017-10-25T02:09:37.817Z,16.63
2017-10-25T02:10:37.705Z,16.63
2017-10-25T02:11:37.724Z,16.70
2017-10-25T02:12:37.660Z,16.67
2017-10-25T02:13:37.736Z,16.65
2017-10-25T02:14:37.622Z,16.75
2017-10-25T02:15:37.649Z,16.68
2017-10-25T02:16:37.571Z,16.63
2017-10-25T02:17:37.659Z,16.67
2017-10-25T02:18:37.526Z,16.70
2017-10-25T02:19:37.570Z,16.71
2017-10-25T02:20:37.484Z,16.68
2017-10-25T02:21:37.479Z,16.73
2017-10-25T02:22:37.436Z,16.80
2017-10-25T02:23:37.493Z,16.77
2017-10-25T02:24:37.390Z,16.75
2017-10-25T02:25:37.405Z,16.75
2017-10-25T02:26:37.347Z,16.65
2017-10-25T02:27:37.417Z,16.73
2017-10-25T02:28:37.298Z,16.70
2017-10-25T02:29:37.326Z,16.74
2017-10-25T02:30:37.258Z,16.70
2017-10-25T02:31:37.348Z,16.68
2017-10-25T02:32:37.206Z,16.68
2017-10-25T02:33:37.250Z,16.65
2017-10-25T02:34:37.166Z,16.75
2017-10-25T02:35:37.158Z,16.63
2017-10-25T02:36:37.122Z,16.60
2017-10-25T02:37:37.178Z,16.63
2017-10-25T02:38:37.083Z,16.63
2017-10-25T02:39:37.091Z,16.70
2017-10-25T02:40:37.035Z,16.68
2017-10-25T02:41:37.101Z,16.70
2017-10-25T02:42:36.983Z,16.67
2017-10-25T02:43:37.007Z,16.73
2017-10-25T02:44:36.934Z,16.62
2017-10-25T02:45:37.027Z,16.63
2017-10-25T02:46:36.890Z,16.68
2017-10-25T02:47:36.933Z,16.67
2017-10-25T02:48:36.853Z,16.63
2017-10-25T02:49:36.945Z,16.62
2017-10-25T02:50:36.806Z,16.65
2017-10-25T02:51:36.849Z,16.67
2017-10-25T02:52:36.766Z,16.65
2017-10-25T02:53:36.761Z,16.63
2017-10-25T02:54:36.717Z,16.62
2017-10-25T02:55:36.773Z,16.65
2017-10-25T02:56:36.670Z,16.63
2017-10-25T02:57:36.681Z,16.70
2017-10-25T02:58:36.661Z,16.68
2017-10-25T02:59:36.725Z,16.68
2017-10-25T03:00:36.578Z,16.63
2017-10-25T03:01:36.609Z,16.68
2017-10-25T03:02:36.535Z,16.67
2017-10-25T03:03:36.616Z,16.67
2017-10-25T03:04:36.488Z,16.65
2017-10-25T03:05:36.531Z,16.62
2017-10-25T03:06:36.453Z,16.68
2017-10-25T03:07:36.438Z,16.74
2017-10-25T03:08:36.404Z,16.73
2017-10-25T03:09:36.454Z,16.74
2017-10-25T03:10:36.355Z,16.68
2017-10-25T03:11:36.358Z,16.71
2017-10-25T03:12:36.313Z,16.73
2017-10-25T03:13:36.376Z,16.71
2017-10-25T03:14:36.262Z,16.68
2017-10-25T03:15:36.283Z,16.74
2017-10-25T03:16:36.226Z,16.74
2017-10-25T03:17:36.295Z,16.80
2017-10-25T03:18:36.174Z,16.75
2017-10-25T03:19:36.206Z,16.65
2017-10-25T03:20:36.130Z,16.70
2017-10-25T03:21:36.216Z,16.75
2017-10-25T03:22:36.078Z,16.71
2017-10-25T03:23:36.127Z,16.78
2017-10-25T03:24:36.038Z,16.73
2017-10-25T03:25:36.032Z,16.70
2017-10-25T03:26:35.996Z,16.70
2017-10-25T03:27:36.046Z,16.74
2017-10-25T03:28:35.948Z,16.71
2017-10-25T03:29:35.958Z,16.74
2017-10-25T03:30:35.901Z,16.73
2017-10-25T03:31:35.987Z,16.73
2017-10-25T03:32:35.861Z,16.75
2017-10-25T03:33:35.884Z,16.71
2017-10-25T03:34:35.812Z,16.75
2017-10-25T03:35:35.895Z,16.67
2017-10-25T03:36:35.765Z,16.75
2017-10-25T03:37:35.804Z,16.77
2017-10-25T03:38:35.725Z,16.73
2017-10-25T03:39:35.717Z,16.83
2017-10-25T03:40:35.674Z,16.85
2017-10-25T03:41:35.729Z,16.88
2017-10-25T03:42:35.646Z,16.92
2017-10-25T03:43:35.638Z,16.81
2017-10-25T03:44:35.586Z,16.89
2017-10-25T03:45:35.655Z,16.85
2017-10-25T03:46:35.538Z,16.83
2017-10-25T03:47:35.563Z,16.85
2017-10-25T03:48:35.491Z,16.78
2017-10-25T03:49:35.577Z,16.86
2017-10-25T03:50:35.444Z,16.89
2017-10-25T03:51:35.485Z,16.81
2017-10-25T03:52:35.400Z,16.90
2017-10-25T03:53:35.497Z,16.93
2017-10-25T03:54:35.362Z,16.90
2017-10-25T03:55:35.404Z,16.83
2017-10-25T03:56:35.313Z,16.83
2017-10-25T03:57:35.311Z,16.80
2017-10-25T03:58:35.268Z,16.88
2017-10-25T03:59:35.321Z,16.80
2017-10-25T04:00:35.221Z,16.92
2017-10-25T04:01:35.235Z,16.93
2017-10-25T04:02:35.175Z,16.95
2017-10-25T04:03:35.244Z,16.89
2017-10-25T04:04:35.131Z,16.90
2017-10-25T04:05:35.156Z,16.93
2017-10-25T04:06:35.086Z,16.89
2017-10-25T04:07:35.170Z,16.92
2017-10-25T04:08:35.042Z,16.88
2017-10-25T04:09:35.083Z,16.88
2017-10-25T04:10:34.991Z,16.88
2017-10-25T04:11:34.992Z,16.93
2017-10-25T04:12:34.949Z,16.90
2017-10-25T04:13:35.006Z,16.96
2017-10-25T04:14:34.907Z,16.93
2017-10-25T04:15:34.914Z,16.90
2017-10-25T04:16:34.860Z,16.95
2017-10-25T04:17:34.936Z,16.92
2017-10-25T04:18:34.819Z,16.92
2017-10-25T04:19:34.855Z,16.95
2017-10-25T04:20:34.768Z,16.86
2017-10-25T04:21:34.851Z,16.86
2017-10-25T04:22:34.724Z,16.85
2017-10-25T04:23:34.758Z,16.88
2017-10-25T04:24:34.682Z,16.88
2017-10-25T04:25:34.685Z,16.86
2017-10-25T04:26:34.633Z,16.90
2017-10-25T04:27:34.687Z,16.93
2017-10-25T04:28:34.586Z,16.88
2017-10-25T04:29:34.594Z,16.88
2017-10-25T04:30:34.538Z,16.88
2017-10-25T04:31:34.603Z,16.83
2017-10-25T04:32:34.496Z,16.89
2017-10-25T04:33:34.518Z,16.81
2017-10-25T04:34:34.448Z,16.90
2017-10-25T04:35:34.529Z,16.88
2017-10-25T04:36:34.407Z,16.89
2017-10-25T04:37:34.438Z,16.85
2017-10-25T04:38:34.357Z,16.85
2017-10-25T04:39:34.451Z,16.80
2017-10-25T04:40:34.314Z,16.88
2017-10-25T04:41:34.360Z,16.85
2017-10-25T04:42:34.283Z,16.74
2017-10-25T04:43:34.270Z,16.78
2017-10-25T04:44:34.223Z,16.77
2017-10-25T04:45:34.282Z,16.83
2017-10-25T04:46:34.179Z,16.86
2017-10-25T04:47:34.191Z,16.86
2017-10-25T04:48:34.130Z,16.77
2017-10-25T04:49:34.206Z,16.85
2017-10-25T04:50:34.090Z,16.78
2017-10-25T04:51:34.113Z,16.77
2017-10-25T04:52:34.044Z,16.88
2017-10-25T04:53:34.128Z,16.85
2017-10-25T04:54:33.998Z,16.88
2017-10-25T04:55:34.035Z,16.80
2017-10-25T04:56:33.954Z,16.81
2017-10-25T04:57:33.951Z,16.83
2017-10-25T04:58:33.911Z,16.83
2017-10-25T04:59:33.957Z,16.81
2017-10-25T05:00:33.865Z,16.85
2017-10-25T05:01:33.873Z,16.86
2017-10-25T05:02:33.817Z,16.75
2017-10-25T05:03:33.892Z,16.75
2017-10-25T05:04:33.773Z,16.85
2017-10-25T05:05:33.801Z,16.75
2017-10-25T05:06:33.735Z,16.75
2017-10-25T05:07:33.812Z,16.77
2017-10-25T05:08:33.677Z,16.78
2017-10-25T05:09:33.727Z,16.71
2017-10-25T05:10:33.637Z,16.73
2017-10-25T05:11:33.727Z,16.80
2017-10-25T05:12:33.586Z,16.78
2017-10-25T05:13:33.639Z,16.74
2017-10-25T05:14:33.563Z,16.80
2017-10-25T05:15:33.547Z,16.75
2017-10-25T05:16:33.502Z,16.73
2017-10-25T05:17:33.560Z,16.77
2017-10-25T05:18:33.457Z,16.74
2017-10-25T05:19:33.468Z,16.77
2017-10-25T05:20:33.411Z,16.74
2017-10-25T05:21:33.484Z,16.75
2017-10-25T05:22:33.368Z,16.75
2017-10-25T05:23:33.387Z,16.78
2017-10-25T05:24:33.319Z,16.77
2017-10-25T05:25:33.407Z,16.73
2017-10-25T05:26:33.273Z,16.77
2017-10-25T05:27:33.311Z,16.70
2017-10-25T05:28:33.228Z,16.73
2017-10-25T05:29:33.225Z,16.77
2017-10-25T05:30:33.188Z,16.75
2017-10-25T05:31:33.237Z,16.73
2017-10-25T05:32:33.140Z,16.75
2017-10-25T05:33:33.147Z,16.68
2017-10-25T05:34:33.096Z,16.73
2017-10-25T05:35:33.158Z,16.71
2017-10-25T05:36:33.047Z,16.63
2017-10-25T05:37:33.071Z,16.63
2017-10-25T05:38:33.004Z,16.59
2017-10-25T05:39:33.077Z,16.68
2017-10-25T05:40:32.958Z,16.59
2017-10-25T05:41:32.993Z,16.50
2017-10-25T05:42:32.913Z,16.67
2017-10-25T05:43:32.906Z,16.62
2017-10-25T05:44:32.865Z,16.60
2017-10-25T05:45:32.918Z,16.58
2017-10-25T05:46:32.825Z,16.55
2017-10-25T05:47:32.825Z,16.56
2017-10-25T05:48:32.777Z,16.53
2017-10-25T05:49:33.860Z,16.58
2017-10-25T05:50:32.736Z,16.59
2017-10-25T05:51:32.745Z,16.62
2017-10-25T05:52:32.686Z,16.65
2017-10-25T05:53:32.756Z,16.65
2017-10-25T05:54:32.638Z,16.56
2017-10-25T05:55:32.670Z,16.56
2017-10-25T05:56:32.590Z,16.68
2017-10-25T05:57:32.685Z,16.55
2017-10-25T05:58:32.547Z,16.52
2017-10-25T05:59:32.592Z,16.60
2017-10-25T06:00:32.502Z,16.59
2017-10-25T06:01:32.504Z,16.59
2017-10-25T06:02:32.466Z,16.55
2017-10-25T06:03:32.518Z,16.63
2017-10-25T06:04:32.429Z,16.63
2017-10-25T06:05:32.427Z,16.52
2017-10-25T06:06:32.372Z,16.49
2017-10-25T06:07:32.447Z,16.48
2017-10-25T06:08:32.319Z,16.53
2017-10-25T06:09:32.357Z,16.49
2017-10-25T06:10:32.278Z,16.48
2017-10-25T06:11:32.364Z,16.55
2017-10-25T06:12:32.230Z,16.48
2017-10-25T06:13:32.276Z,16.44
2017-10-25T06:14:32.189Z,16.40
2017-10-25T06:15:32.184Z,16.42
2017-10-25T06:16:32.138Z,16.40
2017-10-25T06:17:32.195Z,16.34
2017-10-25T06:18:32.115Z,16.31
2017-10-25T06:19:32.102Z,16.35
2017-10-25T06:20:32.047Z,16.31
2017-10-25T06:21:32.115Z,16.33
2017-10-25T06:22:32.000Z,16.30
2017-10-25T06:23:32.025Z,16.25
2017-10-25T06:24:31.955Z,16.20
2017-10-25T06:25:32.047Z,16.22
2017-10-25T06:26:31.912Z,16.22
2017-10-25T06:27:31.942Z,16.34
2017-10-25T06:28:31.864Z,16.30
2017-10-25T06:29:31.956Z,16.23
2017-10-25T06:30:31.821Z,16.20
2017-10-25T06:31:31.866Z,16.22
2017-10-25T06:32:31.781Z,16.18
2017-10-25T06:33:31.778Z,16.25
2017-10-25T06:34:31.734Z,16.23
2017-10-25T06:35:31.790Z,16.22
2017-10-25T06:36:31.683Z,16.27
2017-10-25T06:37:31.703Z,16.20
2017-10-25T06:38:31.636Z,16.31
2017-10-25T06:39:31.718Z,16.31
2017-10-25T06:40:31.597Z,16.33
2017-10-25T06:41:31.624Z,16.42
2017-10-25T06:42:31.551Z,16.40
2017-10-25T06:43:31.635Z,16.40
2017-10-25T06:44:31.509Z,16.41
2017-10-25T06:45:31.547Z,16.40
2017-10-25T06:46:31.457Z,16.45
2017-10-25T06:47:31.457Z,16.42
2017-10-25T06:48:31.404Z,16.38
2017-10-25T06:49:31.469Z,16.44
2017-10-25T06:50:31.362Z,16.48
2017-10-25T06:51:31.384Z,16.55
2017-10-25T06:52:31.315Z,16.50
2017-10-25T06:53:31.392Z,16.53
2017-10-25T06:54:31.276Z,16.62
2017-10-25T06:55:31.302Z,16.53
2017-10-25T06:56:31.229Z,16.45
2017-10-25T06:57:31.315Z,16.52
2017-10-25T06:58:31.179Z,16.62
2017-10-25T06:59:31.223Z,16.67
2017-10-25T07:00:31.135Z,16.63
2017-10-25T07:01:31.132Z,16.65
2017-10-25T07:02:31.087Z,16.67
2017-10-25T07:03:31.144Z,16.68
2017-10-25T07:04:31.044Z,16.65
2017-10-25T07:05:31.054Z,16.59
2017-10-25T07:06:31.008Z,16.63
2017-10-25T07:07:31.070Z,16.63
2017-10-25T07:08:30.955Z,16.71
2017-10-25T07:09:30.978Z,16.75
2017-10-25T07:10:30.904Z,16.65
2017-10-25T07:11:30.992Z,16.70
2017-10-25T07:12:30.861Z,16.63
2017-10-25T07:13:30.900Z,16.62
2017-10-25T07:14:30.812Z,16.63
2017-10-25T07:15:30.811Z,16.67
2017-10-25T07:16:30.785Z,16.62
2017-10-25T07:17:30.827Z,16.63
2017-10-25T07:18:30.729Z,16.73
2017-10-25T07:19:30.735Z,16.73
2017-10-25T07:20:30.679Z,16.74
2017-10-25T07:21:30.746Z,16.75
2017-10-25T07:22:30.628Z,16.74
2017-10-25T07:23:30.658Z,16.71
2017-10-25T07:24:30.591Z,16.80
2017-10-25T07:25:30.674Z,16.73
2017-10-25T07:26:30.544Z,16.75
2017-10-25T07:27:30.584Z,16.63
2017-10-25T07:28:30.504Z,16.74
2017-10-25T07:29:30.496Z,16.75
2017-10-25T07:30:30.460Z,16.74
2017-10-25T07:31:30.509Z,16.71
2017-10-25T07:32:30.412Z,16.63
2017-10-25T07:33:30.430Z,16.77
2017-10-25T07:34:30.364Z,16.74
2017-10-25T07:35:30.434Z,16.65
2017-10-25T07:36:30.313Z,16.74
2017-10-25T07:37:30.336Z,16.74
2017-10-25T07:38:30.269Z,16.80
2017-10-25T07:39:30.360Z,16.86
2017-10-25T07:40:30.226Z,16.83
2017-10-25T07:41:30.255Z,16.85
2017-10-25T07:42:30.176Z,16.86
2017-10-25T07:43:30.265Z,16.90
2017-10-25T07:44:30.133Z,16.85
2017-10-25T07:45:30.177Z,16.93
2017-10-25T07:46:30.088Z,16.89
2017-10-25T07:47:30.093Z,16.90
2017-10-25T07:48:30.043Z,16.89
2017-10-25T07:49:30.099Z,16.95
2017-10-25T07:50:29.998Z,16.95
2017-10-25T07:51:30.008Z,17.06
2017-10-25T07:52:29.954Z,16.95
2017-10-25T07:53:30.022Z,17.06
2017-10-25T07:54:29.912Z,17.00
2017-10-25T07:55:29.934Z,16.99
2017-10-25T07:56:29.861Z,17.03
2017-10-25T07:57:29.949Z,16.98
2017-10-25T07:58:29.818Z,16.98
2017-10-25T07:59:29.854Z,16.99
2017-10-25T08:00:29.777Z,16.96
2017-10-25T08:01:29.770Z,17.06
2017-10-25T08:02:29.728Z,17.04
2017-10-25T08:03:29.780Z,17.06
2017-10-25T08:04:29.679Z,17.04
2017-10-25T08:05:31.735Z,16.99
2017-10-25T08:06:29.640Z,16.99
2017-10-25T08:07:29.708Z,17.07
2017-10-25T08:08:29.600Z,17.06
2017-10-25T08:09:29.612Z,17.11
2017-10-25T08:10:29.548Z,17.08
2017-10-25T08:11:29.638Z,17.08
2017-10-25T08:12:29.520Z,17.03
2017-10-25T08:13:29.539Z,17.06
2017-10-25T08:14:29.455Z,17.07
2017-10-25T08:15:29.551Z,17.11
2017-10-25T08:16:29.412Z,17.23
2017-10-25T08:17:29.454Z,17.29
2017-10-25T08:18:29.367Z,17.26
2017-10-25T08:19:29.374Z,17.41
2017-10-25T08:20:29.321Z,17.35
2017-10-25T08:21:29.300Z,17.35
2017-10-25T08:22:29.282Z,17.40
2017-10-25T08:23:29.287Z,17.32
2017-10-25T08:24:29.232Z,17.33
2017-10-25T08:25:29.305Z,17.36
2017-10-25T08:26:29.213Z,17.22
2017-10-25T08:27:29.214Z,17.26
2017-10-25T08:28:29.142Z,17.10
2017-10-25T08:29:29.224Z,17.10
2017-10-25T08:30:29.100Z,17.13
2017-10-25T08:31:29.139Z,17.14
2017-10-25T08:32:29.064Z,17.23
2017-10-25T08:33:29.043Z,17.06
2017-10-25T08:34:29.011Z,17.15
2017-10-25T08:35:29.057Z,17.17
2017-10-25T08:36:28.979Z,17.29
2017-10-25T08:37:28.973Z,17.26
2017-10-25T08:38:28.922Z,17.29
2017-10-25T08:39:28.980Z,17.29
2017-10-25T08:40:28.873Z,17.25
2017-10-25T08:41:28.892Z,17.38
2017-10-25T08:42:28.831Z,17.33
2017-10-25T08:43:28.902Z,17.46
2017-10-25T08:44:28.799Z,17.43
2017-10-25T08:45:28.815Z,17.43
2017-10-25T08:46:28.748Z,17.46
2017-10-25T08:47:28.825Z,17.48
2017-10-25T08:48:28.697Z,17.48
2017-10-25T08:49:28.735Z,17.53
2017-10-25T08:50:28.660Z,17.54
2017-10-25T08:51:28.746Z,17.59
2017-10-25T08:52:28.608Z,17.70
2017-10-25T08:53:28.658Z,17.66
2017-10-25T08:54:28.568Z,17.78
2017-10-25T08:55:28.564Z,17.82
2017-10-25T08:56:28.522Z,17.87
2017-10-25T08:57:28.575Z,17.82
2017-10-25T08:58:28.482Z,17.70
2017-10-25T08:59:28.490Z,17.78
2017-10-25T09:00:28.435Z,17.76
2017-10-25T09:01:28.503Z,17.88
2017-10-25T09:02:28.396Z,18.79
2017-10-25T09:03:28.414Z,18.84
2017-10-25T09:04:28.345Z,19.61
2017-10-25T09:05:28.427Z,20.08
2017-10-25T09:06:28.307Z,19.78
2017-10-25T09:07:28.337Z,19.48
2017-10-25T09:08:28.258Z,19.69
2017-10-25T09:09:28.381Z,19.94
2017-10-25T09:10:28.213Z,20.23
2017-10-25T09:11:28.294Z,19.54
2017-10-25T09:12:28.168Z,19.02
2017-10-25T09:13:28.154Z,18.90
2017-10-25T09:14:28.137Z,19.51
2017-10-25T09:15:28.222Z,20.16
2017-10-25T09:16:28.092Z,20.66
2017-10-25T09:17:28.134Z,20.61
2017-10-25T09:18:28.065Z,21.01
2017-10-25T09:19:28.029Z,21.21
2017-10-25T09:20:28.150Z,21.23
2017-10-25T09:21:27.999Z,21.81
2017-10-25T09:22:28.062Z,21.53
2017-10-25T09:23:27.950Z,20.54
2017-10-25T09:24:27.976Z,19.95
2017-10-25T09:25:27.913Z,19.51
2017-10-25T09:26:27.990Z,19.58
2017-10-25T09:27:27.875Z,19.24
2017-10-25T09:28:27.899Z,18.94
2017-10-25T09:29:27.832Z,19.01
2017-10-25T09:30:27.919Z,18.83
2017-10-25T09:31:27.795Z,18.79
2017-10-25T09:32:27.838Z,18.73
2017-10-25T09:33:27.757Z,18.61
2017-10-25T09:34:27.837Z,18.47
2017-10-25T09:35:27.721Z,18.42
2017-10-25T09:36:27.751Z,18.31
2017-10-25T09:37:27.681Z,18.40
2017-10-25T09:38:27.764Z,18.42
2017-10-25T09:39:27.639Z,18.50
2017-10-25T09:40:27.678Z,18.28
2017-10-25T09:41:27.601Z,18.10
2017-10-25T09:42:27.691Z,17.92
2017-10-25T09:43:27.558Z,17.87
2017-10-25T09:44:27.615Z,17.82
2017-10-25T09:45:27.515Z,18.06
2017-10-25T09:46:27.511Z,18.37
2017-10-25T09:47:27.480Z,18.19
2017-10-25T09:48:27.526Z,18.74
2017-10-25T09:49:27.433Z,19.31
2017-10-25T09:50:27.440Z,19.31
2017-10-25T09:51:27.392Z,20.10
2017-10-25T09:52:27.453Z,20.79
2017-10-25T09:53:27.354Z,20.89
2017-10-25T09:54:27.363Z,20.99
2017-10-25T09:55:27.313Z,20.65
2017-10-25T09:56:27.380Z,20.23
2017-10-25T09:57:27.274Z,19.98
2017-10-25T09:58:27.287Z,19.25
2017-10-25T09:59:27.234Z,19.08
2017-10-25T10:00:27.322Z,19.38
2017-10-25T10:01:27.195Z,19.39
2017-10-25T10:02:27.214Z,19.01
2017-10-25T10:03:27.155Z,18.70
2017-10-25T10:04:27.228Z,18.74
2017-10-25T10:05:27.119Z,18.77
2017-10-25T10:06:27.141Z,18.76
2017-10-25T10:07:27.076Z,18.70
2017-10-25T10:08:27.154Z,18.58
2017-10-25T10:09:27.042Z,18.34
2017-10-25T10:10:27.067Z,18.36
2017-10-25T10:11:27.005Z,18.28
2017-10-25T10:12:27.079Z,18.21
2017-10-25T10:13:26.957Z,18.10
2017-10-25T10:14:26.998Z,18.02
2017-10-25T10:15:26.912Z,18.00
2017-10-25T10:16:27.006Z,17.99
2017-10-25T10:17:26.876Z,18.04
2017-10-25T10:18:26.919Z,17.94
2017-10-25T10:19:26.836Z,17.94
2017-10-25T10:20:26.827Z,17.88
2017-10-25T10:21:26.789Z,17.84
2017-10-25T10:22:26.841Z,17.82
2017-10-25T10:23:26.748Z,17.91
2017-10-25T10:24:26.753Z,17.84
2017-10-25T10:25:26.712Z,17.82
2017-10-25T10:26:26.777Z,17.85
2017-10-25T10:27:26.667Z,17.94
2017-10-25T10:28:26.679Z,17.92
2017-10-25T10:29:26.637Z,17.95
2017-10-25T10:30:26.846Z,17.94
2017-10-25T10:31:26.597Z,17.95
2017-10-25T10:32:26.558Z,17.91
2017-10-25T10:33:26.633Z,17.97
2017-10-25T10:34:26.532Z,17.91
2017-10-25T10:35:26.521Z,17.87
2017-10-25T10:36:26.478Z,17.99
2017-10-25T10:37:26.452Z,17.88
2017-10-25T10:38:26.434Z,17.97
2017-10-25T10:39:26.450Z,18.00
2017-10-25T10:40:26.407Z,17.84
2017-10-25T10:41:26.465Z,17.84
2017-10-25T10:42:26.352Z,17.73
2017-10-25T10:43:26.325Z,17.82
2017-10-25T10:44:26.394Z,17.78
2017-10-25T10:45:26.284Z,17.78
2017-10-25T10:46:26.304Z,17.81
2017-10-25T10:47:26.247Z,17.79
2017-10-25T10:48:26.216Z,17.78
2017-10-25T10:49:26.220Z,17.73
2017-10-25T10:50:26.326Z,17.76
2017-10-25T10:51:26.150Z,17.76
2017-10-25T10:52:26.242Z,17.74
2017-10-25T10:53:26.111Z,17.73
2017-10-25T10:54:26.147Z,17.78
2017-10-25T10:55:26.063Z,17.78
2017-10-25T10:56:26.168Z,17.73
2017-10-25T10:57:26.024Z,17.67
2017-10-25T10:58:26.092Z,17.73
2017-10-25T10:59:26.014Z,17.64
2017-10-25T11:00:25.986Z,17.67
2017-10-25T11:01:25.970Z,17.66
2017-10-25T11:02:26.017Z,17.59
2017-10-25T11:03:25.915Z,17.63
2017-10-25T11:04:25.955Z,17.59
2017-10-25T11:05:25.857Z,17.59
2017-10-25T11:06:25.927Z,17.57
2017-10-25T11:07:25.825Z,17.50
2017-10-25T11:08:25.852Z,17.59
2017-10-25T11:09:25.775Z,17.54
2017-10-25T11:10:25.847Z,17.53
2017-10-25T11:11:25.730Z,17.50
2017-10-25T11:12:25.761Z,17.53
2017-10-25T11:13:25.676Z,17.51
2017-10-25T11:14:25.697Z,17.46
2017-10-25T11:15:25.633Z,17.50
2017-10-25T11:16:25.699Z,17.50
2017-10-25T11:17:25.598Z,17.51
2017-10-25T11:18:25.598Z,17.50
2017-10-25T11:19:25.543Z,17.44
2017-10-25T11:20:25.608Z,17.38
2017-10-25T11:21:25.523Z,17.38
2017-10-25T11:22:25.532Z,17.40
2017-10-25T11:23:25.483Z,17.26
2017-10-25T11:24:25.543Z,17.25
2017-10-25T11:25:25.415Z,17.26
2017-10-25T11:26:25.452Z,17.29
2017-10-25T11:27:25.376Z,17.30
2017-10-25T11:28:25.460Z,17.33
2017-10-25T11:29:25.323Z,17.36
2017-10-25T11:30:25.425Z,17.32
2017-10-25T11:31:25.287Z,17.36
2017-10-25T11:32:25.286Z,17.32
2017-10-25T11:33:25.234Z,17.40
2017-10-25T11:34:25.309Z,17.41
2017-10-25T11:35:25.212Z,17.43
2017-10-25T11:36:26.231Z,17.33
2017-10-25T11:37:25.160Z,17.35
2017-10-25T11:38:25.223Z,17.29
2017-10-25T11:39:25.107Z,17.29
2017-10-25T11:40:25.129Z,17.32
2017-10-25T11:41:25.060Z,17.32
2017-10-25T11:42:25.153Z,17.26
2017-10-25T11:43:25.015Z,17.25
2017-10-25T11:44:25.061Z,17.33
2017-10-25T11:45:24.973Z,17.35
2017-10-25T11:46:24.971Z,17.32
2017-10-25T11:47:24.933Z,17.30
2017-10-25T11:48:24.985Z,17.28
2017-10-25T11:49:24.992Z,17.29
2017-10-25T11:50:24.869Z,17.41
2017-10-25T11:51:24.902Z,17.41
2017-10-25T11:52:24.818Z,17.43
2017-10-25T11:53:24.915Z,17.40
2017-10-25T11:54:24.774Z,17.40
2017-10-25T11:55:24.834Z,17.38
2017-10-25T11:56:24.731Z,17.44
2017-10-25T11:57:24.848Z,17.51
2017-10-25T11:58:24.694Z,17.50
2017-10-25T11:59:24.755Z,17.54
2017-10-25T12:00:24.654Z,17.66
2017-10-25T12:01:24.764Z,17.59
2017-10-25T12:02:24.605Z,17.63
2017-10-25T12:03:24.675Z,17.59
2017-10-25T12:04:24.558Z,17.63
2017-10-25T12:05:24.692Z,17.59
2017-10-25T12:06:24.515Z,17.63
2017-10-25T12:07:24.601Z,17.59
2017-10-25T12:08:24.465Z,17.54
2017-10-25T12:09:24.616Z,17.51
2017-10-25T12:10:24.427Z,17.55
2017-10-25T12:11:24.527Z,17.48
2017-10-25T12:12:24.385Z,17.47
2017-10-25T12:13:24.438Z,17.47
2017-10-25T12:14:24.338Z,17.44
2017-10-25T12:15:24.454Z,17.43
2017-10-25T12:16:24.293Z,17.44
2017-10-25T12:17:24.362Z,17.46
2017-10-25T12:18:24.246Z,17.44
2017-10-25T12:19:24.312Z,17.50
2017-10-25T12:20:24.234Z,17.50
2017-10-25T12:21:24.294Z,17.46
2017-10-25T12:22:24.159Z,17.47
2017-10-25T12:23:24.301Z,17.54
2017-10-25T12:24:24.117Z,17.48
2017-10-25T12:25:24.145Z,17.47
2017-10-25T12:26:24.073Z,17.47
2017-10-25T12:27:24.224Z,17.44
2017-10-25T12:28:24.034Z,17.41
2017-10-25T12:29:24.007Z,17.44
2017-10-25T12:30:24.069Z,17.43
2017-10-25T12:31:23.961Z,17.35
2017-10-25T12:32:23.992Z,17.46
2017-10-25T12:33:23.921Z,17.41
2017-10-25T12:34:23.916Z,17.38
2017-10-25T12:35:23.873Z,17.30
2017-10-25T12:36:23.900Z,17.38
2017-10-25T12:37:23.840Z,17.47
2017-10-25T12:38:23.915Z,17.40
2017-10-25T12:39:23.799Z,17.35
2017-10-25T12:40:23.820Z,17.44
2017-10-25T12:41:23.747Z,17.46
2017-10-25T12:42:23.732Z,17.41
2017-10-25T12:43:23.698Z,17.43
2017-10-25T12:44:23.838Z,17.41
2017-10-25T12:45:23.650Z,17.48
2017-10-25T12:46:23.745Z,17.48
2017-10-25T12:47:23.610Z,17.44
2017-10-25T12:48:23.590Z,17.41
2017-10-25T12:49:23.563Z,17.41
2017-10-25T12:50:23.667Z,17.44
2017-10-25T12:51:23.532Z,17.36
2017-10-25T12:52:23.583Z,17.40