createdAt,value
2019-03-23T00:00:37.253Z,67.00
2019-03-23T00:01:41.176Z,66.80
2019-03-23T00:02:43.485Z,62.00
2019-03-23T00:03:45.674Z,59.80
2019-03-23T00:04:47.842Z,65.20
2019-03-23T00:05:49.921Z,61.60
2019-03-23T00:06:51.697Z,63.60
2019-03-23T00:07:53.789Z,67.40
2019-03-23T00:08:55.936Z,62.60
2019-03-23T00:09:58.714Z,70.20
2019-03-23T00:11:00.922Z,62.20
2019-03-23T00:12:03.291Z,64.60
2019-03-23T00:13:05.493Z,61.40
2019-03-23T00:14:07.967Z,63.80
2019-03-23T00:15:10.717Z,59.60
2019-03-23T00:16:12.521Z,69.00
2019-03-23T00:17:14.843Z,62.40
2019-03-23T00:18:17.605Z,64.80
2019-03-23T00:19:19.756Z,65.00
2019-03-23T00:20:21.825Z,60.60
2019-03-23T00:21:23.881Z,66.40
2019-03-23T00:22:26.127Z,63.20
2019-03-23T00:23:28.028Z,65.20
2019-03-23T00:24:30.112Z,63.60
2019-03-23T00:25:31.791Z,62.80
2019-03-23T00:26:33.831Z,65.60
2019-03-23T00:27:36.284Z,64.40
2019-03-23T00:28:38.944Z,63.80
2019-03-23T00:29:41.031Z,60.20
2019-03-23T00:30:42.903Z,59.60
2019-03-23T00:31:44.771Z,64.00
2019-03-23T00:32:46.792Z,61.60
2019-03-23T00:33:49.071Z,60.40
2019-03-23T00:34:51.141Z,56.40
2019-03-23T00:35:53.282Z,59.00
2019-03-23T00:36:55.145Z,59.80
2019-03-23T00:37:57.364Z,61.80
2019-03-23T00:38:59.380Z,61.60
2019-03-23T00:40:01.851Z,60.00
2019-03-23T00:41:04.123Z,57.00
2019-03-23T00:42:06.131Z,57.00
2019-03-23T00:43:08.090Z,57.00
2019-03-23T00:44:11.302Z,57.20
2019-03-23T00:45:14.004Z,57.60
2019-03-23T00:46:15.682Z,63.80
2019-03-23T00:47:17.879Z,57.20
2019-03-23T00:48:19.934Z,58.80
2019-03-23T00:49:22.253Z,57.40
2019-03-23T00:50:24.669Z,60.80
2019-03-23T00:51:26.855Z,64.00
2019-03-23T00:52:28.837Z,61.00
2019-03-23T00:53:30.942Z,62.40
2019-03-23T00:54:33.114Z,63.40
2019-03-23T00:55:35.087Z,61.20
2019-03-23T00:56:37.209Z,73.80
2019-03-23T00:57:38.889Z,69.60
2019-03-23T00:58:40.971Z,66.20
2019-03-23T00:59:42.911Z,67.80
2019-03-23T01:00:44.821Z,66.60
2019-03-23T01:01:47.807Z,60.00
2019-03-23T01:02:49.928Z,61.40
2019-03-23T01:03:52.277Z,64.60
2019-03-23T01:04:54.552Z,63.40
2019-03-23T01:05:56.865Z,60.40
2019-03-23T01:06:58.998Z,59.40
2019-03-23T01:08:00.965Z,62.60
2019-03-23T01:09:05.747Z,61.40
2019-03-23T01:10:10.989Z,56.80
2019-03-23T01:11:13.060Z,56.60
2019-03-23T01:12:15.325Z,55.20
2019-03-23T01:13:17.038Z,56.20
2019-03-23T01:14:18.984Z,58.20
2019-03-23T01:15:20.745Z,56.40
2019-03-23T01:16:23.010Z,55.60
2019-03-23T01:17:25.014Z,56.40
2019-03-23T01:18:27.236Z,62.00
2019-03-23T01:19:30.844Z,61.00
2019-03-23T01:20:33.955Z,60.00
2019-03-23T01:21:36.148Z,62.80
2019-03-23T01:22:38.576Z,63.20
2019-03-23T01:23:40.567Z,68.20
2019-03-23T01:24:42.549Z,69.00
2019-03-23T01:25:44.764Z,70.40
2019-03-23T01:26:46.931Z,67.40
2019-03-23T01:27:48.580Z,72.80
2019-03-23T01:28:50.730Z,69.40
2019-03-23T01:29:52.784Z,66.00
2019-03-23T01:30:56.374Z,69.80
2019-03-23T01:31:58.760Z,66.20
2019-03-23T01:33:00.750Z,66.00
2019-03-23T01:34:02.571Z,63.00
2019-03-23T01:35:06.077Z,62.80
2019-03-23T01:36:08.192Z,62.20
2019-03-23T01:37:10.336Z,65.00
2019-03-23T01:38:12.402Z,60.60
2019-03-23T01:39:14.668Z,60.80
2019-03-23T01:40:16.318Z,64.40
2019-03-23T01:41:20.689Z,60.80
2019-03-23T01:42:23.943Z,57.20
2019-03-23T01:43:25.968Z,58.40
2019-03-23T01:44:28.100Z,58.00
2019-03-23T01:45:30.229Z,58.00
2019-03-23T01:46:32.189Z,59.60
2019-03-23T01:47:34.403Z,58.80
2019-03-23T01:48:36.417Z,60.40
2019-03-23T01:49:38.486Z,59.80
2019-03-23T01:50:40.560Z,59.80
2019-03-23T01:51:42.568Z,61.40
2019-03-23T01:52:44.923Z,59.80
2019-03-23T01:53:47.023Z,57.40
2019-03-23T01:54:50.181Z,61.20
2019-03-23T01:55:52.233Z,60.20
2019-03-23T01:56:55.306Z,62.20
2019-03-23T01:57:57.085Z,61.80
2019-03-23T01:58:59.278Z,61.80
2019-03-23T02:00:01.827Z,57.80
2019-03-23T02:01:04.369Z,58.00
2019-03-23T02:02:06.651Z,60.60
2019-03-23T02:03:08.907Z,61.00
2019-03-23T02:04:10.935Z,60.60
2019-03-23T02:05:14.410Z,59.40
2019-03-23T02:06:16.531Z,57.80
2019-03-23T02:07:18.591Z,62.80
2019-03-23T02:08:20.660Z,56.00
2019-03-23T02:09:24.481Z,58.20
2019-03-23T02:10:26.779Z,58.00
2019-03-23T02:11:29.037Z,55.20
2019-03-23T02:12:30.908Z,58.40
2019-03-23T02:13:34.072Z,61.00
2019-03-23T02:14:36.416Z,58.20
2019-03-23T02:15:38.086Z,58.00
2019-03-23T02:16:40.207Z,59.00
2019-03-23T02:17:42.172Z,58.00
2019-03-23T02:18:43.874Z,60.40
2019-03-23T02:19:46.220Z,58.00
2019-03-23T02:20:50.010Z,57.40
2019-03-23T02:21:51.960Z,60.80
2019-03-23T02:22:53.881Z,60.60
2019-03-23T02:23:55.876Z,55.00
2019-03-23T02:24:58.138Z,56.80
2019-03-23T02:26:00.230Z,56.20
2019-03-23T02:27:02.533Z,57.00
2019-03-23T02:28:04.962Z,59.00
2019-03-23T02:29:07.083Z,56.00
2019-03-23T02:30:11.019Z,58.00
2019-03-23T02:31:12.797Z,57.60
2019-03-23T02:32:14.864Z,57.40
2019-03-23T02:33:16.873Z,58.00
2019-03-23T02:34:18.640Z,60.20
2019-03-23T02:35:20.702Z,61.80
2019-03-23T02:36:22.406Z,60.00
2019-03-23T02:37:28.094Z,59.00
2019-03-23T02:38:30.404Z,58.00
2019-03-23T02:39:33.558Z,55.60
2019-03-23T02:40:35.907Z,57.20
2019-03-23T02:41:37.887Z,60.20
2019-03-23T02:42:39.927Z,60.20
2019-03-23T02:43:41.972Z,60.80
2019-03-23T02:44:43.945Z,60.60
2019-03-23T02:45:46.011Z,62.40
2019-03-23T02:46:48.132Z,59.40
2019-03-23T02:47:50.105Z,66.00
2019-03-23T02:48:51.897Z,65.40
2019-03-23T02:49:55.222Z,66.00
2019-03-23T02:50:57.316Z,62.60
2019-03-23T02:51:58.969Z,63.40
2019-03-23T02:53:01.176Z,63.20
2019-03-23T02:54:03.469Z,64.40
2019-03-23T02:55:08.183Z,66.60
2019-03-23T02:56:10.233Z,65.80
2019-03-23T02:57:12.041Z,66.80
2019-03-23T02:58:13.692Z,66.00
2019-03-23T02:59:15.849Z,70.40
2019-03-23T03:00:17.981Z,70.00
2019-03-23T03:01:19.634Z,59.80
2019-03-23T03:02:21.718Z,65.60
2019-03-23T03:03:23.498Z,62.80
2019-03-23T03:04:25.572Z,68.20
2019-03-23T03:05:27.778Z,64.20
2019-03-23T03:06:29.753Z,64.00
2019-03-23T03:07:42.120Z,68.00
2019-03-23T03:08:35.603Z,64.40
2019-03-23T03:09:37.594Z,58.20
2019-03-23T03:10:40.752Z,60.60
2019-03-23T03:11:42.741Z,64.40
2019-03-23T03:12:44.741Z,62.60
2019-03-23T03:13:48.465Z,60.40
2019-03-23T03:14:50.555Z,70.60
2019-03-23T03:15:52.668Z,68.80
2019-03-23T03:16:54.669Z,60.40
2019-03-23T03:17:56.714Z,65.00
2019-03-23T03:18:58.404Z,61.40
2019-03-23T03:20:00.668Z,60.20
2019-03-23T03:21:03.220Z,60.60
2019-03-23T03:22:05.511Z,60.20
2019-03-23T03:23:07.827Z,62.80
2019-03-23T03:24:09.768Z,64.80
2019-03-23T03:25:12.003Z,65.40
2019-03-23T03:26:14.332Z,64.60
2019-03-23T03:27:16.521Z,67.00
2019-03-23T03:28:18.907Z,69.40
2019-03-23T03:29:21.041Z,63.40
2019-03-23T03:30:23.068Z,67.00
2019-03-23T03:31:25.810Z,66.40
2019-03-23T03:32:27.881Z,61.80
2019-03-23T03:33:29.618Z,66.60
2019-03-23T03:34:31.655Z,66.80
2019-03-23T03:35:33.740Z,67.80
2019-03-23T03:36:35.513Z,62.00
2019-03-23T03:37:37.372Z,62.40
2019-03-23T03:38:39.357Z,63.00
2019-03-23T03:39:41.431Z,64.40
2019-03-23T03:40:43.834Z,64.60
2019-03-23T03:41:46.017Z,64.60
2019-03-23T03:42:48.388Z,67.20
2019-03-23T03:43:51.440Z,62.00
2019-03-23T03:44:53.591Z,58.00
2019-03-23T03:45:55.356Z,61.80
2019-03-23T03:46:57.325Z,57.80
2019-03-23T03:47:59.438Z,60.20
2019-03-23T03:49:11.923Z,58.60
2019-03-23T03:50:08.041Z,61.00
2019-03-23T03:51:10.010Z,63.40
2019-03-23T03:52:11.763Z,58.40
2019-03-23T03:53:13.761Z,57.40
2019-03-23T03:54:15.843Z,60.60
2019-03-23T03:55:18.121Z,61.80
2019-03-23T03:56:20.213Z,62.40
2019-03-23T03:57:22.130Z,63.60
2019-03-23T03:58:24.142Z,60.40
2019-03-23T03:59:26.449Z,64.00
2019-03-23T04:00:28.869Z,64.40
2019-03-23T04:01:31.670Z,59.20
2019-03-23T04:02:33.777Z,60.20
2019-03-23T04:03:35.989Z,60.80
2019-03-23T04:04:37.949Z,59.00
2019-03-23T04:05:39.997Z,58.40
2019-03-23T04:06:41.787Z,58.00
2019-03-23T04:07:44.178Z,58.40
2019-03-23T04:08:46.426Z,58.80
2019-03-23T04:09:48.079Z,57.60
2019-03-23T04:10:50.207Z,61.20
2019-03-23T04:11:52.350Z,58.40
2019-03-23T04:12:54.127Z,59.00
2019-03-23T04:13:57.602Z,58.20
2019-03-23T04:14:59.861Z,59.60
2019-03-23T04:16:01.835Z,57.60
2019-03-23T04:17:04.070Z,59.00
2019-03-23T04:18:06.265Z,61.20
2019-03-23T04:19:08.353Z,58.80
2019-03-23T04:20:10.730Z,57.40
2019-03-23T04:21:12.816Z,57.60
2019-03-23T04:22:16.490Z,58.00
2019-03-23T04:23:18.519Z,56.80
2019-03-23T04:24:20.264Z,58.80
2019-03-23T04:25:21.912Z,55.00
2019-03-23T04:26:24.303Z,58.80
2019-03-23T04:27:26.015Z,57.00
2019-03-23T04:28:28.028Z,59.20
2019-03-23T04:29:30.276Z,58.80
2019-03-23T04:30:32.838Z,56.20
2019-03-23T04:31:34.926Z,58.20
2019-03-23T04:32:37.276Z,57.20
2019-03-23T04:33:39.587Z,64.20
2019-03-23T04:34:41.557Z,58.00
2019-03-23T04:35:43.573Z,58.60
2019-03-23T04:36:45.723Z,58.00
2019-03-23T04:37:47.800Z,58.40
2019-03-23T04:38:49.819Z,59.00
2019-03-23T04:39:51.808Z,63.60
2019-03-23T04:40:54.286Z,60.60
2019-03-23T04:41:56.504Z,59.60
2019-03-23T04:42:59.048Z,59.40
2019-03-23T04:44:01.260Z,61.60
2019-03-23T04:45:06.714Z,61.80
2019-03-23T04:46:08.464Z,62.80
2019-03-23T04:47:10.740Z,62.20
2019-03-23T04:48:12.985Z,66.00
2019-03-23T04:49:15.060Z,67.60
2019-03-23T04:50:17.529Z,77.60
2019-03-23T04:51:19.768Z,68.80
2019-03-23T04:52:21.413Z,63.80
2019-03-23T04:53:23.503Z,61.00
2019-03-23T04:54:25.519Z,58.00
2019-03-23T04:55:27.476Z,57.80
2019-03-23T04:56:29.633Z,69.80
2019-03-23T04:57:31.647Z,75.40
2019-03-23T04:58:33.322Z,81.00
2019-03-23T04:59:35.626Z,86.60
2019-03-23T05:00:37.290Z,78.40
2019-03-23T05:01:39.287Z,61.40
2019-03-23T05:02:41.623Z,61.80
2019-03-23T05:03:43.265Z,60.40
2019-03-23T05:04:45.548Z,60.60
2019-03-23T05:05:47.563Z,59.00
2019-03-23T05:06:49.617Z,61.20
2019-03-23T05:07:53.869Z,58.00
2019-03-23T05:08:55.921Z,59.20
2019-03-23T05:09:57.697Z,57.60
2019-03-23T05:10:59.770Z,57.00
2019-03-23T05:12:02.000Z,56.60
2019-03-23T05:13:04.403Z,58.00
2019-03-23T05:14:06.404Z,58.40
2019-03-23T05:15:08.709Z,56.20
2019-03-23T05:16:11.700Z,56.60
2019-03-23T05:17:13.984Z,57.60
2019-03-23T05:18:15.976Z,56.00
2019-03-23T05:19:17.684Z,55.40
2019-03-23T05:20:28.600Z,54.80
2019-03-23T05:21:30.753Z,56.80
2019-03-23T05:22:32.744Z,55.60
2019-03-23T05:23:35.320Z,55.20
2019-03-23T05:24:37.772Z,55.60
2019-03-23T05:25:39.826Z,55.00
2019-03-23T05:26:42.910Z,55.60
2019-03-23T05:27:44.782Z,57.20
2019-03-23T05:28:46.810Z,55.00
2019-03-23T05:29:48.841Z,56.00
2019-03-23T05:30:50.868Z,56.00
2019-03-23T05:31:52.828Z,57.40
2019-03-23T05:32:55.041Z,61.00
2019-03-23T05:33:57.197Z,56.60
2019-03-23T05:34:59.326Z,56.60
2019-03-23T05:36:01.404Z,57.60
2019-03-23T05:37:03.486Z,60.80
2019-03-23T05:38:05.703Z,56.00
2019-03-23T05:39:07.829Z,57.80
2019-03-23T05:40:09.928Z,57.00
2019-03-23T05:41:12.174Z,55.80
2019-03-23T05:42:14.191Z,58.20
2019-03-23T05:43:16.299Z,57.60
2019-03-23T05:44:18.325Z,57.20
2019-03-23T05:45:20.146Z,56.40
2019-03-23T05:46:22.299Z,57.60
2019-03-23T05:47:24.718Z,57.00
2019-03-23T05:48:26.896Z,55.20
2019-03-23T05:49:28.924Z,53.60
2019-03-23T05:50:30.961Z,51.80
2019-03-23T05:51:33.124Z,55.60
2019-03-23T05:52:35.278Z,54.40
2019-03-23T05:53:37.261Z,55.40
2019-03-23T05:54:39.525Z,53.60
2019-03-23T05:55:41.727Z,55.00
2019-03-23T05:56:43.703Z,53.00
2019-03-23T05:57:45.913Z,50.60
2019-03-23T05:58:48.881Z,50.60
2019-03-23T05:59:51.129Z,51.00
2019-03-23T06:00:52.825Z,49.80
2019-03-23T06:01:54.843Z,49.80
2019-03-23T06:02:56.971Z,51.40
2019-03-23T06:03:58.646Z,52.00
2019-03-23T06:05:02.432Z,52.00
2019-03-23T06:06:04.831Z,49.80
2019-03-23T06:07:07.822Z,50.00
2019-03-23T06:08:09.826Z,49.80
2019-03-23T06:09:14.127Z,49.40
2019-03-23T06:10:16.294Z,54.40
2019-03-23T06:11:18.403Z,52.40
2019-03-23T06:12:20.513Z,50.20
2019-03-23T06:13:22.918Z,54.00
2019-03-23T06:14:25.250Z,53.60
2019-03-23T06:15:27.393Z,53.20
2019-03-23T06:16:29.356Z,51.60
2019-03-23T06:17:31.538Z,50.20
2019-03-23T06:18:33.671Z,50.60
2019-03-23T06:19:35.788Z,49.00
2019-03-23T06:20:37.968Z,48.60
2019-03-23T06:21:39.632Z,49.80
2019-03-23T06:22:41.692Z,50.80
2019-03-23T06:23:44.009Z,50.60
2019-03-23T06:24:45.732Z,50.60
2019-03-23T06:25:47.904Z,50.80
2019-03-23T06:26:51.183Z,49.20
2019-03-23T06:27:53.194Z,48.20
2019-03-23T06:28:55.536Z,48.60
2019-03-23T06:29:57.715Z,50.00
2019-03-23T06:30:59.978Z,46.40
2019-03-23T06:32:02.310Z,46.40
2019-03-23T06:33:04.724Z,47.40
2019-03-23T06:34:07.205Z,45.00
2019-03-23T06:35:09.556Z,45.20
2019-03-23T06:36:11.545Z,45.80
2019-03-23T06:37:13.242Z,45.60
2019-03-23T06:38:16.407Z,43.40
2019-03-23T06:39:18.341Z,45.20
2019-03-23T06:40:20.146Z,43.40
2019-03-23T06:41:22.636Z,45.00
2019-03-23T06:42:24.979Z,43.00
2019-03-23T06:43:27.090Z,44.00
2019-03-23T06:44:29.148Z,42.80
2019-03-23T06:45:31.057Z,41.60
2019-03-23T06:46:33.073Z,40.60
2019-03-23T06:47:35.181Z,44.40
2019-03-23T06:48:37.526Z,40.80
2019-03-23T06:49:39.685Z,39.20
2019-03-23T06:50:41.823Z,40.40
2019-03-23T06:51:43.883Z,39.60
2019-03-23T06:52:46.041Z,39.60
2019-03-23T06:53:48.149Z,42.60
2019-03-23T06:54:50.026Z,38.60
2019-03-23T06:55:52.123Z,41.20
2019-03-23T06:56:54.087Z,38.60
2019-03-23T06:57:56.059Z,40.40
2019-03-23T06:58:58.265Z,40.00
2019-03-23T07:00:00.489Z,42.00
2019-03-23T07:01:02.781Z,40.80
2019-03-23T07:02:05.112Z,38.60
2019-03-23T07:03:06.944Z,38.80
2019-03-23T07:04:09.094Z,39.00
2019-03-23T07:05:12.085Z,40.20
2019-03-23T07:06:14.264Z,39.40
2019-03-23T07:07:16.104Z,42.00
2019-03-23T07:08:18.210Z,40.00
2019-03-23T07:09:20.200Z,41.40
2019-03-23T07:10:22.159Z,39.20
2019-03-23T07:11:24.251Z,39.80
2019-03-23T07:12:26.452Z,39.00
2019-03-23T07:13:30.323Z,39.20
2019-03-23T07:14:32.308Z,36.80
2019-03-23T07:15:34.194Z,38.00
2019-03-23T07:16:36.179Z,41.20
2019-03-23T07:17:38.501Z,39.60
2019-03-23T07:18:40.660Z,37.20
2019-03-23T07:19:42.918Z,34.80
2019-03-23T07:20:44.890Z,35.80
2019-03-23T07:21:46.692Z,34.80
2019-03-23T07:22:48.669Z,34.60
2019-03-23T07:23:50.733Z,36.00
2019-03-23T07:24:52.782Z,38.60
2019-03-23T07:25:54.987Z,35.60
2019-03-23T07:26:56.977Z,33.20
2019-03-23T07:27:59.839Z,34.40
2019-03-23T07:29:03.369Z,36.40
2019-03-23T07:30:10.044Z,32.00
2019-03-23T07:31:12.316Z,32.00
2019-03-23T07:32:14.278Z,31.60
2019-03-23T07:33:16.295Z,32.00
2019-03-23T07:34:18.296Z,35.60
2019-03-23T07:35:20.282Z,34.60
2019-03-23T07:36:22.491Z,31.60
2019-03-23T07:37:25.150Z,32.40
2019-03-23T07:38:27.375Z,32.00
2019-03-23T07:39:30.546Z,32.80
2019-03-23T07:40:33.072Z,32.00
2019-03-23T07:41:35.285Z,34.00
2019-03-23T07:42:37.073Z,31.20
2019-03-23T07:43:39.355Z,31.00
2019-03-23T07:44:41.444Z,30.80
2019-03-23T07:45:43.259Z,32.20
2019-03-23T07:46:45.290Z,33.20
2019-03-23T07:47:47.251Z,32.80
2019-03-23T07:48:49.425Z,28.40
2019-03-23T07:49:51.515Z,29.00
2019-03-23T07:50:53.631Z,30.60
2019-03-23T07:51:55.883Z,32.00
2019-03-23T07:52:58.032Z,30.60
2019-03-23T07:54:02.533Z,32.00
2019-03-23T07:55:12.695Z,30.80
2019-03-23T07:56:14.667Z,31.60
2019-03-23T07:57:16.757Z,30.40
2019-03-23T07:58:18.483Z,27.40
2019-03-23T07:59:20.578Z,29.00
2019-03-23T08:00:22.860Z,31.00
2019-03-23T08:01:24.958Z,26.00
2019-03-23T08:02:27.024Z,24.60
2019-03-23T08:03:29.116Z,27.00
2019-03-23T08:04:31.408Z,25.00
2019-03-23T08:05:33.530Z,26.00
2019-03-23T08:06:35.226Z,28.60
2019-03-23T08:07:37.408Z,24.40
2019-03-23T08:08:39.368Z,25.40
2019-03-23T08:09:41.369Z,25.80
2019-03-23T08:10:43.446Z,25.60
2019-03-23T08:11:45.529Z,25.20
2019-03-23T08:12:47.426Z,27.40
2019-03-23T08:13:49.474Z,24.20
2019-03-23T08:14:51.582Z,26.80
2019-03-23T08:15:53.473Z,24.20
2019-03-23T08:16:55.610Z,22.00
2019-03-23T08:17:57.785Z,25.20
2019-03-23T08:18:59.907Z,23.80
2019-03-23T08:20:04.071Z,29.40
2019-03-23T08:21:06.053Z,32.80
2019-03-23T08:22:08.083Z,34.00
2019-03-23T08:23:10.382Z,33.20
2019-03-23T08:24:12.135Z,31.20
2019-03-23T08:25:14.313Z,30.60
2019-03-23T08:26:16.524Z,31.20
2019-03-23T08:27:18.580Z,29.60
2019-03-23T08:28:20.417Z,32.00
2019-03-23T08:29:22.368Z,32.40
2019-03-23T08:30:24.310Z,26.80
2019-03-23T08:31:26.236Z,29.80
2019-03-23T08:32:29.390Z,28.80
2019-03-23T08:33:32.417Z,28.20
2019-03-23T08:34:34.115Z,30.00
2019-03-23T08:35:36.123Z,28.20
2019-03-23T08:36:38.079Z,25.60
2019-03-23T08:37:40.215Z,29.80
2019-03-23T08:38:42.396Z,28.00
2019-03-23T08:39:48.347Z,26.00
2019-03-23T08:40:48.468Z,29.40
2019-03-23T08:41:50.512Z,27.40
2019-03-23T08:42:52.271Z,27.60
2019-03-23T08:43:54.212Z,26.40
2019-03-23T08:44:56.190Z,25.20
2019-03-23T08:45:57.867Z,24.60
2019-03-23T08:47:02.035Z,24.00
2019-03-23T08:48:04.300Z,26.40
2019-03-23T08:49:06.647Z,26.40
2019-03-23T08:50:11.472Z,23.20
2019-03-23T08:51:13.653Z,23.80
2019-03-23T08:52:15.720Z,25.20
2019-03-23T08:53:17.800Z,24.20
2019-03-23T08:54:19.933Z,24.20
2019-03-23T08:55:22.508Z,22.40
2019-03-23T08:56:24.850Z,23.40
2019-03-23T08:57:26.613Z,20.60
2019-03-23T08:58:28.994Z,21.60
2019-03-23T08:59:30.999Z,21.20
2019-03-23T09:00:33.110Z,21.00
2019-03-23T09:01:35.302Z,20.00
2019-03-23T09:02:37.587Z,20.60
2019-03-23T09:03:39.676Z,19.40
2019-03-23T09:04:42.484Z,21.00
2019-03-23T09:05:44.570Z,19.80
2019-03-23T09:06:47.226Z,20.00
2019-03-23T09:07:52.494Z,17.60
2019-03-23T09:08:54.418Z,16.20
2019-03-23T09:09:59.497Z,16.80
2019-03-23T09:11:00.473Z,18.40
2019-03-23T09:12:02.993Z,17.20
2019-03-23T09:13:04.759Z,17.40
2019-03-23T09:14:06.965Z,17.40
2019-03-23T09:15:09.400Z,21.80
2019-03-23T09:16:11.390Z,19.60
2019-03-23T09:17:15.481Z,17.20
2019-03-23T09:18:17.479Z,18.00
2019-03-23T09:19:19.281Z,18.00
2019-03-23T09:20:21.495Z,19.00
2019-03-23T09:21:23.321Z,17.60
2019-03-23T09:22:25.222Z,16.60
2019-03-23T09:23:27.300Z,15.80
2019-03-23T09:24:29.417Z,16.40
2019-03-23T09:25:31.819Z,17.60
2019-03-23T09:26:34.193Z,17.00
2019-03-23T09:27:36.371Z,16.20
2019-03-23T09:28:38.727Z,19.00
2019-03-23T09:29:40.900Z,15.00
2019-03-23T09:30:42.873Z,17.00
2019-03-23T09:31:44.904Z,18.60
2019-03-23T09:32:47.965Z,15.60
2019-03-23T09:33:49.617Z,16.20
2019-03-23T09:34:51.784Z,15.60
2019-03-23T09:35:53.891Z,16.80
2019-03-23T09:36:55.656Z,16.60
2019-03-23T09:37:57.663Z,15.80
2019-03-23T09:38:59.735Z,14.60
2019-03-23T09:40:09.966Z,16.00
2019-03-23T09:41:08.122Z,16.00
2019-03-23T09:42:10.525Z,14.80
2019-03-23T09:43:12.483Z,15.40
2019-03-23T09:44:14.491Z,16.40
2019-03-23T09:45:16.172Z,15.20
2019-03-23T09:46:18.183Z,15.80
2019-03-23T09:47:20.284Z,13.80
2019-03-23T09:48:22.664Z,13.40
2019-03-23T09:49:25.052Z,14.00
2019-03-23T09:50:29.186Z,14.80
2019-03-23T09:51:31.264Z,15.00
2019-03-23T09:52:33.502Z,13.00
2019-03-23T09:53:35.544Z,13.20
2019-03-23T09:54:37.742Z,13.00
2019-03-23T09:55:40.059Z,13.00
2019-03-23T09:56:42.075Z,15.40
2019-03-23T09:57:44.178Z,14.20
2019-03-23T09:58:46.468Z,14.00
2019-03-23T09:59:48.592Z,14.60
2019-03-23T10:00:50.763Z,14.20
2019-03-23T10:01:52.994Z,14.00
2019-03-23T10:02:55.035Z,14.20
2019-03-23T10:03:57.046Z,12.00
2019-03-23T10:04:59.087Z,12.80
2019-03-23T10:06:01.184Z,14.00
2019-03-23T10:07:03.153Z,12.40
2019-03-23T10:08:05.274Z,12.20
2019-03-23T10:09:07.523Z,11.80
2019-03-23T10:10:09.833Z,14.00
2019-03-23T10:11:11.968Z,12.80
2019-03-23T10:12:14.266Z,11.80
2019-03-23T10:13:17.386Z,11.00
2019-03-23T10:14:19.688Z,11.60
2019-03-23T10:15:21.380Z,13.20
2019-03-23T10:16:23.333Z,11.40
2019-03-23T10:17:26.085Z,12.20
2019-03-23T10:18:28.619Z,11.20
2019-03-23T10:19:30.632Z,9.80
2019-03-23T10:20:32.783Z,12.80
2019-03-23T10:21:34.998Z,11.00
2019-03-23T10:22:36.741Z,11.80
2019-03-23T10:23:38.761Z,12.20
2019-03-23T10:24:40.981Z,10.20
2019-03-23T10:25:42.715Z,11.20
2019-03-23T10:26:44.848Z,11.00
2019-03-23T10:27:46.845Z,11.60
2019-03-23T10:28:50.465Z,10.60
2019-03-23T10:29:52.586Z,11.60
2019-03-23T10:30:55.433Z,11.00
2019-03-23T10:31:57.464Z,9.20
2019-03-23T10:32:59.407Z,11.20
2019-03-23T10:34:01.317Z,11.40
2019-03-23T10:35:07.445Z,11.60
2019-03-23T10:36:09.461Z,9.40
2019-03-23T10:37:11.736Z,13.00
2019-03-23T10:38:14.048Z,10.00
2019-03-23T10:39:16.073Z,13.60
2019-03-23T10:40:17.785Z,9.80
2019-03-23T10:41:19.941Z,9.60
2019-03-23T10:42:22.152Z,11.80
2019-03-23T10:43:24.261Z,10.60
2019-03-23T10:44:26.260Z,10.80
2019-03-23T10:45:28.443Z,10.60
2019-03-23T10:46:30.539Z,10.00
2019-03-23T10:47:32.742Z,9.80
2019-03-23T10:48:34.404Z,9.80
2019-03-23T10:49:36.512Z,10.00
2019-03-23T10:50:38.714Z,8.60
2019-03-23T10:51:40.393Z,10.40
2019-03-23T10:52:42.117Z,10.00
2019-03-23T10:53:44.412Z,10.00
2019-03-23T10:54:46.282Z,11.60
2019-03-23T10:55:49.339Z,9.60
2019-03-23T10:56:51.287Z,10.00
2019-03-23T10:57:53.292Z,11.00
2019-03-23T10:58:55.566Z,9.20
2019-03-23T10:59:57.584Z,9.00
2019-03-23T11:00:59.894Z,9.20
2019-03-23T11:02:02.198Z,10.40
2019-03-23T11:03:05.616Z,11.60
2019-03-23T11:04:07.629Z,11.20
2019-03-23T11:05:10.287Z,8.20
2019-03-23T11:06:12.718Z,10.00
2019-03-23T11:07:15.461Z,11.60
2019-03-23T11:08:17.964Z,8.60
2019-03-23T11:09:20.158Z,9.00
2019-03-23T11:10:22.448Z,10.40
2019-03-23T11:11:25.972Z,10.00
2019-03-23T11:12:28.138Z,10.40
2019-03-23T11:13:31.030Z,10.60
2019-03-23T11:14:33.342Z,9.60
2019-03-23T11:15:36.504Z,10.00
2019-03-23T11:16:39.725Z,10.00
2019-03-23T11:17:42.291Z,9.60
2019-03-23T11:18:44.106Z,10.80
2019-03-23T11:19:47.597Z,10.20
2019-03-23T11:20:49.846Z,9.20
2019-03-23T11:21:51.687Z,10.40
2019-03-23T11:22:53.699Z,9.40
2019-03-23T11:23:57.461Z,9.40
2019-03-23T11:24:59.475Z,8.80
2019-03-23T11:26:01.455Z,10.40
2019-03-23T11:27:03.770Z,10.80
2019-03-23T11:28:05.745Z,10.40
2019-03-23T11:29:08.540Z,10.80
2019-03-23T11:30:13.012Z,10.60
2019-03-23T11:31:17.183Z,12.80
2019-03-23T11:32:19.371Z,9.80
2019-03-23T11:33:21.255Z,9.00
2019-03-23T11:34:23.293Z,10.60
2019-03-23T11:35:25.490Z,12.00
2019-03-23T11:36:27.249Z,11.40
2019-03-23T11:37:29.599Z,11.00
2019-03-23T11:38:31.800Z,8.80
2019-03-23T11:39:33.441Z,10.80
2019-03-23T11:40:35.710Z,13.00
2019-03-23T11:41:37.788Z,11.60
2019-03-23T11:42:49.159Z,14.40
2019-03-23T11:43:44.189Z,10.00
2019-03-23T11:44:46.463Z,11.40
2019-03-23T11:45:49.229Z,10.00
2019-03-23T11:46:51.507Z,10.20
2019-03-23T11:47:55.201Z,14.00
2019-03-23T11:48:57.198Z,11.60
2019-03-23T11:49:59.564Z,10.00
2019-03-23T11:51:02.046Z,11.40
2019-03-23T11:52:03.794Z,11.60
2019-03-23T11:53:05.972Z,11.00
2019-03-23T11:54:08.102Z,9.60
2019-03-23T11:55:10.336Z,9.80
2019-03-23T11:56:12.313Z,9.00
2019-03-23T11:57:14.104Z,9.60
2019-03-23T11:58:15.917Z,11.40
2019-03-23T11:59:18.058Z,10.80
2019-03-23T12:00:20.128Z,12.00
2019-03-23T12:01:22.298Z,11.00
2019-03-23T12:02:26.691Z,10.00
2019-03-23T12:03:29.904Z,10.20
2019-03-23T12:04:32.160Z,9.80
2019-03-23T12:05:34.298Z,10.80
2019-03-23T12:06:36.836Z,12.00
2019-03-23T12:07:39.098Z,10.60
2019-03-23T12:08:41.181Z,10.80
2019-03-23T12:09:42.992Z,9.20
2019-03-23T12:10:45.078Z,9.40
2019-03-23T12:11:47.262Z,10.80
2019-03-23T12:12:49.689Z,11.00
2019-03-23T12:13:51.837Z,14.60
2019-03-23T12:14:53.993Z,12.00
2019-03-23T12:15:55.775Z,12.00
2019-03-23T12:16:57.959Z,13.20
2019-03-23T12:17:59.972Z,10.80
2019-03-23T12:19:02.185Z,11.40
2019-03-23T12:20:05.881Z,12.80
2019-03-23T12:21:07.985Z,11.00
2019-03-23T12:22:10.248Z,12.00
2019-03-23T12:23:12.398Z,13.00
2019-03-23T12:24:14.577Z,12.80
2019-03-23T12:25:16.548Z,13.80
2019-03-23T12:26:19.066Z,12.60
2019-03-23T12:27:21.271Z,13.80
2019-03-23T12:28:22.937Z,12.40
2019-03-23T12:29:25.261Z,13.40
2019-03-23T12:30:27.550Z,15.20
2019-03-23T12:31:29.634Z,15.60
2019-03-23T12:32:31.743Z,14.80
2019-03-23T12:33:33.498Z,13.60
2019-03-23T12:34:35.504Z,11.40
2019-03-23T12:35:37.675Z,12.20
2019-03-23T12:36:40.017Z,11.40
2019-03-23T12:37:42.548Z,10.60
2019-03-23T12:38:44.947Z,14.80
2019-03-23T12:39:47.388Z,10.80
2019-03-23T12:40:49.625Z,10.40
2019-03-23T12:41:51.480Z,13.80
2019-03-23T12:42:53.699Z,13.00
2019-03-23T12:43:55.442Z,12.20
2019-03-23T12:44:57.646Z,12.60
2019-03-23T12:45:59.342Z,10.80
2019-03-23T12:47:01.447Z,10.60
2019-03-23T12:48:03.896Z,11.80
2019-03-23T12:49:07.250Z,9.40
2019-03-23T12:50:10.272Z,9.20
2019-03-23T12:51:12.522Z,10.00
2019-03-23T12:52:14.776Z,10.20
2019-03-23T12:53:16.917Z,12.80
2019-03-23T12:54:19.129Z,9.60
2019-03-23T12:55:21.336Z,10.20
2019-03-23T12:56:23.862Z,11.00
2019-03-23T12:57:27.006Z,11.00
2019-03-23T12:58:28.760Z,11.20
2019-03-23T12:59:30.651Z,13.80
2019-03-23T13:00:33.227Z,13.00
2019-03-23T13:01:35.462Z,10.60
2019-03-23T13:02:37.465Z,11.00
2019-03-23T13:03:39.121Z,11.60
2019-03-23T13:04:41.111Z,12.60
2019-03-23T13:05:43.399Z,9.40
2019-03-23T13:06:45.683Z,13.20
2019-03-23T13:07:48.006Z,11.40
2019-03-23T13:08:50.047Z,11.00
2019-03-23T13:09:51.862Z,11.00
2019-03-23T13:10:54.231Z,10.60
2019-03-23T13:11:56.547Z,10.20
2019-03-23T13:12:58.496Z,11.20
2019-03-23T13:14:00.736Z,11.00
2019-03-23T13:15:06.702Z,11.60
2019-03-23T13:16:08.703Z,11.00
2019-03-23T13:17:10.822Z,9.40
2019-03-23T13:18:13.110Z,10.00
2019-03-23T13:19:15.010Z,9.40
2019-03-23T13:20:17.193Z,11.80
2019-03-23T13:21:19.347Z,10.60
2019-03-23T13:22:21.023Z,11.00
2019-03-23T13:23:23.029Z,9.00