createdAt,value
2023-05-12T00:00:40.347Z,100
2023-05-12T00:05:36.942Z,100
2023-05-12T00:10:33.441Z,100
2023-05-12T00:15:29.969Z,100
2023-05-12T00:21:40.619Z,100
2023-05-12T00:26:37.160Z,100
2023-05-12T00:31:33.739Z,100
2023-05-12T00:36:30.256Z,100
2023-05-12T00:42:40.938Z,100
2023-05-12T00:47:37.653Z,100
2023-05-12T00:52:34.033Z,100
2023-05-12T00:57:30.483Z,100
2023-05-12T01:03:41.232Z,100
2023-05-12T01:08:37.714Z,100
2023-05-12T01:13:34.233Z,100
2023-05-12T01:18:30.833Z,100
2023-05-12T01:24:41.436Z,100
2023-05-12T01:29:37.971Z,100
2023-05-12T01:34:34.498Z,100
2023-05-12T01:39:31.022Z,100
2023-05-12T01:45:41.681Z,100
2023-05-12T01:50:38.380Z,100
2023-05-12T01:55:34.746Z,100
2023-05-12T02:00:31.250Z,100
2023-05-12T02:05:27.866Z,100
2023-05-12T02:11:38.510Z,100
2023-05-12T02:16:35.079Z,100
2023-05-12T02:21:31.646Z,100
2023-05-12T02:26:28.123Z,100
2023-05-12T02:32:38.814Z,100
2023-05-12T02:42:31.794Z,100
2023-05-12T02:47:28.403Z,100
2023-05-12T02:53:39.036Z,100
2023-05-12T02:58:35.691Z,100
2023-05-12T03:03:32.249Z,100
2023-05-12T03:14:39.308Z,100
2023-05-12T03:19:35.916Z,100
2023-05-12T03:24:32.591Z,100
2023-05-12T03:29:28.874Z,100
2023-05-12T03:35:39.567Z,100
2023-05-12T03:40:36.291Z,100
2023-05-12T03:45:32.920Z,100
2023-05-12T03:50:29.257Z,100
2023-05-12T03:56:39.882Z,100
2023-05-12T04:01:36.629Z,100
2023-05-12T04:06:32.948Z,100
2023-05-12T04:11:29.434Z,100
2023-05-12T04:17:40.249Z,100
2023-05-12T04:22:36.637Z,100
2023-05-12T04:27:33.193Z,100
2023-05-12T04:32:29.743Z,100
2023-05-12T04:38:40.323Z,100
2023-05-12T04:48:33.523Z,100
2023-05-12T04:53:30.002Z,100
2023-05-12T04:59:41.481Z,100
2023-05-12T05:04:37.212Z,100
2023-05-12T05:09:35.687Z,100
2023-05-12T05:14:30.226Z,100
2023-05-12T05:20:45.043Z,100
2023-05-12T05:25:37.679Z,100
2023-05-12T05:30:34.061Z,100
2023-05-12T05:35:38.731Z,100
2023-05-12T05:40:48.710Z,100
2023-05-12T05:45:31.728Z,100
2023-05-12T05:50:28.306Z,100
2023-05-12T05:56:38.972Z,100
2023-05-12T06:01:35.600Z,100
2023-05-12T06:06:31.992Z,100
2023-05-12T06:07:46.183Z,100
2023-05-12T06:17:39.389Z,100
2023-05-12T06:22:35.729Z,100
2023-05-12T06:27:32.448Z,100
2023-05-12T06:32:28.855Z,100
2023-05-12T06:38:40.864Z,100
2023-05-12T06:43:36.077Z,100
2023-05-12T06:48:32.561Z,100
2023-05-12T06:53:29.099Z,100
2023-05-12T06:59:39.913Z,100
2023-05-12T07:04:36.334Z,100
2023-05-12T07:09:33.067Z,100
2023-05-12T07:14:29.352Z,100
2023-05-12T07:20:40.017Z,100
2023-05-12T07:25:36.625Z,100
2023-05-12T07:30:33.334Z,100
2023-05-12T07:41:40.229Z,100
2023-05-12T07:46:37.057Z,100
2023-05-12T07:51:33.359Z,100
2023-05-12T07:56:29.858Z,100
2023-05-12T08:02:40.633Z,100
2023-05-12T08:07:37.079Z,100
2023-05-12T08:12:33.694Z,100
2023-05-12T08:17:30.360Z,100
2023-05-12T08:23:40.777Z,100
2023-05-12T08:28:37.382Z,100
2023-05-12T08:33:33.981Z,100
2023-05-12T08:38:30.373Z,100
2023-05-12T08:44:41.085Z,100
2023-05-12T08:49:37.834Z,98.5
2023-05-12T08:54:37.827Z,92.3
2023-05-12T08:59:30.613Z,91.9
2023-05-12T09:05:41.388Z,83.4
2023-05-12T09:10:37.897Z,77.8
2023-05-12T09:20:32.127Z,82.3
2023-05-12T09:26:41.650Z,73.4
2023-05-12T09:31:38.146Z,78.3
2023-05-12T09:36:34.696Z,76.4
2023-05-12T09:41:31.401Z,75
2023-05-12T09:47:41.987Z,73.7
2023-05-12T09:52:38.380Z,72.5
2023-05-12T09:57:35.111Z,75.5
2023-05-12T10:02:31.608Z,73.8
2023-05-12T10:07:28.014Z,68.2
2023-05-12T10:13:38.718Z,66
2023-05-12T10:18:35.272Z,58.3
2023-05-12T10:23:31.784Z,55.8
2023-05-12T10:28:28.277Z,58.3
2023-05-12T10:34:39.032Z,58.4
2023-05-12T10:39:35.479Z,56.2
2023-05-12T10:44:32.240Z,56.8
2023-05-12T10:49:28.533Z,54.4
2023-05-12T10:55:39.268Z,54.5
2023-05-12T11:00:36.241Z,52.7
2023-05-12T11:05:32.625Z,52.5
2023-05-12T11:10:29.258Z,54
2023-05-12T11:16:39.671Z,54.5
2023-05-12T11:21:35.978Z,51.6
2023-05-12T11:26:32.591Z,55
2023-05-12T11:31:29.113Z,52.4
2023-05-12T11:37:39.741Z,51.1
2023-05-12T11:42:36.249Z,48.4
2023-05-12T11:47:32.904Z,50.8
2023-05-12T11:52:29.304Z,50.7
2023-05-12T11:58:40.066Z,52.6
2023-05-12T12:03:36.612Z,54.1
2023-05-12T12:08:33.103Z,53.9
2023-05-12T12:19:40.281Z,52.6
2023-05-12T12:24:36.804Z,54.2
2023-05-12T12:29:33.527Z,53.3
2023-05-12T12:34:29.945Z,50.8
2023-05-12T12:40:40.537Z,51
2023-05-12T12:45:37.127Z,48.8
2023-05-12T12:50:33.645Z,50.5
2023-05-12T12:55:30.231Z,47.2
2023-05-12T13:00:26.647Z,46.1
2023-05-12T13:06:37.325Z,45.1
2023-05-12T13:11:33.934Z,46.9
2023-05-12T13:16:30.628Z,47.5
2023-05-12T13:22:41.065Z,48.6
2023-05-12T13:27:37.665Z,48.7
2023-05-12T13:32:34.545Z,47.5
2023-05-12T13:37:30.640Z,47.3
2023-05-12T13:43:41.328Z,47.1
2023-05-12T13:48:37.886Z,46.5
2023-05-12T13:53:34.389Z,49
2023-05-12T13:58:31.166Z,50
2023-05-12T14:04:41.607Z,49.9
2023-05-12T14:09:38.110Z,49.3
2023-05-12T14:14:34.711Z,50.5
2023-05-12T14:19:31.455Z,51.1
2023-05-12T14:25:41.905Z,53.7
2023-05-12T14:30:38.479Z,54.3
2023-05-12T14:35:34.921Z,55
2023-05-12T14:40:31.437Z,55
2023-05-12T14:45:28.041Z,54.3
2023-05-12T14:51:38.726Z,54.3
2023-05-12T14:56:35.383Z,54
2023-05-12T15:01:31.831Z,54.1
2023-05-12T15:06:28.310Z,52.9
2023-05-12T15:12:38.929Z,53.3
2023-05-12T15:22:32.496Z,54.7
2023-05-12T15:27:28.516Z,56.9
2023-05-12T15:33:39.244Z,62
2023-05-12T15:38:35.864Z,62.7
2023-05-12T15:43:32.294Z,62.8
2023-05-12T15:48:28.824Z,64.8
2023-05-12T15:54:39.476Z,61.6
2023-05-12T15:59:36.094Z,60.9
2023-05-12T16:04:32.629Z,62.9
2023-05-12T16:09:29.112Z,62.9
2023-05-12T16:15:39.796Z,61.5
2023-05-12T16:20:36.358Z,56.2
2023-05-12T16:25:32.862Z,56.4
2023-05-12T16:30:29.306Z,47.4
2023-05-12T16:36:40.036Z,46.6
2023-05-12T16:41:36.578Z,50
2023-05-12T16:46:33.152Z,50.7
2023-05-12T16:51:29.633Z,53.8
2023-05-12T16:57:42.691Z,59
2023-05-12T17:02:36.882Z,64.6
2023-05-12T17:07:33.446Z,67.7
2023-05-12T17:12:29.892Z,67.7
2023-05-12T17:23:37.067Z,61.6
2023-05-12T17:28:33.628Z,65.3
2023-05-12T17:33:30.252Z,72.7
2023-05-12T17:39:40.840Z,78.9
2023-05-12T17:44:37.513Z,75.6
2023-05-12T17:49:33.944Z,75.9
2023-05-12T17:54:30.452Z,75.6
2023-05-12T18:00:41.286Z,85.3
2023-05-12T18:05:37.628Z,92
2023-05-12T18:10:34.177Z,95.5
2023-05-12T18:15:30.729Z,98.6
2023-05-12T18:21:41.326Z,100
2023-05-12T18:26:37.861Z,100
2023-05-12T18:31:34.479Z,100
2023-05-12T18:36:30.907Z,100
2023-05-12T18:42:41.560Z,100
2023-05-12T18:47:38.217Z,100
2023-05-12T18:52:34.782Z,100
2023-05-12T18:57:31.281Z,100
2023-05-12T19:03:41.961Z,100
2023-05-12T19:08:38.413Z,100
2023-05-12T19:13:34.974Z,100
2023-05-12T19:18:31.585Z,100
2023-05-12T19:23:28.109Z,100
2023-05-12T19:29:38.790Z,100
2023-05-12T19:34:35.343Z,100
2023-05-12T19:39:31.794Z,100
2023-05-12T19:45:42.525Z,100
2023-05-12T19:50:39.013Z,100
2023-05-12T20:00:32.024Z,100
2023-05-12T20:05:28.610Z,100
2023-05-12T20:11:39.253Z,100
2023-05-12T20:16:40.835Z,100
2023-05-12T20:21:32.274Z,100
2023-05-12T20:26:28.910Z,100
2023-05-12T20:32:39.933Z,100
2023-05-12T20:37:36.059Z,100
2023-05-12T20:42:32.593Z,100
2023-05-12T20:47:29.181Z,100
2023-05-12T20:53:39.781Z,100
2023-05-12T20:58:36.396Z,100
2023-05-12T21:03:33.020Z,100
2023-05-12T21:08:29.475Z,100
2023-05-12T21:14:40.228Z,100
2023-05-12T21:19:36.602Z,100
2023-05-12T21:24:33.308Z,100
2023-05-12T21:29:29.664Z,100
2023-05-12T21:35:40.302Z,100
2023-05-12T21:40:36.829Z,100
2023-05-12T21:45:33.439Z,100
2023-05-12T21:50:30.011Z,100
2023-05-12T21:56:40.528Z,100
2023-05-12T22:01:37.317Z,100
2023-05-12T22:06:33.630Z,100
2023-05-12T22:11:30.239Z,100
2023-05-12T22:17:40.885Z,100
2023-05-12T22:22:37.367Z,100
2023-05-12T22:27:34.037Z,100
2023-05-12T22:32:30.528Z,100
2023-05-12T22:38:41.212Z,100
2023-05-12T22:43:37.810Z,100
2023-05-12T22:48:38.962Z,100
2023-05-12T22:53:30.736Z,100
2023-05-12T22:59:41.447Z,100
2023-05-12T23:04:37.866Z,100
2023-05-12T23:09:34.473Z,100
2023-05-12T23:14:30.979Z,100
2023-05-12T23:20:41.655Z,100
2023-05-12T23:25:38.152Z,100
2023-05-12T23:30:34.707Z,100
2023-05-12T23:35:31.200Z,100
2023-05-12T23:41:41.988Z,100
2023-05-12T23:46:38.528Z,100
2023-05-12T23:51:34.984Z,100
2023-05-12T23:56:31.422Z,100
