createdAt,value
2017-09-04T00:00:01.876Z,0
2017-09-04T00:00:42.330Z,0
2017-09-04T00:01:22.782Z,0
2017-09-04T00:02:03.246Z,0
2017-09-04T00:02:43.700Z,0
2017-09-04T00:03:24.159Z,0
2017-09-04T00:04:04.606Z,0
2017-09-04T00:04:45.091Z,0
2017-09-04T00:05:25.518Z,0
2017-09-04T00:06:05.972Z,0
2017-09-04T00:06:46.420Z,0
2017-09-04T00:07:26.882Z,0
2017-09-04T00:08:07.340Z,0
2017-09-04T00:08:47.794Z,0
2017-09-04T00:09:28.248Z,0
2017-09-04T00:10:08.704Z,0
2017-09-04T00:10:49.157Z,0
2017-09-04T00:11:29.610Z,0
2017-09-04T00:12:10.061Z,0
2017-09-04T00:12:50.515Z,0
2017-09-04T00:13:30.960Z,0
2017-09-04T00:14:11.411Z,0
2017-09-04T00:14:51.850Z,0
2017-09-04T00:15:32.308Z,0
2017-09-04T00:16:12.798Z,0
2017-09-04T00:16:53.210Z,0
2017-09-04T00:17:33.665Z,0
2017-09-04T00:18:14.124Z,0
2017-09-04T00:18:54.573Z,0
2017-09-04T00:19:35.023Z,0
2017-09-04T00:20:15.471Z,0
2017-09-04T00:20:55.938Z,0
2017-09-04T00:21:36.400Z,0
2017-09-04T00:22:16.858Z,0
2017-09-04T00:22:57.311Z,0
2017-09-04T00:23:37.766Z,0
2017-09-04T00:24:18.218Z,0
2017-09-04T00:24:58.665Z,0
2017-09-04T00:25:39.118Z,0
2017-09-04T00:26:19.586Z,0
2017-09-04T00:27:00.041Z,0
2017-09-04T00:27:40.500Z,0
2017-09-04T00:28:21.029Z,0
2017-09-04T00:29:01.490Z,0
2017-09-04T00:29:41.954Z,0
2017-09-04T00:30:22.414Z,0
2017-09-04T00:31:02.875Z,0
2017-09-04T00:31:43.317Z,0
2017-09-04T00:32:23.769Z,0
2017-09-04T00:33:04.231Z,0
2017-09-04T00:33:44.685Z,0
2017-09-04T00:34:25.150Z,0
2017-09-04T00:36:22.941Z,0
2017-09-04T00:37:03.399Z,0
2017-09-04T00:37:43.902Z,0
2017-09-04T00:38:24.296Z,0
2017-09-04T00:39:04.755Z,0
2017-09-04T00:39:45.190Z,0
2017-09-04T00:40:25.645Z,0
2017-09-04T00:41:06.153Z,0
2017-09-04T00:41:46.599Z,0
2017-09-04T00:42:27.045Z,0
2017-09-04T00:43:07.660Z,0
2017-09-04T00:43:48.129Z,0
2017-09-04T00:44:28.568Z,0
2017-09-04T00:45:09.121Z,0
2017-09-04T00:45:49.570Z,0
2017-09-04T00:46:30.025Z,0
2017-09-04T00:47:10.490Z,0
2017-09-04T00:47:50.945Z,0
2017-09-04T00:48:31.388Z,0
2017-09-04T00:49:11.841Z,0
2017-09-04T00:49:52.299Z,0
2017-09-04T00:50:32.744Z,0
2017-09-04T00:51:13.192Z,0
2017-09-04T00:51:53.649Z,0
2017-09-04T00:52:34.104Z,0
2017-09-04T00:53:14.552Z,0
2017-09-04T00:53:55.010Z,0
2017-09-04T00:54:35.459Z,0
2017-09-04T00:55:15.915Z,0
2017-09-04T00:55:56.392Z,0
2017-09-04T00:56:36.833Z,0
2017-09-04T00:57:17.291Z,0
2017-09-04T00:57:57.754Z,0
2017-09-04T00:58:38.208Z,0
2017-09-04T00:59:18.656Z,0
2017-09-04T00:59:59.111Z,0
2017-09-04T01:00:39.562Z,0
2017-09-04T01:01:20.012Z,0
2017-09-04T01:02:00.479Z,0
2017-09-04T01:02:40.930Z,0
2017-09-04T01:03:21.384Z,0
2017-09-04T01:04:01.836Z,0
2017-09-04T01:04:42.299Z,0
2017-09-04T01:05:22.781Z,0
2017-09-04T01:06:03.230Z,0
2017-09-04T01:06:43.666Z,0
2017-09-04T01:07:24.117Z,0
2017-09-04T01:08:04.574Z,0
2017-09-04T01:08:45.039Z,0
2017-09-04T01:09:25.494Z,0
2017-09-04T01:10:05.967Z,0
2017-09-04T01:10:46.408Z,0
2017-09-04T01:11:26.857Z,0
2017-09-04T01:12:07.309Z,0
2017-09-04T01:12:47.763Z,0
2017-09-04T01:13:28.216Z,0
2017-09-04T01:14:08.686Z,0
2017-09-04T01:14:49.132Z,0
2017-09-04T01:15:29.583Z,0
2017-09-04T01:16:10.033Z,0
2017-09-04T01:16:50.495Z,0
2017-09-04T01:17:30.943Z,0
2017-09-04T01:18:11.392Z,0
2017-09-04T01:18:51.833Z,0
2017-09-04T01:19:32.316Z,0
2017-09-04T01:20:12.754Z,0
2017-09-04T01:20:53.214Z,0
2017-09-04T01:21:33.670Z,0
2017-09-04T01:22:14.135Z,0
2017-09-04T01:22:54.590Z,0
2017-09-04T01:23:35.053Z,0
2017-09-04T01:24:15.510Z,0
2017-09-04T01:24:55.969Z,0
2017-09-04T01:25:36.421Z,0
2017-09-04T01:26:16.874Z,0
2017-09-04T01:26:57.328Z,0
2017-09-04T01:27:37.787Z,0
2017-09-04T01:28:18.240Z,0
2017-09-04T01:28:58.696Z,0
2017-09-04T01:29:39.147Z,0
2017-09-04T01:30:19.591Z,0
2017-09-04T01:31:00.045Z,0
2017-09-04T01:31:40.498Z,0
2017-09-04T01:32:20.947Z,0
2017-09-04T01:33:01.404Z,0
2017-09-04T01:33:41.859Z,0
2017-09-04T01:34:22.315Z,0
2017-09-04T01:35:02.769Z,0
2017-09-04T01:35:43.222Z,0
2017-09-04T01:36:23.676Z,0
2017-09-04T01:37:04.130Z,0
2017-09-04T01:37:44.603Z,0
2017-09-04T01:38:25.058Z,0
2017-09-04T01:39:05.508Z,0
2017-09-04T01:39:45.998Z,0
2017-09-04T01:40:26.412Z,0
2017-09-04T01:41:06.868Z,0
2017-09-04T01:41:47.315Z,0
2017-09-04T01:42:27.772Z,0
2017-09-04T01:43:08.228Z,0
2017-09-04T01:43:48.691Z,0
2017-09-04T01:44:29.160Z,0
2017-09-04T01:45:09.614Z,0
2017-09-04T01:45:50.060Z,0
2017-09-04T01:46:30.513Z,0
2017-09-04T01:47:10.975Z,0
2017-09-04T01:47:51.425Z,0
2017-09-04T01:48:31.877Z,0
2017-09-04T01:49:12.327Z,0
2017-09-04T01:49:52.782Z,0
2017-09-04T01:50:33.238Z,0
2017-09-04T01:51:13.689Z,0
2017-09-04T01:51:54.146Z,0
2017-09-04T01:52:34.606Z,0
2017-09-04T01:53:15.056Z,0
2017-09-04T01:53:55.513Z,0
2017-09-04T01:54:35.978Z,0
2017-09-04T01:55:16.525Z,0
2017-09-04T01:55:56.946Z,0
2017-09-04T01:56:37.399Z,0
2017-09-04T01:57:17.926Z,0
2017-09-04T01:57:58.380Z,0
2017-09-04T01:58:38.838Z,0
2017-09-04T01:59:19.322Z,0
2017-09-04T01:59:59.774Z,0
2017-09-04T02:00:40.231Z,0
2017-09-04T02:01:20.689Z,0
2017-09-04T02:02:01.147Z,0
2017-09-04T02:02:41.596Z,0
2017-09-04T02:03:22.097Z,0
2017-09-04T02:04:02.552Z,0
2017-09-04T02:04:43.005Z,0
2017-09-04T02:05:23.457Z,0
2017-09-04T02:06:03.903Z,0
2017-09-04T02:06:44.345Z,0
2017-09-04T02:07:24.808Z,0
2017-09-04T02:08:05.263Z,0
2017-09-04T02:08:45.710Z,0
2017-09-04T02:09:26.166Z,0
2017-09-04T02:10:06.619Z,0
2017-09-04T02:10:47.074Z,0
2017-09-04T02:11:27.543Z,0
2017-09-04T02:12:07.993Z,0
2017-09-04T02:12:48.475Z,0
2017-09-04T02:13:28.917Z,0
2017-09-04T02:14:09.370Z,0
2017-09-04T02:14:49.823Z,0
2017-09-04T02:15:30.286Z,0
2017-09-04T02:16:10.743Z,0
2017-09-04T02:16:51.196Z,0
2017-09-04T02:17:31.662Z,0
2017-09-04T02:18:12.093Z,0
2017-09-04T02:18:52.550Z,0
2017-09-04T02:19:33.006Z,0
2017-09-04T02:20:13.456Z,0
2017-09-04T02:20:53.899Z,0
2017-09-04T02:21:34.353Z,0
2017-09-04T02:22:14.814Z,0
2017-09-04T02:22:55.273Z,0
2017-09-04T02:23:35.714Z,0
2017-09-04T02:24:16.165Z,0
2017-09-04T02:24:56.615Z,0
2017-09-04T02:25:37.074Z,0
2017-09-04T02:26:17.523Z,0
2017-09-04T02:26:57.980Z,0
2017-09-04T02:27:38.438Z,0
2017-09-04T02:28:18.884Z,0
2017-09-04T02:28:59.335Z,0
2017-09-04T02:29:39.794Z,0
2017-09-04T02:30:20.239Z,0
2017-09-04T02:31:00.697Z,0
2017-09-04T02:31:41.131Z,0
2017-09-04T02:32:21.578Z,0
2017-09-04T02:33:02.035Z,0
2017-09-04T02:33:42.483Z,0
2017-09-04T02:34:22.933Z,0
2017-09-04T02:35:03.385Z,0
2017-09-04T02:35:43.845Z,0
2017-09-04T02:36:24.296Z,0
2017-09-04T02:37:04.746Z,0
2017-09-04T02:37:45.206Z,0
2017-09-04T02:38:25.655Z,0
2017-09-04T02:39:06.112Z,0
2017-09-04T02:39:46.572Z,0
2017-09-04T02:40:27.030Z,0
2017-09-04T02:41:07.484Z,0
2017-09-04T02:41:47.946Z,0
2017-09-04T02:42:28.398Z,0
2017-09-04T02:43:08.964Z,0
2017-09-04T02:43:49.387Z,0
2017-09-04T02:44:29.851Z,0
2017-09-04T02:45:10.310Z,0
2017-09-04T02:45:50.773Z,0
2017-09-04T02:46:31.246Z,0
2017-09-04T02:47:11.685Z,0
2017-09-04T02:47:52.142Z,0
2017-09-04T02:48:32.593Z,0
2017-09-04T02:49:13.053Z,0
2017-09-04T02:49:53.510Z,0
2017-09-04T02:50:33.969Z,0
2017-09-04T02:51:14.443Z,0
2017-09-04T02:51:54.873Z,0
2017-09-04T02:52:35.330Z,0
2017-09-04T02:53:15.777Z,0
2017-09-04T02:53:56.241Z,0
2017-09-04T02:54:36.706Z,0
2017-09-04T02:55:17.166Z,0
2017-09-04T02:55:57.623Z,0
2017-09-04T02:56:38.077Z,0
2017-09-04T02:57:18.524Z,0
2017-09-04T02:57:58.983Z,0
2017-09-04T02:58:39.435Z,0
2017-09-04T02:59:19.889Z,0
2017-09-04T03:00:00.339Z,0
2017-09-04T03:00:40.791Z,0
2017-09-04T03:01:21.323Z,0
2017-09-04T03:02:01.782Z,0
2017-09-04T03:02:42.239Z,0
2017-09-04T03:03:22.772Z,0
2017-09-04T03:04:03.231Z,0
2017-09-04T03:04:43.677Z,0
2017-09-04T03:05:24.132Z,0
2017-09-04T03:06:04.595Z,0
2017-09-04T03:06:45.047Z,0
2017-09-04T03:07:25.504Z,0
2017-09-04T03:08:05.962Z,0
2017-09-04T03:08:46.428Z,0
2017-09-04T03:09:26.879Z,0
2017-09-04T03:10:07.332Z,0
2017-09-04T03:10:47.790Z,0
2017-09-04T03:11:28.241Z,0
2017-09-04T03:12:08.708Z,0
2017-09-04T03:12:49.171Z,0
2017-09-04T03:13:29.618Z,0
2017-09-04T03:14:10.077Z,0
2017-09-04T03:14:50.538Z,0
2017-09-04T03:15:30.999Z,0
2017-09-04T03:16:11.453Z,0
2017-09-04T03:16:51.903Z,0
2017-09-04T03:17:32.359Z,0
2017-09-04T03:18:12.805Z,0
2017-09-04T03:18:53.258Z,0
2017-09-04T03:19:33.707Z,0
2017-09-04T03:20:14.161Z,0
2017-09-04T03:20:54.613Z,0
2017-09-04T03:21:35.067Z,0
2017-09-04T03:22:15.525Z,0
2017-09-04T03:22:55.973Z,0
2017-09-04T03:23:36.514Z,0
2017-09-04T03:24:16.964Z,0
2017-09-04T03:24:57.421Z,0
2017-09-04T03:25:37.870Z,0
2017-09-04T03:26:18.319Z,0
2017-09-04T03:26:58.784Z,0
2017-09-04T03:27:39.234Z,0
2017-09-04T03:28:19.694Z,0
2017-09-04T03:29:00.150Z,0
2017-09-04T03:29:40.615Z,0
2017-09-04T03:30:21.060Z,0
2017-09-04T03:31:01.563Z,0
2017-09-04T03:31:42.017Z,0
2017-09-04T03:32:22.475Z,0
2017-09-04T03:33:02.979Z,0
2017-09-04T03:33:43.445Z,0
2017-09-04T03:34:23.895Z,0
2017-09-04T03:35:04.343Z,0
2017-09-04T03:35:44.796Z,0
2017-09-04T03:36:25.261Z,0
2017-09-04T03:37:05.714Z,0
2017-09-04T03:37:46.176Z,0
2017-09-04T03:38:26.636Z,0
2017-09-04T03:39:07.103Z,0
2017-09-04T03:39:47.559Z,0
2017-09-04T03:40:28.022Z,0
2017-09-04T03:41:08.478Z,0
2017-09-04T03:41:48.936Z,0
2017-09-04T03:42:29.389Z,0
2017-09-04T03:43:09.841Z,0
2017-09-04T03:43:50.300Z,0
2017-09-04T03:44:30.755Z,0
2017-09-04T03:45:11.206Z,0
2017-09-04T03:45:51.666Z,0
2017-09-04T03:46:32.120Z,0
2017-09-04T03:47:12.568Z,0
2017-09-04T03:47:53.018Z,0
2017-09-04T03:48:33.482Z,0
2017-09-04T03:49:13.940Z,0
2017-09-04T03:49:54.403Z,0
2017-09-04T03:50:34.851Z,0
2017-09-04T03:51:15.300Z,0
2017-09-04T03:51:55.759Z,0
2017-09-04T03:52:36.216Z,0
2017-09-04T03:53:16.669Z,0
2017-09-04T03:53:57.134Z,0
2017-09-04T03:54:37.576Z,0
2017-09-04T03:55:18.032Z,0
2017-09-04T03:55:58.489Z,0
2017-09-04T03:56:38.949Z,0
2017-09-04T03:57:19.409Z,0
2017-09-04T03:57:59.870Z,0
2017-09-04T03:58:40.323Z,0
2017-09-04T03:59:20.756Z,0
2017-09-04T04:00:01.217Z,0
2017-09-04T04:00:41.679Z,0
2017-09-04T04:01:22.130Z,0
2017-09-04T04:02:02.595Z,0
2017-09-04T04:02:43.032Z,0
2017-09-04T04:03:23.488Z,0
2017-09-04T04:04:03.947Z,0
2017-09-04T04:04:44.394Z,0
2017-09-04T04:05:24.842Z,0
2017-09-04T04:06:05.298Z,0
2017-09-04T04:06:45.753Z,0
2017-09-04T04:07:26.255Z,0
2017-09-04T04:08:06.713Z,0
2017-09-04T04:08:47.169Z,0
2017-09-04T04:09:27.625Z,0
2017-09-04T04:10:08.149Z,0
2017-09-04T04:10:48.610Z,0
2017-09-04T04:11:29.069Z,0
2017-09-04T04:12:09.574Z,0
2017-09-04T04:12:50.023Z,0
2017-09-04T04:13:30.476Z,0
2017-09-04T04:14:10.931Z,0
2017-09-04T04:14:51.396Z,0
2017-09-04T04:15:31.851Z,0
2017-09-04T04:16:12.299Z,0
2017-09-04T04:16:52.755Z,0
2017-09-04T04:17:33.211Z,0
2017-09-04T04:18:13.661Z,0
2017-09-04T04:18:54.112Z,0
2017-09-04T04:19:34.571Z,0
2017-09-04T04:20:15.135Z,0
2017-09-04T04:20:55.590Z,0
2017-09-04T04:21:36.044Z,0
2017-09-04T04:22:16.509Z,0
2017-09-04T04:22:56.956Z,0
2017-09-04T04:23:37.405Z,0
2017-09-04T04:24:17.865Z,0
2017-09-04T04:26:30.759Z,4
2017-09-04T04:27:11.218Z,4
2017-09-04T04:27:51.661Z,4
2017-09-04T04:28:32.113Z,4
2017-09-04T04:29:12.561Z,0
2017-09-04T04:29:53.019Z,0
2017-09-04T04:30:33.474Z,4
2017-09-04T04:31:14.054Z,4
2017-09-04T04:31:54.502Z,4
2017-09-04T04:32:34.948Z,4
2017-09-04T04:33:15.397Z,4
2017-09-04T04:33:55.854Z,4
2017-09-04T04:34:36.415Z,4
2017-09-04T04:35:16.864Z,8
2017-09-04T04:35:57.319Z,4
2017-09-04T04:36:37.775Z,8
2017-09-04T04:37:18.212Z,8
2017-09-04T04:37:58.656Z,8
2017-09-04T04:38:39.110Z,8
2017-09-04T04:39:19.567Z,12
2017-09-04T04:40:00.021Z,12
2017-09-04T04:40:40.469Z,12
2017-09-04T04:41:20.921Z,12
2017-09-04T04:42:01.411Z,16
2017-09-04T04:42:41.916Z,20
2017-09-04T04:43:22.310Z,16
2017-09-04T04:44:02.790Z,20
2017-09-04T04:44:43.245Z,24
2017-09-04T04:45:23.701Z,24
2017-09-04T04:46:04.248Z,24
2017-09-04T04:46:44.701Z,28
2017-09-04T04:47:25.183Z,28
2017-09-04T04:48:05.624Z,32
2017-09-04T04:48:46.055Z,32
2017-09-04T04:49:26.496Z,36
2017-09-04T04:50:06.947Z,40
2017-09-04T04:50:47.411Z,40
2017-09-04T04:51:27.861Z,44
2017-09-04T04:52:08.310Z,48
2017-09-04T04:52:48.765Z,48
2017-09-04T04:53:29.213Z,52
2017-09-04T04:54:09.826Z,56
2017-09-04T04:54:50.260Z,56
2017-09-04T04:55:30.838Z,56
2017-09-04T04:56:11.326Z,60
2017-09-04T04:56:51.781Z,64
2017-09-04T04:57:32.233Z,68
2017-09-04T04:58:12.682Z,72
2017-09-04T04:58:53.132Z,76
2017-09-04T04:59:33.577Z,80
2017-09-04T05:00:14.033Z,76
2017-09-04T05:00:54.485Z,80
2017-09-04T05:01:34.949Z,84
2017-09-04T05:02:15.405Z,88
2017-09-04T05:02:55.853Z,88
2017-09-04T05:03:36.321Z,92
2017-09-04T05:04:16.775Z,96
2017-09-04T05:04:57.231Z,100
2017-09-04T05:05:37.666Z,100
2017-09-04T05:06:18.121Z,104
2017-09-04T05:06:58.587Z,104
2017-09-04T05:07:39.085Z,112
2017-09-04T05:08:20.508Z,112
2017-09-04T05:09:00.986Z,112
2017-09-04T05:09:41.439Z,116
2017-09-04T05:10:21.890Z,116
2017-09-04T05:11:02.344Z,124
2017-09-04T05:11:42.796Z,124
2017-09-04T05:12:23.245Z,128
2017-09-04T05:13:03.691Z,132
2017-09-04T05:13:44.140Z,136
2017-09-04T05:14:24.580Z,140
2017-09-04T05:15:05.034Z,144
2017-09-04T05:15:45.492Z,144
2017-09-04T05:16:25.954Z,148
2017-09-04T05:17:06.520Z,148
2017-09-04T05:17:46.982Z,152
2017-09-04T05:18:27.430Z,156
2017-09-04T05:19:07.885Z,156
2017-09-04T05:19:48.338Z,160
2017-09-04T05:20:28.781Z,164
2017-09-04T05:21:09.235Z,168
2017-09-04T05:21:49.697Z,172
2017-09-04T05:22:30.152Z,172
2017-09-04T05:23:10.605Z,176
2017-09-04T05:23:51.058Z,180
2017-09-04T05:24:31.512Z,188
2017-09-04T05:25:11.966Z,196
2017-09-04T05:25:52.418Z,196
2017-09-04T05:26:32.875Z,200
2017-09-04T05:27:13.331Z,208
2017-09-04T05:27:53.777Z,212
2017-09-04T05:28:34.231Z,212
2017-09-04T05:29:14.689Z,216
2017-09-04T05:29:55.144Z,220
2017-09-04T05:30:35.599Z,224
2017-09-04T05:31:16.060Z,224
2017-09-04T05:31:56.513Z,228
2017-09-04T05:32:36.995Z,228
2017-09-04T05:33:17.447Z,232
2017-09-04T05:33:57.906Z,236
2017-09-04T05:34:38.423Z,240
2017-09-04T05:35:18.862Z,244
2017-09-04T05:35:59.310Z,244
2017-09-04T05:36:39.754Z,244
2017-09-04T05:37:20.203Z,244
2017-09-04T05:38:00.648Z,248
2017-09-04T05:38:41.106Z,248
2017-09-04T05:39:21.556Z,248
2017-09-04T05:40:01.997Z,248
2017-09-04T05:40:42.455Z,244
2017-09-04T05:41:22.902Z,244
2017-09-04T05:42:03.354Z,244
2017-09-04T05:42:43.800Z,244
2017-09-04T05:43:24.262Z,244
2017-09-04T05:44:04.684Z,248
2017-09-04T05:44:45.161Z,264
2017-09-04T05:45:25.637Z,272
2017-09-04T05:46:06.104Z,284
2017-09-04T05:46:46.555Z,300
2017-09-04T05:47:27.006Z,304
2017-09-04T05:48:07.474Z,324
2017-09-04T05:48:47.921Z,324
2017-09-04T05:49:28.370Z,312
2017-09-04T05:50:08.818Z,304
2017-09-04T05:50:49.267Z,308
2017-09-04T05:51:29.717Z,284
2017-09-04T05:52:10.166Z,268
2017-09-04T05:52:50.610Z,260
2017-09-04T05:53:31.066Z,256
2017-09-04T05:54:11.508Z,268
2017-09-04T05:54:51.958Z,264
2017-09-04T05:55:32.410Z,276
2017-09-04T05:56:12.887Z,276
2017-09-04T05:56:53.342Z,288
2017-09-04T05:57:33.780Z,316
2017-09-04T05:58:14.232Z,312
2017-09-04T05:58:54.699Z,316
2017-09-04T05:59:35.156Z,316
2017-09-04T06:00:15.616Z,372
2017-09-04T06:00:56.060Z,384
2017-09-04T06:01:36.518Z,304
2017-09-04T06:02:16.975Z,316
2017-09-04T06:02:57.447Z,372
2017-09-04T06:03:37.899Z,380
2017-09-04T06:04:18.333Z,372
2017-09-04T06:04:58.789Z,472
2017-09-04T06:05:39.210Z,508
2017-09-04T06:06:19.670Z,424
2017-09-04T06:07:00.127Z,436
2017-09-04T06:07:40.579Z,328
2017-09-04T06:08:21.023Z,400
2017-09-04T06:09:01.490Z,380
2017-09-04T06:09:41.957Z,360
2017-09-04T06:10:22.404Z,436
2017-09-04T06:11:02.868Z,472
2017-09-04T06:11:43.318Z,348
2017-09-04T06:12:23.774Z,376
2017-09-04T06:13:04.228Z,392
2017-09-04T06:13:44.683Z,376
2017-09-04T06:14:25.131Z,440
2017-09-04T06:15:05.580Z,368
2017-09-04T06:15:46.041Z,340
2017-09-04T06:16:26.498Z,360
2017-09-04T06:17:06.961Z,352
2017-09-04T06:17:47.413Z,380
2017-09-04T06:18:27.862Z,392
2017-09-04T06:19:08.312Z,448
2017-09-04T06:19:48.782Z,416
2017-09-04T06:20:29.237Z,444
2017-09-04T06:21:09.703Z,408
2017-09-04T06:21:50.160Z,508
2017-09-04T06:22:30.614Z,644
2017-09-04T06:23:11.065Z,640
2017-09-04T06:23:51.516Z,668
2017-09-04T06:24:31.971Z,596
2017-09-04T06:25:12.419Z,568
2017-09-04T06:25:52.874Z,624
2017-09-04T06:26:33.331Z,768
2017-09-04T06:27:13.780Z,496
2017-09-04T06:27:54.244Z,608
2017-09-04T06:28:34.702Z,792
2017-09-04T06:29:15.161Z,816
2017-09-04T06:29:55.611Z,624
2017-09-04T06:30:36.149Z,588
2017-09-04T06:31:16.593Z,528
2017-09-04T06:31:57.050Z,568
2017-09-04T06:32:37.504Z,700
2017-09-04T06:33:17.954Z,668
2017-09-04T06:33:58.419Z,852
2017-09-04T06:34:38.870Z,752
2017-09-04T06:35:19.323Z,704
2017-09-04T06:35:59.781Z,840
2017-09-04T06:36:40.236Z,736
2017-09-04T06:37:20.690Z,864
2017-09-04T06:38:01.143Z,1164
2017-09-04T06:38:41.578Z,1228
2017-09-04T06:39:22.038Z,1188
2017-09-04T06:40:02.624Z,1296
2017-09-04T06:40:43.036Z,1072
2017-09-04T06:41:23.481Z,1152
2017-09-04T06:42:04.030Z,1096
2017-09-04T06:42:44.492Z,1152
2017-09-04T06:43:24.946Z,1400
2017-09-04T06:44:05.529Z,1496
2017-09-04T06:44:45.939Z,1332
2017-09-04T06:45:26.400Z,1388
2017-09-04T06:46:06.858Z,940
2017-09-04T06:46:47.315Z,1340
2017-09-04T06:47:27.796Z,1324
2017-09-04T06:48:08.217Z,1624
2017-09-04T06:48:48.665Z,1544
2017-09-04T06:49:29.107Z,1708
2017-09-04T06:50:09.559Z,1768
2017-09-04T06:50:50.017Z,1752
2017-09-04T06:51:30.477Z,1748
2017-09-04T06:52:10.941Z,1788
2017-09-04T06:52:51.393Z,1736
2017-09-04T06:53:31.840Z,1740
2017-09-04T06:54:12.293Z,1712
2017-09-04T06:56:40.227Z,1764
2017-09-04T06:57:20.680Z,1820
2017-09-04T06:58:01.151Z,1900
2017-09-04T06:58:41.596Z,1948
2017-09-04T06:59:22.047Z,1908
2017-09-04T07:00:02.499Z,1964
2017-09-04T07:00:42.944Z,2076
2017-09-04T07:01:23.398Z,2076
2017-09-04T07:02:03.847Z,2068
2017-09-04T07:02:44.289Z,2124
2017-09-04T07:03:24.768Z,2152
2017-09-04T07:04:05.200Z,2168
2017-09-04T07:04:45.666Z,2212
2017-09-04T07:05:26.112Z,2260
2017-09-04T07:06:06.570Z,2316
2017-09-04T07:06:47.014Z,2372
2017-09-04T07:07:27.475Z,2428
2017-09-04T07:08:07.927Z,2468
2017-09-04T07:08:48.381Z,2380
2017-09-04T07:09:28.832Z,2520
2017-09-04T07:10:09.285Z,2536
2017-09-04T07:10:49.740Z,2380
2017-09-04T07:11:30.196Z,2348
2017-09-04T07:12:10.652Z,2260
2017-09-04T07:12:51.110Z,2064
2017-09-04T07:13:31.570Z,2572
2017-09-04T07:14:12.023Z,2312
2017-09-04T07:14:52.495Z,2644
2017-09-04T07:15:32.933Z,2068
2017-09-04T07:16:13.391Z,2452
2017-09-04T07:16:53.845Z,2244
2017-09-04T07:17:34.297Z,1976
2017-09-04T07:18:14.748Z,2088
2017-09-04T07:18:55.202Z,1928
2017-09-04T07:19:35.663Z,1992
2017-09-04T07:20:16.124Z,1828
2017-09-04T07:20:56.575Z,1772
2017-09-04T07:21:37.028Z,1792
2017-09-04T07:22:17.486Z,1960
2017-09-04T07:22:57.940Z,1896
2017-09-04T07:23:38.394Z,1808
2017-09-04T07:24:18.846Z,1716
2017-09-04T07:24:59.297Z,1864
2017-09-04T07:25:39.751Z,1844
2017-09-04T07:26:20.214Z,1904
2017-09-04T07:27:00.669Z,1652
2017-09-04T07:27:41.123Z,1448
2017-09-04T07:28:21.569Z,1292
2017-09-04T07:29:02.023Z,1492
2017-09-04T07:29:42.483Z,1876
2017-09-04T07:30:22.930Z,2340
2017-09-04T07:31:03.387Z,1992
2017-09-04T07:31:43.859Z,1800
2017-09-04T07:32:24.320Z,2040
2017-09-04T07:33:04.780Z,2040
2017-09-04T07:33:45.231Z,2556
2017-09-04T07:34:25.684Z,2584
2017-09-04T07:35:06.188Z,2312
2017-09-04T07:35:46.638Z,2344
2017-09-04T07:36:27.100Z,2372
2017-09-04T07:37:07.673Z,2612
2017-09-04T07:37:48.129Z,2216
2017-09-04T07:38:28.588Z,2288
2017-09-04T07:39:09.048Z,2424
2017-09-04T07:39:49.504Z,2052
2017-09-04T07:40:29.952Z,1852
2017-09-04T07:41:10.411Z,2320
2017-09-04T07:41:50.861Z,2284
2017-09-04T07:42:31.309Z,1940
2017-09-04T07:43:11.767Z,2012
2017-09-04T07:43:52.222Z,2220
2017-09-04T07:44:32.675Z,1968
2017-09-04T07:45:13.137Z,2356
2017-09-04T07:45:53.595Z,2608
2017-09-04T07:46:34.057Z,2368
2017-09-04T07:47:14.536Z,1880
2017-09-04T07:47:54.990Z,1636
2017-09-04T07:48:35.444Z,1944
2017-09-04T07:49:15.892Z,1780
2017-09-04T07:49:56.341Z,2468
2017-09-04T07:50:36.798Z,2228
2017-09-04T07:51:17.251Z,2752
2017-09-04T07:51:57.704Z,2732
2017-09-04T07:52:38.156Z,2380
2017-09-04T07:53:18.615Z,2088
2017-09-04T07:53:59.069Z,2268
2017-09-04T07:54:39.532Z,2660
2017-09-04T07:55:19.984Z,2936
2017-09-04T07:56:00.433Z,2528
2017-09-04T07:56:40.890Z,2872
2017-09-04T07:57:21.355Z,2736
2017-09-04T07:58:01.808Z,2848
2017-09-04T07:58:42.253Z,2468
2017-09-04T07:59:22.714Z,2444
2017-09-04T08:00:03.162Z,2456
2017-09-04T08:00:43.608Z,2276
2017-09-04T08:01:24.064Z,1888
2017-09-04T08:02:04.519Z,2248
2017-09-04T08:02:45.012Z,2472
2017-09-04T08:03:25.461Z,1980
2017-09-04T08:04:05.964Z,1884
2017-09-04T08:04:46.420Z,2268
2017-09-04T08:05:26.879Z,1508
2017-09-04T08:06:07.332Z,1740
2017-09-04T08:06:47.787Z,1716
2017-09-04T08:07:28.230Z,2004
2017-09-04T08:08:08.692Z,2376
2017-09-04T08:08:49.143Z,2284
2017-09-04T08:09:29.605Z,2344
2017-09-04T08:10:10.068Z,2408
2017-09-04T08:10:50.527Z,3580
2017-09-04T08:11:30.981Z,3064
2017-09-04T08:12:11.432Z,3300
2017-09-04T08:12:51.876Z,3388
2017-09-04T08:13:32.326Z,3644
2017-09-04T08:14:12.777Z,3312
2017-09-04T08:14:53.241Z,2784
2017-09-04T08:15:33.687Z,2252
2017-09-04T08:16:14.138Z,2468
2017-09-04T08:16:54.597Z,2240
2017-09-04T08:17:35.055Z,2020
2017-09-04T08:18:15.508Z,2080
2017-09-04T08:18:55.981Z,2520
2017-09-04T08:19:36.422Z,2668
2017-09-04T08:20:16.879Z,2240
2017-09-04T08:20:57.338Z,1744
2017-09-04T08:21:37.796Z,1924
2017-09-04T08:22:18.252Z,2152
2017-09-04T08:22:58.700Z,1740
2017-09-04T08:23:39.147Z,1920
2017-09-04T08:24:19.591Z,2268
2017-09-04T08:25:00.019Z,2656
2017-09-04T08:25:40.474Z,3476
2017-09-04T08:26:20.929Z,4104
2017-09-04T08:27:01.396Z,4288
2017-09-04T08:27:41.844Z,4144
2017-09-04T08:28:22.287Z,4140
2017-09-04T08:29:02.740Z,4376
2017-09-04T08:29:43.192Z,4100
2017-09-04T08:30:23.650Z,4088
2017-09-04T08:31:04.161Z,4052
2017-09-04T08:31:44.623Z,4316
2017-09-04T08:32:25.075Z,3480
2017-09-04T08:33:05.532Z,3292
2017-09-04T08:33:45.991Z,3824
2017-09-04T08:34:26.434Z,3844
2017-09-04T08:35:06.897Z,4092
2017-09-04T08:35:47.345Z,3744
2017-09-04T08:36:27.797Z,3612
2017-09-04T08:37:08.257Z,3592
2017-09-04T08:37:48.705Z,3668
2017-09-04T08:38:29.152Z,2880
2017-09-04T08:39:09.608Z,2316
2017-09-04T08:39:50.062Z,2616
2017-09-04T08:40:30.514Z,2328
2017-09-04T08:41:10.966Z,2460
2017-09-04T08:41:51.420Z,2368
2017-09-04T08:42:31.876Z,2180
2017-09-04T08:43:12.331Z,2916
2017-09-04T08:43:52.790Z,3780
2017-09-04T08:44:33.241Z,4084
2017-09-04T08:45:13.691Z,3264
2017-09-04T08:45:54.149Z,3376
2017-09-04T08:46:34.603Z,2752
2017-09-04T08:47:15.166Z,2184
2017-09-04T08:47:55.638Z,2692
2017-09-04T08:48:36.175Z,1992
2017-09-04T08:49:16.626Z,2944
2017-09-04T08:49:57.076Z,2996
2017-09-04T08:50:37.537Z,3720
2017-09-04T08:51:17.998Z,3404
2017-09-04T08:51:58.449Z,3144
2017-09-04T08:52:38.920Z,2428
2017-09-04T08:53:19.527Z,2420
2017-09-04T08:53:59.974Z,2940
2017-09-04T08:54:40.421Z,2472
2017-09-04T08:55:20.892Z,3188
2017-09-04T08:56:01.350Z,3184
2017-09-04T08:56:41.794Z,2996
2017-09-04T08:57:22.250Z,3396
2017-09-04T08:58:02.706Z,2988
2017-09-04T08:58:43.174Z,3384
2017-09-04T08:59:23.623Z,3776
2017-09-04T09:00:04.080Z,3388
2017-09-04T09:00:44.537Z,3576
2017-09-04T09:01:24.985Z,4196
2017-09-04T09:02:05.441Z,4152
2017-09-04T09:02:45.895Z,4288
2017-09-04T09:03:26.355Z,4504
2017-09-04T09:04:06.809Z,4032
2017-09-04T09:04:47.352Z,4052
2017-09-04T09:05:27.809Z,4412
2017-09-04T09:06:08.255Z,4220
2017-09-04T09:06:48.711Z,3268
2017-09-04T09:07:29.143Z,3192
2017-09-04T09:08:09.623Z,3260
2017-09-04T09:08:50.056Z,3464
2017-09-04T09:09:30.509Z,2760
2017-09-04T09:10:10.967Z,2624
2017-09-04T09:10:51.424Z,2624
2017-09-04T09:11:31.876Z,2664
2017-09-04T09:12:12.331Z,3028
2017-09-04T09:12:52.789Z,3760
2017-09-04T09:13:33.245Z,3632
2017-09-04T09:14:13.694Z,2868
2017-09-04T09:14:54.149Z,3016
2017-09-04T09:15:34.605Z,3032
2017-09-04T09:16:15.061Z,2280
2017-09-04T09:16:55.509Z,1904
2017-09-04T09:17:36.004Z,2364
2017-09-04T09:18:16.463Z,1788
2017-09-04T09:18:56.922Z,2144
2017-09-04T09:19:37.366Z,2808
2017-09-04T09:20:17.823Z,2900
2017-09-04T09:20:58.272Z,2900
2017-09-04T09:21:38.726Z,2288
2017-09-04T09:22:19.173Z,4016
2017-09-04T09:22:59.633Z,4736
2017-09-04T09:23:40.082Z,2800
2017-09-04T09:24:20.545Z,2528
2017-09-04T09:25:01.007Z,2496
2017-09-04T09:25:41.449Z,3940
2017-09-04T09:26:21.896Z,3292
2017-09-04T09:27:02.426Z,2288
2017-09-04T09:27:42.898Z,2216
2017-09-04T09:28:23.367Z,2252
2017-09-04T09:29:03.910Z,3268
2017-09-04T09:29:44.321Z,2904
2017-09-04T09:30:24.828Z,3328
2017-09-04T09:31:05.280Z,3564
2017-09-04T09:31:45.744Z,3672
2017-09-04T09:32:26.201Z,2632
2017-09-04T09:33:06.643Z,2744
2017-09-04T09:33:47.098Z,3152
2017-09-04T09:34:27.554Z,2168
2017-09-04T09:35:08.013Z,2608