createdAt,value
2023-04-07T00:00:03.584Z,58.78
2023-04-07T00:01:03.564Z,58.06
2023-04-07T00:02:03.570Z,58.57
2023-04-07T00:03:03.578Z,58.26
2023-04-07T00:04:03.938Z,58.70
2023-04-07T00:05:03.543Z,58.50
2023-04-07T00:06:03.414Z,58.91
2023-04-07T00:07:03.386Z,58.70
2023-04-07T00:08:03.355Z,60.03
2023-04-07T00:09:03.327Z,60.03
2023-04-07T00:10:03.310Z,61.79
2023-04-07T00:11:03.289Z,61.37
2023-04-07T00:12:03.250Z,60.45
2023-04-07T00:13:03.217Z,59.52
2023-04-07T00:14:03.182Z,59.73
2023-04-07T00:15:03.167Z,61.37
2023-04-07T00:16:03.211Z,60.03
2023-04-07T00:17:03.116Z,60.35
2023-04-07T00:18:03.161Z,60.96
2023-04-07T00:19:03.064Z,60.73
2023-04-07T00:20:03.009Z,62.09
2023-04-07T00:21:02.995Z,63.22
2023-04-07T00:22:02.961Z,61.88
2023-04-07T00:23:02.926Z,62.09
2023-04-07T00:24:02.898Z,62.60
2023-04-07T00:25:02.868Z,63.12
2023-04-07T00:26:02.840Z,60.75
2023-04-07T00:27:02.839Z,60.24
2023-04-07T00:28:02.795Z,61.79
2023-04-07T00:29:02.753Z,62.60
2023-04-07T00:30:02.721Z,62.19
2023-04-07T00:31:02.723Z,61.99
2023-04-07T00:32:02.662Z,62.19
2023-04-07T00:33:02.647Z,63.22
2023-04-07T00:34:02.602Z,63.74
2023-04-07T00:35:02.654Z,62.71
2023-04-07T00:36:02.600Z,63.12
2023-04-07T00:37:02.516Z,62.19
2023-04-07T00:38:02.487Z,62.84
2023-04-07T00:39:02.459Z,63.56
2023-04-07T00:40:02.427Z,63.97
2023-04-07T00:41:02.507Z,62.02
2023-04-07T00:42:02.374Z,62.12
2023-04-07T00:43:02.369Z,62.09
2023-04-07T00:44:02.318Z,60.47
2023-04-07T00:45:02.289Z,59.96
2023-04-07T00:46:02.284Z,60.06
2023-04-07T00:47:02.232Z,60.68
2023-04-07T00:48:02.240Z,60.78
2023-04-07T00:49:02.175Z,60.06
2023-04-07T00:50:02.142Z,60.17
2023-04-07T00:51:02.112Z,61.91
2023-04-07T00:52:02.080Z,60.35
2023-04-07T00:53:02.074Z,60.58
2023-04-07T00:54:02.028Z,60.68
2023-04-07T00:55:01.998Z,61.61
2023-04-07T00:56:01.988Z,61.07
2023-04-07T00:57:01.957Z,61.88
2023-04-07T00:58:01.907Z,60.65
2023-04-07T00:59:01.902Z,62.09
2023-04-07T01:00:01.876Z,61.37
2023-04-07T01:01:01.828Z,60.86
2023-04-07T01:02:01.904Z,60.86
2023-04-07T01:03:02.003Z,61.09
2023-04-07T01:04:01.793Z,60.27
2023-04-07T01:05:01.876Z,60.78
2023-04-07T01:06:01.680Z,60.68
2023-04-07T01:07:01.645Z,60.58
2023-04-07T01:08:01.630Z,59.83
2023-04-07T01:09:01.595Z,60.47
2023-04-07T01:10:01.555Z,60.47
2023-04-07T01:11:01.529Z,60.06
2023-04-07T01:12:01.505Z,60.17
2023-04-07T01:13:01.473Z,60.78
2023-04-07T01:14:01.440Z,60.06
2023-04-07T01:15:01.432Z,59.86
2023-04-07T01:16:01.418Z,60.27
2023-04-07T01:17:01.358Z,60.27
2023-04-07T01:18:01.362Z,59.55
2023-04-07T01:19:01.302Z,59.24
2023-04-07T01:20:01.276Z,58.83
2023-04-07T01:21:01.243Z,58.80
2023-04-07T01:22:01.219Z,58.83
2023-04-07T01:23:01.179Z,59.34
2023-04-07T01:24:01.159Z,58.21
2023-04-07T01:25:01.122Z,58.31
2023-04-07T01:26:01.094Z,58.01
2023-04-07T01:27:01.069Z,58.42
2023-04-07T01:28:01.034Z,58.01
2023-04-07T01:29:01.010Z,58.73
2023-04-07T01:30:00.975Z,58.62
2023-04-07T01:31:00.978Z,58.21
2023-04-07T01:32:00.935Z,57.80
2023-04-07T01:33:00.949Z,58.31
2023-04-07T01:34:00.863Z,58.11
2023-04-07T01:35:00.843Z,58.11
2023-04-07T01:36:00.814Z,57.39
2023-04-07T01:37:00.798Z,57.70
2023-04-07T01:38:00.744Z,58.01
2023-04-07T01:39:00.726Z,58.42
2023-04-07T01:40:00.689Z,57.80
2023-04-07T01:41:00.666Z,57.29
2023-04-07T01:42:00.630Z,57.78
2023-04-07T01:43:00.603Z,57.59
2023-04-07T01:44:00.582Z,57.39
2023-04-07T01:45:00.547Z,58.11
2023-04-07T01:46:00.520Z,58.31
2023-04-07T01:47:00.549Z,58.11
2023-04-07T01:48:00.482Z,59.24
2023-04-07T01:49:00.430Z,58.21
2023-04-07T01:50:00.400Z,57.98
2023-04-07T01:51:00.383Z,57.90
2023-04-07T01:52:00.356Z,58.73
2023-04-07T01:53:00.317Z,57.88
2023-04-07T01:54:00.287Z,58.42
2023-04-07T01:55:00.256Z,59.24
2023-04-07T01:56:00.229Z,59.24
2023-04-07T01:57:00.201Z,58.31
2023-04-07T01:58:00.168Z,58.21
2023-04-07T01:59:00.218Z,58.14
2023-04-07T02:00:00.115Z,59.27
2023-04-07T02:01:00.128Z,58.01
2023-04-07T02:02:00.182Z,58.62
2023-04-07T02:03:00.278Z,58.75
2023-04-07T02:04:00.301Z,59.24
2023-04-07T02:04:59.972Z,59.06
2023-04-07T02:05:59.940Z,59.06
2023-04-07T02:06:59.919Z,58.54
2023-04-07T02:07:59.890Z,57.82
2023-04-07T02:08:59.857Z,59.17
2023-04-07T02:09:59.824Z,59.17
2023-04-07T02:10:59.801Z,59.89
2023-04-07T02:11:59.767Z,59.58
2023-04-07T02:12:59.735Z,60.68
2023-04-07T02:13:59.707Z,62.43
2023-04-07T02:14:59.679Z,63.46
2023-04-07T02:15:59.660Z,62.56
2023-04-07T02:16:59.620Z,63.15
2023-04-07T02:17:59.618Z,63.59
2023-04-07T02:18:59.582Z,64.31
2023-04-07T02:19:59.533Z,64.31
2023-04-07T02:20:59.503Z,65.65
2023-04-07T02:21:59.476Z,65.65
2023-04-07T02:22:59.446Z,66.71
2023-04-07T02:23:59.418Z,66.99
2023-04-07T02:24:59.389Z,66.81
2023-04-07T02:25:59.363Z,66.09
2023-04-07T02:26:59.331Z,65.89
2023-04-07T02:27:59.320Z,65.99
2023-04-07T02:28:59.276Z,65.47
2023-04-07T02:29:59.250Z,65.68
2023-04-07T02:30:59.213Z,66.50
2023-04-07T02:31:59.207Z,67.74
2023-04-07T02:32:59.210Z,66.71
2023-04-07T02:33:59.134Z,66.81
2023-04-07T02:34:59.117Z,67.02
2023-04-07T02:35:59.170Z,66.53
2023-04-07T02:36:59.086Z,66.33
2023-04-07T02:37:59.014Z,66.02
2023-04-07T02:38:58.998Z,66.64
2023-04-07T02:39:58.954Z,65.58
2023-04-07T02:40:58.933Z,65.30
2023-04-07T02:41:58.898Z,65.61
2023-04-07T02:42:58.871Z,65.30
2023-04-07T02:43:58.837Z,65.61
2023-04-07T02:44:58.808Z,65.61
2023-04-07T02:45:58.826Z,66.94
2023-04-07T02:46:58.756Z,67.46
2023-04-07T02:47:58.747Z,67.87
2023-04-07T02:48:58.692Z,66.84
2023-04-07T02:49:58.667Z,67.36
2023-04-07T02:50:58.654Z,67.25
2023-04-07T02:51:58.603Z,67.57
2023-04-07T02:52:58.572Z,66.94
2023-04-07T02:53:58.544Z,67.39
2023-04-07T02:54:58.513Z,67.39
2023-04-07T02:55:58.492Z,69.65
2023-04-07T02:56:58.458Z,69.65
2023-04-07T02:57:58.426Z,69.04
2023-04-07T02:58:58.399Z,68.83
2023-04-07T02:59:58.366Z,70.41
2023-04-07T03:00:58.358Z,70.68
2023-04-07T03:01:58.508Z,70.92
2023-04-07T03:02:58.440Z,70.31
2023-04-07T03:03:58.343Z,70.20
2023-04-07T03:04:58.223Z,70.31
2023-04-07T03:05:58.193Z,70.41
2023-04-07T03:06:58.190Z,70.20
2023-04-07T03:07:58.134Z,70.31
2023-04-07T03:08:58.104Z,68.55
2023-04-07T03:09:58.076Z,69.27
2023-04-07T03:10:58.047Z,67.42
2023-04-07T03:11:58.018Z,67.83
2023-04-07T03:12:57.987Z,67.32
2023-04-07T03:13:57.960Z,67.11
2023-04-07T03:14:57.929Z,67.49
2023-04-07T03:15:57.900Z,67.73
2023-04-07T03:16:57.888Z,68.04
2023-04-07T03:17:57.882Z,67.00
2023-04-07T03:18:57.825Z,68.35
2023-04-07T03:19:57.784Z,67.93
2023-04-07T03:20:57.769Z,68.17
2023-04-07T03:21:57.722Z,68.04
2023-04-07T03:22:57.712Z,67.93
2023-04-07T03:23:57.666Z,68.14
2023-04-07T03:24:57.632Z,69.48
2023-04-07T03:25:57.608Z,68.24
2023-04-07T03:26:57.612Z,68.27
2023-04-07T03:27:57.576Z,68.76
2023-04-07T03:28:57.517Z,68.59
2023-04-07T03:29:57.494Z,70.03
2023-04-07T03:30:57.529Z,68.59
2023-04-07T03:31:57.431Z,69.00
2023-04-07T03:32:57.464Z,69.17
2023-04-07T03:33:57.372Z,68.76
2023-04-07T03:34:57.350Z,69.89
2023-04-07T03:35:57.390Z,70.10
2023-04-07T03:36:57.287Z,69.48
2023-04-07T03:37:57.257Z,69.07
2023-04-07T03:38:57.240Z,68.35
2023-04-07T03:39:57.202Z,67.52
2023-04-07T03:40:57.169Z,67.39
2023-04-07T03:41:57.136Z,67.83
2023-04-07T03:42:57.111Z,68.96
2023-04-07T03:43:57.076Z,69.38
2023-04-07T03:44:57.045Z,69.48
2023-04-07T03:45:57.050Z,69.35
2023-04-07T03:46:56.993Z,69.55
2023-04-07T03:47:57.022Z,69.69
2023-04-07T03:48:56.927Z,69.35
2023-04-07T03:49:56.900Z,70.48
2023-04-07T03:50:56.867Z,70.31
2023-04-07T03:51:56.844Z,68.93
2023-04-07T03:52:56.811Z,67.90
2023-04-07T03:53:56.782Z,67.90
2023-04-07T03:54:56.777Z,67.60
2023-04-07T03:55:56.753Z,68.11
2023-04-07T03:56:56.691Z,67.49
2023-04-07T03:57:56.663Z,66.97
2023-04-07T03:58:56.633Z,66.67
2023-04-07T03:59:56.605Z,66.64
2023-04-07T04:00:56.574Z,67.15
2023-04-07T04:01:56.589Z,66.94
2023-04-07T04:02:56.658Z,66.94
2023-04-07T04:03:56.866Z,66.84
2023-04-07T04:04:56.501Z,66.43
2023-04-07T04:05:56.429Z,67.05
2023-04-07T04:06:56.398Z,66.74
2023-04-07T04:07:56.371Z,67.77
2023-04-07T04:08:56.339Z,67.46
2023-04-07T04:09:56.331Z,67.87
2023-04-07T04:10:56.307Z,68.70
2023-04-07T04:11:56.261Z,68.01
2023-04-07T04:12:56.232Z,68.18
2023-04-07T04:13:56.230Z,68.90
2023-04-07T04:14:56.165Z,68.80
2023-04-07T04:15:56.177Z,69.11
2023-04-07T04:16:56.113Z,69.11
2023-04-07T04:17:56.083Z,68.80
2023-04-07T04:18:56.047Z,68.49
2023-04-07T04:19:56.020Z,69.83
2023-04-07T04:20:55.988Z,69.31
2023-04-07T04:21:55.963Z,69.62
2023-04-07T04:22:55.945Z,69.42
2023-04-07T04:23:55.912Z,70.24
2023-04-07T04:24:55.872Z,70.76
2023-04-07T04:25:55.848Z,70.45
2023-04-07T04:26:55.835Z,70.48
2023-04-07T04:27:55.784Z,70.58
2023-04-07T04:28:55.756Z,70.28
2023-04-07T04:29:55.725Z,70.51
2023-04-07T04:30:55.713Z,70.58
2023-04-07T04:31:55.667Z,70.62
2023-04-07T04:32:55.769Z,70.10
2023-04-07T04:33:55.660Z,70.75
2023-04-07T04:34:55.581Z,70.86
2023-04-07T04:35:55.581Z,70.54
2023-04-07T04:36:55.555Z,70.54
2023-04-07T04:37:55.505Z,70.57
2023-04-07T04:38:55.460Z,71.30
2023-04-07T04:39:55.457Z,72.44
2023-04-07T04:40:55.406Z,71.61
2023-04-07T04:41:55.374Z,72.13
2023-04-07T04:42:55.363Z,71.61
2023-04-07T04:43:55.324Z,72.13
2023-04-07T04:44:55.284Z,72.47
2023-04-07T04:45:55.255Z,72.33
2023-04-07T04:46:55.293Z,72.78
2023-04-07T04:47:55.232Z,72.57
2023-04-07T04:48:55.168Z,73.05
2023-04-07T04:49:55.153Z,73.71
2023-04-07T04:50:55.106Z,73.71
2023-04-07T04:51:55.077Z,74.33
2023-04-07T04:52:55.049Z,73.39
2023-04-07T04:53:55.363Z,73.71
2023-04-07T04:54:54.989Z,73.50
2023-04-07T04:55:54.976Z,73.39
2023-04-07T04:56:54.934Z,73.71
2023-04-07T04:57:54.927Z,74.12
2023-04-07T04:58:54.897Z,74.12
2023-04-07T04:59:54.846Z,75.15
2023-04-07T05:00:54.819Z,74.53
2023-04-07T05:01:54.879Z,75.36
2023-04-07T05:02:55.066Z,75.15
2023-04-07T05:03:55.198Z,76.29
2023-04-07T05:04:54.882Z,76.39
2023-04-07T05:05:54.674Z,76.29
2023-04-07T05:06:54.636Z,75.84
2023-04-07T05:07:54.603Z,76.67
2023-04-07T05:08:54.588Z,76.67
2023-04-07T05:09:54.545Z,76.87
2023-04-07T05:10:54.516Z,76.70
2023-04-07T05:11:54.485Z,76.18
2023-04-07T05:12:54.456Z,76.04
2023-04-07T05:13:54.469Z,76.15
2023-04-07T05:14:54.414Z,76.15
2023-04-07T05:15:54.397Z,76.29
2023-04-07T05:16:54.349Z,75.53
2023-04-07T05:17:54.330Z,75.74
2023-04-07T05:18:54.274Z,75.63
2023-04-07T05:19:54.245Z,75.74
2023-04-07T05:20:54.216Z,74.71
2023-04-07T05:21:54.187Z,75.09
2023-04-07T05:22:54.159Z,74.98
2023-04-07T05:23:54.207Z,75.18
2023-04-07T05:24:54.097Z,74.98
2023-04-07T05:25:54.065Z,75.09
2023-04-07T05:26:54.041Z,75.09
2023-04-07T05:27:54.017Z,75.09
2023-04-07T05:28:53.991Z,74.98
2023-04-07T05:29:53.957Z,75.18
2023-04-07T05:30:53.948Z,74.98
2023-04-07T05:31:53.935Z,74.98
2023-04-07T05:32:53.893Z,74.46
2023-04-07T05:33:53.827Z,74.05
2023-04-07T05:34:53.801Z,74.26
2023-04-07T05:35:53.790Z,74.22
2023-04-07T05:36:53.758Z,73.85
2023-04-07T05:37:53.711Z,73.54
2023-04-07T05:38:53.682Z,73.71
2023-04-07T05:39:53.653Z,72.99
2023-04-07T05:40:53.623Z,72.16
2023-04-07T05:41:53.595Z,72.99
2023-04-07T05:42:53.564Z,72.88
2023-04-07T05:43:53.618Z,71.95
2023-04-07T05:44:53.505Z,71.85
2023-04-07T05:45:53.517Z,71.55
2023-04-07T05:46:53.463Z,71.82
2023-04-07T05:47:53.423Z,71.44
2023-04-07T05:48:53.388Z,71.82
2023-04-07T05:49:53.535Z,71.61
2023-04-07T05:50:53.326Z,72.13
2023-04-07T05:51:53.300Z,71.00
2023-04-07T05:52:53.269Z,71.41
2023-04-07T05:53:53.457Z,71.51
2023-04-07T05:54:53.209Z,71.51
2023-04-07T05:55:53.192Z,71.44
2023-04-07T05:56:53.150Z,71.41
2023-04-07T05:57:53.125Z,71.61
2023-04-07T05:58:53.091Z,71.51
2023-04-07T05:59:53.065Z,71.61
2023-04-07T06:00:53.031Z,71.41
2023-04-07T06:01:53.086Z,72.23
2023-04-07T06:02:53.123Z,71.72
2023-04-07T06:03:53.024Z,70.28
2023-04-07T06:04:52.947Z,70.48
2023-04-07T06:05:52.886Z,70.68
2023-04-07T06:06:52.854Z,70.68
2023-04-07T06:07:52.828Z,70.68
2023-04-07T06:08:52.799Z,70.37
2023-04-07T06:09:52.779Z,70.37
2023-04-07T06:10:52.735Z,70.07
2023-04-07T06:11:52.711Z,70.89
2023-04-07T06:12:52.682Z,70.58
2023-04-07T06:13:52.659Z,69.93
2023-04-07T06:14:52.628Z,71.00
2023-04-07T06:15:52.590Z,70.96
2023-04-07T06:16:52.582Z,70.65
2023-04-07T06:17:52.593Z,70.34
2023-04-07T06:18:52.524Z,70.76
2023-04-07T06:19:52.480Z,70.14
2023-04-07T06:20:52.444Z,69.83
2023-04-07T06:21:52.409Z,70.24
2023-04-07T06:22:52.384Z,70.10
2023-04-07T06:23:52.350Z,69.11
2023-04-07T06:24:52.326Z,69.62
2023-04-07T06:25:52.301Z,69.59
2023-04-07T06:26:52.265Z,70.10
2023-04-07T06:27:52.235Z,68.98
2023-04-07T06:28:52.210Z,68.87
2023-04-07T06:29:52.176Z,69.04
2023-04-07T06:30:52.187Z,67.50
2023-04-07T06:31:52.117Z,67.71
2023-04-07T06:32:52.122Z,67.60
2023-04-07T06:33:52.059Z,67.81
2023-04-07T06:34:52.052Z,67.36
2023-04-07T06:35:52.002Z,66.64
2023-04-07T06:36:51.986Z,66.44
2023-04-07T06:37:51.943Z,66.03
2023-04-07T06:38:51.916Z,66.96
2023-04-07T06:39:51.884Z,66.64
2023-04-07T06:40:51.860Z,67.33
2023-04-07T06:41:51.827Z,66.31
2023-04-07T06:42:51.797Z,66.51
2023-04-07T06:43:51.770Z,67.03
2023-04-07T06:44:51.751Z,67.61
2023-04-07T06:45:51.734Z,65.69
2023-04-07T06:46:51.690Z,65.28
2023-04-07T06:47:51.691Z,65.48
2023-04-07T06:48:51.624Z,66.00
2023-04-07T06:49:51.593Z,64.66
2023-04-07T06:50:51.812Z,64.66
2023-04-07T06:51:51.537Z,65.38
2023-04-07T06:52:51.512Z,65.14
2023-04-07T06:53:51.485Z,65.25
2023-04-07T06:54:51.454Z,64.43
2023-04-07T06:55:51.430Z,64.84
2023-04-07T06:56:53.471Z,65.77
2023-04-07T06:57:51.364Z,64.19
2023-04-07T06:58:51.335Z,62.37
2023-04-07T06:59:51.308Z,62.65
2023-04-07T07:00:51.280Z,63.37
2023-04-07T07:01:51.307Z,61.83
2023-04-07T07:02:51.334Z,62.24
2023-04-07T07:03:51.727Z,62.24
2023-04-07T07:04:51.186Z,63.27
2023-04-07T07:05:51.134Z,64.40
2023-04-07T07:06:51.126Z,64.19
2023-04-07T07:07:51.078Z,64.16
2023-04-07T07:08:51.050Z,62.96
2023-04-07T07:09:51.019Z,62.83
2023-04-07T07:10:50.997Z,63.37
2023-04-07T07:11:50.970Z,61.62
2023-04-07T07:12:50.952Z,62.06
2023-04-07T07:13:50.906Z,65.45
2023-04-07T07:14:50.881Z,66.58
2023-04-07T07:15:50.948Z,67.16
2023-04-07T07:16:50.822Z,68.29
2023-04-07T07:17:50.915Z,69.56
2023-04-07T07:18:50.765Z,70.07
2023-04-07T07:19:50.737Z,69.97
2023-04-07T07:20:50.729Z,70.42
2023-04-07T07:21:50.677Z,71.55
2023-04-07T07:22:50.670Z,72.06
2023-04-07T07:23:50.704Z,71.86
2023-04-07T07:24:50.594Z,71.34
2023-04-07T07:25:50.569Z,71.82
2023-04-07T07:26:50.543Z,72.06
2023-04-07T07:27:50.507Z,72.13
2023-04-07T07:28:50.482Z,73.16
2023-04-07T07:29:50.463Z,72.03
2023-04-07T07:30:50.428Z,72.64
2023-04-07T07:31:50.396Z,72.13
2023-04-07T07:32:50.399Z,73.61
2023-04-07T07:33:50.734Z,71.24
2023-04-07T07:34:50.305Z,72.47
2023-04-07T07:35:50.295Z,72.88
2023-04-07T07:36:50.246Z,72.58
2023-04-07T07:37:50.226Z,71.96
2023-04-07T07:38:50.213Z,72.06
2023-04-07T07:39:50.159Z,72.16
2023-04-07T07:40:50.130Z,70.83
2023-04-07T07:41:50.100Z,71.14
2023-04-07T07:42:50.073Z,71.27
2023-04-07T07:43:50.161Z,71.55
2023-04-07T07:44:50.028Z,71.86
2023-04-07T07:45:49.988Z,72.68
2023-04-07T07:46:49.978Z,71.55
2023-04-07T07:47:49.964Z,70.93
2023-04-07T07:48:49.897Z,71.14
2023-04-07T07:49:49.870Z,71.41
2023-04-07T07:50:49.840Z,70.10
2023-04-07T07:51:49.812Z,70.52
2023-04-07T07:52:49.790Z,70.83
2023-04-07T07:53:50.041Z,71.34
2023-04-07T07:54:49.750Z,70.10
2023-04-07T07:55:49.693Z,70.31
2023-04-07T07:56:49.668Z,70.31
2023-04-07T07:57:49.635Z,70.10
2023-04-07T07:58:49.605Z,70.00
2023-04-07T07:59:49.577Z,70.38
2023-04-07T08:00:49.551Z,70.18
2023-04-07T08:01:49.545Z,70.45
2023-04-07T08:02:49.537Z,70.59
2023-04-07T08:03:50.059Z,71.07
2023-04-07T08:04:49.470Z,69.94
2023-04-07T08:05:49.405Z,70.90
2023-04-07T08:06:49.375Z,70.56
2023-04-07T08:07:49.347Z,70.66
2023-04-07T08:08:49.321Z,70.04
2023-04-07T08:09:49.289Z,71.24
2023-04-07T08:10:49.278Z,69.84
2023-04-07T08:11:49.226Z,70.86
2023-04-07T08:12:49.207Z,70.38
2023-04-07T08:13:49.551Z,70.48
2023-04-07T08:14:49.145Z,71.31
2023-04-07T08:15:49.171Z,72.06
2023-04-07T08:16:49.091Z,72.03
2023-04-07T08:17:49.065Z,72.68
2023-04-07T08:18:49.269Z,71.65
2023-04-07T08:19:48.995Z,71.03
2023-04-07T08:20:48.967Z,70.83
2023-04-07T08:21:48.934Z,70.31
2023-04-07T08:22:48.908Z,70.62
2023-04-07T08:23:49.115Z,70.10
2023-04-07T08:24:48.854Z,70.18
2023-04-07T08:25:48.820Z,69.87
2023-04-07T08:26:48.814Z,69.35
2023-04-07T08:27:48.760Z,68.02
2023-04-07T08:28:48.733Z,68.56
2023-04-07T08:29:48.709Z,68.56
2023-04-07T08:30:48.675Z,69.46
2023-04-07T08:31:48.717Z,69.38
2023-04-07T08:32:48.704Z,70.10
2023-04-07T08:33:48.817Z,69.38
2023-04-07T08:34:48.565Z,70.10
2023-04-07T08:35:48.621Z,70.42
2023-04-07T08:36:48.498Z,70.83
2023-04-07T08:37:48.468Z,70.21
2023-04-07T08:38:48.442Z,70.42
2023-04-07T08:39:48.413Z,70.18
2023-04-07T08:40:48.382Z,71.00
2023-04-07T08:41:48.372Z,71.10
2023-04-07T08:42:48.362Z,71.44
2023-04-07T08:43:48.499Z,73.71
2023-04-07T08:44:48.269Z,73.09
2023-04-07T08:45:48.234Z,72.99
2023-04-07T08:46:48.228Z,74.02
2023-04-07T08:47:48.299Z,73.81
2023-04-07T08:48:48.148Z,74.16
2023-04-07T08:49:48.115Z,75.39
2023-04-07T08:50:48.090Z,75.60
2023-04-07T08:51:48.057Z,74.95
2023-04-07T08:52:48.035Z,75.25
2023-04-07T08:53:48.175Z,75.32
2023-04-07T08:54:47.977Z,75.56
2023-04-07T08:55:47.940Z,75.67
2023-04-07T08:56:47.917Z,75.97
2023-04-07T08:57:47.895Z,76.18
2023-04-07T08:58:47.875Z,76.04
2023-04-07T08:59:47.828Z,75.97
2023-04-07T09:00:47.824Z,75.90
2023-04-07T09:01:47.805Z,76.53
2023-04-07T09:02:47.858Z,76.79
2023-04-07T09:03:47.942Z,75.77
2023-04-07T09:04:47.680Z,75.73
2023-04-07T09:05:47.678Z,76.07
2023-04-07T09:06:47.624Z,76.28
2023-04-07T09:07:47.625Z,76.63
2023-04-07T09:08:47.568Z,76.90
2023-04-07T09:09:47.529Z,76.56
2023-04-07T09:10:47.504Z,75.73
2023-04-07T09:11:47.473Z,74.91
2023-04-07T09:12:47.447Z,75.12
2023-04-07T09:13:47.598Z,75.52
2023-04-07T09:14:47.413Z,74.77
2023-04-07T09:15:47.368Z,74.70
2023-04-07T09:16:47.400Z,75.25
2023-04-07T09:17:47.338Z,76.59
2023-04-07T09:18:47.270Z,75.84
2023-04-07T09:19:47.245Z,75.84
2023-04-07T09:20:47.212Z,76.04
2023-04-07T09:21:47.187Z,76.04
2023-04-07T09:22:47.154Z,75.84
2023-04-07T09:23:47.353Z,75.70
2023-04-07T09:24:47.101Z,75.90
2023-04-07T09:25:47.068Z,74.84
2023-04-07T09:26:47.040Z,75.25
2023-04-07T09:27:47.010Z,74.63
2023-04-07T09:28:46.984Z,74.74
2023-04-07T09:29:46.950Z,74.84
2023-04-07T09:30:46.950Z,73.74
2023-04-07T09:31:46.966Z,74.80
2023-04-07T09:32:46.889Z,75.29
2023-04-07T09:33:47.024Z,75.42
2023-04-07T09:34:46.812Z,76.42
2023-04-07T09:35:46.799Z,76.35
2023-04-07T09:36:46.755Z,75.63
2023-04-07T09:37:46.723Z,76.11
2023-04-07T09:38:46.698Z,75.84
2023-04-07T09:39:46.667Z,75.94
2023-04-07T09:40:46.644Z,75.39
2023-04-07T09:41:46.642Z,75.59
2023-04-07T09:42:46.580Z,75.04
2023-04-07T09:43:46.913Z,76.42
2023-04-07T09:44:46.525Z,76.01
2023-04-07T09:45:46.508Z,76.42
2023-04-07T09:46:46.487Z,75.73
2023-04-07T09:47:46.469Z,76.25
2023-04-07T09:48:46.413Z,76.45
2023-04-07T09:49:46.383Z,76.35
2023-04-07T09:50:46.393Z,76.66
2023-04-07T09:51:46.325Z,76.73
2023-04-07T09:52:46.303Z,76.25
2023-04-07T09:53:46.538Z,75.84
2023-04-07T09:54:46.242Z,76.97
2023-04-07T09:55:46.237Z,75.94
2023-04-07T09:56:46.190Z,76.35
2023-04-07T09:57:46.167Z,75.84
2023-04-07T09:58:46.134Z,76.66
2023-04-07T09:59:46.099Z,75.94
2023-04-07T10:00:46.071Z,76.14
2023-04-07T10:01:46.116Z,75.97
2023-04-07T10:02:46.228Z,76.63
2023-04-07T10:03:46.295Z,76.63
2023-04-07T10:04:45.959Z,76.28
2023-04-07T10:05:45.930Z,76.59
2023-04-07T10:06:45.903Z,75.87
2023-04-07T10:07:45.874Z,76.70
2023-04-07T10:08:45.961Z,75.12
2023-04-07T10:09:45.822Z,75.67
2023-04-07T10:10:45.788Z,76.39
2023-04-07T10:11:45.760Z,75.87
2023-04-07T10:12:45.734Z,76.53
2023-04-07T10:13:46.021Z,76.56
2023-04-07T10:14:45.679Z,75.46
2023-04-07T10:15:45.648Z,75.60
2023-04-07T10:16:45.672Z,76.01
2023-04-07T10:17:45.626Z,77.21
2023-04-07T10:18:45.589Z,76.66
2023-04-07T10:19:45.554Z,75.22
2023-04-07T10:20:45.514Z,76.45
2023-04-07T10:21:45.486Z,75.80
2023-04-07T10:22:45.450Z,75.22
2023-04-07T10:23:45.623Z,75.84
2023-04-07T10:24:45.393Z,76.28
2023-04-07T10:25:45.363Z,76.45
2023-04-07T10:26:45.334Z,75.56
2023-04-07T10:27:45.308Z,76.59
2023-04-07T10:28:45.279Z,76.63
2023-04-07T10:29:45.262Z,77.42
2023-04-07T10:30:45.277Z,76.90
2023-04-07T10:31:45.207Z,76.79
2023-04-07T10:32:45.212Z,76.97
2023-04-07T10:33:45.231Z,75.94
2023-04-07T10:34:45.132Z,75.87
2023-04-07T10:35:45.136Z,76.28
2023-04-07T10:36:45.053Z,76.79
2023-04-07T10:37:45.041Z,77.00
2023-04-07T10:38:44.997Z,77.21
2023-04-07T10:39:44.968Z,77.35
2023-04-07T10:40:44.944Z,78.38
2023-04-07T10:41:44.912Z,78.17
2023-04-07T10:42:44.881Z,78.58
2023-04-07T10:43:44.875Z,78.48
2023-04-07T10:44:44.828Z,78.34
2023-04-07T10:45:44.799Z,78.28
2023-04-07T10:46:44.816Z,79.20
2023-04-07T10:47:44.750Z,79.75
2023-04-07T10:48:44.738Z,80.23
2023-04-07T10:49:44.687Z,78.65
2023-04-07T10:50:44.678Z,77.79
2023-04-07T10:51:44.631Z,79.16
2023-04-07T10:52:44.627Z,77.48
2023-04-07T10:53:44.574Z,77.93
2023-04-07T10:54:44.546Z,78.38
2023-04-07T10:55:44.518Z,79.34
2023-04-07T10:56:44.489Z,80.37
2023-04-07T10:57:44.467Z,80.33
2023-04-07T10:58:44.433Z,79.20
2023-04-07T10:59:44.406Z,79.79
2023-04-07T11:00:44.378Z,78.69
2023-04-07T11:01:44.442Z,79.47
2023-04-07T11:02:44.700Z,79.27
2023-04-07T11:03:44.364Z,78.72
2023-04-07T11:04:44.505Z,79.47
2023-04-07T11:05:44.236Z,80.30
2023-04-07T11:06:44.230Z,80.65
2023-04-07T11:07:44.179Z,81.96
2023-04-07T11:08:45.181Z,83.47
2023-04-07T11:09:44.126Z,83.81
2023-04-07T11:10:44.094Z,86.43
2023-04-07T11:11:44.068Z,86.53
2023-04-07T11:12:44.049Z,86.53
2023-04-07T11:13:44.013Z,86.63
2023-04-07T11:14:43.977Z,86.94
2023-04-07T11:15:43.953Z,87.35
2023-04-07T11:16:43.933Z,86.88
2023-04-07T11:17:43.921Z,87.60
2023-04-07T11:18:43.874Z,88.89
2023-04-07T11:19:43.841Z,87.44
2023-04-07T11:20:45.894Z,89.09
2023-04-07T11:21:43.791Z,90.19
2023-04-07T11:22:43.771Z,88.43
2023-04-07T11:23:43.723Z,89.98
2023-04-07T11:24:43.695Z,89.11
2023-04-07T11:25:43.666Z,89.15
2023-04-07T11:26:43.635Z,90.35
2023-04-07T11:27:43.610Z,90.45
2023-04-07T11:28:43.578Z,88.90
2023-04-07T11:29:43.550Z,89.56
2023-04-07T11:30:43.523Z,92.31
2023-04-07T11:31:43.526Z,90.25
2023-04-07T11:32:43.502Z,88.92
2023-04-07T11:33:43.436Z,91.55
2023-04-07T11:34:43.403Z,93.68
2023-04-07T11:35:43.395Z,94.50
2023-04-07T11:36:43.347Z,94.92
2023-04-07T11:37:43.324Z,92.44
2023-04-07T11:38:44.896Z,95.32
2023-04-07T11:39:43.265Z,96.56
2023-04-07T11:40:43.232Z,96.73
2023-04-07T11:41:43.206Z,95.32
2023-04-07T11:42:43.171Z,93.05
2023-04-07T11:43:43.301Z,92.17
2023-04-07T11:44:43.112Z,93.93
2023-04-07T11:45:43.082Z,94.13
2023-04-07T11:46:43.066Z,94.13
2023-04-07T11:47:43.102Z,92.99
2023-04-07T11:48:42.997Z,92.07
2023-04-07T11:49:42.968Z,93.87
2023-04-07T11:50:42.942Z,92.25
2023-04-07T11:51:42.906Z,94.90
2023-04-07T11:52:42.880Z,93.97
2023-04-07T11:53:42.848Z,90.08
2023-04-07T11:54:42.844Z,92.61
2023-04-07T11:55:42.790Z,92.61
2023-04-07T11:56:42.758Z,92.61
2023-04-07T11:57:42.728Z,94.37
2023-04-07T11:58:42.697Z,93.91
2023-04-07T11:59:42.668Z,93.80
2023-04-07T12:00:42.642Z,94.73
2023-04-07T12:01:42.702Z,95.36
2023-04-07T12:02:42.785Z,93.60
2023-04-07T12:03:42.696Z,92.67
2023-04-07T12:04:42.658Z,95.09
2023-04-07T12:05:42.491Z,96.39
2023-04-07T12:06:42.458Z,92.77
2023-04-07T12:07:42.431Z,94.01
2023-04-07T12:08:42.405Z,95.67
2023-04-07T12:09:42.372Z,93.18
2023-04-07T12:10:42.358Z,92.61
2023-04-07T12:11:42.313Z,93.02
2023-04-07T12:12:42.279Z,94.68
2023-04-07T12:13:42.245Z,95.71
2023-04-07T12:14:42.215Z,95.40
2023-04-07T12:15:42.190Z,96.91
2023-04-07T12:16:42.209Z,96.49
2023-04-07T12:17:42.181Z,94.32
2023-04-07T12:18:42.094Z,95.87
2023-04-07T12:19:42.077Z,96.03
2023-04-07T12:20:42.033Z,96.97
2023-04-07T12:21:42.010Z,93.08
2023-04-07T12:22:41.976Z,95.10
2023-04-07T12:23:41.945Z,96.34
2023-04-07T12:24:41.965Z,94.59
2023-04-07T12:25:41.884Z,93.04
2023-04-07T12:26:41.874Z,93.14
2023-04-07T12:27:43.414Z,92.93
2023-04-07T12:28:41.796Z,94.59
2023-04-07T12:29:41.768Z,93.55
2023-04-07T12:30:41.734Z,92.83
2023-04-07T12:31:41.752Z,93.76
2023-04-07T12:32:41.679Z,96.03
2023-04-07T12:33:41.645Z,93.72
2023-04-07T12:34:41.613Z,93.41
2023-04-07T12:35:41.597Z,91.44
2023-04-07T12:36:41.553Z,93.76
2023-04-07T12:37:41.522Z,95.48
2023-04-07T12:38:41.493Z,96.26
2023-04-07T12:39:41.465Z,95.28
2023-04-07T12:40:41.448Z,94.04
2023-04-07T12:41:41.406Z,94.35
2023-04-07T12:42:41.396Z,95.65
2023-04-07T12:43:41.345Z,92.08
2023-04-07T12:44:41.313Z,92.60
2023-04-07T12:45:41.318Z,93.32
2023-04-07T12:46:41.256Z,94.25
2023-04-07T12:47:41.288Z,91.36
2023-04-07T12:48:41.198Z,95.03
2023-04-07T12:49:41.165Z,90.33
2023-04-07T12:50:41.136Z,90.43
2023-04-07T12:51:41.112Z,90.95