createdAt,value
2023-05-07T00:00:22.518Z,19.58
2023-05-07T00:02:49.332Z,17.90
2023-05-07T00:05:17.537Z,20.95
2023-05-07T00:07:44.127Z,20.23
2023-05-07T00:10:11.693Z,18.90
2023-05-07T00:12:38.511Z,20.10
2023-05-07T00:15:06.540Z,19.25
2023-05-07T00:17:34.242Z,19.08
2023-05-07T00:20:00.977Z,20.67
2023-05-07T00:22:27.454Z,18.25
2023-05-07T00:24:53.995Z,19.63
2023-05-07T00:27:20.691Z,20.13
2023-05-07T00:29:47.200Z,21.05
2023-05-07T00:32:13.785Z,18.02
2023-05-07T00:34:40.632Z,19.77
2023-05-07T00:37:08.418Z,17.33
2023-05-07T00:39:34.953Z,16.90
2023-05-07T00:42:01.665Z,14.30
2023-05-07T00:44:29.365Z,14.13
2023-05-07T00:46:56.927Z,11.98
2023-05-07T00:49:25.089Z,14.75
2023-05-07T00:51:52.027Z,12.23
2023-05-07T00:54:18.686Z,12.43
2023-05-07T00:56:45.899Z,11.00
2023-05-07T00:59:12.619Z,13.57
2023-05-07T01:01:39.300Z,13.27
2023-05-07T01:04:06.203Z,9.85
2023-05-07T01:06:33.492Z,11.60
2023-05-07T01:09:01.625Z,9.48
2023-05-07T01:11:28.873Z,10.07
2023-05-07T01:13:55.644Z,9.93
2023-05-07T01:16:22.908Z,10.43
2023-05-07T01:18:50.041Z,10.50
2023-05-07T01:21:18.569Z,10.20
2023-05-07T01:23:46.213Z,11.55
2023-05-07T01:26:12.727Z,11.15
2023-05-07T01:28:39.341Z,10.85
2023-05-07T01:31:07.228Z,9.80
2023-05-07T01:33:37.374Z,10.10
2023-05-07T01:36:07.362Z,8.88
2023-05-07T01:38:37.249Z,8.82
2023-05-07T01:41:04.528Z,9.18
2023-05-07T01:43:31.652Z,9.23
2023-05-07T01:46:00.190Z,9.38
2023-05-07T01:48:27.372Z,10.45
2023-05-07T01:50:54.566Z,8.55
2023-05-07T01:53:21.418Z,9.70
2023-05-07T01:55:48.158Z,8.38
2023-05-07T01:58:15.668Z,10.55
2023-05-07T02:00:42.252Z,10.05
2023-05-07T02:03:09.373Z,8.45
2023-05-07T02:05:45.733Z,7.30
2023-05-07T02:08:38.702Z,9.77
2023-05-07T02:11:06.014Z,9.82
2023-05-07T02:13:35.545Z,8.88
2023-05-07T02:16:03.505Z,9.45
2023-05-07T02:18:30.797Z,7.93
2023-05-07T02:20:57.381Z,8.10
2023-05-07T02:23:23.956Z,7.35
2023-05-07T02:25:50.396Z,9.40
2023-05-07T02:28:19.321Z,7.20
2023-05-07T02:30:51.578Z,8.73
2023-05-07T02:33:18.685Z,8.70
2023-05-07T02:35:45.164Z,9.98
2023-05-07T02:38:13.755Z,9.80
2023-05-07T02:40:41.365Z,7.57
2023-05-07T02:43:07.860Z,9.02
2023-05-07T02:45:34.795Z,8.77
2023-05-07T02:48:02.767Z,9.65
2023-05-07T02:50:29.336Z,10.70
2023-05-07T02:52:56.275Z,9.70
2023-05-07T02:55:22.798Z,7.90
2023-05-07T02:57:49.443Z,9.55
2023-05-07T03:00:20.703Z,8.20
2023-05-07T03:02:58.558Z,9.88
2023-05-07T03:05:25.096Z,12.65
2023-05-07T03:07:51.572Z,10.55
2023-05-07T03:10:18.149Z,8.18
2023-05-07T03:12:44.862Z,7.68
2023-05-07T03:15:15.680Z,9.40
2023-05-07T03:17:42.231Z,8.48
2023-05-07T03:20:11.089Z,10.18
2023-05-07T03:22:38.155Z,9.63
2023-05-07T03:25:05.436Z,10.35
2023-05-07T03:27:31.972Z,9.75
2023-05-07T03:29:58.551Z,14.68
2023-05-07T03:32:25.749Z,11.75
2023-05-07T03:34:52.444Z,10.10
2023-05-07T03:37:19.617Z,12.60
2023-05-07T03:39:46.082Z,9.63
2023-05-07T03:42:12.858Z,9.93
2023-05-07T03:44:39.876Z,10.50
2023-05-07T03:47:06.679Z,11.63
2023-05-07T03:49:33.212Z,11.10
2023-05-07T03:52:00.364Z,10.93
2023-05-07T03:54:26.990Z,10.65
2023-05-07T03:56:53.493Z,12.30
2023-05-07T03:59:20.196Z,9.18
2023-05-07T04:01:49.692Z,9.55
2023-05-07T04:04:18.602Z,11.88
2023-05-07T04:06:45.365Z,9.05
2023-05-07T04:09:12.036Z,8.82
2023-05-07T04:11:41.252Z,10.05
2023-05-07T04:14:09.910Z,8.20
2023-05-07T04:16:37.116Z,8.05
2023-05-07T04:19:04.351Z,8.93
2023-05-07T04:21:32.091Z,8.68
2023-05-07T04:23:59.291Z,8.45
2023-05-07T04:26:26.069Z,8.80
2023-05-07T04:28:52.631Z,9.18
2023-05-07T04:31:19.190Z,9.95
2023-05-07T04:33:49.828Z,12.27
2023-05-07T04:36:16.374Z,8.30
2023-05-07T04:38:49.348Z,9.63
2023-05-07T04:41:17.664Z,9.43
2023-05-07T04:43:44.458Z,8.32
2023-05-07T04:46:12.602Z,10.18
2023-05-07T04:48:40.338Z,8.90
2023-05-07T04:51:07.551Z,10.05
2023-05-07T04:53:34.181Z,10.65
2023-05-07T04:56:00.685Z,8.80
2023-05-07T04:58:33.139Z,7.63
2023-05-07T05:01:00.404Z,8.57
2023-05-07T05:03:27.135Z,10.15
2023-05-07T05:05:53.985Z,10.13
2023-05-07T05:08:22.432Z,8.18
2023-05-07T05:10:50.781Z,8.32
2023-05-07T05:13:17.676Z,7.43
2023-05-07T05:15:44.974Z,9.30
2023-05-07T05:18:11.649Z,9.10
2023-05-07T05:20:39.664Z,8.68
2023-05-07T05:23:07.322Z,10.30
2023-05-07T05:25:34.145Z,9.40
2023-05-07T05:28:02.305Z,8.57
2023-05-07T05:30:29.540Z,8.52
2023-05-07T05:32:56.103Z,9.90
2023-05-07T05:35:22.660Z,8.20
2023-05-07T05:37:49.489Z,8.82
2023-05-07T05:40:17.572Z,9.38
2023-05-07T05:42:44.119Z,8.65
2023-05-07T05:45:11.240Z,9.10
2023-05-07T05:47:40.110Z,10.02
2023-05-07T05:50:08.102Z,8.40
2023-05-07T05:52:34.661Z,9.45
2023-05-07T05:55:01.824Z,8.10
2023-05-07T05:57:28.854Z,12.30
2023-05-07T05:59:56.049Z,10.45
2023-05-07T06:02:24.292Z,9.57
2023-05-07T06:04:51.260Z,10.80
2023-05-07T06:07:20.300Z,10.60
2023-05-07T06:09:46.772Z,8.90
2023-05-07T06:12:13.563Z,9.18
2023-05-07T06:14:41.656Z,9.50
2023-05-07T06:17:08.194Z,8.63
2023-05-07T06:19:34.678Z,10.95
2023-05-07T06:22:02.743Z,7.85
2023-05-07T06:24:30.967Z,8.73
2023-05-07T06:26:59.331Z,10.35
2023-05-07T06:29:26.987Z,9.43
2023-05-07T06:31:54.626Z,8.55
2023-05-07T06:34:22.323Z,6.88
2023-05-07T06:36:48.849Z,8.48
2023-05-07T06:39:25.557Z,7.55
2023-05-07T06:41:52.730Z,5.88
2023-05-07T06:44:25.725Z,8.18
2023-05-07T06:47:06.360Z,7.28
2023-05-07T06:49:33.522Z,8.85
2023-05-07T06:52:00.137Z,9.90
2023-05-07T06:54:27.165Z,9.30
2023-05-07T06:56:53.685Z,8.40
2023-05-07T06:59:20.466Z,9.55
2023-05-07T07:01:47.594Z,9.85
2023-05-07T07:04:14.702Z,9.07
2023-05-07T07:06:43.126Z,7.28
2023-05-07T07:09:12.807Z,8.75
2023-05-07T07:11:40.421Z,6.82
2023-05-07T07:14:07.672Z,7.82
2023-05-07T07:16:40.055Z,8.60
2023-05-07T07:19:06.611Z,12.10
2023-05-07T07:21:33.355Z,8.73
2023-05-07T07:23:59.927Z,8.90
2023-05-07T07:26:26.556Z,7.70
2023-05-07T07:28:53.148Z,8.82
2023-05-07T07:31:22.107Z,8.23
2023-05-07T07:33:52.938Z,9.27
2023-05-07T07:36:20.997Z,8.25
2023-05-07T07:38:48.779Z,7.88
2023-05-07T07:41:17.201Z,11.32
2023-05-07T07:43:44.296Z,7.53
2023-05-07T07:46:11.153Z,8.85
2023-05-07T07:48:37.789Z,7.28
2023-05-07T07:51:04.825Z,8.93
2023-05-07T07:53:32.197Z,7.45
2023-05-07T07:55:59.664Z,8.88
2023-05-07T07:58:29.074Z,7.95
2023-05-07T08:00:56.972Z,7.78
2023-05-07T08:03:24.567Z,12.02
2023-05-07T08:05:55.018Z,7.32
2023-05-07T08:08:22.354Z,6.78
2023-05-07T08:10:51.346Z,8.25
2023-05-07T08:13:26.133Z,8.48
2023-05-07T08:15:53.492Z,7.47
2023-05-07T08:18:20.349Z,6.85
2023-05-07T08:20:48.035Z,7.95
2023-05-07T08:23:18.809Z,6.93
2023-05-07T08:25:46.464Z,8.57
2023-05-07T08:28:13.566Z,8.55
2023-05-07T08:30:41.565Z,9.00
2023-05-07T08:33:10.205Z,9.52
2023-05-07T08:35:36.982Z,7.88
2023-05-07T08:38:04.471Z,8.65
2023-05-07T08:40:37.410Z,9.38
2023-05-07T08:43:05.882Z,9.85
2023-05-07T08:45:34.307Z,8.30
2023-05-07T08:48:03.981Z,8.45
2023-05-07T08:50:37.415Z,7.20
2023-05-07T08:53:05.937Z,8.57
2023-05-07T08:55:32.709Z,7.40
2023-05-07T08:58:01.210Z,7.35
2023-05-07T09:00:29.551Z,7.85
2023-05-07T09:02:56.949Z,6.45
2023-05-07T09:05:23.634Z,9.88
2023-05-07T09:07:53.992Z,7.32
2023-05-07T09:10:22.823Z,7.25
2023-05-07T09:12:50.606Z,7.05
2023-05-07T09:15:19.255Z,7.15
2023-05-07T09:17:46.084Z,7.15
2023-05-07T09:20:13.024Z,9.30
2023-05-07T09:22:40.685Z,6.80
2023-05-07T09:25:11.930Z,7.65
2023-05-07T09:27:39.658Z,8.75
2023-05-07T09:30:08.074Z,8.10
2023-05-07T09:32:39.032Z,8.57
2023-05-07T09:35:07.285Z,6.45
2023-05-07T09:37:34.725Z,6.13
2023-05-07T09:40:02.193Z,8.00
2023-05-07T09:42:30.728Z,10.68
2023-05-07T09:45:01.069Z,6.38
2023-05-07T09:47:35.992Z,7.65
2023-05-07T09:50:06.985Z,6.10
2023-05-07T09:52:36.278Z,6.97
2023-05-07T09:55:07.028Z,7.53
2023-05-07T09:57:34.830Z,4.90
2023-05-07T10:00:06.745Z,6.50
2023-05-07T10:02:53.426Z,6.32
2023-05-07T10:05:28.368Z,6.65
2023-05-07T10:07:58.321Z,5.47
2023-05-07T10:10:26.511Z,5.65
2023-05-07T10:12:54.034Z,8.25
2023-05-07T10:15:30.227Z,7.20
2023-05-07T10:17:59.018Z,6.82
2023-05-07T10:20:28.175Z,7.05
2023-05-07T10:22:58.122Z,8.40
2023-05-07T10:25:33.417Z,7.45
2023-05-07T10:28:11.155Z,6.20
2023-05-07T10:31:30.662Z,8.50
2023-05-07T10:33:58.989Z,6.13
2023-05-07T10:36:27.754Z,6.43
2023-05-07T10:38:54.630Z,5.35
2023-05-07T10:41:22.046Z,5.63
2023-05-07T10:43:49.919Z,3.70
2023-05-07T10:46:29.834Z,4.60
2023-05-07T10:49:15.249Z,5.65
2023-05-07T10:52:18.097Z,4.38
2023-05-07T10:55:22.428Z,3.38
2023-05-07T10:58:31.263Z,4.15
2023-05-07T11:01:53.038Z,3.60
2023-05-07T11:04:27.762Z,4.20
2023-05-07T11:07:28.969Z,3.90
2023-05-07T11:10:05.628Z,2.92
2023-05-07T11:12:56.349Z,2.85
2023-05-07T11:15:40.692Z,9.23
2023-05-07T11:18:18.420Z,4.47
2023-05-07T11:20:54.435Z,4.18
2023-05-07T11:23:50.077Z,3.88
2023-05-07T11:26:26.526Z,3.88
2023-05-07T11:28:55.123Z,4.07
2023-05-07T11:31:29.414Z,5.28
2023-05-07T11:33:59.352Z,4.88
2023-05-07T11:36:27.013Z,4.63
2023-05-07T11:38:55.679Z,5.18
2023-05-07T11:41:22.941Z,5.90
2023-05-07T11:43:57.750Z,5.78
2023-05-07T11:46:24.722Z,7.93
2023-05-07T11:48:51.800Z,6.07
2023-05-07T11:51:23.771Z,7.18
2023-05-07T11:53:51.422Z,6.93
2023-05-07T11:56:19.663Z,5.93
2023-05-07T11:58:47.604Z,6.28
2023-05-07T12:01:16.710Z,5.97
2023-05-07T12:03:46.902Z,7.93
2023-05-07T12:06:16.244Z,6.35
2023-05-07T12:08:45.751Z,6.97
2023-05-07T12:11:23.678Z,7.85
2023-05-07T12:13:52.472Z,6.18
2023-05-07T12:16:20.351Z,6.00
2023-05-07T12:18:47.705Z,7.72
2023-05-07T12:21:14.344Z,6.32
2023-05-07T12:23:41.066Z,5.07
2023-05-07T12:26:08.014Z,8.07
2023-05-07T12:28:39.948Z,5.68
2023-05-07T12:31:07.341Z,4.40
2023-05-07T12:33:36.307Z,7.30
2023-05-07T12:36:08.647Z,5.50
2023-05-07T12:38:39.878Z,6.30
2023-05-07T12:41:08.355Z,3.97
2023-05-07T12:43:35.341Z,5.45
2023-05-07T12:46:05.781Z,5.07
2023-05-07T12:48:34.392Z,3.63
2023-05-07T12:51:02.620Z,6.18
2023-05-07T12:53:32.497Z,5.72
2023-05-07T12:56:01.174Z,4.85
2023-05-07T12:58:34.052Z,4.07
2023-05-07T13:01:02.744Z,4.68
2023-05-07T13:03:31.258Z,4.10
2023-05-07T13:06:01.260Z,4.50
2023-05-07T13:08:30.724Z,3.45
2023-05-07T13:10:59.694Z,3.92
2023-05-07T13:13:27.495Z,3.72
2023-05-07T13:15:55.761Z,5.35
2023-05-07T13:18:22.355Z,4.53
2023-05-07T13:20:48.913Z,5.18
2023-05-07T13:23:15.606Z,4.80
2023-05-07T13:25:42.192Z,5.32
2023-05-07T13:28:11.181Z,5.05
2023-05-07T13:30:38.494Z,3.53
2023-05-07T13:33:05.056Z,3.90
2023-05-07T13:35:32.119Z,3.13
2023-05-07T13:37:58.667Z,4.93
2023-05-07T13:40:25.537Z,3.05
2023-05-07T13:42:52.125Z,4.47
2023-05-07T13:45:19.728Z,4.40
2023-05-07T13:47:47.783Z,4.00
2023-05-07T13:50:14.619Z,4.63
2023-05-07T13:52:46.466Z,4.93
2023-05-07T13:55:13.728Z,5.30
2023-05-07T13:57:40.547Z,3.67
2023-05-07T14:00:07.728Z,4.20
2023-05-07T14:02:41.902Z,5.38
2023-05-07T14:05:09.932Z,3.78
2023-05-07T14:07:36.993Z,4.40
2023-05-07T14:10:04.034Z,4.97
2023-05-07T14:12:30.686Z,5.10
2023-05-07T14:14:57.460Z,4.38
2023-05-07T14:17:26.369Z,4.32
2023-05-07T14:19:56.844Z,4.50
2023-05-07T14:22:23.672Z,3.50
2023-05-07T14:25:05.373Z,6.07
2023-05-07T14:27:33.485Z,7.45
2023-05-07T14:29:59.987Z,6.97
2023-05-07T14:32:26.444Z,5.38
2023-05-07T14:34:52.949Z,6.43
2023-05-07T14:37:20.995Z,3.97
2023-05-07T14:39:50.673Z,4.10
2023-05-07T14:42:18.308Z,6.50
2023-05-07T14:44:47.490Z,4.43
2023-05-07T14:47:14.499Z,4.10
2023-05-07T14:49:42.078Z,7.07
2023-05-07T14:52:11.203Z,3.92
2023-05-07T14:54:39.179Z,4.90
2023-05-07T14:57:07.806Z,6.03
2023-05-07T14:59:34.869Z,5.68
2023-05-07T15:02:03.793Z,4.07
2023-05-07T15:04:32.218Z,5.45
2023-05-07T15:06:58.769Z,4.53
2023-05-07T15:09:25.243Z,3.30
2023-05-07T15:11:51.833Z,5.95
2023-05-07T15:14:18.994Z,7.07
2023-05-07T15:16:46.691Z,3.78
2023-05-07T15:19:15.702Z,4.55
2023-05-07T15:21:42.209Z,3.95
2023-05-07T15:24:10.211Z,4.38
2023-05-07T15:26:38.926Z,4.75
2023-05-07T15:29:18.758Z,4.32
2023-05-07T15:31:46.845Z,4.57
2023-05-07T15:34:17.888Z,4.72
2023-05-07T15:36:44.757Z,4.03
2023-05-07T15:39:11.721Z,8.50
2023-05-07T15:41:38.325Z,3.78
2023-05-07T15:44:05.148Z,4.32
2023-05-07T15:46:31.673Z,3.63
2023-05-07T15:48:58.608Z,4.15
2023-05-07T15:51:25.162Z,4.93
2023-05-07T15:53:53.437Z,4.03
2023-05-07T15:56:20.026Z,7.57
2023-05-07T15:58:46.722Z,4.70
2023-05-07T16:01:13.304Z,4.18
2023-05-07T16:03:41.334Z,5.90
2023-05-07T16:06:08.478Z,4.40
2023-05-07T16:08:34.990Z,7.88
2023-05-07T16:11:01.629Z,4.40
2023-05-07T16:13:28.182Z,5.50
2023-05-07T16:15:59.030Z,4.10
2023-05-07T16:18:25.460Z,4.22
2023-05-07T16:20:52.146Z,8.25
2023-05-07T16:23:19.184Z,3.97
2023-05-07T16:25:45.872Z,3.90
2023-05-07T16:28:12.462Z,7.10
2023-05-07T16:30:39.231Z,5.65
2023-05-07T16:33:06.037Z,6.35
2023-05-07T16:35:32.610Z,6.90
2023-05-07T16:37:59.191Z,8.13
2023-05-07T16:40:26.469Z,4.63
2023-05-07T16:42:55.318Z,4.38
2023-05-07T16:45:24.094Z,4.05
2023-05-07T16:47:50.922Z,5.78
2023-05-07T16:50:17.467Z,3.88
2023-05-07T16:52:46.227Z,4.20
2023-05-07T16:55:13.344Z,6.32
2023-05-07T16:57:42.655Z,4.72
2023-05-07T17:00:11.665Z,5.13
2023-05-07T17:02:38.407Z,4.90
2023-05-07T17:05:06.578Z,4.70
2023-05-07T17:07:34.883Z,5.97
2023-05-07T17:10:02.168Z,4.68
2023-05-07T17:12:29.338Z,4.13
2023-05-07T17:14:55.918Z,5.30
2023-05-07T17:17:27.276Z,4.80
2023-05-07T17:19:54.755Z,3.35
2023-05-07T17:22:21.848Z,3.40
2023-05-07T17:24:48.534Z,3.55
2023-05-07T17:27:16.281Z,4.22
2023-05-07T17:29:42.782Z,3.83
2023-05-07T17:32:09.442Z,3.90
2023-05-07T17:34:36.052Z,3.70
2023-05-07T17:37:04.525Z,4.32
2023-05-07T17:39:32.238Z,4.45
2023-05-07T17:41:59.075Z,2.70
2023-05-07T17:44:26.069Z,2.97
2023-05-07T17:46:52.753Z,3.80
2023-05-07T17:49:19.638Z,5.90
2023-05-07T17:51:53.324Z,3.63
2023-05-07T17:54:21.642Z,3.33
2023-05-07T17:56:48.165Z,2.83
2023-05-07T17:59:14.664Z,3.03
2023-05-07T18:01:42.621Z,3.22
2023-05-07T18:04:09.278Z,3.63
2023-05-07T18:06:36.062Z,3.70
2023-05-07T18:09:02.837Z,3.78
2023-05-07T18:11:29.578Z,4.55
2023-05-07T18:13:56.072Z,4.20
2023-05-07T18:16:22.871Z,5.00
2023-05-07T18:18:50.116Z,3.95
2023-05-07T18:21:20.472Z,2.63
2023-05-07T18:23:48.317Z,2.95
2023-05-07T18:26:16.676Z,4.00
2023-05-07T18:28:43.318Z,3.20
2023-05-07T18:31:10.979Z,3.58
2023-05-07T18:33:37.480Z,3.95
2023-05-07T18:36:04.345Z,10.20
2023-05-07T18:38:30.938Z,9.20
2023-05-07T18:41:02.969Z,4.00
2023-05-07T18:43:29.758Z,4.75
2023-05-07T18:45:58.379Z,6.05
2023-05-07T18:48:25.039Z,8.65
2023-05-07T18:50:51.771Z,3.95
2023-05-07T18:53:18.299Z,3.75
2023-05-07T18:55:49.997Z,4.15
2023-05-07T18:58:20.219Z,3.55
2023-05-07T19:00:47.752Z,4.82
2023-05-07T19:03:17.192Z,4.20
2023-05-07T19:05:45.175Z,3.45
2023-05-07T19:08:11.903Z,4.05
2023-05-07T19:10:38.825Z,4.10
2023-05-07T19:13:05.966Z,3.70
2023-05-07T19:15:32.628Z,3.10
2023-05-07T19:17:59.394Z,7.38
2023-05-07T19:20:26.055Z,4.28
2023-05-07T19:22:52.619Z,6.03
2023-05-07T19:25:19.154Z,8.43
2023-05-07T19:27:47.248Z,8.63
2023-05-07T19:30:14.261Z,4.88
2023-05-07T19:32:40.867Z,4.88
2023-05-07T19:35:07.968Z,8.30
2023-05-07T19:37:34.573Z,7.53
2023-05-07T19:40:05.040Z,7.22
2023-05-07T19:42:34.036Z,6.00
2023-05-07T19:45:00.706Z,4.35
2023-05-07T19:47:27.377Z,8.05
2023-05-07T19:49:53.946Z,4.85
2023-05-07T19:52:20.453Z,4.97
2023-05-07T19:54:47.423Z,7.25
2023-05-07T19:57:14.303Z,5.85
2023-05-07T19:59:40.967Z,5.35
2023-05-07T20:02:07.491Z,4.85
2023-05-07T20:04:37.911Z,4.75
2023-05-07T20:07:05.427Z,3.42
2023-05-07T20:09:31.970Z,4.72
2023-05-07T20:11:58.443Z,4.68
2023-05-07T20:14:25.010Z,5.38
2023-05-07T20:16:51.440Z,6.35
2023-05-07T20:19:18.663Z,4.60
2023-05-07T20:21:45.224Z,5.82
2023-05-07T20:24:11.745Z,6.15
2023-05-07T20:26:38.690Z,6.43
2023-05-07T20:29:05.557Z,5.50
2023-05-07T20:31:35.002Z,6.80
2023-05-07T20:34:01.898Z,6.55
2023-05-07T20:36:28.825Z,6.18
2023-05-07T20:38:56.099Z,9.20
2023-05-07T20:41:24.985Z,7.85
2023-05-07T20:43:51.506Z,7.13
2023-05-07T20:46:20.734Z,6.55
2023-05-07T20:48:47.207Z,7.15
2023-05-07T20:51:15.779Z,9.73
2023-05-07T20:53:44.895Z,8.40
2023-05-07T20:56:13.370Z,6.93
2023-05-07T20:58:39.814Z,9.30
2023-05-07T21:01:06.847Z,5.82
2023-05-07T21:03:33.313Z,7.53
2023-05-07T21:06:03.077Z,6.35
2023-05-07T21:08:30.204Z,6.60
2023-05-07T21:10:56.965Z,7.05
2023-05-07T21:13:23.925Z,5.97
2023-05-07T21:15:50.447Z,7.70
2023-05-07T21:18:18.900Z,7.20
2023-05-07T21:20:45.522Z,8.35
2023-05-07T21:23:12.048Z,7.72
2023-05-07T21:25:40.999Z,7.70
2023-05-07T21:28:08.419Z,8.57
2023-05-07T21:30:36.019Z,7.68
2023-05-07T21:33:02.875Z,8.65
2023-05-07T21:35:29.382Z,8.15
2023-05-07T21:37:55.923Z,8.30
2023-05-07T21:40:22.409Z,6.78
2023-05-07T21:42:48.888Z,7.65
2023-05-07T21:45:15.578Z,8.13
2023-05-07T21:47:42.143Z,8.40
2023-05-07T21:50:09.143Z,9.95
2023-05-07T21:52:35.607Z,9.10
2023-05-07T21:55:02.836Z,8.38
2023-05-07T21:57:29.493Z,7.70
2023-05-07T21:59:56.023Z,9.27
2023-05-07T22:02:22.744Z,8.02
2023-05-07T22:04:49.423Z,7.13
2023-05-07T22:07:16.787Z,8.23
2023-05-07T22:09:43.233Z,7.28
2023-05-07T22:12:10.153Z,6.75
2023-05-07T22:14:36.739Z,8.18
2023-05-07T22:17:03.279Z,7.18
2023-05-07T22:19:29.715Z,8.00
2023-05-07T22:21:56.219Z,9.27
2023-05-07T22:24:23.088Z,7.07
2023-05-07T22:26:49.714Z,8.88
2023-05-07T22:29:16.342Z,9.13
2023-05-07T22:31:42.945Z,8.45
2023-05-07T22:34:09.470Z,6.32
2023-05-07T22:36:35.960Z,7.78
2023-05-07T22:39:03.452Z,8.75
2023-05-07T22:41:30.010Z,6.78
2023-05-07T22:43:56.654Z,7.22
2023-05-07T22:46:23.271Z,7.22
2023-05-07T22:48:49.912Z,9.40
2023-05-07T22:51:16.365Z,9.18
2023-05-07T22:53:42.803Z,9.68
2023-05-07T22:56:09.641Z,8.70
2023-05-07T22:58:36.199Z,6.70
2023-05-07T23:01:02.933Z,10.57
2023-05-07T23:03:29.821Z,7.43
2023-05-07T23:05:56.303Z,7.65
2023-05-07T23:08:23.290Z,8.48
2023-05-07T23:10:49.871Z,6.93
2023-05-07T23:13:17.532Z,8.38
2023-05-07T23:15:44.240Z,8.68
2023-05-07T23:18:10.809Z,8.00
2023-05-07T23:20:37.373Z,8.55
2023-05-07T23:23:04.093Z,7.50
2023-05-07T23:25:30.635Z,7.15
2023-05-07T23:27:57.105Z,9.50
2023-05-07T23:30:23.586Z,9.50
2023-05-07T23:32:50.141Z,9.23
2023-05-07T23:35:16.626Z,13.25
2023-05-07T23:37:43.087Z,8.63
2023-05-07T23:40:09.684Z,10.25
2023-05-07T23:42:36.538Z,11.27
2023-05-07T23:45:04.056Z,9.70
2023-05-07T23:47:30.636Z,8.15
2023-05-07T23:49:57.186Z,8.50
2023-05-07T23:52:23.658Z,8.70
2023-05-07T23:54:50.127Z,10.68
2023-05-07T23:57:16.745Z,8.65
2023-05-07T23:59:43.200Z,8.95
