createdAt,value
2023-05-05T00:01:14.623Z,83.55
2023-05-05T00:03:43.531Z,83.19
2023-05-05T00:06:13.263Z,83.95
2023-05-05T00:08:41.544Z,84.18
2023-05-05T00:11:09.778Z,83.91
2023-05-05T00:13:38.028Z,83.58
2023-05-05T00:16:06.656Z,84.07
2023-05-05T00:18:35.151Z,84.78
2023-05-05T00:21:04.428Z,85.20
2023-05-05T00:23:34.159Z,85.50
2023-05-05T00:26:02.341Z,85.31
2023-05-05T00:28:31.352Z,85.42
2023-05-05T00:30:59.726Z,85.11
2023-05-05T00:33:28.016Z,85.08
2023-05-05T00:35:56.157Z,86.29
2023-05-05T00:38:24.373Z,87.42
2023-05-05T00:40:53.974Z,87.29
2023-05-05T00:43:22.241Z,87.06
2023-05-05T00:45:58.827Z,87.16
2023-05-05T00:48:27.116Z,87.15
2023-05-05T00:50:55.289Z,87.02
2023-05-05T00:53:23.912Z,88.34
2023-05-05T00:55:53.894Z,89.16
2023-05-05T00:58:22.280Z,89.42
2023-05-05T01:00:50.636Z,88.45
2023-05-05T01:03:18.838Z,89.07
2023-05-05T01:06:00.070Z,88.82
2023-05-05T01:08:45.136Z,89.11
2023-05-05T01:11:22.639Z,90.40
2023-05-05T01:14:02.811Z,90.88
2023-05-05T01:16:34.536Z,91.60
2023-05-05T01:19:30.300Z,91.03
2023-05-05T01:22:03.906Z,91.64
2023-05-05T01:24:45.350Z,91.48
2023-05-05T01:27:41.448Z,91.50
2023-05-05T01:30:29.881Z,91.48
2023-05-05T01:33:05.210Z,91.46
2023-05-05T01:35:39.084Z,92.34
2023-05-05T01:38:12.177Z,92.86
2023-05-05T01:40:44.607Z,93.19
2023-05-05T01:43:14.955Z,92.77
2023-05-05T01:45:46.145Z,92.84
2023-05-05T01:48:18.380Z,92.18
2023-05-05T01:50:48.105Z,92.21
2023-05-05T01:53:19.168Z,93.55
2023-05-05T01:55:48.955Z,94.23
2023-05-05T01:58:18.550Z,94.37
2023-05-05T02:00:48.285Z,94.42
2023-05-05T02:03:20.061Z,93.22
2023-05-05T02:05:49.682Z,94.13
2023-05-05T02:08:18.395Z,94.39
2023-05-05T02:10:46.838Z,94.37
2023-05-05T02:13:16.705Z,94.56
2023-05-05T02:15:46.211Z,94.71
2023-05-05T02:18:16.009Z,94.41
2023-05-05T02:20:46.913Z,94.25
2023-05-05T02:23:15.157Z,94.51
2023-05-05T02:25:47.012Z,94.18
2023-05-05T02:28:31.994Z,92.92
2023-05-05T02:31:01.681Z,93.85
2023-05-05T02:33:34.023Z,94.41
2023-05-05T02:36:10.239Z,95.52
2023-05-05T02:38:43.004Z,96.09
2023-05-05T02:41:15.046Z,95.70
2023-05-05T02:43:44.648Z,95.80
2023-05-05T02:46:13.031Z,95.04
2023-05-05T02:48:41.242Z,95.49
2023-05-05T02:51:10.740Z,97.20
2023-05-05T02:53:39.641Z,97.18
2023-05-05T02:56:16.264Z,97.56
2023-05-05T02:59:05.451Z,96.89
2023-05-05T03:01:41.843Z,96.97
2023-05-05T03:04:16.853Z,97.30
2023-05-05T03:06:50.219Z,97.71
2023-05-05T03:09:27.061Z,96.78
2023-05-05T03:12:00.986Z,96.56
2023-05-05T03:14:33.424Z,95.77
2023-05-05T03:17:02.692Z,96.35
2023-05-05T03:19:32.943Z,96.44
2023-05-05T03:22:04.862Z,97.82
2023-05-05T03:24:33.006Z,98.93
2023-05-05T03:27:01.650Z,98.56
2023-05-05T03:29:30.375Z,99.44
2023-05-05T03:31:59.471Z,99.09
2023-05-05T03:34:27.869Z,99.92
2023-05-05T03:36:56.375Z,99.96
2023-05-05T03:39:26.030Z,99.20
2023-05-05T03:41:54.202Z,99.38
2023-05-05T03:44:22.433Z,97.50
2023-05-05T03:46:50.639Z,98.50
2023-05-05T03:49:18.783Z,99.39
2023-05-05T03:51:47.430Z,99.33
2023-05-05T03:54:15.733Z,98.53
2023-05-05T03:56:45.372Z,98.92
2023-05-05T03:59:13.639Z,98.50
2023-05-05T04:01:41.814Z,98.42
2023-05-05T04:04:10.868Z,98.86
2023-05-05T04:06:39.022Z,99.47
2023-05-05T04:09:07.320Z,99.16
2023-05-05T04:11:35.424Z,98.48
2023-05-05T04:14:04.991Z,98.36
2023-05-05T04:16:33.114Z,97.69
2023-05-05T04:19:01.348Z,95.49
2023-05-05T04:21:29.516Z,95.38
2023-05-05T04:23:58.564Z,95.57
2023-05-05T04:26:27.873Z,94.56
2023-05-05T04:28:56.914Z,93.83
2023-05-05T04:31:26.516Z,95.09
2023-05-05T04:33:54.694Z,94.68
2023-05-05T04:36:22.830Z,93.52
2023-05-05T04:38:51.333Z,91.66
2023-05-05T04:41:19.485Z,90.16
2023-05-05T04:43:47.684Z,90.23
2023-05-05T04:46:15.821Z,87.33
2023-05-05T04:48:45.728Z,86.28
2023-05-05T04:51:13.962Z,85.80
2023-05-05T04:53:42.137Z,87.19
2023-05-05T04:56:10.338Z,85.24
2023-05-05T04:58:38.498Z,83.46
2023-05-05T05:01:06.739Z,82.92
2023-05-05T05:03:35.097Z,81.53
2023-05-05T05:06:05.031Z,81.24
2023-05-05T05:08:33.213Z,81.06
2023-05-05T05:11:01.432Z,82.51
2023-05-05T05:13:29.701Z,82.46
2023-05-05T05:15:57.892Z,81.12
2023-05-05T05:18:26.168Z,81.48
2023-05-05T05:20:54.365Z,81.03
2023-05-05T05:23:24.024Z,80.21
2023-05-05T05:25:52.197Z,79.38
2023-05-05T05:28:20.441Z,77.92
2023-05-05T05:30:48.672Z,77.30
2023-05-05T05:33:16.871Z,76.94
2023-05-05T05:35:45.062Z,77.22
2023-05-05T05:38:13.126Z,76.75
2023-05-05T05:40:42.911Z,76.98
2023-05-05T05:43:11.113Z,75.65
2023-05-05T05:45:39.325Z,74.17
2023-05-05T05:48:07.802Z,73.81
2023-05-05T05:50:36.539Z,74.70
2023-05-05T05:53:04.742Z,75.26
2023-05-05T05:55:32.875Z,73.69
2023-05-05T05:58:02.496Z,72.89
2023-05-05T06:00:30.763Z,72.75
2023-05-05T06:02:59.109Z,73.05
2023-05-05T06:05:27.293Z,72.34
2023-05-05T06:07:55.453Z,72.55
2023-05-05T06:10:28.003Z,72.60
2023-05-05T06:12:56.740Z,71.69
2023-05-05T06:15:26.634Z,70.93
2023-05-05T06:17:54.928Z,70.88
2023-05-05T06:20:23.164Z,72.05
2023-05-05T06:22:51.323Z,71.22
2023-05-05T06:25:19.456Z,74.17
2023-05-05T06:27:47.700Z,73.83
2023-05-05T06:30:16.061Z,73.28
2023-05-05T06:32:45.724Z,71.05
2023-05-05T06:35:13.948Z,70.47
2023-05-05T06:37:42.123Z,70.37
2023-05-05T06:40:11.665Z,69.19
2023-05-05T06:42:39.909Z,68.20
2023-05-05T06:45:09.273Z,67.82
2023-05-05T06:47:37.764Z,67.44
2023-05-05T06:50:09.398Z,67.50
2023-05-05T06:52:38.017Z,67.67
2023-05-05T06:55:06.916Z,66.77
2023-05-05T06:57:35.168Z,67.44
2023-05-05T07:00:05.906Z,65.50
2023-05-05T07:02:34.406Z,64.87
2023-05-05T07:05:02.641Z,64.12
2023-05-05T07:07:32.711Z,63.97
2023-05-05T07:10:01.107Z,64.80
2023-05-05T07:12:31.390Z,65.92
2023-05-05T07:15:00.714Z,65.25
2023-05-05T07:17:31.493Z,65.45
2023-05-05T07:19:59.785Z,63.54
2023-05-05T07:22:27.977Z,63.48
2023-05-05T07:24:57.536Z,62.68
2023-05-05T07:27:26.079Z,61.87
2023-05-05T07:29:54.252Z,64.41
2023-05-05T07:32:22.593Z,63.39
2023-05-05T07:34:50.900Z,61.93
2023-05-05T07:37:19.097Z,61.84
2023-05-05T07:39:48.878Z,60.99
2023-05-05T07:42:18.536Z,60.69
2023-05-05T07:44:46.815Z,60.37
2023-05-05T07:47:14.996Z,57.91
2023-05-05T07:49:43.247Z,58.75
2023-05-05T07:52:11.558Z,57.73
2023-05-05T07:54:39.744Z,59.49
2023-05-05T07:57:07.884Z,57.87
2023-05-05T07:59:38.678Z,58.69
2023-05-05T08:02:06.985Z,60.22
2023-05-05T08:04:35.235Z,56.63
2023-05-05T08:07:03.543Z,56.71
2023-05-05T08:09:31.775Z,56.94
2023-05-05T08:11:59.905Z,59.16
2023-05-05T08:14:28.064Z,57.82
2023-05-05T08:16:57.903Z,56.03
2023-05-05T08:19:29.404Z,59.09
2023-05-05T08:21:58.922Z,59.48
2023-05-05T08:24:29.370Z,60.17
2023-05-05T08:26:57.900Z,57.03
2023-05-05T08:29:26.108Z,59.71
2023-05-05T08:31:54.592Z,58.73
2023-05-05T08:34:24.237Z,59.06
2023-05-05T08:36:52.552Z,58.33
2023-05-05T08:39:20.821Z,58.28
2023-05-05T08:41:49.183Z,59.27
2023-05-05T08:44:17.384Z,57.84
2023-05-05T08:46:45.832Z,57.25
2023-05-05T08:49:17.042Z,56.35
2023-05-05T08:51:47.980Z,58.15
2023-05-05T08:54:20.331Z,58.67
2023-05-05T08:56:52.335Z,56.86
2023-05-05T08:59:24.285Z,58.61
2023-05-05T09:01:54.555Z,57.65
2023-05-05T09:04:23.366Z,57.97
2023-05-05T09:06:53.046Z,59.53
2023-05-05T09:09:21.887Z,57.76
2023-05-05T09:11:52.917Z,56.99
2023-05-05T09:14:21.133Z,56.72
2023-05-05T09:16:49.337Z,56.57
2023-05-05T09:19:17.492Z,57.10
2023-05-05T09:21:49.910Z,57.48
2023-05-05T09:24:19.773Z,58.00
2023-05-05T09:26:50.014Z,56.21
2023-05-05T09:29:21.571Z,56.56
2023-05-05T09:32:05.849Z,55.95
2023-05-05T09:34:35.682Z,53.92
2023-05-05T09:37:03.928Z,55.53
2023-05-05T09:39:33.575Z,56.32
2023-05-05T09:42:03.517Z,57.41
2023-05-05T09:44:36.165Z,56.22
2023-05-05T09:47:09.497Z,57.46
2023-05-05T09:49:43.249Z,54.14
2023-05-05T09:52:16.057Z,56.97
2023-05-05T09:54:46.059Z,56.11
2023-05-05T09:57:26.940Z,55.47
2023-05-05T09:59:59.518Z,56.20
2023-05-05T10:02:35.846Z,55.08
2023-05-05T10:05:07.189Z,55.64
2023-05-05T10:07:36.206Z,52.48
2023-05-05T10:10:08.287Z,52.35
2023-05-05T10:12:37.878Z,52.67
2023-05-05T10:15:07.522Z,54.52
2023-05-05T10:17:38.484Z,52.92
2023-05-05T10:20:11.703Z,54.12
2023-05-05T10:22:42.883Z,53.34
2023-05-05T10:25:14.435Z,53.68
2023-05-05T10:27:46.168Z,51.43
2023-05-05T10:30:21.918Z,50.47
2023-05-05T10:33:04.379Z,51.19
2023-05-05T10:35:41.789Z,52.60
2023-05-05T10:38:10.462Z,50.93
2023-05-05T10:40:41.264Z,50.01
2023-05-05T10:43:09.560Z,50.11
2023-05-05T10:45:38.785Z,48.80
2023-05-05T10:48:11.801Z,52.18
2023-05-05T10:50:45.977Z,49.37
2023-05-05T10:53:20.323Z,47.03
2023-05-05T10:55:56.220Z,47.51
2023-05-05T10:58:43.668Z,48.98
2023-05-05T11:01:30.570Z,48.65
2023-05-05T11:04:18.320Z,50.28
2023-05-05T11:07:22.543Z,47.39
2023-05-05T11:10:01.263Z,49.60
2023-05-05T11:12:31.068Z,49.71
2023-05-05T11:15:38.051Z,47.87
2023-05-05T11:18:08.406Z,48.63
2023-05-05T11:21:07.463Z,47.25
2023-05-05T11:23:35.809Z,45.24
2023-05-05T11:26:04.329Z,45.29
2023-05-05T11:28:34.152Z,47.28
2023-05-05T11:31:19.447Z,45.75
2023-05-05T11:33:48.017Z,46.13
2023-05-05T11:36:17.054Z,47.19
2023-05-05T11:39:03.453Z,47.85
2023-05-05T11:41:54.322Z,48.22
2023-05-05T11:44:31.917Z,49.80
2023-05-05T11:47:31.227Z,47.99
2023-05-05T11:49:59.632Z,48.86
2023-05-05T11:52:31.437Z,45.70
2023-05-05T11:55:03.887Z,46.72
2023-05-05T11:57:32.491Z,46.35
2023-05-05T12:00:04.003Z,48.51
2023-05-05T12:02:32.703Z,47.78
2023-05-05T12:05:02.072Z,46.28
2023-05-05T12:07:31.713Z,47.87
2023-05-05T12:10:00.254Z,46.17
2023-05-05T12:12:40.176Z,43.23
2023-05-05T12:15:11.557Z,47.48
2023-05-05T12:17:42.881Z,48.01
2023-05-05T12:20:12.642Z,50.86
2023-05-05T12:22:41.605Z,43.79
2023-05-05T12:25:10.650Z,47.53
2023-05-05T12:27:39.046Z,47.12
2023-05-05T12:30:19.886Z,45.03
2023-05-05T12:32:48.222Z,46.63
2023-05-05T12:35:17.199Z,42.23
2023-05-05T12:37:45.710Z,43.54
2023-05-05T12:40:44.105Z,45.08
2023-05-05T12:43:23.756Z,42.25
2023-05-05T12:46:02.171Z,45.12
2023-05-05T12:48:30.868Z,41.30
2023-05-05T12:51:15.258Z,45.17
2023-05-05T12:53:43.836Z,41.76
2023-05-05T12:56:31.259Z,43.01
2023-05-05T12:58:59.758Z,43.05
2023-05-05T13:01:29.931Z,40.38
2023-05-05T13:04:09.730Z,41.85
2023-05-05T13:06:38.815Z,38.69
2023-05-05T13:09:07.719Z,40.01
2023-05-05T13:11:39.452Z,43.10
2023-05-05T13:14:09.284Z,41.86
2023-05-05T13:16:38.915Z,42.56
2023-05-05T13:19:07.088Z,40.94
2023-05-05T13:21:35.373Z,38.42
2023-05-05T13:26:34.927Z,38.07
2023-05-05T13:29:03.125Z,37.04
2023-05-05T13:31:31.560Z,38.36
2023-05-05T13:34:01.183Z,40.86
2023-05-05T13:36:29.381Z,37.85
2023-05-05T13:38:57.602Z,37.00
2023-05-05T13:41:25.981Z,37.24
2023-05-05T13:43:54.537Z,38.03
2023-05-05T13:46:22.707Z,36.77
2023-05-05T13:48:55.967Z,34.98
2023-05-05T13:51:26.102Z,36.39
2023-05-05T13:53:54.327Z,36.86
2023-05-05T13:56:26.215Z,37.40
2023-05-05T13:58:54.635Z,36.01
2023-05-05T14:01:22.963Z,35.44
2023-05-05T14:03:51.310Z,37.06
2023-05-05T14:06:19.602Z,34.49
2023-05-05T14:08:49.200Z,37.32
2023-05-05T14:11:18.295Z,36.95
2023-05-05T14:13:48.222Z,36.93
2023-05-05T14:16:18.065Z,36.25
2023-05-05T14:18:46.315Z,35.10
2023-05-05T14:21:14.483Z,34.79
2023-05-05T14:23:42.647Z,33.27
2023-05-05T14:26:12.306Z,34.21
2023-05-05T14:28:40.439Z,32.99
2023-05-05T14:31:08.622Z,31.91
2023-05-05T14:33:36.779Z,30.80
2023-05-05T14:36:05.257Z,32.82
2023-05-05T14:38:33.517Z,33.05
2023-05-05T14:41:01.699Z,34.03
2023-05-05T14:43:31.339Z,32.96
2023-05-05T14:46:00.579Z,33.42
2023-05-05T14:48:29.315Z,33.85
2023-05-05T14:50:57.567Z,32.81
2023-05-05T14:53:25.847Z,31.79
2023-05-05T14:55:54.070Z,30.61
2023-05-05T14:58:24.582Z,30.78
2023-05-05T15:00:54.702Z,31.09
2023-05-05T15:03:23.022Z,31.05
2023-05-05T15:05:51.310Z,31.18
2023-05-05T15:08:19.935Z,30.70
2023-05-05T15:10:48.190Z,29.83
2023-05-05T15:13:17.375Z,28.91
2023-05-05T15:15:45.727Z,30.70
2023-05-05T15:18:15.497Z,28.51
2023-05-05T15:20:43.780Z,28.99
2023-05-05T15:23:11.985Z,26.77
2023-05-05T15:25:40.375Z,28.10
2023-05-05T15:28:08.661Z,26.80
2023-05-05T15:30:37.015Z,26.47
2023-05-05T15:33:05.328Z,27.49
2023-05-05T15:35:36.271Z,26.92
2023-05-05T15:38:04.744Z,26.23
2023-05-05T15:40:33.098Z,26.05
2023-05-05T15:43:01.375Z,24.85
2023-05-05T15:45:29.601Z,24.07
2023-05-05T15:47:57.919Z,23.86
2023-05-05T15:50:26.210Z,22.73
2023-05-05T15:52:57.484Z,22.20
2023-05-05T15:55:25.903Z,21.27
2023-05-05T15:57:54.447Z,20.58
2023-05-05T16:00:23.225Z,20.06
2023-05-05T16:02:51.713Z,19.42
2023-05-05T16:05:22.790Z,18.94
2023-05-05T16:07:52.651Z,19.91
2023-05-05T16:10:22.758Z,19.61
2023-05-05T16:12:52.277Z,19.80
2023-05-05T16:15:20.822Z,19.15
2023-05-05T16:17:49.124Z,18.76
2023-05-05T16:20:17.505Z,18.57
2023-05-05T16:22:45.916Z,18.58
2023-05-05T16:25:17.720Z,18.60
2023-05-05T16:27:47.495Z,19.23
2023-05-05T16:30:16.663Z,20.49
2023-05-05T16:32:45.259Z,20.28
2023-05-05T16:35:13.508Z,20.46
2023-05-05T16:37:41.735Z,20.89
2023-05-05T16:40:11.210Z,23.04
2023-05-05T16:42:39.599Z,24.64
2023-05-05T16:45:10.790Z,26.37
2023-05-05T16:47:39.214Z,28.38
2023-05-05T16:50:08.658Z,29.08
2023-05-05T16:52:36.970Z,30.87
2023-05-05T16:55:05.722Z,31.36
2023-05-05T16:57:33.883Z,32.61
2023-05-05T17:00:02.060Z,33.74
2023-05-05T17:02:31.807Z,35.05
2023-05-05T17:05:00.265Z,35.81
2023-05-05T17:07:28.668Z,36.13
2023-05-05T17:09:56.918Z,37.17
2023-05-05T17:12:25.147Z,38.64
2023-05-05T17:14:53.403Z,38.76
2023-05-05T17:17:21.631Z,39.21
2023-05-05T17:19:51.561Z,40.24
2023-05-05T17:22:19.732Z,40.65
2023-05-05T17:24:48.992Z,41.08
2023-05-05T17:27:17.560Z,41.62
2023-05-05T17:29:45.923Z,42.25
2023-05-05T17:32:14.222Z,43.66
2023-05-05T17:34:42.532Z,44.91
2023-05-05T17:37:12.298Z,44.02
2023-05-05T17:39:40.655Z,45.09
2023-05-05T17:42:09.129Z,46.07
2023-05-05T17:44:37.295Z,46.27
2023-05-05T17:47:07.843Z,46.74
2023-05-05T17:49:36.111Z,47.37
2023-05-05T17:52:04.448Z,47.95
2023-05-05T17:54:34.174Z,48.95
2023-05-05T17:57:02.539Z,49.07
2023-05-05T17:59:32.618Z,49.26
2023-05-05T18:02:01.045Z,50.21
2023-05-05T18:04:57.403Z,49.54
2023-05-05T18:07:40.971Z,51.65
2023-05-05T18:11:01.051Z,50.97
2023-05-05T18:14:03.284Z,51.94
2023-05-05T18:17:28.320Z,53.84
2023-05-05T18:24:55.359Z,54.87
2023-05-05T18:27:55.933Z,58.23
2023-05-05T18:30:24.120Z,58.55
2023-05-05T18:32:52.328Z,59.30
2023-05-05T18:35:21.573Z,60.08
2023-05-05T18:37:49.956Z,58.86
2023-05-05T18:40:18.350Z,58.98
2023-05-05T18:42:46.593Z,61.39
2023-05-05T18:45:16.324Z,61.34
2023-05-05T18:47:44.570Z,59.74
2023-05-05T18:50:13.103Z,60.25
2023-05-05T18:52:41.333Z,62.83
2023-05-05T18:55:10.371Z,63.82
2023-05-05T18:57:38.763Z,62.40
2023-05-05T19:00:08.420Z,62.53
2023-05-05T19:02:38.130Z,62.37
2023-05-05T19:05:07.600Z,64.75
2023-05-05T19:07:36.864Z,62.97
2023-05-05T19:10:05.693Z,64.44
2023-05-05T19:12:33.965Z,65.40
2023-05-05T19:15:02.190Z,65.07
2023-05-05T19:17:30.511Z,64.47
2023-05-05T19:20:00.245Z,63.79
2023-05-05T19:22:28.874Z,64.79
2023-05-05T19:24:57.129Z,65.60
2023-05-05T19:27:25.410Z,65.51
2023-05-05T19:29:53.673Z,64.69
2023-05-05T19:32:22.740Z,66.73
2023-05-05T19:34:54.400Z,68.25
2023-05-05T19:37:24.151Z,67.79
2023-05-05T19:39:52.355Z,67.33
2023-05-05T19:42:20.885Z,67.72
2023-05-05T19:44:49.131Z,68.73
2023-05-05T19:47:18.082Z,68.65
2023-05-05T19:49:46.300Z,69.36
2023-05-05T19:52:14.491Z,68.50
2023-05-05T19:54:44.075Z,68.69
2023-05-05T19:57:12.719Z,68.79
2023-05-05T19:59:41.811Z,68.50
2023-05-05T20:02:11.626Z,69.23
2023-05-05T20:04:39.891Z,69.26
2023-05-05T20:07:08.028Z,68.89
2023-05-05T20:09:37.805Z,69.25
2023-05-05T20:12:08.399Z,69.46
2023-05-05T20:14:36.961Z,68.73
2023-05-05T20:17:05.346Z,69.62
2023-05-05T20:19:33.677Z,70.16
2023-05-05T20:22:01.937Z,70.32
2023-05-05T20:24:30.182Z,70.92
2023-05-05T20:26:58.592Z,71.57
2023-05-05T20:29:28.301Z,71.11
2023-05-05T20:31:56.550Z,70.90
2023-05-05T20:34:25.486Z,71.15
2023-05-05T20:36:54.297Z,72.07
2023-05-05T20:39:22.744Z,72.16
2023-05-05T20:41:51.075Z,72.79
2023-05-05T20:44:19.911Z,72.58
2023-05-05T20:46:50.543Z,72.17
2023-05-05T20:49:18.874Z,73.19
2023-05-05T20:51:47.196Z,73.09
2023-05-05T20:54:15.427Z,73.50
2023-05-05T20:56:43.676Z,73.15
2023-05-05T20:59:12.160Z,74.37
2023-05-05T21:01:41.616Z,74.96
2023-05-05T21:04:11.418Z,74.55
2023-05-05T21:06:39.737Z,74.71
2023-05-05T21:09:08.034Z,74.85
2023-05-05T21:11:36.339Z,75.91
2023-05-05T21:14:06.097Z,76.15
2023-05-05T21:16:34.350Z,75.68
2023-05-05T21:19:02.532Z,75.45
2023-05-05T21:21:32.112Z,75.77
2023-05-05T21:24:00.313Z,75.85
2023-05-05T21:26:28.645Z,76.91
2023-05-05T21:28:56.808Z,77.17
2023-05-05T21:31:25.141Z,75.86
2023-05-05T21:33:54.330Z,75.26
2023-05-05T21:36:22.611Z,76.15
2023-05-05T21:38:55.663Z,76.75
2023-05-05T21:41:24.648Z,76.72
2023-05-05T21:43:52.878Z,75.69
2023-05-05T21:46:21.191Z,75.59
2023-05-05T21:48:49.393Z,75.60
2023-05-05T21:51:17.670Z,75.94
2023-05-05T21:53:46.310Z,76.03
2023-05-05T21:56:15.945Z,77.03
2023-05-05T21:58:44.676Z,77.10
2023-05-05T22:01:13.497Z,77.20
2023-05-05T22:03:43.634Z,77.76
2023-05-05T22:06:12.486Z,78.27
2023-05-05T22:08:40.603Z,77.76
2023-05-05T22:11:08.821Z,78.42
2023-05-05T22:13:39.136Z,78.52
2023-05-05T22:16:07.940Z,79.59
2023-05-05T22:18:36.430Z,79.90
2023-05-05T22:21:05.340Z,80.12
2023-05-05T22:23:33.716Z,79.95
2023-05-05T22:26:02.045Z,80.62
2023-05-05T22:28:30.478Z,80.66
2023-05-05T22:31:00.288Z,80.81
2023-05-05T22:33:28.721Z,79.92
2023-05-05T22:35:57.040Z,80.35
2023-05-05T22:38:25.334Z,80.69
2023-05-05T22:40:53.610Z,80.55
2023-05-05T22:43:21.868Z,80.60
2023-05-05T22:45:50.132Z,80.92
2023-05-05T22:48:19.749Z,81.28
2023-05-05T22:50:48.011Z,81.26
2023-05-05T22:53:16.151Z,81.85
2023-05-05T22:55:44.533Z,82.50
2023-05-05T22:58:12.734Z,82.63
2023-05-05T23:00:41.103Z,82.18
2023-05-05T23:03:09.920Z,81.67
2023-05-05T23:05:39.564Z,82.95
2023-05-05T23:08:07.955Z,83.03
2023-05-05T23:10:36.173Z,83.92
2023-05-05T23:13:04.519Z,84.15
2023-05-05T23:15:32.872Z,83.82
2023-05-05T23:18:01.153Z,83.55
2023-05-05T23:20:29.701Z,83.70
2023-05-05T23:22:59.298Z,84.86
2023-05-05T23:25:27.594Z,85.48
2023-05-05T23:27:56.139Z,85.63
2023-05-05T23:30:24.303Z,85.43
2023-05-05T23:32:52.718Z,85.72
2023-05-05T23:35:21.578Z,85.80
2023-05-05T23:37:50.100Z,86.04
2023-05-05T23:40:19.848Z,85.20
2023-05-05T23:42:48.137Z,85.18
2023-05-05T23:45:19.190Z,86.59
2023-05-05T23:47:47.826Z,87.32
2023-05-05T23:50:16.050Z,87.39
2023-05-05T23:52:44.489Z,86.62
2023-05-05T23:55:12.773Z,87.00
2023-05-05T23:57:42.364Z,87.39
