createdAt,value
2022-12-15T00:02:19.778Z,6.53
2022-12-15T00:05:06.605Z,8.33
2022-12-15T00:07:53.123Z,10.43
2022-12-15T00:10:39.518Z,5.87
2022-12-15T00:13:32.743Z,5.87
2022-12-15T00:16:19.178Z,5.13
2022-12-15T00:19:05.515Z,6.50
2022-12-15T00:21:51.452Z,5.23
2022-12-15T00:24:37.651Z,7.53
2022-12-15T00:27:23.915Z,5.03
2022-12-15T00:30:12.549Z,5.63
2022-12-15T00:32:58.418Z,6.50
2022-12-15T00:35:44.652Z,6.13
2022-12-15T00:38:33.298Z,7.23
2022-12-15T00:41:01.981Z,6.27
2022-12-15T00:43:31.879Z,6.67
2022-12-15T00:46:19.344Z,7.67
2022-12-15T00:48:49.365Z,6.50
2022-12-15T00:51:20.287Z,7.17
2022-12-15T00:54:06.534Z,5.50
2022-12-15T00:56:52.668Z,5.73
2022-12-15T00:59:38.575Z,6.10
2022-12-15T01:02:24.914Z,7.47
2022-12-15T01:05:11.040Z,7.27
2022-12-15T01:07:57.404Z,5.37
2022-12-15T01:10:43.556Z,6.87
2022-12-15T01:13:32.650Z,5.97
2022-12-15T01:16:19.446Z,5.70
2022-12-15T01:19:05.338Z,6.80
2022-12-15T01:21:32.972Z,7.30
2022-12-15T01:24:00.457Z,6.73
2022-12-15T01:26:27.982Z,5.53
2022-12-15T01:28:55.463Z,6.03
2022-12-15T01:31:23.011Z,6.77
2022-12-15T01:33:54.580Z,7.47
2022-12-15T01:36:22.153Z,6.80
2022-12-15T01:38:54.116Z,7.83
2022-12-15T01:41:22.648Z,6.93
2022-12-15T01:43:50.321Z,5.77
2022-12-15T01:46:21.144Z,7.27
2022-12-15T01:49:16.193Z,7.83
2022-12-15T01:51:48.878Z,8.37
2022-12-15T01:54:40.441Z,7.23
2022-12-15T01:57:14.001Z,6.47
2022-12-15T01:59:46.572Z,8.77
2022-12-15T02:02:16.030Z,4.80
2022-12-15T02:04:46.067Z,9.17
2022-12-15T02:07:18.012Z,7.13
2022-12-15T02:09:48.441Z,6.70
2022-12-15T02:12:31.218Z,6.47
2022-12-15T02:15:17.212Z,9.07
2022-12-15T02:18:21.293Z,7.67
2022-12-15T02:21:07.492Z,10.97
2022-12-15T02:23:59.868Z,10.03
2022-12-15T02:26:45.516Z,6.80
2022-12-15T02:29:54.869Z,7.70
2022-12-15T02:35:05.874Z,7.20
2022-12-15T02:37:36.531Z,6.20
2022-12-15T02:40:06.561Z,8.27
2022-12-15T02:42:36.995Z,7.30
2022-12-15T02:45:12.270Z,6.87
2022-12-15T02:47:48.574Z,7.77
2022-12-15T02:50:28.103Z,8.70
2022-12-15T02:53:24.976Z,7.03
2022-12-15T02:56:19.685Z,7.77
2022-12-15T02:59:05.283Z,5.33
2022-12-15T03:01:47.298Z,6.73
2022-12-15T03:04:19.330Z,6.37
2022-12-15T03:07:00.588Z,6.03
2022-12-15T03:09:28.689Z,6.47
2022-12-15T03:11:56.239Z,7.53
2022-12-15T03:14:25.593Z,7.20
2022-12-15T03:16:54.182Z,7.07
2022-12-15T03:19:22.304Z,6.47
2022-12-15T03:21:49.900Z,5.20
2022-12-15T03:24:17.404Z,7.30
2022-12-15T03:26:48.664Z,6.77
2022-12-15T03:29:17.644Z,5.73
2022-12-15T03:31:45.747Z,5.63
2022-12-15T03:34:17.710Z,10.20
2022-12-15T03:36:45.232Z,6.07
2022-12-15T03:39:12.930Z,5.53
2022-12-15T03:41:41.797Z,6.60
2022-12-15T03:44:09.404Z,8.13
2022-12-15T03:46:36.844Z,9.20
2022-12-15T03:49:04.626Z,6.13
2022-12-15T03:51:32.044Z,5.37
2022-12-15T03:53:59.619Z,5.03
2022-12-15T03:56:30.194Z,6.90
2022-12-15T03:58:57.707Z,9.60
2022-12-15T04:01:33.272Z,7.97
2022-12-15T04:04:02.261Z,7.87
2022-12-15T04:06:30.702Z,7.00
2022-12-15T04:08:58.328Z,5.93
2022-12-15T04:11:25.915Z,7.50
2022-12-15T04:13:53.385Z,6.30
2022-12-15T04:16:21.130Z,5.53
2022-12-15T04:19:11.453Z,6.87
2022-12-15T04:21:39.017Z,5.77
2022-12-15T04:24:24.873Z,7.13
2022-12-15T04:27:10.920Z,6.07
2022-12-15T04:29:56.876Z,7.93
2022-12-15T04:32:43.072Z,7.23
2022-12-15T04:35:30.421Z,7.40
2022-12-15T04:38:16.743Z,7.18
2022-12-15T04:41:03.094Z,7.20
2022-12-15T04:43:49.446Z,7.20
2022-12-15T04:46:37.054Z,5.90
2022-12-15T04:49:23.066Z,6.63
2022-12-15T04:52:09.519Z,8.93
2022-12-15T04:54:55.476Z,6.57
2022-12-15T04:57:41.815Z,7.27
2022-12-15T05:00:28.636Z,9.33
2022-12-15T05:03:18.327Z,7.13
2022-12-15T05:06:04.523Z,10.87
2022-12-15T05:08:50.587Z,7.20
2022-12-15T05:11:37.471Z,7.70
2022-12-15T05:14:23.678Z,4.90
2022-12-15T05:17:09.727Z,5.60
2022-12-15T05:19:55.669Z,6.07
2022-12-15T05:22:41.885Z,6.27
2022-12-15T05:25:28.157Z,7.47
2022-12-15T05:28:14.132Z,9.60
2022-12-15T05:31:00.464Z,8.17
2022-12-15T05:33:30.987Z,6.13
2022-12-15T05:35:58.698Z,12.53
2022-12-15T05:38:26.195Z,6.97
2022-12-15T05:40:56.953Z,6.07
2022-12-15T05:43:26.561Z,9.10
2022-12-15T05:45:54.491Z,7.43
2022-12-15T05:48:22.278Z,6.07
2022-12-15T05:50:50.662Z,7.37
2022-12-15T05:53:18.164Z,6.90
2022-12-15T05:55:45.793Z,5.80
2022-12-15T05:58:13.256Z,9.57
2022-12-15T06:00:40.808Z,7.27
2022-12-15T06:03:08.326Z,8.03
2022-12-15T06:05:35.902Z,6.77
2022-12-15T06:08:03.510Z,11.43
2022-12-15T06:10:31.181Z,9.90
2022-12-15T06:12:58.672Z,9.97
2022-12-15T06:15:26.249Z,7.47
2022-12-15T06:17:55.895Z,11.07
2022-12-15T06:20:23.432Z,7.37
2022-12-15T06:22:50.982Z,10.33
2022-12-15T06:25:18.621Z,11.53
2022-12-15T06:27:46.073Z,10.20
2022-12-15T06:30:14.064Z,7.67
2022-12-15T06:32:41.625Z,10.27
2022-12-15T06:35:09.289Z,9.97
2022-12-15T06:37:36.725Z,8.83
2022-12-15T06:40:04.555Z,9.90
2022-12-15T06:42:32.054Z,8.43
2022-12-15T06:44:59.623Z,11.23
2022-12-15T06:47:27.181Z,11.53
2022-12-15T06:49:55.866Z,13.27
2022-12-15T06:52:25.549Z,12.47
2022-12-15T06:54:53.101Z,11.10
2022-12-15T06:57:20.573Z,11.97
2022-12-15T06:59:48.104Z,10.67
2022-12-15T07:02:17.175Z,11.93
2022-12-15T07:04:44.909Z,11.13
2022-12-15T07:07:12.534Z,10.10
2022-12-15T07:09:40.248Z,8.77
2022-12-15T07:12:09.609Z,9.50
2022-12-15T07:14:37.223Z,9.33
2022-12-15T07:17:04.819Z,8.43
2022-12-15T07:19:32.420Z,11.90
2022-12-15T07:22:01.498Z,10.20
2022-12-15T07:24:29.164Z,10.60
2022-12-15T07:26:56.742Z,12.07
2022-12-15T07:29:24.381Z,10.73
2022-12-15T07:31:51.879Z,10.10
2022-12-15T07:34:19.591Z,11.47
2022-12-15T07:36:51.820Z,9.53
2022-12-15T07:39:20.234Z,11.30
2022-12-15T07:41:47.722Z,10.30
2022-12-15T07:44:17.558Z,8.43
2022-12-15T07:46:47.025Z,10.87
2022-12-15T07:49:15.070Z,8.63
2022-12-15T07:51:42.632Z,8.03
2022-12-15T07:54:13.896Z,8.23
2022-12-15T07:56:41.977Z,11.17
2022-12-15T07:59:10.025Z,7.10
2022-12-15T08:01:37.757Z,8.60
2022-12-15T08:04:05.373Z,8.27
2022-12-15T08:06:33.007Z,7.93
2022-12-15T08:09:00.479Z,9.47
2022-12-15T08:11:28.258Z,7.63
2022-12-15T08:14:04.384Z,10.03
2022-12-15T08:16:34.656Z,10.77
2022-12-15T08:19:04.840Z,8.23
2022-12-15T08:21:33.662Z,7.30
2022-12-15T08:24:01.111Z,6.33
2022-12-15T08:26:30.939Z,10.00
2022-12-15T08:29:31.936Z,6.57
2022-12-15T08:31:54.830Z,9.83
2022-12-15T08:34:24.231Z,7.07
2022-12-15T08:36:51.786Z,7.67
2022-12-15T08:39:19.400Z,6.70
2022-12-15T08:41:46.902Z,7.43
2022-12-15T08:44:16.936Z,9.53
2022-12-15T08:46:44.793Z,6.67
2022-12-15T08:49:16.470Z,6.63
2022-12-15T08:51:50.112Z,7.63
2022-12-15T08:54:19.472Z,10.93
2022-12-15T08:56:47.090Z,6.77
2022-12-15T08:59:14.694Z,7.80
2022-12-15T09:01:44.574Z,7.30
2022-12-15T09:04:12.337Z,9.57
2022-12-15T09:06:40.258Z,7.77
2022-12-15T09:09:10.653Z,6.70
2022-12-15T09:11:38.516Z,8.63
2022-12-15T09:14:06.877Z,10.37
2022-12-15T09:16:34.643Z,8.20
2022-12-15T09:19:02.357Z,8.90
2022-12-15T09:21:31.120Z,8.57
2022-12-15T09:24:02.036Z,10.87
2022-12-15T09:26:31.809Z,8.27
2022-12-15T09:28:59.598Z,7.60
2022-12-15T09:31:30.697Z,8.20
2022-12-15T09:33:59.961Z,9.27
2022-12-15T09:36:28.069Z,9.10
2022-12-15T09:38:55.585Z,7.53
2022-12-15T09:41:27.379Z,11.87
2022-12-15T09:44:20.618Z,5.97
2022-12-15T09:47:41.830Z,7.63
2022-12-15T09:50:15.519Z,7.30
2022-12-15T09:52:50.199Z,6.67
2022-12-15T09:55:24.412Z,7.27
2022-12-15T09:57:55.950Z,8.27
2022-12-15T10:00:29.809Z,7.93
2022-12-15T10:03:32.221Z,9.47
2022-12-15T10:06:17.126Z,8.90
2022-12-15T10:08:57.605Z,9.07
2022-12-15T10:11:30.997Z,8.40
2022-12-15T10:14:11.318Z,11.80
2022-12-15T10:16:58.944Z,10.73
2022-12-15T10:19:45.616Z,7.75
2022-12-15T10:22:27.402Z,7.80
2022-12-15T10:25:11.453Z,10.50
2022-12-15T10:28:13.125Z,10.13
2022-12-15T10:30:51.288Z,12.73
2022-12-15T10:33:23.179Z,11.27
2022-12-15T10:35:53.896Z,10.90
2022-12-15T10:38:31.973Z,10.30
2022-12-15T10:41:02.462Z,25.10
2022-12-15T10:43:35.656Z,16.20
2022-12-15T10:46:12.848Z,12.13
2022-12-15T10:48:48.452Z,13.80
2022-12-15T10:51:27.481Z,12.40
2022-12-15T10:54:15.679Z,11.60
2022-12-15T10:59:35.632Z,15.00
2022-12-15T11:02:33.517Z,14.57
2022-12-15T11:05:03.839Z,13.68
2022-12-15T11:07:41.948Z,14.50
2022-12-15T11:10:51.109Z,17.25
2022-12-15T11:13:21.353Z,12.85
2022-12-15T11:15:51.794Z,15.63
2022-12-15T11:18:38.002Z,17.83
2022-12-15T11:21:19.330Z,17.20
2022-12-15T11:24:08.781Z,18.20
2022-12-15T11:26:55.498Z,16.30
2022-12-15T11:29:23.521Z,16.40
2022-12-15T11:31:54.513Z,19.57
2022-12-15T11:34:36.048Z,13.30
2022-12-15T11:37:24.192Z,12.20
2022-12-15T11:39:57.583Z,15.40
2022-12-15T11:42:44.451Z,17.63
2022-12-15T11:45:24.591Z,21.27
2022-12-15T11:48:17.406Z,13.57
2022-12-15T11:51:02.618Z,14.77
2022-12-15T11:53:45.616Z,17.17
2022-12-15T11:56:33.915Z,20.20
2022-12-15T12:01:58.793Z,16.60
2022-12-15T12:04:43.161Z,13.90
2022-12-15T12:07:26.090Z,14.20
2022-12-15T12:10:11.309Z,12.67
2022-12-15T12:13:05.554Z,14.90
2022-12-15T12:15:39.815Z,13.17
2022-12-15T12:18:17.690Z,14.80
2022-12-15T12:21:06.547Z,16.30
2022-12-15T12:23:40.600Z,13.97
2022-12-15T12:26:20.012Z,12.23
2022-12-15T12:28:57.219Z,14.70
2022-12-15T12:32:04.520Z,18.30
2022-12-15T12:34:51.704Z,12.83
2022-12-15T12:37:29.152Z,15.23
2022-12-15T12:40:14.696Z,13.82
2022-12-15T12:43:01.077Z,14.87
2022-12-15T12:45:53.946Z,15.47
2022-12-15T12:48:24.340Z,19.17
2022-12-15T12:50:53.200Z,17.10
2022-12-15T12:53:34.766Z,15.67
2022-12-15T12:56:02.631Z,18.10
2022-12-15T12:58:45.499Z,15.73
2022-12-15T13:01:33.769Z,16.37
2022-12-15T13:04:36.260Z,15.30
2022-12-15T13:07:25.478Z,16.57
2022-12-15T13:10:23.969Z,15.13
2022-12-15T13:12:58.801Z,17.30
2022-12-15T13:15:42.696Z,18.50
2022-12-15T13:18:16.303Z,17.00
2022-12-15T13:20:50.500Z,17.00
2022-12-15T13:23:24.350Z,13.40
2022-12-15T13:25:58.036Z,22.00
2022-12-15T13:28:45.647Z,22.20
2022-12-15T13:31:38.768Z,16.20
2022-12-15T13:34:17.027Z,20.60
2022-12-15T13:36:55.649Z,17.80
2022-12-15T13:39:23.318Z,15.57
2022-12-15T13:42:31.485Z,16.47
2022-12-15T13:44:46.833Z,15.30
2022-12-15T13:47:19.375Z,15.52
2022-12-15T13:50:01.306Z,19.93
2022-12-15T13:55:53.741Z,14.10
2022-12-15T13:58:23.319Z,12.27
2022-12-15T14:00:53.621Z,14.87
2022-12-15T14:03:21.833Z,16.60
2022-12-15T14:05:54.822Z,16.53
2022-12-15T14:08:24.692Z,13.63
2022-12-15T14:10:58.624Z,17.27
2022-12-15T14:13:33.928Z,13.70
2022-12-15T14:16:18.466Z,14.13
2022-12-15T14:19:05.175Z,12.77
2022-12-15T14:21:33.055Z,13.37
2022-12-15T14:26:50.611Z,13.30
2022-12-15T14:29:19.006Z,17.40
2022-12-15T14:31:50.327Z,16.10
2022-12-15T14:34:20.628Z,15.43
2022-12-15T14:37:28.033Z,17.23
2022-12-15T14:44:58.539Z,15.63
2022-12-15T14:47:35.953Z,17.20
2022-12-15T14:50:12.191Z,19.97
2022-12-15T14:52:43.906Z,22.10
2022-12-15T14:55:23.552Z,17.57
2022-12-15T14:57:53.195Z,17.67
2022-12-15T15:00:35.680Z,15.10
2022-12-15T15:03:16.296Z,15.07
2022-12-15T15:03:19.652Z,19.17
2022-12-15T15:06:20.515Z,17.27
2022-12-15T15:08:50.514Z,14.53
2022-12-15T15:11:33.977Z,17.03
2022-12-15T15:14:31.180Z,16.33
2022-12-15T15:17:01.569Z,17.10
2022-12-15T15:19:31.380Z,19.07
2022-12-15T15:22:03.109Z,19.87
2022-12-15T15:24:39.732Z,18.50
2022-12-15T15:27:27.025Z,14.38
2022-12-15T15:30:14.238Z,18.15
2022-12-15T15:32:56.218Z,16.13
2022-12-15T15:35:34.040Z,19.83
2022-12-15T15:38:07.638Z,14.10
2022-12-15T15:40:35.198Z,19.20
2022-12-15T15:43:07.890Z,17.93
2022-12-15T15:45:35.456Z,15.37
2022-12-15T15:48:04.310Z,16.20
2022-12-15T15:51:17.533Z,16.77
2022-12-15T15:53:58.447Z,16.43
2022-12-15T15:56:35.173Z,18.83
2022-12-15T15:59:11.196Z,17.87
2022-12-15T16:01:38.819Z,20.80
2022-12-15T16:04:06.901Z,16.00
2022-12-15T16:06:35.311Z,14.47
2022-12-15T16:09:07.190Z,13.90
2022-12-15T16:11:35.430Z,18.07
2022-12-15T16:14:03.740Z,19.67
2022-12-15T16:16:33.100Z,16.20
2022-12-15T16:19:00.775Z,20.17
2022-12-15T16:21:28.519Z,14.97
2022-12-15T16:23:57.999Z,17.03
2022-12-15T16:26:31.363Z,17.27
2022-12-15T16:28:59.325Z,18.93
2022-12-15T16:31:38.956Z,15.03
2022-12-15T16:34:08.865Z,17.40
2022-12-15T16:36:36.643Z,17.27
2022-12-15T16:39:04.767Z,13.10
2022-12-15T16:41:33.137Z,16.77
2022-12-15T16:44:00.732Z,15.20
2022-12-15T16:46:28.261Z,15.93
2022-12-15T16:48:55.872Z,19.40
2022-12-15T16:51:39.072Z,17.03
2022-12-15T16:54:07.458Z,16.83
2022-12-15T16:56:35.010Z,14.70
2022-12-15T16:59:31.400Z,15.13
2022-12-15T17:01:51.317Z,16.00
2022-12-15T17:04:19.372Z,18.93
2022-12-15T17:06:47.568Z,18.00
2022-12-15T17:09:22.192Z,17.53
2022-12-15T17:11:50.727Z,16.33
2022-12-15T17:14:18.231Z,17.87
2022-12-15T17:16:45.845Z,18.67
2022-12-15T17:19:19.115Z,16.90
2022-12-15T17:21:53.074Z,19.30
2022-12-15T17:24:22.511Z,19.57
2022-12-15T17:26:50.700Z,17.40
2022-12-15T17:29:25.396Z,16.13
2022-12-15T17:31:53.156Z,18.30
2022-12-15T17:34:34.959Z,23.47
2022-12-15T17:37:05.790Z,20.00
2022-12-15T17:39:35.099Z,19.00
2022-12-15T17:42:03.350Z,18.70
2022-12-15T17:44:36.670Z,18.77
2022-12-15T17:47:08.562Z,16.67
2022-12-15T17:49:38.410Z,20.37
2022-12-15T17:52:24.466Z,18.57
2022-12-15T17:54:52.609Z,19.17
2022-12-15T17:57:20.439Z,19.97
2022-12-15T17:59:48.573Z,15.73
2022-12-15T18:02:16.283Z,18.73
2022-12-15T18:04:44.626Z,24.57
2022-12-15T18:07:21.937Z,14.90
2022-12-15T18:09:51.203Z,24.70
2022-12-15T18:12:28.293Z,18.57
2022-12-15T18:14:56.431Z,16.23
2022-12-15T18:17:24.263Z,16.77
2022-12-15T18:19:51.897Z,16.57
2022-12-15T18:22:22.779Z,15.60
2022-12-15T18:24:53.277Z,22.63
2022-12-15T18:27:26.771Z,19.40
2022-12-15T18:29:55.012Z,18.70
2022-12-15T18:32:25.948Z,15.87
2022-12-15T18:34:54.624Z,15.37
2022-12-15T18:37:24.874Z,14.03
2022-12-15T18:39:52.909Z,15.30
2022-12-15T18:42:21.581Z,16.07
2022-12-15T18:44:51.785Z,13.17
2022-12-15T18:47:23.752Z,17.73
2022-12-15T18:49:51.671Z,18.63
2022-12-15T18:52:26.489Z,18.07
2022-12-15T18:54:56.527Z,16.48
2022-12-15T18:57:33.356Z,17.50
2022-12-15T19:00:18.032Z,18.55
2022-12-15T19:02:46.044Z,18.33
2022-12-15T19:05:28.383Z,15.67
2022-12-15T19:08:00.995Z,19.43
2022-12-15T19:10:31.996Z,17.07
2022-12-15T19:13:00.030Z,21.60
2022-12-15T19:15:27.564Z,16.50
2022-12-15T19:18:13.826Z,18.47
2022-12-15T19:21:00.149Z,18.77
2022-12-15T19:23:27.819Z,17.80
2022-12-15T19:25:54.994Z,21.10
2022-12-15T19:28:24.196Z,17.97
2022-12-15T19:30:52.308Z,19.93
2022-12-15T19:33:29.128Z,16.33
2022-12-15T19:36:23.651Z,19.53
2022-12-15T19:38:55.020Z,19.77
2022-12-15T19:41:22.568Z,22.77
2022-12-15T19:43:50.031Z,20.60
2022-12-15T19:46:20.363Z,24.67
2022-12-15T19:48:48.286Z,23.13
2022-12-15T19:51:18.262Z,24.20
2022-12-15T19:53:47.103Z,22.27
2022-12-15T19:56:24.087Z,23.80
2022-12-15T19:58:51.690Z,23.60
2022-12-15T20:01:21.348Z,22.37
2022-12-15T20:03:52.222Z,26.10
2022-12-15T20:06:25.030Z,20.73
2022-12-15T20:08:56.007Z,17.83
2022-12-15T20:11:26.625Z,23.67
2022-12-15T20:13:54.728Z,25.30
2022-12-15T20:16:22.759Z,26.07
2022-12-15T20:18:52.414Z,24.37
2022-12-15T20:21:22.735Z,23.43
2022-12-15T20:24:02.098Z,24.87
2022-12-15T20:26:30.962Z,25.20
2022-12-15T20:28:58.562Z,22.73
2022-12-15T20:31:28.368Z,26.40
2022-12-15T20:33:56.395Z,25.00
2022-12-15T20:36:26.654Z,23.30
2022-12-15T20:38:54.749Z,22.33
2022-12-15T20:41:29.731Z,28.37
2022-12-15T20:46:35.012Z,24.23
2022-12-15T20:49:03.159Z,25.20
2022-12-15T20:51:32.900Z,23.97
2022-12-15T20:54:02.456Z,24.97
2022-12-15T20:56:29.944Z,23.53
2022-12-15T20:58:58.399Z,22.57
2022-12-15T21:01:29.402Z,27.10
2022-12-15T21:03:58.757Z,28.90
2022-12-15T21:06:27.616Z,23.93
2022-12-15T21:08:56.651Z,24.70
2022-12-15T21:11:31.990Z,22.40
2022-12-15T21:14:04.613Z,27.67
2022-12-15T21:16:33.113Z,23.40
2022-12-15T21:19:20.790Z,27.10
2022-12-15T21:21:55.582Z,27.30
2022-12-15T21:24:25.927Z,25.13
2022-12-15T21:26:53.784Z,22.90
2022-12-15T21:29:25.167Z,21.20
2022-12-15T21:31:53.061Z,24.23
2022-12-15T21:34:20.796Z,22.87
2022-12-15T21:36:52.602Z,23.30
2022-12-15T21:39:29.724Z,23.00
2022-12-15T21:42:04.163Z,24.20
2022-12-15T21:44:31.810Z,25.13
2022-12-15T21:46:59.391Z,26.03
2022-12-15T21:49:27.227Z,25.00
2022-12-15T21:52:00.386Z,22.97
2022-12-15T21:54:32.989Z,25.40
2022-12-15T21:57:02.891Z,24.43
2022-12-15T21:59:32.542Z,21.70
2022-12-15T22:02:00.848Z,23.33
2022-12-15T22:04:35.565Z,22.67
2022-12-15T22:07:03.196Z,22.97
2022-12-15T22:09:30.630Z,22.20
2022-12-15T22:11:58.395Z,21.63
2022-12-15T22:14:29.370Z,22.70
2022-12-15T22:16:58.726Z,23.20
2022-12-15T22:19:29.157Z,20.23
2022-12-15T22:21:56.758Z,24.73
2022-12-15T22:24:24.189Z,23.03
2022-12-15T22:26:51.858Z,23.57
2022-12-15T22:29:22.407Z,22.70
2022-12-15T22:31:50.720Z,19.43
2022-12-15T22:34:26.256Z,19.57
2022-12-15T22:36:55.018Z,22.30
2022-12-15T22:39:22.706Z,22.27
2022-12-15T22:41:51.721Z,21.57
2022-12-15T22:44:30.765Z,22.23
2022-12-15T22:47:01.070Z,22.30
2022-12-15T22:49:36.590Z,21.97
2022-12-15T22:52:16.069Z,21.17
2022-12-15T22:54:45.984Z,21.03
2022-12-15T22:57:25.958Z,19.97
2022-12-15T23:00:02.959Z,21.50
2022-12-15T23:02:36.871Z,19.83
2022-12-15T23:05:05.747Z,20.70
2022-12-15T23:07:34.549Z,20.13
2022-12-15T23:10:21.413Z,18.23
2022-12-15T23:12:54.281Z,19.97
2022-12-15T23:15:42.368Z,24.07
2022-12-15T23:20:37.639Z,17.88
2022-12-15T23:23:05.518Z,18.50
2022-12-15T23:25:33.460Z,22.90
2022-12-15T23:28:01.044Z,18.47
2022-12-15T23:30:28.633Z,18.70
2022-12-15T23:32:56.094Z,21.83
2022-12-15T23:35:23.606Z,22.93
2022-12-15T23:37:51.167Z,19.83
2022-12-15T23:40:24.290Z,20.80
2022-12-15T23:42:52.190Z,26.93
2022-12-15T23:45:19.830Z,20.67
2022-12-15T23:47:47.408Z,17.93
2022-12-15T23:50:14.962Z,16.83
2022-12-15T23:52:42.532Z,20.73
2022-12-15T23:55:10.514Z,17.83
2022-12-15T23:57:39.545Z,16.13
