createdAt,value
2023-06-04T00:02:19.212Z,40.10
2023-06-04T00:04:46.337Z,40.10
2023-06-04T00:07:13.818Z,40.10
2023-06-04T00:09:40.769Z,40.20
2023-06-04T00:12:07.947Z,40.20
2023-06-04T00:14:34.845Z,40.30
2023-06-04T00:17:01.803Z,40.30
2023-06-04T00:19:28.698Z,40.30
2023-06-04T00:21:55.843Z,40.30
2023-06-04T00:24:22.772Z,40.20
2023-06-04T00:26:49.699Z,40.20
2023-06-04T00:29:16.732Z,40.20
2023-06-04T00:31:43.742Z,40.30
2023-06-04T00:34:11.732Z,40.30
2023-06-04T00:36:38.950Z,40.30
2023-06-04T00:39:05.896Z,40.30
2023-06-04T00:41:32.806Z,40.30
2023-06-04T00:44:03.043Z,40.30
2023-06-04T00:46:32.395Z,40.20
2023-06-04T00:48:59.689Z,40.20
2023-06-04T00:51:27.124Z,40.20
2023-06-04T00:53:54.696Z,40.30
2023-06-04T00:56:21.535Z,40.30
2023-06-04T00:58:48.599Z,40.30
2023-06-04T01:01:37.054Z,40.40
2023-06-04T01:04:06.553Z,40.30
2023-06-04T01:06:40.119Z,40.30
2023-06-04T01:09:07.287Z,40.30
2023-06-04T01:11:36.336Z,40.20
2023-06-04T01:14:04.820Z,40.30
2023-06-04T01:16:42.046Z,40.30
2023-06-04T01:19:49.050Z,40.30
2023-06-04T01:22:44.086Z,40.30
2023-06-04T01:25:24.684Z,40.40
2023-06-04T01:27:56.660Z,40.60
2023-06-04T01:30:27.938Z,40.50
2023-06-04T01:32:58.610Z,40.30
2023-06-04T01:35:29.147Z,40.40
2023-06-04T01:37:56.889Z,40.50
2023-06-04T01:40:24.735Z,40.50
2023-06-04T01:42:51.749Z,40.50
2023-06-04T01:45:18.934Z,40.50
2023-06-04T01:47:45.847Z,40.50
2023-06-04T01:50:12.806Z,40.50
2023-06-04T01:52:41.024Z,40.40
2023-06-04T01:55:10.299Z,40.40
2023-06-04T01:57:37.655Z,40.40
2023-06-04T02:00:07.204Z,40.40
2023-06-04T02:02:44.135Z,40.40
2023-06-04T02:05:11.744Z,40.40
2023-06-04T02:07:46.451Z,40.30
2023-06-04T02:10:18.429Z,40.30
2023-06-04T02:12:59.372Z,40.30
2023-06-04T02:15:27.592Z,40.20
2023-06-04T02:18:00.169Z,40.20
2023-06-04T02:20:28.448Z,40.40
2023-06-04T02:22:58.539Z,40.40
2023-06-04T02:25:27.118Z,40.40
2023-06-04T02:27:54.060Z,40.40
2023-06-04T02:30:20.932Z,40.40
2023-06-04T02:32:52.940Z,40.30
2023-06-04T02:35:22.045Z,40.30
2023-06-04T02:37:49.184Z,40.20
2023-06-04T02:40:16.306Z,40.20
2023-06-04T02:42:43.289Z,40.20
2023-06-04T02:45:11.541Z,40.10
2023-06-04T02:47:38.900Z,40.20
2023-06-04T02:50:06.663Z,40.10
2023-06-04T02:52:34.098Z,40.10
2023-06-04T02:55:00.983Z,40.10
2023-06-04T02:57:27.903Z,40.20
2023-06-04T02:59:56.648Z,40.10
2023-06-04T03:02:23.804Z,40.00
2023-06-04T03:04:52.489Z,40.00
2023-06-04T03:07:23.920Z,40.00
2023-06-04T03:09:51.314Z,40.00
2023-06-04T03:12:18.512Z,39.90
2023-06-04T03:14:45.615Z,39.90
2023-06-04T03:17:12.489Z,40.00
2023-06-04T03:19:41.300Z,40.00
2023-06-04T03:22:09.885Z,40.90
2023-06-04T03:24:38.483Z,39.90
2023-06-04T03:27:06.516Z,40.90
2023-06-04T03:29:34.216Z,39.90
2023-06-04T03:32:04.096Z,39.90
2023-06-04T03:34:35.309Z,39.90
2023-06-04T03:37:04.072Z,39.90
2023-06-04T03:39:35.457Z,39.80
2023-06-04T03:42:06.229Z,39.90
2023-06-04T03:44:33.815Z,39.90
2023-06-04T03:47:01.035Z,39.90
2023-06-04T03:49:28.870Z,39.80
2023-06-04T03:51:56.140Z,39.80
2023-06-04T03:54:24.240Z,39.80
2023-06-04T03:56:52.017Z,39.80
2023-06-04T03:59:19.000Z,39.90
2023-06-04T04:01:47.173Z,39.80
2023-06-04T04:04:14.136Z,39.90
2023-06-04T04:06:41.174Z,39.90
2023-06-04T04:09:08.536Z,39.90
2023-06-04T04:11:36.755Z,39.80
2023-06-04T04:14:04.517Z,39.80
2023-06-04T04:16:31.789Z,39.90
2023-06-04T04:18:59.008Z,39.90
2023-06-04T04:21:26.544Z,39.90
2023-06-04T04:23:53.631Z,40.00
2023-06-04T04:26:20.827Z,40.00
2023-06-04T04:28:53.431Z,40.00
2023-06-04T04:31:23.480Z,40.00
2023-06-04T04:33:52.403Z,40.00
2023-06-04T04:36:22.172Z,40.00
2023-06-04T04:38:55.238Z,40.10
2023-06-04T04:41:27.206Z,40.00
2023-06-04T04:43:55.692Z,40.10
2023-06-04T04:46:29.371Z,40.10
2023-06-04T04:48:56.321Z,40.20
2023-06-04T04:51:23.401Z,40.10
2023-06-04T04:53:51.907Z,40.20
2023-06-04T04:56:18.892Z,40.20
2023-06-04T04:58:49.959Z,40.30
2023-06-04T05:01:16.909Z,40.40
2023-06-04T05:03:44.866Z,40.50
2023-06-04T05:06:14.363Z,40.60
2023-06-04T05:08:43.222Z,40.70
2023-06-04T05:11:11.053Z,40.70
2023-06-04T05:13:39.207Z,40.80
2023-06-04T05:16:12.591Z,40.80
2023-06-04T05:18:42.441Z,40.90
2023-06-04T05:21:13.250Z,41.00
2023-06-04T05:23:49.321Z,41.00
2023-06-04T05:26:17.946Z,41.00
2023-06-04T05:28:45.127Z,41.10
2023-06-04T05:31:14.386Z,41.20
2023-06-04T05:33:41.762Z,41.30
2023-06-04T05:36:14.033Z,41.20
2023-06-04T05:38:48.249Z,41.20
2023-06-04T05:41:17.835Z,41.30
2023-06-04T05:43:45.781Z,41.50
2023-06-04T05:46:15.762Z,41.60
2023-06-04T05:48:43.887Z,41.80
2023-06-04T05:51:10.840Z,42.00
2023-06-04T05:53:40.152Z,42.00
2023-06-04T05:56:07.392Z,42.10
2023-06-04T05:58:35.418Z,42.10
2023-06-04T06:01:04.100Z,42.20
2023-06-04T06:03:31.492Z,42.20
2023-06-04T06:05:59.500Z,42.20
2023-06-04T06:08:26.682Z,42.30
2023-06-04T06:10:54.159Z,42.20
2023-06-04T06:13:21.529Z,42.20
2023-06-04T06:15:53.982Z,42.20
2023-06-04T06:18:21.282Z,42.30
2023-06-04T06:20:48.203Z,42.30
2023-06-04T06:23:15.482Z,42.40
2023-06-04T06:25:46.671Z,42.50
2023-06-04T06:28:22.367Z,42.40
2023-06-04T06:30:50.536Z,42.30
2023-06-04T06:33:17.492Z,42.40
2023-06-04T06:35:47.378Z,42.40
2023-06-04T06:38:16.380Z,42.40
2023-06-04T06:40:44.873Z,42.50
2023-06-04T06:43:11.782Z,42.40
2023-06-04T06:45:38.739Z,42.40
2023-06-04T06:48:06.113Z,42.50
2023-06-04T06:50:34.673Z,42.40
2023-06-04T06:53:01.576Z,42.40
2023-06-04T06:55:28.418Z,42.60
2023-06-04T06:57:57.583Z,42.60
2023-06-04T07:00:25.049Z,42.60
2023-06-04T07:02:52.281Z,42.60
2023-06-04T07:05:19.338Z,42.60
2023-06-04T07:07:47.497Z,42.70
2023-06-04T07:10:14.645Z,42.60
2023-06-04T07:12:43.674Z,42.60
2023-06-04T07:15:11.038Z,42.60
2023-06-04T07:17:38.178Z,42.60
2023-06-04T07:20:07.987Z,42.60
2023-06-04T07:22:35.707Z,42.50
2023-06-04T07:25:02.868Z,42.60
2023-06-04T07:27:29.776Z,42.60
2023-06-04T07:29:56.610Z,42.60
2023-06-04T07:32:23.593Z,42.60
2023-06-04T07:34:50.644Z,42.60
2023-06-04T07:37:17.555Z,42.60
2023-06-04T07:39:44.471Z,42.60
2023-06-04T07:42:11.439Z,43.40
2023-06-04T07:44:39.326Z,42.50
2023-06-04T07:47:06.603Z,42.50
2023-06-04T07:49:33.693Z,42.50
2023-06-04T07:52:01.390Z,42.50
2023-06-04T07:54:28.362Z,42.50
2023-06-04T07:56:57.278Z,42.60
2023-06-04T07:59:24.686Z,42.60
2023-06-04T08:01:52.769Z,42.50
2023-06-04T08:04:20.340Z,42.50
2023-06-04T08:06:47.707Z,42.50
2023-06-04T08:09:14.836Z,42.50
2023-06-04T08:11:44.026Z,42.40
2023-06-04T08:14:12.359Z,42.40
2023-06-04T08:16:39.490Z,42.30
2023-06-04T08:19:07.972Z,42.40
2023-06-04T08:21:35.855Z,42.40
2023-06-04T08:24:03.668Z,42.40
2023-06-04T08:26:31.705Z,42.40
2023-06-04T08:28:58.930Z,42.40
2023-06-04T08:31:25.905Z,42.30
2023-06-04T08:33:52.986Z,42.30
2023-06-04T08:36:19.908Z,42.30
2023-06-04T08:38:50.880Z,42.30
2023-06-04T08:41:31.058Z,42.20
2023-06-04T08:44:02.769Z,42.10
2023-06-04T08:46:33.241Z,42.10
2023-06-04T08:49:04.443Z,42.10
2023-06-04T08:51:38.316Z,42.10
2023-06-04T08:54:06.770Z,42.10
2023-06-04T08:56:34.267Z,42.10
2023-06-04T08:59:03.529Z,42.00
2023-06-04T09:01:34.720Z,42.00
2023-06-04T09:04:06.266Z,41.90
2023-06-04T09:06:34.247Z,41.80
2023-06-04T09:09:06.431Z,41.80
2023-06-04T09:11:56.263Z,41.80
2023-06-04T09:14:23.263Z,41.70
2023-06-04T09:16:52.221Z,41.70
2023-06-04T09:19:20.744Z,41.70
2023-06-04T09:21:58.418Z,41.60
2023-06-04T09:24:27.032Z,41.50
2023-06-04T09:26:53.920Z,41.70
2023-06-04T09:29:21.344Z,41.50
2023-06-04T09:31:58.300Z,41.50
2023-06-04T09:34:29.798Z,41.40
2023-06-04T09:36:57.646Z,41.50
2023-06-04T09:39:24.667Z,41.40
2023-06-04T09:42:01.557Z,41.40
2023-06-04T09:44:29.970Z,41.40
2023-06-04T09:47:00.102Z,41.30
2023-06-04T09:49:27.135Z,41.30
2023-06-04T09:51:54.072Z,41.20
2023-06-04T09:54:21.018Z,41.10
2023-06-04T09:56:47.989Z,41.00
2023-06-04T09:59:15.642Z,40.90
2023-06-04T10:01:44.131Z,40.80
2023-06-04T10:04:14.193Z,40.80
2023-06-04T10:06:42.748Z,40.60
2023-06-04T10:09:10.743Z,40.40
2023-06-04T10:11:57.906Z,40.40
2023-06-04T10:14:28.722Z,40.30
2023-06-04T10:16:59.547Z,40.30
2023-06-04T10:19:28.664Z,40.20
2023-06-04T10:21:55.626Z,40.20
2023-06-04T10:24:24.675Z,40.20
2023-06-04T10:26:53.913Z,40.10
2023-06-04T10:29:22.677Z,40.00
2023-06-04T10:31:54.223Z,40.00
2023-06-04T10:34:21.205Z,39.90
2023-06-04T10:36:48.093Z,39.80
2023-06-04T10:39:15.063Z,39.70
2023-06-04T10:41:42.201Z,39.70
2023-06-04T10:44:09.161Z,39.70
2023-06-04T10:46:44.163Z,39.60
2023-06-04T10:49:15.875Z,39.50
2023-06-04T10:51:44.781Z,39.60
2023-06-04T10:54:11.693Z,39.50
2023-06-04T10:56:39.010Z,39.40
2023-06-04T10:59:16.776Z,39.40
2023-06-04T11:01:44.204Z,39.30
2023-06-04T11:04:25.961Z,39.30
2023-06-04T11:07:11.983Z,39.20
2023-06-04T11:09:49.069Z,39.30
2023-06-04T11:12:16.070Z,39.40
2023-06-04T11:14:55.143Z,39.40
2023-06-04T11:17:22.020Z,39.30
2023-06-04T11:19:49.063Z,39.40
2023-06-04T11:22:16.135Z,39.40
2023-06-04T11:24:43.054Z,39.30
2023-06-04T11:27:15.157Z,39.20
2023-06-04T11:29:52.073Z,39.10
2023-06-04T11:32:26.134Z,39.10
2023-06-04T11:35:02.607Z,39.00
2023-06-04T11:37:31.751Z,39.00
2023-06-04T11:39:58.661Z,39.10
2023-06-04T11:42:25.688Z,39.10
2023-06-04T11:44:57.231Z,39.20
2023-06-04T11:47:25.136Z,39.20
2023-06-04T11:49:59.235Z,39.30
2023-06-04T11:52:26.086Z,39.30
2023-06-04T11:54:53.414Z,39.40
2023-06-04T11:57:20.553Z,39.50
2023-06-04T11:59:47.620Z,39.50
2023-06-04T12:02:14.547Z,39.50
2023-06-04T12:04:41.669Z,39.40
2023-06-04T12:07:10.159Z,39.40
2023-06-04T12:09:39.138Z,39.40
2023-06-04T12:12:08.146Z,39.50
2023-06-04T12:14:35.778Z,39.40
2023-06-04T12:17:10.082Z,39.40
2023-06-04T12:19:49.657Z,39.30
2023-06-04T12:22:16.630Z,39.20
2023-06-04T12:24:55.000Z,39.30
2023-06-04T12:27:24.074Z,39.30
2023-06-04T12:30:02.362Z,39.30
2023-06-04T12:32:29.378Z,39.30
2023-06-04T12:34:56.722Z,39.20
2023-06-04T12:37:26.476Z,39.30
2023-06-04T12:39:54.080Z,39.40
2023-06-04T12:42:21.579Z,39.40
2023-06-04T12:44:48.551Z,39.40
2023-06-04T12:47:17.868Z,39.40
2023-06-04T12:49:46.210Z,39.30
2023-06-04T12:52:15.214Z,39.10
2023-06-04T12:54:43.384Z,39.10
2023-06-04T12:57:10.680Z,39.20
2023-06-04T12:59:37.610Z,39.20
2023-06-04T13:02:04.518Z,39.30
2023-06-04T13:04:31.538Z,39.30
2023-06-04T13:07:00.388Z,39.30
2023-06-04T13:09:29.816Z,39.30
2023-06-04T13:11:56.976Z,39.30
2023-06-04T13:14:23.883Z,39.30
2023-06-04T13:16:52.459Z,39.40
2023-06-04T13:19:21.680Z,39.40
2023-06-04T13:21:48.718Z,39.40
2023-06-04T13:24:16.705Z,39.30
2023-06-04T13:26:43.720Z,39.50
2023-06-04T13:29:10.845Z,40.00
2023-06-04T13:31:40.890Z,39.70
2023-06-04T13:34:25.632Z,39.80
2023-06-04T13:36:53.681Z,39.80
2023-06-04T13:39:20.541Z,39.80
2023-06-04T13:41:47.551Z,39.80
2023-06-04T13:44:14.441Z,39.90
2023-06-04T13:46:43.295Z,39.90
2023-06-04T13:49:10.309Z,39.90
2023-06-04T13:51:37.364Z,40.10
2023-06-04T13:54:04.376Z,40.40
2023-06-04T13:56:31.432Z,40.40
2023-06-04T13:58:58.265Z,40.70
2023-06-04T14:01:25.394Z,40.90
2023-06-04T14:03:53.284Z,41.10
2023-06-04T14:06:20.607Z,41.00
2023-06-04T14:08:47.512Z,40.90
2023-06-04T14:11:14.436Z,41.00
2023-06-04T14:13:42.367Z,40.90
2023-06-04T14:16:09.279Z,41.00
2023-06-04T14:18:36.220Z,41.00
2023-06-04T14:21:03.198Z,40.90
2023-06-04T14:23:30.288Z,40.90
2023-06-04T14:25:57.249Z,40.80
2023-06-04T14:28:24.281Z,40.80
2023-06-04T14:30:51.628Z,40.70
2023-06-04T14:33:18.601Z,40.60
2023-06-04T14:35:47.867Z,40.60
2023-06-04T14:38:16.255Z,40.50
2023-06-04T14:40:44.711Z,40.30
2023-06-04T14:43:15.044Z,40.30
2023-06-04T14:45:42.187Z,40.20
2023-06-04T14:50:40.033Z,40.20
2023-06-04T14:53:09.696Z,40.20
2023-06-04T14:55:37.950Z,40.20
2023-06-04T14:58:05.606Z,40.30
2023-06-04T15:00:33.117Z,40.20
2023-06-04T15:03:01.273Z,40.10
2023-06-04T15:05:28.395Z,40.20
2023-06-04T15:07:55.752Z,40.20
2023-06-04T15:10:22.755Z,40.10
2023-06-04T15:12:49.720Z,40.00
2023-06-04T15:15:16.626Z,39.90
2023-06-04T15:17:46.282Z,40.00
2023-06-04T15:20:15.003Z,40.00
2023-06-04T15:22:42.257Z,40.00
2023-06-04T15:25:09.259Z,39.90
2023-06-04T15:27:36.163Z,39.90
2023-06-04T15:30:03.477Z,39.80
2023-06-04T15:32:30.657Z,39.80
2023-06-04T15:34:59.118Z,39.80
2023-06-04T15:37:26.108Z,39.70
2023-06-04T15:39:52.976Z,39.70
2023-06-04T15:42:19.848Z,39.70
2023-06-04T15:44:46.677Z,39.60
2023-06-04T15:47:13.580Z,39.60
2023-06-04T15:49:40.517Z,39.60
2023-06-04T15:52:07.937Z,39.60
2023-06-04T15:54:45.894Z,39.70
2023-06-04T15:57:13.901Z,39.60
2023-06-04T15:59:41.552Z,39.50
2023-06-04T16:02:08.617Z,39.50
2023-06-04T16:04:35.680Z,39.50
2023-06-04T16:07:03.239Z,39.50
2023-06-04T16:09:30.592Z,39.50
2023-06-04T16:11:57.677Z,39.40
2023-06-04T16:14:24.616Z,39.40
2023-06-04T16:16:51.744Z,39.40
2023-06-04T16:19:18.896Z,39.50
2023-06-04T16:21:45.985Z,39.50
2023-06-04T16:24:12.961Z,39.50
2023-06-04T16:26:39.909Z,39.50
2023-06-04T16:29:06.838Z,39.40
2023-06-04T16:31:34.206Z,39.50
2023-06-04T16:34:01.140Z,39.60
2023-06-04T16:36:28.084Z,39.50
2023-06-04T16:38:55.026Z,39.50
2023-06-04T16:41:22.958Z,39.60
2023-06-04T16:43:49.848Z,39.70
2023-06-04T16:46:16.905Z,39.70
2023-06-04T16:48:44.235Z,39.70
2023-06-04T16:51:11.872Z,39.80
2023-06-04T16:53:38.918Z,39.80
2023-06-04T16:56:06.426Z,39.80
2023-06-04T16:58:35.724Z,39.80
2023-06-04T17:01:03.563Z,39.90
2023-06-04T17:03:31.048Z,40.00
2023-06-04T17:05:58.238Z,40.10
2023-06-04T17:08:25.132Z,40.10
2023-06-04T17:10:52.034Z,40.20
2023-06-04T17:13:18.927Z,40.30
2023-06-04T17:15:45.784Z,40.30
2023-06-04T17:18:12.942Z,40.40
2023-06-04T17:20:40.558Z,40.40
2023-06-04T17:23:24.908Z,40.50
2023-06-04T17:25:52.056Z,40.60
2023-06-04T17:28:19.463Z,40.70
2023-06-04T17:30:46.493Z,40.60
2023-06-04T17:33:13.903Z,40.80
2023-06-04T17:35:41.016Z,40.80
2023-06-04T17:38:07.975Z,40.90
2023-06-04T17:40:37.965Z,41.00
2023-06-04T17:43:05.059Z,41.00
2023-06-04T17:45:33.185Z,41.10
2023-06-04T17:48:00.542Z,41.00
2023-06-04T17:50:27.547Z,41.20
2023-06-04T17:52:54.489Z,41.10
2023-06-04T17:55:21.467Z,41.10
2023-06-04T17:57:48.416Z,41.20
2023-06-04T18:00:15.867Z,41.30
2023-06-04T18:02:42.772Z,41.30
2023-06-04T18:05:10.442Z,41.50
2023-06-04T18:07:37.641Z,41.50
2023-06-04T18:10:07.094Z,41.50
2023-06-04T18:12:36.430Z,41.60
2023-06-04T18:15:04.543Z,41.60
2023-06-04T18:17:32.395Z,41.70
2023-06-04T18:19:59.376Z,41.70
2023-06-04T18:22:26.224Z,41.80
2023-06-04T18:24:54.432Z,41.80
2023-06-04T18:27:22.429Z,41.90
2023-06-04T18:29:50.296Z,41.80
2023-06-04T18:32:18.289Z,41.90
2023-06-04T18:34:45.588Z,42.00
2023-06-04T18:37:12.749Z,41.90
2023-06-04T18:39:39.600Z,41.90
2023-06-04T18:42:17.682Z,41.90
2023-06-04T18:44:53.448Z,42.00
2023-06-04T18:47:20.517Z,42.00
2023-06-04T18:49:47.440Z,42.00
2023-06-04T18:52:14.389Z,42.10
2023-06-04T18:54:42.802Z,42.20
2023-06-04T18:57:13.305Z,42.30
2023-06-04T18:59:40.181Z,42.30
2023-06-04T19:02:07.150Z,42.50
2023-06-04T19:04:34.151Z,42.50
2023-06-04T19:07:03.259Z,42.50
2023-06-04T19:09:30.393Z,42.50
2023-06-04T19:11:57.290Z,42.60
2023-06-04T19:14:24.254Z,42.50
2023-06-04T19:16:52.214Z,42.60
2023-06-04T19:19:20.867Z,42.60
2023-06-04T19:21:52.686Z,42.50
2023-06-04T19:24:21.833Z,42.50
2023-06-04T19:26:49.940Z,42.50
2023-06-04T19:29:16.950Z,42.50
2023-06-04T19:31:43.900Z,42.50
2023-06-04T19:34:10.802Z,42.60
2023-06-04T19:36:37.684Z,42.60
2023-06-04T19:39:04.531Z,42.60
2023-06-04T19:41:31.366Z,42.70
2023-06-04T19:43:58.304Z,42.70
2023-06-04T19:46:25.195Z,42.60
2023-06-04T19:48:52.150Z,42.70
2023-06-04T19:51:19.164Z,42.70
2023-06-04T19:53:46.465Z,42.70
2023-06-04T19:56:13.393Z,42.80
2023-06-04T19:58:40.325Z,42.70
2023-06-04T20:01:07.350Z,42.70
2023-06-04T20:03:35.659Z,42.70
2023-06-04T20:06:02.756Z,42.80
2023-06-04T20:08:29.589Z,42.80
2023-06-04T20:10:56.642Z,42.80
2023-06-04T20:13:23.598Z,42.80
2023-06-04T20:15:50.500Z,42.90
2023-06-04T20:18:17.435Z,43.00
2023-06-04T20:20:44.328Z,43.00
2023-06-04T20:23:11.224Z,43.10
2023-06-04T20:25:38.108Z,43.20
2023-06-04T20:28:04.962Z,43.00
2023-06-04T20:30:31.889Z,43.10
2023-06-04T20:32:58.807Z,43.10
2023-06-04T20:35:25.965Z,43.10
2023-06-04T20:37:54.903Z,43.10
2023-06-04T20:40:22.641Z,43.20
2023-06-04T20:42:49.782Z,43.10
2023-06-04T20:45:16.892Z,43.10
2023-06-04T20:47:43.844Z,43.00
2023-06-04T20:50:11.519Z,43.20
2023-06-04T20:52:40.160Z,43.20
2023-06-04T20:55:08.161Z,43.10
2023-06-04T20:57:35.065Z,43.10
2023-06-04T21:00:02.901Z,43.10
2023-06-04T21:02:29.853Z,43.10
2023-06-04T21:04:56.801Z,43.20
2023-06-04T21:07:23.733Z,43.40
2023-06-04T21:09:50.820Z,43.30
2023-06-04T21:12:17.663Z,43.40
2023-06-04T21:14:44.613Z,43.50
2023-06-04T21:17:11.558Z,43.60
2023-06-04T21:19:38.489Z,43.50
2023-06-04T21:22:05.535Z,43.50
2023-06-04T21:24:32.555Z,43.60
2023-06-04T21:26:59.645Z,43.80
2023-06-04T21:29:26.537Z,43.90
2023-06-04T21:31:53.526Z,44.00
2023-06-04T21:34:20.822Z,44.00
2023-06-04T21:36:48.891Z,44.00
2023-06-04T21:39:15.857Z,44.00
2023-06-04T21:41:42.703Z,44.00
2023-06-04T21:44:09.660Z,44.10
2023-06-04T21:46:36.987Z,44.10
2023-06-04T21:49:03.882Z,44.10
2023-06-04T21:51:30.911Z,44.10
2023-06-04T21:53:57.765Z,44.20
2023-06-04T21:56:24.684Z,44.20
2023-06-04T21:58:51.990Z,44.20
2023-06-04T22:01:18.954Z,44.20
2023-06-04T22:03:46.102Z,44.20
2023-06-04T22:06:13.028Z,44.20
2023-06-04T22:08:39.869Z,44.20
2023-06-04T22:11:06.934Z,44.20
2023-06-04T22:13:33.968Z,44.20
2023-06-04T22:16:00.968Z,44.20
2023-06-04T22:18:34.861Z,44.20
2023-06-04T22:21:08.108Z,44.30
2023-06-04T22:23:36.659Z,44.30
2023-06-04T22:26:03.719Z,44.30
2023-06-04T22:28:30.654Z,44.30
2023-06-04T22:30:57.591Z,44.30
2023-06-04T22:33:24.474Z,44.40
2023-06-04T22:35:51.602Z,44.30
2023-06-04T22:38:18.477Z,44.30
2023-06-04T22:40:46.565Z,44.40
2023-06-04T22:43:13.720Z,44.30
2023-06-04T22:45:41.709Z,44.30
2023-06-04T22:48:08.811Z,44.30
2023-06-04T22:50:38.122Z,44.30
2023-06-04T22:53:09.289Z,44.30
2023-06-04T22:55:36.900Z,44.30
2023-06-04T22:58:04.503Z,44.40
2023-06-04T23:00:31.994Z,44.40
2023-06-04T23:02:59.246Z,44.40
2023-06-04T23:05:26.267Z,44.30
2023-06-04T23:07:53.224Z,45.30
2023-06-04T23:10:20.106Z,44.30
2023-06-04T23:12:47.006Z,44.30
2023-06-04T23:15:24.678Z,44.30
2023-06-04T23:17:52.415Z,44.30
2023-06-04T23:20:20.007Z,44.30
2023-06-04T23:22:47.165Z,44.30
2023-06-04T23:25:16.937Z,44.30
2023-06-04T23:27:43.854Z,44.30
2023-06-04T23:30:11.469Z,44.30
2023-06-04T23:32:38.482Z,44.20
2023-06-04T23:35:05.838Z,44.10
2023-06-04T23:37:32.689Z,44.10
2023-06-04T23:39:59.541Z,44.10
2023-06-04T23:42:26.365Z,44.10
2023-06-04T23:44:53.281Z,44.10
2023-06-04T23:47:20.325Z,44.10
2023-06-04T23:49:47.423Z,44.00
2023-06-04T23:52:14.354Z,43.90
2023-06-04T23:54:41.181Z,44.00
2023-06-04T23:57:08.079Z,43.90
2023-06-04T23:59:35.064Z,43.90
