createdAt,value
2019-03-04T00:01:27.803Z,4.90
2019-03-04T00:03:56.333Z,4.85
2019-03-04T00:06:24.869Z,4.20
2019-03-04T00:08:53.339Z,4.50
2019-03-04T00:11:21.924Z,4.33
2019-03-04T00:13:50.455Z,4.03
2019-03-04T00:16:18.998Z,4.40
2019-03-04T00:18:47.649Z,3.83
2019-03-04T00:21:16.198Z,4.78
2019-03-04T00:23:44.769Z,3.98
2019-03-04T00:26:13.325Z,4.25
2019-03-04T00:28:41.863Z,4.65
2019-03-04T00:31:10.633Z,4.03
2019-03-04T00:33:39.165Z,4.25
2019-03-04T00:36:07.633Z,4.35
2019-03-04T00:38:36.221Z,4.15
2019-03-04T00:41:04.689Z,4.05
2019-03-04T00:43:33.153Z,4.60
2019-03-04T00:46:01.646Z,3.95
2019-03-04T00:48:30.189Z,3.77
2019-03-04T00:50:58.735Z,4.75
2019-03-04T00:53:27.232Z,4.30
2019-03-04T00:55:55.761Z,4.42
2019-03-04T00:58:24.259Z,4.30
2019-03-04T01:00:52.822Z,4.03
2019-03-04T01:03:21.334Z,3.85
2019-03-04T01:05:49.792Z,4.33
2019-03-04T01:08:18.257Z,3.60
2019-03-04T01:10:46.827Z,3.83
2019-03-04T01:13:15.397Z,4.72
2019-03-04T01:15:43.934Z,3.87
2019-03-04T01:18:12.525Z,4.30
2019-03-04T01:20:41.061Z,3.75
2019-03-04T01:23:09.536Z,4.22
2019-03-04T01:25:38.345Z,3.83
2019-03-04T01:28:06.806Z,3.40
2019-03-04T01:30:35.271Z,3.47
2019-03-04T01:33:03.851Z,4.33
2019-03-04T01:35:32.381Z,3.75
2019-03-04T01:38:00.950Z,4.10
2019-03-04T01:40:29.410Z,4.17
2019-03-04T01:42:57.932Z,4.60
2019-03-04T01:45:26.394Z,4.03
2019-03-04T01:47:54.861Z,3.90
2019-03-04T01:50:23.460Z,3.83
2019-03-04T01:52:51.994Z,3.90
2019-03-04T01:55:20.458Z,3.85
2019-03-04T01:57:49.026Z,3.62
2019-03-04T02:00:23.769Z,4.05
2019-03-04T02:02:52.333Z,3.65
2019-03-04T02:05:20.941Z,4.35
2019-03-04T02:07:49.402Z,4.08
2019-03-04T02:10:20.862Z,3.72
2019-03-04T02:12:49.825Z,3.40
2019-03-04T02:15:19.924Z,3.85
2019-03-04T02:17:48.687Z,3.72
2019-03-04T02:20:18.661Z,3.77
2019-03-04T02:22:47.376Z,4.40
2019-03-04T02:25:37.521Z,4.22
2019-03-04T02:28:05.990Z,4.30
2019-03-04T02:30:34.576Z,4.28
2019-03-04T02:33:03.118Z,3.35
2019-03-04T02:35:31.577Z,4.00
2019-03-04T02:38:00.145Z,3.70
2019-03-04T02:40:28.602Z,3.27
2019-03-04T02:42:57.170Z,4.15
2019-03-04T02:45:25.709Z,3.75
2019-03-04T02:47:54.279Z,4.67
2019-03-04T02:50:22.805Z,3.60
2019-03-04T02:52:51.333Z,4.17
2019-03-04T02:55:19.870Z,3.70
2019-03-04T02:57:48.401Z,3.90
2019-03-04T03:00:21.478Z,3.80
2019-03-04T03:02:50.429Z,3.75
2019-03-04T03:05:18.893Z,5.17
2019-03-04T03:07:47.467Z,3.98
2019-03-04T03:10:16.004Z,4.30
2019-03-04T03:12:44.566Z,4.10
2019-03-04T03:15:15.220Z,4.15
2019-03-04T03:17:43.758Z,4.25
2019-03-04T03:20:16.138Z,4.25
2019-03-04T03:22:44.818Z,4.22
2019-03-04T03:25:14.591Z,4.67
2019-03-04T03:27:44.183Z,4.05
2019-03-04T03:30:20.472Z,4.03
2019-03-04T03:32:49.041Z,3.85
2019-03-04T03:35:17.576Z,4.30
2019-03-04T03:37:46.114Z,4.20
2019-03-04T03:40:17.217Z,4.53
2019-03-04T03:42:45.760Z,3.80
2019-03-04T03:45:15.038Z,3.95
2019-03-04T03:47:43.628Z,4.17
2019-03-04T03:50:14.648Z,4.55
2019-03-04T03:52:43.210Z,4.62
2019-03-04T03:55:13.163Z,4.03
2019-03-04T03:57:41.695Z,4.25
2019-03-04T04:00:24.302Z,4.60
2019-03-04T04:02:52.857Z,6.03
2019-03-04T04:05:21.448Z,4.72
2019-03-04T04:07:49.977Z,4.33
2019-03-04T04:10:21.912Z,4.17
2019-03-04T04:12:50.578Z,4.67
2019-03-04T04:15:20.873Z,3.67
2019-03-04T04:17:49.409Z,4.15
2019-03-04T04:20:17.969Z,4.30
2019-03-04T04:22:46.505Z,4.72
2019-03-04T04:25:15.429Z,4.40
2019-03-04T04:27:43.886Z,3.52
2019-03-04T04:30:18.506Z,4.08
2019-03-04T04:32:47.047Z,4.20
2019-03-04T04:35:15.606Z,4.17
2019-03-04T04:37:44.184Z,3.98
2019-03-04T04:40:14.452Z,4.10
2019-03-04T04:42:42.989Z,4.35
2019-03-04T04:45:11.955Z,3.75
2019-03-04T04:47:42.384Z,3.98
2019-03-04T04:50:15.861Z,3.85
2019-03-04T04:52:44.437Z,4.10
2019-03-04T04:55:12.903Z,4.05
2019-03-04T04:57:41.436Z,4.62
2019-03-04T05:00:13.109Z,3.83
2019-03-04T05:02:41.642Z,4.10
2019-03-04T05:05:10.220Z,4.58
2019-03-04T05:07:38.760Z,3.50
2019-03-04T05:10:13.453Z,4.15
2019-03-04T05:12:41.989Z,3.42
2019-03-04T05:15:12.574Z,3.67
2019-03-04T05:17:41.303Z,3.85
2019-03-04T05:20:24.442Z,4.10
2019-03-04T05:22:53.234Z,5.58
2019-03-04T05:25:21.764Z,3.45
2019-03-04T05:27:50.309Z,4.25
2019-03-04T05:30:20.225Z,4.10
2019-03-04T05:32:48.695Z,4.05
2019-03-04T05:35:17.227Z,3.98
2019-03-04T05:37:45.801Z,5.05
2019-03-04T05:40:21.426Z,4.37
2019-03-04T05:42:49.985Z,3.95
2019-03-04T05:45:19.190Z,4.00
2019-03-04T05:47:47.782Z,4.08
2019-03-04T05:50:18.813Z,4.58
2019-03-04T05:52:47.279Z,4.22
2019-03-04T05:55:16.185Z,4.08
2019-03-04T05:57:44.646Z,3.65
2019-03-04T06:00:21.398Z,4.25
2019-03-04T06:02:51.576Z,4.33
2019-03-04T06:05:20.112Z,4.10
2019-03-04T06:07:56.453Z,4.08
2019-03-04T06:10:24.918Z,5.10
2019-03-04T06:12:53.449Z,4.25
2019-03-04T06:15:22.117Z,4.72
2019-03-04T06:17:50.581Z,5.62
2019-03-04T06:20:20.054Z,4.92
2019-03-04T06:22:48.748Z,4.80
2019-03-04T06:25:20.046Z,4.80
2019-03-04T06:27:48.566Z,4.53
2019-03-04T06:30:19.745Z,3.85
2019-03-04T06:32:48.273Z,4.35
2019-03-04T06:35:16.790Z,4.33
2019-03-04T06:37:45.328Z,4.47
2019-03-04T06:40:16.027Z,4.37
2019-03-04T06:42:44.590Z,4.58
2019-03-04T06:45:14.865Z,4.35
2019-03-04T06:47:43.630Z,4.08
2019-03-04T06:50:49.315Z,5.00
2019-03-04T06:53:33.466Z,4.22
2019-03-04T06:56:13.878Z,5.05
2019-03-04T06:59:06.281Z,5.42
2019-03-04T07:01:46.954Z,5.00
2019-03-04T07:04:24.200Z,5.55
2019-03-04T07:06:52.735Z,4.10
2019-03-04T07:09:21.323Z,4.50
2019-03-04T07:11:50.756Z,3.70
2019-03-04T07:14:19.290Z,4.33
2019-03-04T07:16:48.026Z,5.03
2019-03-04T07:19:17.508Z,4.22
2019-03-04T07:21:46.065Z,4.28
2019-03-04T07:24:14.534Z,4.78
2019-03-04T07:26:43.129Z,4.55
2019-03-04T07:29:11.589Z,4.53
2019-03-04T07:31:40.052Z,4.58
2019-03-04T07:34:08.629Z,4.05
2019-03-04T07:36:37.093Z,4.53
2019-03-04T07:39:07.737Z,3.80
2019-03-04T07:41:36.443Z,4.55
2019-03-04T07:44:05.146Z,3.87
2019-03-04T07:46:33.701Z,4.17
2019-03-04T07:49:02.160Z,3.87
2019-03-04T07:51:30.845Z,4.10
2019-03-04T07:53:59.412Z,3.65
2019-03-04T07:56:27.946Z,3.70
2019-03-04T07:58:56.418Z,3.80
2019-03-04T08:01:25.216Z,3.90
2019-03-04T08:03:53.754Z,4.58
2019-03-04T08:06:22.298Z,4.25
2019-03-04T08:09:20.570Z,3.92
2019-03-04T08:12:08.881Z,3.75
2019-03-04T08:14:37.427Z,3.42
2019-03-04T08:17:05.945Z,3.42
2019-03-04T08:19:34.497Z,3.47
2019-03-04T08:22:03.114Z,3.37
2019-03-04T08:24:31.649Z,3.27
2019-03-04T08:27:00.310Z,3.65
2019-03-04T08:29:28.782Z,3.50
2019-03-04T08:31:57.313Z,3.10
2019-03-04T08:34:31.096Z,3.10
2019-03-04T08:36:55.997Z,3.00
2019-03-04T08:39:24.587Z,3.30
2019-03-04T08:41:53.122Z,2.50
2019-03-04T08:44:21.656Z,2.92
2019-03-04T08:46:50.233Z,3.00
2019-03-04T08:49:18.694Z,3.02
2019-03-04T08:51:47.164Z,3.12
2019-03-04T08:54:15.777Z,2.83
2019-03-04T08:56:44.322Z,2.77
2019-03-04T08:59:12.861Z,2.67
2019-03-04T09:01:41.465Z,2.50
2019-03-04T09:04:09.999Z,3.05
2019-03-04T09:06:38.529Z,2.52
2019-03-04T09:09:07.970Z,2.70
2019-03-04T09:11:36.506Z,2.97
2019-03-04T09:14:05.212Z,2.98
2019-03-04T09:16:33.917Z,2.75
2019-03-04T09:19:02.458Z,2.60
2019-03-04T09:21:30.925Z,2.67
2019-03-04T09:23:59.496Z,2.20
2019-03-04T09:26:28.030Z,2.50
2019-03-04T09:28:56.629Z,2.55
2019-03-04T09:31:25.089Z,2.52
2019-03-04T09:33:53.563Z,2.70
2019-03-04T09:36:22.129Z,2.37
2019-03-04T09:38:50.595Z,2.20
2019-03-04T09:41:19.161Z,2.50
2019-03-04T09:43:47.621Z,3.08
2019-03-04T09:46:16.193Z,2.60
2019-03-04T09:48:44.712Z,2.60
2019-03-04T09:51:13.195Z,1.90
2019-03-04T09:53:43.136Z,3.33
2019-03-04T09:56:11.842Z,2.45
2019-03-04T09:58:40.406Z,2.62
2019-03-04T10:01:17.873Z,2.75
2019-03-04T10:04:01.625Z,2.45
2019-03-04T10:06:44.968Z,2.40
2019-03-04T10:09:27.940Z,2.47
2019-03-04T10:11:59.629Z,2.58
2019-03-04T10:14:52.894Z,2.72
2019-03-04T10:17:39.720Z,2.77
2019-03-04T10:20:20.129Z,2.52
2019-03-04T10:25:23.822Z,3.00
2019-03-04T10:28:16.357Z,3.12
2019-03-04T10:31:22.721Z,2.37
2019-03-04T10:34:13.634Z,2.58
2019-03-04T10:36:57.213Z,2.50
2019-03-04T10:39:43.838Z,2.80
2019-03-04T10:42:21.130Z,2.52
2019-03-04T10:45:07.892Z,2.27
2019-03-04T10:47:36.466Z,2.45
2019-03-04T10:50:08.447Z,2.25
2019-03-04T10:52:36.993Z,2.45
2019-03-04T10:55:08.998Z,2.62
2019-03-04T10:57:37.542Z,2.27
2019-03-04T11:00:14.743Z,2.20
2019-03-04T11:02:43.267Z,2.27
2019-03-04T11:05:11.806Z,1.67
2019-03-04T11:07:40.381Z,1.70
2019-03-04T11:10:11.394Z,2.02
2019-03-04T11:12:39.998Z,2.25
2019-03-04T11:15:25.841Z,1.92
2019-03-04T11:17:54.671Z,1.60
2019-03-04T11:20:23.481Z,1.85
2019-03-04T11:22:52.022Z,1.70
2019-03-04T11:25:20.662Z,1.92
2019-03-04T11:27:49.469Z,1.57
2019-03-04T11:30:29.687Z,1.75
2019-03-04T11:32:58.181Z,2.40
2019-03-04T11:35:26.718Z,1.40
2019-03-04T11:37:55.217Z,1.52
2019-03-04T11:40:28.639Z,1.65
2019-03-04T11:42:57.574Z,1.50
2019-03-04T11:45:26.179Z,1.67
2019-03-04T11:47:54.790Z,1.20
2019-03-04T11:50:23.390Z,1.50
2019-03-04T11:52:51.922Z,1.70
2019-03-04T11:55:23.725Z,0.90
2019-03-04T11:57:52.216Z,0.80
2019-03-04T12:00:24.464Z,1.15
2019-03-04T12:02:53.050Z,0.82
2019-03-04T12:05:21.583Z,0.70
2019-03-04T12:07:50.041Z,0.70
2019-03-04T12:10:18.796Z,0.70
2019-03-04T12:12:47.326Z,0.90
2019-03-04T12:15:21.917Z,0.95
2019-03-04T12:17:50.744Z,1.20
2019-03-04T12:20:22.441Z,0.93
2019-03-04T12:22:50.928Z,0.80
2019-03-04T12:25:20.558Z,0.60
2019-03-04T12:27:49.017Z,0.90
2019-03-04T12:30:19.615Z,0.72
2019-03-04T12:32:48.217Z,1.25
2019-03-04T12:35:17.129Z,1.07
2019-03-04T12:37:45.871Z,0.90
2019-03-04T12:40:19.609Z,0.62
2019-03-04T12:42:48.239Z,0.70
2019-03-04T12:45:18.787Z,0.60
2019-03-04T12:50:21.347Z,0.53
2019-03-04T12:52:49.883Z,0.82
2019-03-04T12:55:18.497Z,1.32
2019-03-04T12:57:47.033Z,0.80
2019-03-04T13:00:29.953Z,1.12
2019-03-04T13:02:59.024Z,0.62
2019-03-04T13:05:27.569Z,0.70
2019-03-04T13:07:56.157Z,0.70
2019-03-04T13:10:25.286Z,0.85
2019-03-04T13:12:53.889Z,0.85
2019-03-04T13:15:26.799Z,0.72
2019-03-04T13:17:55.338Z,0.82
2019-03-04T13:20:28.279Z,0.80
2019-03-04T13:22:56.886Z,0.82
2019-03-04T13:25:25.423Z,0.80
2019-03-04T13:27:54.553Z,1.40
2019-03-04T13:30:39.953Z,1.27
2019-03-04T13:33:09.434Z,1.05
2019-03-04T13:35:40.006Z,0.98
2019-03-04T13:40:36.285Z,0.95
2019-03-04T13:43:04.994Z,0.70
2019-03-04T13:45:33.538Z,0.70
2019-03-04T13:48:02.100Z,0.95
2019-03-04T13:50:36.031Z,0.70
2019-03-04T13:53:05.180Z,0.62
2019-03-04T13:55:33.713Z,0.70
2019-03-04T13:58:02.704Z,0.65
2019-03-04T14:00:32.968Z,0.70
2019-03-04T14:03:01.503Z,0.53
2019-03-04T14:05:30.045Z,1.00
2019-03-04T14:07:58.801Z,0.75
2019-03-04T14:10:30.411Z,0.82
2019-03-04T14:12:58.868Z,0.75
2019-03-04T14:15:33.237Z,0.68
2019-03-04T14:18:01.715Z,0.60
2019-03-04T14:20:30.502Z,0.90
2019-03-04T14:22:58.997Z,0.80
2019-03-04T14:25:27.456Z,0.80
2019-03-04T14:27:55.929Z,1.27
2019-03-04T14:30:24.965Z,1.00
2019-03-04T14:32:53.505Z,0.78
2019-03-04T14:35:22.047Z,1.20
2019-03-04T14:37:50.634Z,0.80
2019-03-04T14:40:22.693Z,0.85
2019-03-04T14:42:51.237Z,0.93
2019-03-04T14:45:27.801Z,0.72
2019-03-04T14:47:56.339Z,1.00
2019-03-04T14:50:24.878Z,1.00
2019-03-04T14:52:53.411Z,1.10
2019-03-04T14:55:30.176Z,1.20
2019-03-04T14:57:58.777Z,1.20
2019-03-04T15:00:42.817Z,0.95
2019-03-04T15:03:20.600Z,0.90
2019-03-04T15:05:41.807Z,1.00
2019-03-04T15:08:10.346Z,0.98
2019-03-04T15:10:38.912Z,0.90
2019-03-04T15:13:09.794Z,1.05
2019-03-04T15:15:37.905Z,1.20
2019-03-04T15:18:06.453Z,0.98
2019-03-04T15:20:35.437Z,0.80
2019-03-04T15:23:04.230Z,1.10
2019-03-04T15:25:34.407Z,1.07
2019-03-04T15:28:11.235Z,1.00
2019-03-04T15:30:40.178Z,1.05
2019-03-04T15:33:17.521Z,1.72
2019-03-04T15:35:38.975Z,1.30
2019-03-04T15:38:07.615Z,0.98
2019-03-04T15:40:36.145Z,1.42
2019-03-04T15:43:04.692Z,1.22
2019-03-04T15:45:33.699Z,1.32
2019-03-04T15:48:02.341Z,1.40
2019-03-04T15:50:30.873Z,1.02
2019-03-04T15:52:59.485Z,1.42
2019-03-04T15:55:28.021Z,1.27
2019-03-04T15:57:56.577Z,1.55
2019-03-04T16:00:25.382Z,1.72
2019-03-04T16:02:54.735Z,1.20
2019-03-04T16:05:23.288Z,1.25
2019-03-04T16:07:51.831Z,0.82
2019-03-04T16:10:29.724Z,0.90
2019-03-04T16:12:58.193Z,1.25
2019-03-04T16:15:26.729Z,0.82
2019-03-04T16:17:55.325Z,0.70
2019-03-04T16:20:24.135Z,1.00
2019-03-04T16:22:56.009Z,0.62
2019-03-04T16:25:24.886Z,0.82
2019-03-04T16:28:05.388Z,1.07
2019-03-04T16:33:01.710Z,0.95
2019-03-04T16:35:30.294Z,0.70
2019-03-04T16:37:58.801Z,0.47
2019-03-04T16:40:27.330Z,0.80
2019-03-04T16:42:55.790Z,1.00
2019-03-04T16:45:25.325Z,0.98
2019-03-04T16:47:53.885Z,0.90
2019-03-04T16:50:36.953Z,0.90
2019-03-04T16:53:14.472Z,1.10
2019-03-04T16:55:43.171Z,0.80
2019-03-04T16:58:11.693Z,1.40
2019-03-04T17:00:41.006Z,0.90
2019-03-04T17:03:09.563Z,0.82
2019-03-04T17:05:38.106Z,0.72
2019-03-04T17:08:06.950Z,1.17
2019-03-04T17:10:35.633Z,0.90
2019-03-04T17:13:04.167Z,0.98
2019-03-04T17:15:32.709Z,1.02
2019-03-04T17:18:01.206Z,1.30
2019-03-04T17:20:30.185Z,1.07
2019-03-04T17:22:58.726Z,1.57
2019-03-04T17:25:27.449Z,1.52
2019-03-04T17:27:56.023Z,1.50
2019-03-04T17:30:26.073Z,1.27
2019-03-04T17:32:55.034Z,1.47
2019-03-04T17:35:24.410Z,1.20
2019-03-04T17:37:53.009Z,1.52
2019-03-04T17:40:26.949Z,1.25
2019-03-04T17:42:55.557Z,1.90
2019-03-04T17:45:25.430Z,2.05
2019-03-04T17:47:54.050Z,2.70
2019-03-04T17:50:34.570Z,2.00
2019-03-04T17:55:32.065Z,1.67
2019-03-04T17:58:00.601Z,1.65
2019-03-04T18:00:29.620Z,1.45
2019-03-04T18:02:58.153Z,1.55
2019-03-04T18:05:26.650Z,2.02
2019-03-04T18:07:55.230Z,2.10
2019-03-04T18:10:24.466Z,1.92
2019-03-04T18:12:56.005Z,1.87
2019-03-04T18:15:36.002Z,1.82
2019-03-04T18:18:05.046Z,1.70
2019-03-04T18:20:34.744Z,2.27
2019-03-04T18:23:03.425Z,2.10
2019-03-04T18:25:46.989Z,1.80
2019-03-04T18:28:44.341Z,2.27
2019-03-04T18:31:35.293Z,1.92
2019-03-04T18:34:37.179Z,2.00
2019-03-04T18:37:23.982Z,2.10
2019-03-04T18:40:07.725Z,2.43
2019-03-04T18:42:57.358Z,2.10
2019-03-04T18:45:38.102Z,2.47
2019-03-04T18:48:42.963Z,2.23
2019-03-04T18:51:11.620Z,2.40
2019-03-04T18:53:40.165Z,2.17
2019-03-04T18:56:08.766Z,2.60
2019-03-04T18:58:37.278Z,2.60
2019-03-04T19:01:05.745Z,2.60
2019-03-04T19:03:34.205Z,2.77
2019-03-04T19:06:02.773Z,2.83
2019-03-04T19:08:31.274Z,2.90
2019-03-04T19:10:59.810Z,2.40
2019-03-04T19:13:28.338Z,2.40
2019-03-04T19:15:56.853Z,2.60
2019-03-04T19:18:25.313Z,2.55
2019-03-04T19:20:53.845Z,2.42
2019-03-04T19:23:22.428Z,2.67
2019-03-04T19:25:50.889Z,2.50
2019-03-04T19:28:19.345Z,2.67
2019-03-04T19:30:47.834Z,2.30
2019-03-04T19:33:16.329Z,2.00
2019-03-04T19:35:44.793Z,2.13
2019-03-04T19:38:13.373Z,2.20
2019-03-04T19:40:41.829Z,2.60
2019-03-04T19:43:10.294Z,2.30
2019-03-04T19:45:38.874Z,2.65
2019-03-04T19:48:08.074Z,2.70
2019-03-04T19:50:36.833Z,2.40
2019-03-04T19:53:05.365Z,2.58
2019-03-04T19:55:33.830Z,2.60
2019-03-04T19:58:02.594Z,2.57
2019-03-04T20:00:32.829Z,2.30
2019-03-04T20:03:01.805Z,2.58
2019-03-04T20:05:33.204Z,2.40
2019-03-04T20:08:01.830Z,2.83
2019-03-04T20:10:31.388Z,2.30
2019-03-04T20:12:59.993Z,2.35
2019-03-04T20:15:38.436Z,2.90
2019-03-04T20:18:06.975Z,2.53
2019-03-04T20:20:54.978Z,2.43
2019-03-04T20:23:23.511Z,2.77
2019-03-04T20:25:53.084Z,2.77
2019-03-04T20:28:21.684Z,2.60
2019-03-04T20:30:50.145Z,2.22
2019-03-04T20:33:18.689Z,2.10
2019-03-04T20:35:48.813Z,2.50
2019-03-04T20:38:29.250Z,2.37
2019-03-04T20:43:25.667Z,3.60
2019-03-04T20:45:54.205Z,2.67
2019-03-04T20:48:22.741Z,2.30
2019-03-04T20:50:51.241Z,2.73
2019-03-04T20:53:19.702Z,2.85
2019-03-04T20:55:48.284Z,2.15
2019-03-04T20:58:17.259Z,2.40
2019-03-04T21:00:46.266Z,2.97
2019-03-04T21:03:14.836Z,2.90
2019-03-04T21:05:43.573Z,3.30
2019-03-04T21:08:12.113Z,3.30
2019-03-04T21:10:40.895Z,2.80
2019-03-04T21:13:13.576Z,2.87
2019-03-04T21:15:42.193Z,3.40
2019-03-04T21:18:10.934Z,2.67
2019-03-04T21:20:39.535Z,2.40
2019-03-04T21:23:08.083Z,3.37
2019-03-04T21:25:45.466Z,2.60
2019-03-04T21:28:33.542Z,3.40
2019-03-04T21:31:07.858Z,2.65
2019-03-04T21:33:57.297Z,2.50
2019-03-04T21:36:55.588Z,2.60
2019-03-04T21:39:34.878Z,3.10
2019-03-04T21:42:18.399Z,2.37
2019-03-04T21:45:04.981Z,2.60
2019-03-04T21:47:58.245Z,2.40
2019-03-04T21:50:44.580Z,2.42
2019-03-04T21:53:31.053Z,2.30
2019-03-04T21:56:17.573Z,2.62
2019-03-04T21:58:46.145Z,2.80
2019-03-04T22:01:29.196Z,2.95
2019-03-04T22:03:58.509Z,2.52
2019-03-04T22:06:27.054Z,3.23
2019-03-04T22:08:55.585Z,2.65
2019-03-04T22:11:24.100Z,2.90
2019-03-04T22:13:52.621Z,2.55
2019-03-04T22:16:21.088Z,2.70
2019-03-04T22:18:49.731Z,2.97
2019-03-04T22:21:18.329Z,3.37
2019-03-04T22:23:46.863Z,3.63
2019-03-04T22:26:15.427Z,3.23
2019-03-04T22:28:43.966Z,3.87
2019-03-04T22:31:12.526Z,3.43
2019-03-04T22:33:41.077Z,2.87
2019-03-04T22:36:09.855Z,3.13
2019-03-04T22:38:38.330Z,3.10
2019-03-04T22:41:07.011Z,3.37
2019-03-04T22:43:35.582Z,3.57
2019-03-04T22:46:04.202Z,3.20
2019-03-04T22:48:32.849Z,2.73
2019-03-04T22:51:01.474Z,3.20
2019-03-04T22:53:29.949Z,2.87
2019-03-04T22:55:58.494Z,3.30
2019-03-04T22:58:28.840Z,2.87
2019-03-04T23:01:01.916Z,3.20
2019-03-04T23:03:34.009Z,3.20
2019-03-04T23:06:21.121Z,3.27
2019-03-04T23:08:49.713Z,2.53
2019-03-04T23:11:20.411Z,3.13
2019-03-04T23:14:01.254Z,3.37
2019-03-04T23:16:32.220Z,3.40
2019-03-04T23:19:00.750Z,2.90
2019-03-04T23:21:29.204Z,2.83
2019-03-04T23:23:57.863Z,3.47
2019-03-04T23:26:26.403Z,4.10
2019-03-04T23:28:54.871Z,4.77
2019-03-04T23:31:23.470Z,3.80
2019-03-04T23:33:51.934Z,3.13
2019-03-04T23:36:20.382Z,3.40
2019-03-04T23:38:48.870Z,3.00
2019-03-04T23:41:17.323Z,3.33
2019-03-04T23:43:45.804Z,3.20
2019-03-04T23:46:14.286Z,3.40
2019-03-04T23:48:42.762Z,3.33
2019-03-04T23:51:11.305Z,3.07
2019-03-04T23:53:39.876Z,3.70
2019-03-04T23:56:08.325Z,3.73
2019-03-04T23:58:36.767Z,3.03
