createdAt,value
2018-11-10T00:00:18.741Z,8.60
2018-11-10T00:02:48.754Z,8.60
2018-11-10T00:05:18.682Z,8.60
2018-11-10T00:07:47.643Z,8.60
2018-11-10T00:10:17.664Z,8.60
2018-11-10T00:12:47.179Z,8.60
2018-11-10T00:15:16.456Z,8.60
2018-11-10T00:17:47.626Z,8.60
2018-11-10T00:20:16.538Z,8.60
2018-11-10T00:22:45.468Z,8.60
2018-11-10T00:25:14.927Z,8.50
2018-11-10T00:27:45.014Z,8.50
2018-11-10T00:30:18.376Z,8.50
2018-11-10T00:32:48.022Z,8.50
2018-11-10T00:35:17.028Z,8.50
2018-11-10T00:37:46.410Z,8.40
2018-11-10T00:40:16.868Z,8.40
2018-11-10T00:42:46.376Z,8.40
2018-11-10T00:45:15.327Z,8.40
2018-11-10T00:47:45.064Z,8.40
2018-11-10T00:50:14.245Z,8.40
2018-11-10T00:52:43.886Z,8.30
2018-11-10T00:55:13.174Z,8.30
2018-11-10T00:57:42.108Z,8.30
2018-11-10T01:00:12.326Z,8.20
2018-11-10T01:02:42.305Z,8.20
2018-11-10T01:05:11.348Z,8.10
2018-11-10T01:07:40.814Z,8.10
2018-11-10T01:10:11.333Z,8.10
2018-11-10T01:12:40.590Z,8.00
2018-11-10T01:15:12.257Z,8.00
2018-11-10T01:17:42.082Z,7.90
2018-11-10T01:20:11.824Z,7.90
2018-11-10T01:22:40.917Z,7.90
2018-11-10T01:25:11.045Z,7.90
2018-11-10T01:27:40.021Z,7.80
2018-11-10T01:30:13.451Z,7.80
2018-11-10T01:32:43.443Z,7.80
2018-11-10T01:35:12.837Z,7.80
2018-11-10T01:37:41.823Z,7.80
2018-11-10T01:40:12.355Z,7.80
2018-11-10T01:42:41.946Z,7.80
2018-11-10T01:45:14.276Z,7.80
2018-11-10T01:47:43.947Z,7.80
2018-11-10T01:50:12.916Z,7.80
2018-11-10T01:52:42.337Z,7.70
2018-11-10T01:55:12.025Z,7.70
2018-11-10T01:57:41.616Z,7.70
2018-11-10T02:00:13.109Z,7.70
2018-11-10T02:02:43.433Z,7.70
2018-11-10T02:05:12.552Z,7.60
2018-11-10T02:07:41.687Z,7.60
2018-11-10T02:10:11.491Z,7.60
2018-11-10T02:12:40.974Z,7.60
2018-11-10T02:15:12.042Z,7.60
2018-11-10T02:17:41.096Z,7.60
2018-11-10T02:20:12.252Z,7.60
2018-11-10T02:22:41.438Z,7.60
2018-11-10T02:25:11.967Z,7.60
2018-11-10T02:27:41.086Z,7.60
2018-11-10T02:30:11.606Z,7.60
2018-11-10T02:32:40.978Z,7.50
2018-11-10T02:35:10.892Z,7.50
2018-11-10T02:37:40.422Z,7.50
2018-11-10T02:40:11.932Z,7.50
2018-11-10T02:42:40.323Z,7.40
2018-11-10T02:45:10.533Z,7.40
2018-11-10T02:47:39.648Z,7.30
2018-11-10T02:50:09.058Z,7.30
2018-11-10T02:52:38.406Z,7.20
2018-11-10T02:55:09.588Z,7.10
2018-11-10T02:57:38.706Z,7.10
2018-11-10T03:00:09.530Z,7.10
2018-11-10T03:02:38.744Z,7.00
2018-11-10T03:05:08.323Z,7.00
2018-11-10T03:07:38.240Z,7.00
2018-11-10T03:10:08.279Z,7.10
2018-11-10T03:12:38.237Z,7.00
2018-11-10T03:15:08.273Z,7.10
2018-11-10T03:17:37.594Z,7.00
2018-11-10T03:20:08.960Z,7.00
2018-11-10T03:22:37.928Z,7.00
2018-11-10T03:25:07.305Z,7.00
2018-11-10T03:27:36.289Z,7.00
2018-11-10T03:30:05.831Z,6.90
2018-11-10T03:32:35.045Z,7.00
2018-11-10T03:35:03.531Z,6.90
2018-11-10T03:37:32.226Z,6.90
2018-11-10T03:40:01.191Z,6.90
2018-11-10T03:42:29.604Z,6.90
2018-11-10T03:44:58.863Z,6.80
2018-11-10T03:47:27.990Z,6.80
2018-11-10T03:49:56.398Z,6.80
2018-11-10T03:52:25.357Z,6.90
2018-11-10T03:54:53.749Z,6.90
2018-11-10T03:57:22.805Z,6.90
2018-11-10T03:59:51.805Z,6.80
2018-11-10T04:02:20.770Z,6.80
2018-11-10T04:04:49.155Z,6.80
2018-11-10T04:07:17.909Z,6.80
2018-11-10T04:09:46.896Z,6.80
2018-11-10T04:12:15.408Z,6.90
2018-11-10T04:14:44.515Z,6.90
2018-11-10T04:17:13.522Z,6.90
2018-11-10T04:19:41.923Z,6.90
2018-11-10T04:22:10.338Z,6.90
2018-11-10T04:24:38.849Z,6.90
2018-11-10T04:27:07.845Z,6.90
2018-11-10T04:29:36.853Z,6.90
2018-11-10T04:32:05.848Z,6.90
2018-11-10T04:34:34.529Z,6.90
2018-11-10T04:37:03.010Z,6.90
2018-11-10T04:39:32.102Z,7.00
2018-11-10T04:42:01.263Z,6.90
2018-11-10T04:44:29.682Z,6.90
2018-11-10T04:46:58.930Z,6.90
2018-11-10T04:49:27.864Z,6.90
2018-11-10T04:51:56.928Z,6.90
2018-11-10T04:54:25.363Z,6.90
2018-11-10T04:56:53.884Z,6.90
2018-11-10T04:59:23.398Z,6.90
2018-11-10T05:01:52.542Z,6.90
2018-11-10T05:04:21.099Z,6.90
2018-11-10T05:06:50.140Z,6.90
2018-11-10T05:09:18.723Z,6.80
2018-11-10T05:11:47.130Z,6.80
2018-11-10T05:14:15.629Z,6.80
2018-11-10T05:16:44.733Z,6.70
2018-11-10T05:19:13.123Z,6.70
2018-11-10T05:21:41.533Z,6.70
2018-11-10T05:24:09.952Z,6.70
2018-11-10T05:26:38.457Z,6.70
2018-11-10T05:29:08.275Z,6.70
2018-11-10T05:31:37.006Z,6.70
2018-11-10T05:34:06.237Z,6.70
2018-11-10T05:36:35.229Z,6.70
2018-11-10T05:39:04.971Z,6.80
2018-11-10T05:41:33.381Z,6.80
2018-11-10T05:44:01.798Z,6.80
2018-11-10T05:46:30.229Z,6.70
2018-11-10T05:48:58.691Z,6.80
2018-11-10T05:51:27.842Z,6.80
2018-11-10T05:53:56.499Z,6.80
2018-11-10T05:56:25.009Z,6.80
2018-11-10T05:58:53.585Z,6.80
2018-11-10T06:01:22.183Z,6.80
2018-11-10T06:03:51.415Z,6.80
2018-11-10T06:06:20.391Z,6.80
2018-11-10T06:08:49.476Z,6.80
2018-11-10T06:11:18.083Z,6.90
2018-11-10T06:13:46.501Z,6.80
2018-11-10T06:16:15.576Z,6.90
2018-11-10T06:18:44.729Z,6.90
2018-11-10T06:21:13.934Z,6.90
2018-11-10T06:23:42.973Z,6.90
2018-11-10T06:26:11.998Z,6.90
2018-11-10T06:28:40.542Z,6.90
2018-11-10T06:31:09.530Z,6.90
2018-11-10T06:33:38.650Z,6.90
2018-11-10T06:36:08.247Z,7.00
2018-11-10T06:38:36.705Z,7.00
2018-11-10T06:41:05.966Z,7.00
2018-11-10T06:43:35.386Z,7.00
2018-11-10T06:46:04.557Z,7.00
2018-11-10T06:48:35.254Z,7.10
2018-11-10T06:51:04.472Z,7.10
2018-11-10T06:53:33.739Z,7.10
2018-11-10T06:56:02.798Z,7.10
2018-11-10T06:58:31.754Z,7.10
2018-11-10T07:01:01.132Z,7.10
2018-11-10T07:03:30.256Z,7.10
2018-11-10T07:05:59.482Z,7.20
2018-11-10T07:08:28.513Z,7.20
2018-11-10T07:10:57.546Z,7.30
2018-11-10T07:13:26.524Z,7.30
2018-11-10T07:15:54.968Z,7.30
2018-11-10T07:18:24.151Z,7.40
2018-11-10T07:20:53.342Z,7.40
2018-11-10T07:23:29.043Z,7.50
2018-11-10T07:25:58.125Z,7.50
2018-11-10T07:28:27.534Z,7.50
2018-11-10T07:30:56.590Z,7.60
2018-11-10T07:33:25.569Z,7.70
2018-11-10T07:35:54.527Z,7.70
2018-11-10T07:38:23.666Z,7.80
2018-11-10T07:40:52.681Z,7.80
2018-11-10T07:43:21.895Z,7.90
2018-11-10T07:45:50.886Z,8.00
2018-11-10T07:48:19.936Z,8.10
2018-11-10T07:50:48.927Z,8.10
2018-11-10T07:53:17.981Z,8.20
2018-11-10T07:55:47.015Z,8.30
2018-11-10T07:58:16.328Z,8.40
2018-11-10T08:00:45.603Z,8.40
2018-11-10T08:03:14.671Z,8.50
2018-11-10T08:05:43.629Z,8.60
2018-11-10T08:08:12.851Z,8.70
2018-11-10T08:10:42.052Z,8.70
2018-11-10T08:13:11.079Z,8.80
2018-11-10T08:15:40.113Z,8.90
2018-11-10T08:18:09.290Z,8.90
2018-11-10T08:20:38.413Z,9.00
2018-11-10T08:23:07.362Z,9.10
2018-11-10T08:25:36.561Z,9.10
2018-11-10T08:28:05.694Z,9.20
2018-11-10T08:30:34.837Z,9.30
2018-11-10T08:33:03.931Z,9.30
2018-11-10T08:35:33.120Z,9.40
2018-11-10T08:38:02.328Z,9.40
2018-11-10T08:40:31.424Z,9.50
2018-11-10T08:43:00.516Z,9.50
2018-11-10T08:45:29.496Z,9.60
2018-11-10T08:47:58.724Z,9.60
2018-11-10T08:50:27.731Z,9.70
2018-11-10T08:52:56.746Z,9.80
2018-11-10T08:55:25.744Z,9.80
2018-11-10T08:57:54.850Z,9.80
2018-11-10T09:00:24.084Z,9.90
2018-11-10T09:02:53.262Z,10.00
2018-11-10T09:05:22.304Z,10.00
2018-11-10T09:07:51.356Z,10.10
2018-11-10T09:10:20.458Z,10.10
2018-11-10T09:12:49.576Z,10.20
2018-11-10T09:15:18.868Z,10.30
2018-11-10T09:17:48.350Z,10.30
2018-11-10T09:20:17.756Z,10.40
2018-11-10T09:22:46.894Z,10.50
2018-11-10T09:25:17.431Z,10.50
2018-11-10T09:27:46.537Z,10.60
2018-11-10T09:30:16.595Z,10.70
2018-11-10T09:32:46.528Z,10.70
2018-11-10T09:35:15.927Z,10.80
2018-11-10T09:37:45.059Z,10.90
2018-11-10T09:40:15.448Z,10.90
2018-11-10T09:42:44.650Z,11.00
2018-11-10T09:45:15.475Z,11.10
2018-11-10T09:47:44.495Z,11.10
2018-11-10T09:50:16.679Z,11.20
2018-11-10T09:52:46.334Z,11.20
2018-11-10T09:55:22.139Z,11.30
2018-11-10T09:57:51.125Z,11.40
2018-11-10T10:00:21.217Z,11.40
2018-11-10T10:02:50.917Z,11.40
2018-11-10T10:05:19.986Z,11.50
2018-11-10T10:07:49.467Z,11.50
2018-11-10T10:10:18.837Z,11.50
2018-11-10T10:12:49.095Z,11.60
2018-11-10T10:15:19.983Z,11.60
2018-11-10T10:17:49.074Z,11.70
2018-11-10T10:20:19.294Z,11.70
2018-11-10T10:22:49.105Z,11.80
2018-11-10T10:25:19.133Z,11.80
2018-11-10T10:27:50.128Z,11.90
2018-11-10T10:30:23.662Z,11.90
2018-11-10T10:32:52.766Z,11.90
2018-11-10T10:35:21.865Z,12.00
2018-11-10T10:37:51.645Z,12.00
2018-11-10T10:40:20.918Z,12.10
2018-11-10T10:42:50.133Z,12.20
2018-11-10T10:45:20.728Z,12.20
2018-11-10T10:47:49.905Z,12.30
2018-11-10T10:50:20.336Z,12.30
2018-11-10T10:52:49.274Z,12.40
2018-11-10T10:55:19.218Z,12.50
2018-11-10T10:57:49.438Z,12.50
2018-11-10T11:00:23.802Z,12.60
2018-11-10T11:04:01.643Z,12.60
2018-11-10T11:06:30.715Z,12.70
2018-11-10T11:08:59.719Z,12.80
2018-11-10T11:11:28.884Z,12.90
2018-11-10T11:13:58.056Z,13.00
2018-11-10T11:16:26.456Z,13.10
2018-11-10T11:18:55.440Z,13.20
2018-11-10T11:21:24.522Z,13.30
2018-11-10T11:23:53.560Z,13.40
2018-11-10T11:26:22.557Z,13.50
2018-11-10T11:28:51.736Z,13.70
2018-11-10T11:31:20.698Z,13.80
2018-11-10T11:33:49.664Z,13.90
2018-11-10T11:36:18.944Z,13.90
2018-11-10T11:38:47.928Z,14.00
2018-11-10T11:41:17.051Z,14.00
2018-11-10T11:43:46.291Z,14.10
2018-11-10T11:46:15.488Z,14.10
2018-11-10T11:48:44.488Z,14.20
2018-11-10T11:51:13.507Z,14.20
2018-11-10T11:53:42.479Z,14.30
2018-11-10T11:56:11.656Z,14.30
2018-11-10T11:58:40.703Z,14.30
2018-11-10T12:01:10.073Z,14.40
2018-11-10T12:03:39.299Z,14.40
2018-11-10T12:06:08.202Z,14.50
2018-11-10T12:08:37.337Z,14.50
2018-11-10T12:11:06.633Z,14.40
2018-11-10T12:13:35.528Z,14.40
2018-11-10T12:16:04.648Z,14.40
2018-11-10T12:18:33.903Z,14.40
2018-11-10T12:21:02.987Z,14.40
2018-11-10T12:23:32.210Z,14.40
2018-11-10T12:26:01.311Z,14.50
2018-11-10T12:28:30.359Z,14.60
2018-11-10T12:30:59.299Z,14.70
2018-11-10T12:33:28.518Z,14.80
2018-11-10T12:35:57.541Z,14.80
2018-11-10T12:38:26.594Z,14.80
2018-11-10T12:40:55.569Z,14.90
2018-11-10T12:43:24.798Z,15.00
2018-11-10T12:45:54.064Z,15.10
2018-11-10T12:48:23.061Z,15.20
2018-11-10T12:50:52.126Z,15.20
2018-11-10T12:53:21.171Z,15.20
2018-11-10T12:55:50.185Z,15.20
2018-11-10T12:58:19.369Z,15.20
2018-11-10T13:00:48.370Z,15.10
2018-11-10T13:03:17.465Z,15.10
2018-11-10T13:05:46.822Z,15.10
2018-11-10T13:08:16.091Z,15.00
2018-11-10T13:10:45.360Z,15.00
2018-11-10T13:13:14.504Z,15.00
2018-11-10T13:15:43.949Z,14.90
2018-11-10T13:18:13.044Z,14.90
2018-11-10T13:20:42.116Z,14.90
2018-11-10T13:23:11.236Z,14.90
2018-11-10T13:25:40.298Z,14.80
2018-11-10T13:28:10.844Z,14.80
2018-11-10T13:30:39.969Z,14.80
2018-11-10T13:33:09.231Z,14.80
2018-11-10T13:35:38.299Z,14.80
2018-11-10T13:38:07.519Z,14.90
2018-11-10T13:40:36.702Z,14.90
2018-11-10T13:43:06.259Z,14.80
2018-11-10T13:45:35.315Z,14.80
2018-11-10T13:48:04.317Z,14.70
2018-11-10T13:50:33.399Z,14.70
2018-11-10T13:53:02.987Z,14.70
2018-11-10T13:55:31.951Z,14.60
2018-11-10T13:58:01.151Z,14.60
2018-11-10T14:00:30.382Z,14.50
2018-11-10T14:02:59.378Z,14.50
2018-11-10T14:05:28.669Z,14.40
2018-11-10T14:07:58.190Z,14.40
2018-11-10T14:10:27.374Z,14.30
2018-11-10T14:12:56.671Z,14.30
2018-11-10T14:15:25.842Z,14.30
2018-11-10T14:17:54.902Z,14.30
2018-11-10T14:20:23.949Z,14.20
2018-11-10T14:22:53.221Z,14.20
2018-11-10T14:25:22.485Z,14.10
2018-11-10T14:27:51.542Z,14.10
2018-11-10T14:30:20.901Z,14.10
2018-11-10T14:32:50.005Z,14.00
2018-11-10T14:35:19.073Z,13.90
2018-11-10T14:37:48.109Z,13.90
2018-11-10T14:40:18.105Z,13.80
2018-11-10T14:42:47.170Z,13.70
2018-11-10T14:45:17.936Z,13.70
2018-11-10T14:47:46.899Z,13.60
2018-11-10T14:50:16.930Z,13.50
2018-11-10T14:52:45.968Z,13.50
2018-11-10T14:55:15.518Z,13.40
2018-11-10T14:57:44.599Z,13.40
2018-11-10T15:00:16.505Z,13.30
2018-11-10T15:02:45.474Z,13.20
2018-11-10T15:05:14.835Z,13.20
2018-11-10T15:07:44.469Z,13.10
2018-11-10T15:10:14.696Z,13.10
2018-11-10T15:12:44.602Z,13.00
2018-11-10T15:15:14.644Z,13.00
2018-11-10T15:17:44.210Z,12.90
2018-11-10T15:20:14.695Z,12.80
2018-11-10T15:22:43.691Z,12.70
2018-11-10T15:25:15.054Z,12.70
2018-11-10T15:27:44.153Z,12.60
2018-11-10T15:30:20.741Z,12.50
2018-11-10T15:32:50.215Z,12.50
2018-11-10T15:35:21.557Z,12.40
2018-11-10T15:37:51.762Z,12.40
2018-11-10T15:40:21.360Z,12.30
2018-11-10T15:42:50.372Z,12.30
2018-11-10T15:45:20.036Z,12.20
2018-11-10T15:47:48.998Z,12.20
2018-11-10T15:50:18.800Z,12.10
2018-11-10T15:52:47.976Z,12.10
2018-11-10T15:55:16.948Z,12.00
2018-11-10T15:57:45.932Z,11.90
2018-11-10T16:00:16.470Z,11.90
2018-11-10T16:02:45.418Z,11.80
2018-11-10T16:05:14.850Z,11.80
2018-11-10T16:07:43.797Z,11.80
2018-11-10T16:10:13.212Z,11.80
2018-11-10T16:12:42.482Z,11.80
2018-11-10T16:15:13.305Z,11.80
2018-11-10T16:17:42.561Z,11.80
2018-11-10T16:20:15.569Z,11.80
2018-11-10T16:22:46.224Z,11.90
2018-11-10T16:25:15.627Z,11.90
2018-11-10T16:27:44.756Z,11.90
2018-11-10T16:30:16.167Z,11.80
2018-11-10T16:32:45.736Z,11.80
2018-11-10T16:35:14.773Z,11.80
2018-11-10T16:37:43.873Z,11.80
2018-11-10T16:40:14.997Z,11.80
2018-11-10T16:42:44.927Z,11.90
2018-11-10T16:45:14.639Z,11.90
2018-11-10T16:47:44.061Z,11.80
2018-11-10T16:50:13.410Z,11.80
2018-11-10T16:52:43.260Z,11.70
2018-11-10T16:55:12.379Z,11.60
2018-11-10T16:57:41.552Z,11.50
2018-11-10T17:00:13.984Z,11.50
2018-11-10T17:02:43.107Z,11.40
2018-11-10T17:05:12.606Z,11.40
2018-11-10T17:07:41.575Z,11.40
2018-11-10T17:10:13.474Z,11.30
2018-11-10T17:12:43.119Z,11.30
2018-11-10T17:15:12.321Z,11.40
2018-11-10T17:17:41.554Z,11.40
2018-11-10T17:20:12.816Z,11.30
2018-11-10T17:22:41.823Z,11.20
2018-11-10T17:25:11.730Z,11.20
2018-11-10T17:27:41.433Z,11.10
2018-11-10T17:30:13.347Z,11.10
2018-11-10T17:32:42.993Z,11.10
2018-11-10T17:35:12.823Z,11.10
2018-11-10T17:37:41.814Z,11.10
2018-11-10T17:40:12.233Z,11.00
2018-11-10T17:42:41.442Z,11.00
2018-11-10T17:45:12.442Z,10.90
2018-11-10T17:47:42.005Z,10.90
2018-11-10T17:50:12.209Z,10.90
2018-11-10T17:52:41.739Z,10.80
2018-11-10T17:55:12.456Z,10.80
2018-11-10T17:57:42.263Z,10.70
2018-11-10T18:00:11.680Z,10.70
2018-11-10T18:02:40.671Z,10.70
2018-11-10T18:05:11.800Z,10.60
2018-11-10T18:07:40.773Z,10.60
2018-11-10T18:10:11.936Z,10.50
2018-11-10T18:12:41.346Z,10.50
2018-11-10T18:15:12.478Z,10.50
2018-11-10T18:17:41.769Z,10.50
2018-11-10T18:20:12.211Z,10.50
2018-11-10T18:22:41.158Z,10.50
2018-11-10T18:25:10.161Z,10.50
2018-11-10T18:27:43.466Z,10.50
2018-11-10T18:30:14.001Z,10.50
2018-11-10T18:32:43.492Z,10.50
2018-11-10T18:35:13.153Z,10.50
2018-11-10T18:37:42.535Z,10.60
2018-11-10T18:40:11.545Z,10.60
2018-11-10T18:42:40.815Z,10.70
2018-11-10T18:45:10.736Z,10.70
2018-11-10T18:47:40.345Z,10.80
2018-11-10T18:50:12.508Z,10.90
2018-11-10T18:52:41.831Z,10.90
2018-11-10T18:55:11.737Z,10.90
2018-11-10T18:57:40.953Z,11.00
2018-11-10T19:00:12.160Z,11.00
2018-11-10T19:02:41.389Z,11.00
2018-11-10T19:05:12.098Z,11.00
2018-11-10T19:07:41.430Z,11.10
2018-11-10T19:10:12.768Z,11.10
2018-11-10T19:12:42.070Z,11.10
2018-11-10T19:15:14.112Z,11.20
2018-11-10T19:17:43.121Z,11.20
2018-11-10T19:20:13.434Z,11.20
2018-11-10T19:22:42.504Z,11.20
2018-11-10T19:25:12.746Z,11.30
2018-11-10T19:27:41.850Z,11.30
2018-11-10T19:30:19.040Z,11.30
2018-11-10T19:32:48.870Z,11.30
2018-11-10T19:35:18.438Z,11.30
2018-11-10T19:37:47.670Z,11.30
2018-11-10T19:40:16.599Z,11.30
2018-11-10T19:42:46.468Z,11.30
2018-11-10T19:45:15.509Z,11.20
2018-11-10T19:47:45.572Z,11.20
2018-11-10T19:50:14.948Z,11.20
2018-11-10T19:52:44.288Z,11.20
2018-11-10T19:55:15.147Z,11.20
2018-11-10T19:57:44.290Z,11.20
2018-11-10T20:00:17.301Z,11.20
2018-11-10T20:02:46.507Z,11.20
2018-11-10T20:05:15.566Z,11.20
2018-11-10T20:07:44.585Z,11.10
2018-11-10T20:10:14.201Z,11.10
2018-11-10T20:12:43.586Z,11.10
2018-11-10T20:15:13.924Z,11.10
2018-11-10T20:17:43.115Z,11.10
2018-11-10T20:20:13.735Z,11.10
2018-11-10T20:22:43.177Z,11.10
2018-11-10T20:25:13.465Z,11.10
2018-11-10T20:27:42.531Z,11.10
2018-11-10T20:30:13.944Z,11.00
2018-11-10T20:32:43.382Z,11.00
2018-11-10T20:35:13.735Z,11.00
2018-11-10T20:37:43.964Z,10.90
2018-11-10T20:40:13.899Z,10.90
2018-11-10T20:42:43.299Z,10.80
2018-11-10T20:45:15.701Z,10.80
2018-11-10T20:47:44.688Z,10.70
2018-11-10T20:50:14.456Z,10.70
2018-11-10T20:52:43.433Z,10.60
2018-11-10T20:55:13.100Z,10.60
2018-11-10T20:57:42.207Z,10.50
2018-11-10T21:00:13.656Z,10.50
2018-11-10T21:02:43.403Z,10.50
2018-11-10T21:05:13.042Z,10.60
2018-11-10T21:07:42.206Z,10.60
2018-11-10T21:10:13.813Z,10.50
2018-11-10T21:12:44.460Z,10.50
2018-11-10T21:15:14.559Z,10.50
2018-11-10T21:17:44.314Z,10.50
2018-11-10T21:20:13.471Z,10.50
2018-11-10T21:22:43.656Z,10.40
2018-11-10T21:25:14.650Z,10.40
2018-11-10T21:27:44.230Z,10.40
2018-11-10T21:30:16.473Z,10.30
2018-11-10T21:32:46.410Z,10.30
2018-11-10T21:35:15.384Z,10.30
2018-11-10T21:37:44.516Z,10.30
2018-11-10T21:40:16.851Z,10.30
2018-11-10T21:42:46.311Z,10.30
2018-11-10T21:45:16.206Z,10.30
2018-11-10T21:47:45.246Z,10.30
2018-11-10T21:50:15.584Z,10.30
2018-11-10T21:52:45.096Z,10.40
2018-11-10T21:55:16.556Z,10.40
2018-11-10T21:57:46.350Z,10.40
2018-11-10T22:00:17.252Z,10.40
2018-11-10T22:02:46.905Z,10.40
2018-11-10T22:05:15.991Z,10.40
2018-11-10T22:07:44.962Z,10.30
2018-11-10T22:10:15.723Z,10.30
2018-11-10T22:12:45.016Z,10.30
2018-11-10T22:15:16.175Z,10.30
2018-11-10T22:17:45.644Z,10.20
2018-11-10T22:20:15.797Z,10.10
2018-11-10T22:22:44.783Z,10.00
2018-11-10T22:25:14.497Z,10.00
2018-11-10T22:27:44.933Z,9.90
2018-11-10T22:30:15.143Z,9.90
2018-11-10T22:32:44.813Z,9.80
2018-11-10T22:35:13.791Z,9.80
2018-11-10T22:37:42.782Z,9.80
2018-11-10T22:40:14.311Z,9.70
2018-11-10T22:42:44.296Z,9.70
2018-11-10T22:45:14.627Z,9.70
2018-11-10T22:47:43.739Z,9.60
2018-11-10T22:50:18.080Z,9.60
2018-11-10T22:52:47.041Z,9.60
2018-11-10T22:55:16.015Z,9.60
2018-11-10T22:57:45.101Z,9.50
2018-11-10T23:00:23.895Z,9.50
2018-11-10T23:02:54.567Z,9.50
2018-11-10T23:05:24.373Z,9.40
2018-11-10T23:07:53.756Z,9.40
2018-11-10T23:10:23.077Z,9.40
2018-11-10T23:12:53.010Z,9.30
2018-11-10T23:15:22.385Z,9.30
2018-11-10T23:17:51.402Z,9.30
2018-11-10T23:20:21.450Z,9.30
2018-11-10T23:22:50.477Z,9.30
2018-11-10T23:25:19.928Z,9.30
2018-11-10T23:27:48.864Z,9.20
2018-11-10T23:30:20.230Z,9.20
2018-11-10T23:32:49.351Z,9.20
2018-11-10T23:35:18.287Z,9.20
2018-11-10T23:37:47.800Z,9.20
2018-11-10T23:40:17.298Z,9.20
2018-11-10T23:42:46.638Z,9.10
2018-11-10T23:45:16.369Z,9.20
2018-11-10T23:47:45.433Z,9.20
2018-11-10T23:50:16.126Z,9.20
2018-11-10T23:52:45.101Z,9.10
2018-11-10T23:55:14.784Z,9.10
2018-11-10T23:57:44.034Z,9.10
