createdAt,value
2022-09-09T00:05:16.778Z,100651.19
2022-09-09T00:10:27.730Z,100642.06
2022-09-09T00:16:15.168Z,100630.63
2022-09-09T00:21:18.242Z,100631.69
2022-09-09T00:26:51.973Z,100624.50
2022-09-09T00:31:58.543Z,100625.56
2022-09-09T00:37:00.638Z,100625.34
2022-09-09T00:42:14.761Z,100620.91
2022-09-09T00:47:28.268Z,100635.06
2022-09-09T00:52:53.331Z,100632.09
2022-09-09T00:57:55.296Z,100628.28
2022-09-09T01:03:30.198Z,100621.31
2022-09-09T01:09:00.207Z,100618.53
2022-09-09T01:14:26.768Z,100620.47
2022-09-09T01:19:55.506Z,100615.59
2022-09-09T01:25:19.300Z,100609.88
2022-09-09T01:30:22.334Z,100602.47
2022-09-09T01:35:49.249Z,100609.66
2022-09-09T01:40:53.180Z,100610.72
2022-09-09T01:45:56.807Z,100601.84
2022-09-09T01:50:58.350Z,100603.31
2022-09-09T01:56:22.244Z,100594.84
2022-09-09T02:01:45.574Z,100600.56
2022-09-09T02:06:49.129Z,100593.38
2022-09-09T02:12:02.804Z,100595.06
2022-09-09T02:17:11.631Z,100598.22
2022-09-09T02:22:13.372Z,100599.47
2022-09-09T02:27:17.208Z,100598.81
2022-09-09T02:32:23.591Z,100593.53
2022-09-09T02:37:34.309Z,100583.56
2022-09-09T02:42:44.191Z,100594.38
2022-09-09T02:48:04.529Z,100596.91
2022-09-09T02:53:40.610Z,100598.81
2022-09-09T02:58:42.920Z,100601.97
2022-09-09T03:03:45.245Z,100596.47
2022-09-09T03:08:49.380Z,100597.97
2022-09-09T03:13:51.082Z,100590.97
2022-09-09T03:18:53.255Z,100588.44
2022-09-09T03:23:54.703Z,100592.88
2022-09-09T03:28:56.251Z,100585.69
2022-09-09T03:34:00.835Z,100577.66
2022-09-09T03:39:03.942Z,100577.88
2022-09-09T03:44:05.467Z,100575.53
2022-09-09T03:49:06.971Z,100576.59
2022-09-09T03:54:10.996Z,100573.00
2022-09-09T03:59:12.430Z,100559.00
2022-09-09T04:04:14.162Z,100561.53
2022-09-09T04:09:15.883Z,100555.19
2022-09-09T04:14:17.389Z,100562.59
2022-09-09T04:19:18.862Z,100553.06
2022-09-09T04:24:20.509Z,100557.09
2022-09-09T04:29:21.997Z,100551.38
2022-09-09T04:34:23.479Z,100551.56
2022-09-09T04:39:25.050Z,100547.34
2022-09-09T04:44:26.516Z,100551.78
2022-09-09T04:49:27.968Z,100546.91
2022-09-09T04:54:29.460Z,100545.22
2022-09-09T04:59:31.198Z,100548.59
2022-09-09T05:04:32.653Z,100544.78
2022-09-09T05:09:34.099Z,100543.09
2022-09-09T05:14:38.188Z,100545.00
2022-09-09T05:19:39.654Z,100550.69
2022-09-09T05:24:41.114Z,100542.44
2022-09-09T05:29:44.364Z,100556.66
2022-09-09T05:34:45.854Z,100564.25
2022-09-09T05:39:47.378Z,100564.25
2022-09-09T05:44:48.939Z,100559.81
2022-09-09T05:49:50.386Z,100539.03
2022-09-09T05:54:51.883Z,100543.91
2022-09-09T05:59:54.607Z,100546.66
2022-09-09T06:05:00.499Z,100546.03
2022-09-09T06:10:02.237Z,100546.50
2022-09-09T06:15:04.792Z,100540.34
2022-09-09T06:20:06.886Z,100541.41
2022-09-09T06:25:10.512Z,100547.75
2022-09-09T06:30:12.269Z,100555.84
2022-09-09T06:35:14.541Z,100544.41
2022-09-09T06:40:16.413Z,100547.34
2022-09-09T06:45:18.654Z,100538.03
2022-09-09T06:50:21.918Z,100533.00
2022-09-09T06:55:23.360Z,100528.97
2022-09-09T07:00:25.847Z,100535.94
2022-09-09T07:05:27.369Z,100546.75
2022-09-09T07:10:28.822Z,100547.34
2022-09-09T07:15:30.283Z,100546.91
2022-09-09T07:20:31.727Z,100548.16
2022-09-09T07:25:33.202Z,100555.34
2022-09-09T07:30:34.670Z,100554.50
2022-09-09T07:35:37.968Z,100554.28
2022-09-09T07:40:40.547Z,100555.53
2022-09-09T07:45:42.976Z,100556.53
2022-09-09T07:50:44.473Z,100565.63
2022-09-09T07:55:46.015Z,100565.81
2022-09-09T08:00:47.501Z,100570.28
2022-09-09T08:05:48.969Z,100572.81
2022-09-09T08:10:50.507Z,100574.31
2022-09-09T08:15:52.115Z,100577.06
2022-09-09T08:20:54.383Z,100569.81
2022-09-09T08:25:55.845Z,100571.13
2022-09-09T08:30:57.449Z,100573.84
2022-09-09T08:35:59.754Z,100572.53
2022-09-09T08:41:48.657Z,100568.88
2022-09-09T08:47:02.421Z,100583.13
2022-09-09T08:52:09.482Z,100578.94
2022-09-09T08:57:19.488Z,100591.84
2022-09-09T09:02:39.117Z,100589.72
2022-09-09T09:08:07.263Z,100594.59
2022-09-09T09:13:16.883Z,100601.41
2022-09-09T09:18:18.564Z,100609.41
2022-09-09T09:23:26.071Z,100600.94
2022-09-09T09:28:33.655Z,100603.91
2022-09-09T09:33:53.759Z,100606.84
2022-09-09T09:44:29.269Z,100609.34
2022-09-09T09:49:30.727Z,100620.66
2022-09-09T09:54:39.660Z,100617.94
2022-09-09T09:59:41.485Z,100621.41
2022-09-09T10:04:43.074Z,100609.72
2022-09-09T10:09:44.611Z,100609.78
2022-09-09T10:15:11.029Z,100607.84
2022-09-09T10:20:40.496Z,100608.47
2022-09-09T10:26:07.267Z,100606.31
2022-09-09T10:31:35.031Z,100612.00
2022-09-09T10:36:41.905Z,100609.13
2022-09-09T10:42:06.125Z,100610.63
2022-09-09T10:47:44.730Z,100597.72
2022-09-09T10:53:01.384Z,100594.06
2022-09-09T10:58:05.861Z,100591.72
2022-09-09T11:03:18.053Z,100598.91
2022-09-09T11:08:40.044Z,100591.88
2022-09-09T11:13:55.256Z,100596.50
2022-09-09T11:19:03.521Z,100597.47
2022-09-09T11:24:14.731Z,100608.91
2022-09-09T11:29:53.826Z,100597.16
2022-09-09T11:35:07.641Z,100601.75
2022-09-09T11:40:28.229Z,100600.06
2022-09-09T11:45:30.311Z,100593.72
2022-09-09T11:50:37.078Z,100586.63
2022-09-09T11:55:38.594Z,100585.59
2022-09-09T12:00:50.915Z,100592.78
2022-09-09T12:05:54.182Z,100584.25
2022-09-09T12:11:00.588Z,100580.00
2022-09-09T12:16:03.541Z,100585.75
2022-09-09T12:21:34.614Z,100581.09
2022-09-09T12:26:47.926Z,100569.50
2022-09-09T12:32:22.791Z,100571.53
2022-09-09T12:37:42.588Z,100569.81
2022-09-09T12:42:44.052Z,100555.47
2022-09-09T12:47:53.605Z,100546.03
2022-09-09T12:52:59.393Z,100539.56
2022-09-09T12:58:06.454Z,100577.78
2022-09-09T13:03:21.906Z,100564.53
2022-09-09T13:08:23.388Z,100552.16
2022-09-09T13:13:28.099Z,100559.84
2022-09-09T13:18:43.076Z,100571.09
2022-09-09T13:23:50.501Z,100552.47
2022-09-09T13:28:53.876Z,100557.97
2022-09-09T13:33:55.746Z,100544.84
2022-09-09T13:39:00.626Z,100556.06
2022-09-09T13:44:04.646Z,100550.28
2022-09-09T13:49:09.773Z,100557.47
2022-09-09T13:54:12.710Z,100556.09
2022-09-09T13:59:17.497Z,100548.66
2022-09-09T14:04:19.206Z,100556.69
2022-09-09T14:09:20.751Z,100557.75
2022-09-09T14:14:22.244Z,100543.34
2022-09-09T14:19:23.940Z,100550.56
2022-09-09T14:24:26.174Z,100561.59
2022-09-09T14:29:27.667Z,100548.00
2022-09-09T14:34:29.815Z,100551.88
2022-09-09T14:39:32.634Z,100551.03
2022-09-09T14:44:34.814Z,100540.66
2022-09-09T14:49:36.818Z,100547.00
2022-09-09T14:54:40.763Z,100544.63
2022-09-09T14:59:42.229Z,100535.09
2022-09-09T15:04:45.102Z,100546.75
2022-09-09T15:09:48.595Z,100557.06
2022-09-09T15:14:51.225Z,100555.53
2022-09-09T15:19:53.175Z,100558.84
2022-09-09T15:24:54.838Z,100554.13
2022-09-09T15:29:57.619Z,100557.09
2022-09-09T15:34:59.170Z,100561.44
2022-09-09T15:40:02.040Z,100557.84
2022-09-09T15:45:06.035Z,100557.66
2022-09-09T15:50:07.699Z,100557.28
2022-09-09T15:55:09.283Z,100555.19
2022-09-09T16:00:13.437Z,100563.00
2022-09-09T16:05:14.961Z,100560.41
2022-09-09T16:10:16.748Z,100561.06
2022-09-09T16:15:18.521Z,100557.22
2022-09-09T16:20:19.955Z,100561.66
2022-09-09T16:25:21.969Z,100560.41
2022-09-09T16:30:23.428Z,100562.31
2022-09-09T16:35:24.915Z,100571.88
2022-09-09T16:40:26.993Z,100571.69
2022-09-09T16:45:28.536Z,100576.34
2022-09-09T16:50:31.991Z,100583.97
2022-09-09T16:55:33.642Z,100584.03
2022-09-09T17:00:35.997Z,100589.59
2022-09-09T17:05:41.474Z,100584.72
2022-09-09T17:10:43.220Z,100591.06
2022-09-09T17:15:44.773Z,100600.00
2022-09-09T17:20:47.391Z,100608.94
2022-09-09T17:25:57.971Z,100624.59
2022-09-09T17:31:03.838Z,100616.78
2022-09-09T17:36:17.904Z,100616.78
2022-09-09T17:41:28.581Z,100620.38
2022-09-09T17:46:35.920Z,100618.69
2022-09-09T17:51:37.586Z,100626.94
2022-09-09T17:56:39.681Z,100633.72
2022-09-09T18:01:47.050Z,100626.28
2022-09-09T18:06:51.568Z,100616.31
2022-09-09T18:11:56.332Z,100633.25
2022-09-09T18:16:59.313Z,100640.50
2022-09-09T18:22:02.745Z,100644.47
2022-09-09T18:27:04.488Z,100646.81
2022-09-09T18:32:06.053Z,100650.19
2022-09-09T18:37:08.492Z,100654.44
2022-09-09T18:42:09.943Z,100667.16
2022-09-09T18:47:11.389Z,100670.16
2022-09-09T18:52:13.135Z,100679.09
2022-09-09T18:57:14.614Z,100673.38
2022-09-09T19:02:16.081Z,100681.00
2022-09-09T19:07:18.974Z,100679.72
2022-09-09T19:12:20.861Z,100683.09
2022-09-09T19:17:22.332Z,100689.69
2022-09-09T19:22:24.355Z,100687.78
2022-09-09T19:27:25.854Z,100689.03
2022-09-09T19:32:52.105Z,100699.44
2022-09-09T19:37:48.838Z,100688.63
2022-09-09T19:42:51.179Z,100695.84
2022-09-09T19:47:52.651Z,100702.63
2022-09-09T19:52:55.709Z,100711.56
2022-09-09T19:57:57.202Z,100706.69
2022-09-09T20:03:18.271Z,100694.59
2022-09-09T20:08:20.250Z,100702.66
2022-09-09T20:13:21.904Z,100708.16
2022-09-09T20:18:23.363Z,100707.75
2022-09-09T20:23:24.827Z,100719.41
2022-09-09T20:28:26.334Z,100717.53
2022-09-09T20:33:27.791Z,100725.16
2022-09-09T20:38:29.237Z,100718.38
2022-09-09T20:43:30.711Z,100722.22
2022-09-09T20:48:34.422Z,100721.56
2022-09-09T20:53:36.226Z,100730.88
2022-09-09T20:58:38.256Z,100712.22
2022-09-09T21:03:39.712Z,100719.44
2022-09-09T21:08:41.605Z,100726.66
2022-09-09T21:13:43.556Z,100733.84
2022-09-09T21:18:45.642Z,100738.06
2022-09-09T21:23:53.852Z,100735.75
2022-09-09T21:28:55.894Z,100735.75
2022-09-09T21:33:58.490Z,100742.13
2022-09-09T21:38:59.952Z,100741.91
2022-09-09T21:44:01.499Z,100744.03
2022-09-09T21:49:04.036Z,100737.25
2022-09-09T21:54:06.834Z,100728.97
2022-09-09T21:59:08.542Z,100723.69
2022-09-09T22:04:10.032Z,100723.88
2022-09-09T22:09:11.506Z,100728.53
2022-09-09T22:14:13.892Z,100732.59
2022-09-09T22:19:15.447Z,100729.19
2022-09-09T22:24:16.935Z,100731.31
2022-09-09T22:29:18.379Z,100744.88
2022-09-09T22:34:21.002Z,100745.50
2022-09-09T22:39:22.530Z,100745.72
2022-09-09T22:44:26.217Z,100741.28
2022-09-09T22:49:28.303Z,100747.63
2022-09-09T22:54:29.801Z,100745.28
2022-09-09T22:59:31.256Z,100742.75
2022-09-09T23:04:32.698Z,100756.69
2022-09-09T23:09:34.624Z,100747.19
2022-09-09T23:14:36.491Z,100743.38
2022-09-09T23:19:39.998Z,100747.41
2022-09-09T23:24:41.486Z,100749.72
2022-09-09T23:29:42.943Z,100734.25
2022-09-09T23:34:46.925Z,100748.88
2022-09-09T23:39:48.479Z,100747.81
2022-09-09T23:44:51.209Z,100748.69
2022-09-09T23:49:52.727Z,100762.03
2022-09-09T23:54:55.521Z,100758.84
2022-09-09T23:59:56.973Z,100755.25
