createdAt,value
2022-09-12T00:00:29.629Z,4.40
2022-09-12T00:01:31.417Z,4.07
2022-09-12T00:02:33.109Z,4.33
2022-09-12T00:03:34.770Z,4.50
2022-09-12T00:04:36.423Z,3.70
2022-09-12T00:05:42.536Z,4.60
2022-09-12T00:06:44.097Z,4.65
2022-09-12T00:07:45.819Z,4.75
2022-09-12T00:08:47.645Z,4.82
2022-09-12T00:09:49.458Z,4.50
2022-09-12T00:10:51.037Z,4.78
2022-09-12T00:11:52.679Z,4.82
2022-09-12T00:12:54.568Z,5.37
2022-09-12T00:14:00.146Z,4.85
2022-09-12T00:15:01.731Z,4.68
2022-09-12T00:16:03.423Z,4.90
2022-09-12T00:17:05.076Z,4.65
2022-09-12T00:18:07.099Z,5.05
2022-09-12T00:19:08.925Z,4.80
2022-09-12T00:20:10.802Z,4.55
2022-09-12T00:21:12.383Z,4.50
2022-09-12T00:22:13.944Z,4.40
2022-09-12T00:23:15.540Z,4.70
2022-09-12T00:24:17.204Z,4.68
2022-09-12T00:25:19.234Z,4.22
2022-09-12T00:26:21.078Z,4.53
2022-09-12T00:27:22.670Z,4.55
2022-09-12T00:28:24.254Z,4.63
2022-09-12T00:29:25.936Z,4.43
2022-09-12T00:30:27.520Z,4.90
2022-09-12T00:31:29.396Z,4.90
2022-09-12T00:32:31.331Z,4.25
2022-09-12T00:33:32.948Z,4.67
2022-09-12T00:34:34.554Z,5.00
2022-09-12T00:35:42.293Z,4.90
2022-09-12T00:36:43.982Z,4.93
2022-09-12T00:37:45.557Z,4.53
2022-09-12T00:38:47.936Z,4.95
2022-09-12T00:39:49.593Z,4.80
2022-09-12T00:40:51.293Z,5.13
2022-09-12T00:41:52.934Z,5.20
2022-09-12T00:42:54.703Z,5.65
2022-09-12T00:43:58.622Z,4.63
2022-09-12T00:45:00.206Z,5.20
2022-09-12T00:46:29.335Z,5.07
2022-09-12T00:47:31.147Z,5.22
2022-09-12T00:48:35.611Z,4.78
2022-09-12T00:49:58.487Z,4.80
2022-09-12T00:51:00.072Z,5.15
2022-09-12T00:52:13.874Z,4.60
2022-09-12T00:53:15.429Z,5.10
2022-09-12T00:54:20.460Z,5.30
2022-09-12T00:55:27.870Z,5.10
2022-09-12T00:56:29.520Z,4.97
2022-09-12T00:57:44.004Z,4.65
2022-09-12T00:58:51.701Z,5.38
2022-09-12T00:59:55.601Z,4.68
2022-09-12T01:00:57.935Z,4.38
2022-09-12T01:01:59.757Z,4.00
2022-09-12T01:03:04.653Z,4.20
2022-09-12T01:04:06.204Z,3.83
2022-09-12T01:05:08.408Z,4.28
2022-09-12T01:06:15.480Z,4.07
2022-09-12T01:07:17.154Z,4.35
2022-09-12T01:08:18.706Z,4.35
2022-09-12T01:09:21.846Z,4.38
2022-09-12T01:10:23.448Z,4.38
2022-09-12T01:11:25.048Z,3.80
2022-09-12T01:12:26.674Z,3.90
2022-09-12T01:13:28.449Z,4.65
2022-09-12T01:14:30.287Z,3.80
2022-09-12T01:15:31.907Z,4.30
2022-09-12T01:16:37.271Z,4.23
2022-09-12T01:17:45.718Z,4.10
2022-09-12T01:18:56.156Z,4.10
2022-09-12T01:20:11.255Z,4.03
2022-09-12T01:21:45.665Z,3.92
2022-09-12T01:22:47.182Z,4.28
2022-09-12T01:23:51.744Z,4.03
2022-09-12T01:25:14.795Z,3.90
2022-09-12T01:26:41.197Z,4.05
2022-09-12T01:27:50.821Z,4.68
2022-09-12T01:29:11.263Z,4.20
2022-09-12T01:30:23.684Z,3.95
2022-09-12T01:31:50.263Z,4.28
2022-09-12T01:32:59.536Z,4.30
2022-09-12T01:34:28.164Z,4.38
2022-09-12T01:35:50.530Z,4.35
2022-09-12T01:37:20.128Z,4.78
2022-09-12T01:38:44.508Z,4.32
2022-09-12T01:39:57.208Z,4.75
2022-09-12T01:41:04.488Z,4.75
2022-09-12T01:42:06.522Z,4.43
2022-09-12T01:43:23.591Z,4.57
2022-09-12T01:44:45.187Z,4.20
2022-09-12T01:45:53.710Z,4.72
2022-09-12T01:47:04.031Z,4.95
2022-09-12T01:48:14.776Z,4.95
2022-09-12T01:49:24.765Z,4.80
2022-09-12T01:50:28.605Z,4.88
2022-09-12T01:51:40.067Z,4.53
2022-09-12T01:52:44.341Z,4.85
2022-09-12T01:53:51.402Z,4.53
2022-09-12T01:55:09.728Z,5.00
2022-09-12T01:56:20.313Z,4.95
2022-09-12T01:57:37.304Z,4.80
2022-09-12T01:59:05.590Z,4.93
2022-09-12T02:00:09.992Z,4.57
2022-09-12T02:01:16.645Z,5.00
2022-09-12T02:02:22.232Z,4.47
2022-09-12T02:03:25.418Z,5.32
2022-09-12T02:04:34.256Z,4.97
2022-09-12T02:05:48.571Z,4.83
2022-09-12T02:06:54.658Z,5.45
2022-09-12T02:08:20.632Z,4.55
2022-09-12T02:09:26.039Z,4.88
2022-09-12T02:10:32.671Z,5.10
2022-09-12T02:11:34.691Z,4.82
2022-09-12T02:12:40.647Z,5.22
2022-09-12T02:13:54.007Z,5.03
2022-09-12T02:15:01.083Z,5.63
2022-09-12T02:16:19.543Z,5.13
2022-09-12T02:17:23.021Z,6.13
2022-09-12T02:18:24.597Z,5.40
2022-09-12T02:19:29.525Z,6.00
2022-09-12T02:20:49.079Z,5.68
2022-09-12T02:21:55.936Z,4.78
2022-09-12T02:22:57.912Z,5.50
2022-09-12T02:24:00.085Z,5.15
2022-09-12T02:25:01.686Z,5.28
2022-09-12T02:26:11.291Z,5.80
2022-09-12T02:27:18.386Z,5.38
2022-09-12T02:28:23.660Z,5.37
2022-09-12T02:29:25.263Z,5.43
2022-09-12T02:30:26.881Z,5.40
2022-09-12T02:31:40.678Z,6.10
2022-09-12T02:32:54.190Z,5.65
2022-09-12T02:34:25.025Z,5.30
2022-09-12T02:35:40.362Z,5.80
2022-09-12T02:36:50.559Z,5.85
2022-09-12T02:38:00.380Z,5.32
2022-09-12T02:39:01.990Z,6.80
2022-09-12T02:40:03.800Z,5.33
2022-09-12T02:41:05.549Z,5.13
2022-09-12T02:42:07.146Z,5.45
2022-09-12T02:43:08.708Z,5.18
2022-09-12T02:44:10.320Z,5.10
2022-09-12T02:45:12.581Z,5.07
2022-09-12T02:46:18.745Z,4.90
2022-09-12T02:47:26.980Z,5.38
2022-09-12T02:48:31.029Z,5.13
2022-09-12T02:49:32.583Z,5.55
2022-09-12T02:50:34.215Z,5.90
2022-09-12T02:51:35.817Z,6.03
2022-09-12T02:52:37.519Z,5.47
2022-09-12T02:53:39.145Z,5.15
2022-09-12T02:54:40.721Z,5.45
2022-09-12T02:55:42.399Z,5.93
2022-09-12T02:56:44.752Z,6.22
2022-09-12T02:57:46.397Z,5.90
2022-09-12T02:58:47.986Z,5.45
2022-09-12T02:59:50.067Z,5.38
2022-09-12T03:01:03.517Z,5.70
2022-09-12T03:02:32.780Z,5.38
2022-09-12T03:03:51.792Z,5.75
2022-09-12T03:05:15.129Z,5.25
2022-09-12T03:06:22.097Z,5.65
2022-09-12T03:07:29.668Z,6.00
2022-09-12T03:08:40.788Z,5.95
2022-09-12T03:09:58.474Z,5.57
2022-09-12T03:11:03.108Z,5.38
2022-09-12T03:12:28.815Z,5.60
2022-09-12T03:14:02.558Z,5.23
2022-09-12T03:15:04.118Z,5.45
2022-09-12T03:16:08.442Z,5.53
2022-09-12T03:17:13.425Z,5.60
2022-09-12T03:18:33.213Z,5.25
2022-09-12T03:19:53.795Z,5.68
2022-09-12T03:21:32.091Z,5.95
2022-09-12T03:22:51.584Z,6.00
2022-09-12T03:24:29.523Z,5.18
2022-09-12T03:25:32.966Z,5.90
2022-09-12T03:26:35.254Z,5.30
2022-09-12T03:27:39.156Z,6.00
2022-09-12T03:28:40.761Z,5.63
2022-09-12T03:29:42.328Z,5.90
2022-09-12T03:30:48.333Z,5.78
2022-09-12T03:31:52.558Z,6.05
2022-09-12T03:32:54.340Z,6.03
2022-09-12T03:33:55.948Z,6.40
2022-09-12T03:34:57.500Z,6.22
2022-09-12T03:35:59.069Z,6.50
2022-09-12T03:37:00.700Z,6.47
2022-09-12T03:38:02.270Z,7.00
2022-09-12T03:39:03.944Z,6.70
2022-09-12T03:40:06.341Z,6.68
2022-09-12T03:41:07.973Z,6.22
2022-09-12T03:42:09.607Z,6.45
2022-09-12T03:43:11.246Z,6.13
2022-09-12T03:44:12.813Z,6.10
2022-09-12T03:45:14.423Z,6.55
2022-09-12T03:46:15.982Z,7.72
2022-09-12T03:47:17.583Z,6.33
2022-09-12T03:48:19.148Z,6.90
2022-09-12T03:49:20.750Z,6.50
2022-09-12T03:50:22.419Z,6.07
2022-09-12T03:51:23.994Z,6.40
2022-09-12T03:52:25.588Z,6.60
2022-09-12T03:53:27.144Z,6.80
2022-09-12T03:54:28.813Z,6.35
2022-09-12T03:55:31.159Z,5.90
2022-09-12T03:56:32.785Z,6.88
2022-09-12T03:57:34.351Z,7.07
2022-09-12T03:58:36.492Z,6.50
2022-09-12T03:59:38.189Z,6.40
2022-09-12T04:00:40.196Z,7.22
2022-09-12T04:01:42.398Z,7.50
2022-09-12T04:02:43.955Z,6.70
2022-09-12T04:03:47.238Z,6.82
2022-09-12T04:04:48.982Z,6.90
2022-09-12T04:05:50.627Z,7.05
2022-09-12T04:06:52.179Z,7.10
2022-09-12T04:07:53.744Z,7.77
2022-09-12T04:08:55.931Z,7.63
2022-09-12T04:09:57.620Z,7.53
2022-09-12T04:11:06.415Z,7.43
2022-09-12T04:12:08.071Z,7.15
2022-09-12T04:13:10.207Z,7.13
2022-09-12T04:14:11.846Z,6.93
2022-09-12T04:15:13.481Z,7.32
2022-09-12T04:16:15.575Z,7.53
2022-09-12T04:17:17.180Z,7.07
2022-09-12T04:18:18.735Z,6.90
2022-09-12T04:19:20.364Z,7.05
2022-09-12T04:20:21.986Z,7.82
2022-09-12T04:21:23.566Z,8.40
2022-09-12T04:22:25.144Z,7.63
2022-09-12T04:23:26.777Z,7.85
2022-09-12T04:24:28.366Z,7.22
2022-09-12T04:25:31.467Z,7.20
2022-09-12T04:26:33.086Z,7.75
2022-09-12T04:27:34.676Z,7.85
2022-09-12T04:28:37.051Z,7.87
2022-09-12T04:29:38.618Z,7.82
2022-09-12T04:30:40.272Z,7.00
2022-09-12T04:31:42.099Z,6.55
2022-09-12T04:32:43.706Z,7.07
2022-09-12T04:33:45.493Z,7.10
2022-09-12T04:34:47.125Z,7.20
2022-09-12T04:35:48.808Z,7.45
2022-09-12T04:36:50.407Z,7.70
2022-09-12T04:37:52.047Z,7.80
2022-09-12T04:38:53.719Z,6.87
2022-09-12T04:39:57.882Z,7.70
2022-09-12T04:40:59.709Z,7.03
2022-09-12T04:42:01.276Z,7.15
2022-09-12T04:43:03.152Z,6.50
2022-09-12T04:44:07.358Z,7.00
2022-09-12T04:45:09.316Z,7.25
2022-09-12T04:46:11.444Z,7.05
2022-09-12T04:47:13.130Z,7.65
2022-09-12T04:48:15.170Z,7.20
2022-09-12T04:49:17.483Z,6.80
2022-09-12T04:50:19.211Z,6.57
2022-09-12T04:51:22.729Z,6.68
2022-09-12T04:52:24.322Z,6.38
2022-09-12T04:53:25.906Z,6.60
2022-09-12T04:54:27.482Z,7.15
2022-09-12T04:55:29.238Z,7.35
2022-09-12T04:56:31.115Z,7.32
2022-09-12T04:57:32.753Z,6.38
2022-09-12T04:58:34.523Z,7.53
2022-09-12T04:59:36.107Z,6.50
2022-09-12T05:00:38.005Z,7.32
2022-09-12T05:01:39.721Z,7.43
2022-09-12T05:02:42.026Z,7.57
2022-09-12T05:03:45.235Z,8.48
2022-09-12T05:04:46.984Z,7.28
2022-09-12T05:05:48.727Z,6.97
2022-09-12T05:06:51.519Z,8.35
2022-09-12T05:07:53.117Z,7.68
2022-09-12T05:08:56.059Z,7.88
2022-09-12T05:09:57.933Z,6.83
2022-09-12T05:11:05.798Z,8.30
2022-09-12T05:12:08.085Z,8.40
2022-09-12T05:13:09.863Z,7.35
2022-09-12T05:14:11.633Z,8.23
2022-09-12T05:15:13.220Z,8.25
2022-09-12T05:16:16.190Z,8.23
2022-09-12T05:17:17.799Z,8.07
2022-09-12T05:18:19.439Z,8.35
2022-09-12T05:19:21.012Z,7.32
2022-09-12T05:20:22.603Z,7.83
2022-09-12T05:21:24.462Z,7.60
2022-09-12T05:22:26.085Z,7.57
2022-09-12T05:23:28.274Z,8.38
2022-09-12T05:24:30.201Z,7.32
2022-09-12T05:25:31.891Z,8.18
2022-09-12T05:26:33.529Z,7.97
2022-09-12T05:27:35.275Z,9.98
2022-09-12T05:28:37.584Z,7.90
2022-09-12T05:29:39.147Z,7.45
2022-09-12T05:30:40.792Z,6.67
2022-09-12T05:31:42.379Z,7.82
2022-09-12T05:32:44.008Z,7.10
2022-09-12T05:33:46.947Z,7.70
2022-09-12T05:34:48.594Z,7.63
2022-09-12T05:35:53.161Z,6.88
2022-09-12T05:36:54.720Z,7.70
2022-09-12T05:37:56.339Z,7.57
2022-09-12T05:38:59.826Z,8.05
2022-09-12T05:40:05.113Z,7.53
2022-09-12T05:41:07.765Z,7.10
2022-09-12T05:42:09.321Z,8.77
2022-09-12T05:43:12.503Z,7.43
2022-09-12T05:44:14.366Z,7.38
2022-09-12T05:45:16.838Z,7.53
2022-09-12T05:46:19.933Z,7.72
2022-09-12T05:47:21.664Z,7.05
2022-09-12T05:48:24.286Z,6.28
2022-09-12T05:49:26.213Z,6.57
2022-09-12T05:50:27.777Z,6.65
2022-09-12T05:51:31.095Z,7.30
2022-09-12T05:52:32.787Z,5.93
2022-09-12T05:53:34.620Z,5.65
2022-09-12T05:54:36.243Z,6.82
2022-09-12T05:55:37.889Z,6.25
2022-09-12T05:56:41.013Z,6.28
2022-09-12T05:57:46.137Z,6.18
2022-09-12T05:58:48.643Z,5.93
2022-09-12T05:59:50.904Z,5.95
2022-09-12T06:00:52.556Z,6.30
2022-09-12T06:01:54.157Z,6.00
2022-09-12T06:02:56.157Z,6.55
2022-09-12T06:04:00.788Z,6.10
2022-09-12T06:05:02.437Z,6.30
2022-09-12T06:06:05.373Z,5.75
2022-09-12T06:07:07.027Z,6.22
2022-09-12T06:08:08.607Z,6.15
2022-09-12T06:09:10.311Z,6.55
2022-09-12T06:10:12.055Z,6.57
2022-09-12T06:11:15.368Z,5.53
2022-09-12T06:12:16.930Z,5.40
2022-09-12T06:13:18.706Z,6.20
2022-09-12T06:14:20.736Z,5.60
2022-09-12T06:15:22.922Z,6.25
2022-09-12T06:16:26.294Z,5.28
2022-09-12T06:17:27.918Z,5.65
2022-09-12T06:18:29.496Z,6.07
2022-09-12T06:19:31.178Z,5.93
2022-09-12T06:20:32.742Z,5.68
2022-09-12T06:21:37.856Z,5.70
2022-09-12T06:22:39.510Z,6.03
2022-09-12T06:23:41.492Z,5.90
2022-09-12T06:24:43.623Z,6.03
2022-09-12T06:25:49.528Z,5.95
2022-09-12T06:26:52.851Z,6.07
2022-09-12T06:27:54.488Z,5.93
2022-09-12T06:28:57.180Z,5.78
2022-09-12T06:29:59.728Z,6.25
2022-09-12T06:31:12.464Z,5.88
2022-09-12T06:32:14.159Z,5.95
2022-09-12T06:33:15.838Z,5.57
2022-09-12T06:34:17.494Z,5.80
2022-09-12T06:35:19.099Z,6.22
2022-09-12T06:36:25.309Z,5.88
2022-09-12T06:37:26.882Z,6.18
2022-09-12T06:38:28.474Z,6.05
2022-09-12T06:39:31.648Z,5.68
2022-09-12T06:40:33.259Z,5.85
2022-09-12T06:41:34.984Z,6.50
2022-09-12T06:42:36.559Z,6.15
2022-09-12T06:43:38.847Z,6.20
2022-09-12T06:44:41.388Z,5.53
2022-09-12T06:45:49.381Z,5.65
2022-09-12T06:46:51.073Z,5.65
2022-09-12T06:47:52.649Z,5.97
2022-09-12T06:48:56.119Z,5.80
2022-09-12T06:49:57.746Z,5.47
2022-09-12T06:51:04.462Z,5.57
2022-09-12T06:52:07.325Z,5.78
2022-09-12T06:53:08.951Z,4.97
2022-09-12T06:54:14.278Z,5.37
2022-09-12T06:55:19.838Z,5.20
2022-09-12T06:56:23.904Z,5.60
2022-09-12T06:57:28.122Z,5.18
2022-09-12T06:58:29.852Z,4.75
2022-09-12T06:59:31.604Z,4.38
2022-09-12T07:00:33.418Z,4.93
2022-09-12T07:01:35.135Z,5.32
2022-09-12T07:02:36.833Z,5.13
2022-09-12T07:03:38.786Z,4.65
2022-09-12T07:04:40.465Z,5.23
2022-09-12T07:05:42.175Z,4.80
2022-09-12T07:06:44.967Z,5.45
2022-09-12T07:07:46.578Z,4.85
2022-09-12T07:08:48.267Z,5.63
2022-09-12T07:09:50.434Z,4.50
2022-09-12T07:10:52.023Z,4.93
2022-09-12T07:11:53.611Z,4.95
2022-09-12T07:12:55.183Z,4.68
2022-09-12T07:13:57.993Z,4.63
2022-09-12T07:14:59.648Z,4.87
2022-09-12T07:16:05.497Z,4.13
2022-09-12T07:17:07.470Z,4.60
2022-09-12T07:18:09.549Z,4.03
2022-09-12T07:19:11.402Z,4.43
2022-09-12T07:20:13.083Z,4.60
2022-09-12T07:21:14.836Z,3.83
2022-09-12T07:22:16.433Z,4.15
2022-09-12T07:23:18.060Z,4.20
2022-09-12T07:24:19.697Z,4.38
2022-09-12T07:25:21.254Z,3.90
2022-09-12T07:26:22.801Z,3.50
2022-09-12T07:27:24.430Z,4.05
2022-09-12T07:28:27.289Z,4.18
2022-09-12T07:29:37.690Z,3.75
2022-09-12T07:30:39.650Z,3.50
2022-09-12T07:31:41.246Z,3.60
2022-09-12T07:32:42.818Z,3.45
2022-09-12T07:33:44.701Z,3.78
2022-09-12T07:34:46.452Z,4.00
2022-09-12T07:35:48.112Z,4.00
2022-09-12T07:36:49.703Z,4.40
2022-09-12T07:37:51.289Z,4.60
2022-09-12T07:38:57.578Z,3.78
2022-09-12T07:39:59.962Z,3.67
2022-09-12T07:41:01.907Z,3.42
2022-09-12T07:42:03.533Z,3.60
2022-09-12T07:43:05.951Z,3.60
2022-09-12T07:44:07.660Z,3.30
2022-09-12T07:45:10.387Z,2.97
2022-09-12T07:46:12.223Z,3.20
2022-09-12T07:47:13.844Z,3.30
2022-09-12T07:48:15.444Z,3.45
2022-09-12T07:49:17.079Z,3.03
2022-09-12T07:50:18.675Z,3.42
2022-09-12T07:51:20.309Z,3.58
2022-09-12T07:52:21.873Z,3.85
2022-09-12T07:53:23.445Z,3.25
2022-09-12T07:54:25.103Z,3.45
2022-09-12T07:55:26.718Z,3.78
2022-09-12T07:56:32.690Z,4.10
2022-09-12T07:57:36.222Z,3.85
2022-09-12T07:58:38.546Z,3.53
2022-09-12T07:59:52.586Z,3.10
2022-09-12T08:00:55.055Z,3.10
2022-09-12T08:01:56.621Z,3.17
2022-09-12T08:02:58.181Z,3.25
2022-09-12T08:04:00.064Z,3.50
2022-09-12T08:05:02.610Z,2.85
2022-09-12T08:06:06.924Z,2.65
2022-09-12T08:07:09.125Z,2.80
2022-09-12T08:08:11.078Z,2.75
2022-09-12T08:09:13.109Z,2.70
2022-09-12T08:10:16.388Z,2.40
2022-09-12T08:11:19.940Z,2.83
2022-09-12T08:12:21.661Z,2.50
2022-09-12T08:13:23.544Z,2.83
2022-09-12T08:14:25.730Z,2.95
2022-09-12T08:15:27.445Z,3.03
2022-09-12T08:16:31.217Z,2.78
2022-09-12T08:17:32.965Z,2.90
2022-09-12T08:18:35.861Z,2.50
2022-09-12T08:19:38.432Z,2.70
2022-09-12T08:20:40.147Z,2.30
2022-09-12T08:21:41.720Z,2.40
2022-09-12T08:22:43.427Z,2.58
2022-09-12T08:23:45.158Z,2.35
2022-09-12T08:24:46.822Z,2.45
2022-09-12T08:25:48.436Z,2.15
2022-09-12T08:26:50.039Z,2.22
2022-09-12T08:27:52.208Z,2.40
2022-09-12T08:28:53.809Z,2.33
2022-09-12T08:29:55.672Z,2.17
2022-09-12T08:31:12.040Z,2.47
2022-09-12T08:32:13.677Z,2.22
2022-09-12T08:33:15.386Z,2.25
2022-09-12T08:34:19.179Z,2.20
2022-09-12T08:35:20.931Z,2.28
2022-09-12T08:36:24.354Z,1.67
2022-09-12T08:37:25.953Z,2.30
2022-09-12T08:38:27.491Z,2.07
2022-09-12T08:39:29.069Z,2.58
2022-09-12T08:40:30.717Z,2.30
2022-09-12T08:41:39.067Z,2.00
2022-09-12T08:43:31.595Z,2.47
2022-09-12T08:45:05.487Z,2.00
2022-09-12T08:46:10.798Z,2.70
2022-09-12T08:47:24.507Z,2.45
2022-09-12T08:48:26.092Z,2.40
2022-09-12T08:49:29.566Z,2.40
2022-09-12T08:50:32.594Z,2.60
2022-09-12T08:51:34.689Z,1.85
2022-09-12T08:52:49.864Z,2.38
2022-09-12T08:53:51.624Z,2.45
2022-09-12T08:54:56.407Z,2.38
2022-09-12T08:56:01.233Z,2.38
2022-09-12T08:57:03.847Z,2.42
2022-09-12T08:58:27.301Z,3.30
2022-09-12T08:59:37.667Z,2.60
2022-09-12T09:00:47.596Z,2.25
2022-09-12T09:01:53.682Z,2.67
2022-09-12T09:03:04.457Z,2.45
2022-09-12T09:04:21.649Z,2.10
2022-09-12T09:06:03.387Z,2.50
2022-09-12T09:07:17.639Z,2.20
2022-09-12T09:08:35.561Z,2.22
2022-09-12T09:09:37.151Z,2.30
2022-09-12T09:11:06.250Z,2.50
2022-09-12T09:12:46.285Z,2.20
2022-09-12T09:14:45.459Z,1.98
2022-09-12T09:16:08.739Z,1.90
2022-09-12T09:17:27.959Z,2.00
2022-09-12T09:18:31.869Z,2.03
2022-09-12T09:19:39.165Z,2.63
2022-09-12T09:21:05.168Z,2.45
2022-09-12T09:22:12.711Z,2.60
2022-09-12T09:23:41.819Z,2.75
2022-09-12T09:24:46.079Z,2.20
2022-09-12T09:25:47.660Z,1.92
2022-09-12T09:26:58.547Z,2.72
2022-09-12T09:28:09.708Z,1.87
2022-09-12T09:29:19.063Z,2.40
2022-09-12T09:30:21.666Z,2.33
2022-09-12T09:31:24.578Z,2.30
2022-09-12T09:32:27.844Z,2.25
2022-09-12T09:33:33.639Z,2.30
2022-09-12T09:34:35.384Z,2.30
2022-09-12T09:35:47.293Z,2.20
2022-09-12T09:36:49.833Z,1.92
2022-09-12T09:38:00.331Z,2.85
2022-09-12T09:39:06.731Z,2.77
2022-09-12T09:40:22.924Z,2.30
2022-09-12T09:41:30.361Z,2.20
2022-09-12T09:42:50.247Z,2.47
2022-09-12T09:43:51.827Z,2.15
2022-09-12T09:44:54.227Z,1.90
2022-09-12T09:45:56.961Z,2.00
2022-09-12T09:46:59.013Z,2.67
2022-09-12T09:48:29.269Z,2.20
2022-09-12T09:49:32.143Z,2.40
2022-09-12T09:50:33.906Z,2.63
2022-09-12T09:51:37.102Z,2.60
2022-09-12T09:52:39.653Z,2.42
2022-09-12T09:53:43.318Z,2.10
2022-09-12T09:54:49.595Z,2.40
2022-09-12T09:55:51.229Z,2.50
2022-09-12T09:56:52.848Z,2.58
2022-09-12T09:57:54.424Z,2.92
2022-09-12T09:58:56.062Z,3.20
2022-09-12T09:59:57.751Z,2.75
2022-09-12T10:01:00.823Z,3.47
2022-09-12T10:02:24.402Z,2.65
2022-09-12T10:03:30.312Z,2.30
2022-09-12T10:04:40.584Z,2.50
2022-09-12T10:06:18.795Z,2.33
2022-09-12T10:07:21.775Z,2.03
2022-09-12T10:08:28.790Z,1.70
2022-09-12T10:09:34.462Z,1.90
2022-09-12T10:10:36.131Z,1.90
2022-09-12T10:11:37.707Z,2.35
2022-09-12T10:12:39.269Z,2.03
2022-09-12T10:13:42.114Z,2.30
2022-09-12T10:14:43.798Z,2.17
2022-09-12T10:15:57.182Z,2.22
2022-09-12T10:16:59.667Z,2.38
2022-09-12T10:18:03.115Z,2.33
2022-09-12T10:19:04.695Z,2.47
2022-09-12T10:20:21.847Z,2.60
2022-09-12T10:21:40.983Z,2.55
2022-09-12T10:22:42.820Z,2.70
2022-09-12T10:23:44.446Z,2.10
2022-09-12T10:25:04.186Z,2.40
2022-09-12T10:26:09.873Z,2.17
2022-09-12T10:27:35.696Z,2.33
2022-09-12T10:28:53.615Z,2.40
2022-09-12T10:29:55.220Z,2.67
2022-09-12T10:30:57.001Z,2.45
2022-09-12T10:32:00.124Z,2.47
2022-09-12T10:33:06.566Z,2.65
2022-09-12T10:34:21.226Z,2.45
2022-09-12T10:35:31.053Z,2.33
2022-09-12T10:36:36.779Z,2.38
2022-09-12T10:37:40.446Z,2.22
2022-09-12T10:38:48.016Z,2.80
2022-09-12T10:39:52.532Z,2.60
2022-09-12T10:41:07.670Z,2.33
2022-09-12T10:42:14.248Z,2.40
2022-09-12T10:43:33.606Z,2.33
2022-09-12T10:44:35.373Z,2.20
2022-09-12T10:45:37.511Z,2.00
2022-09-12T10:46:40.363Z,2.03
2022-09-12T10:47:41.988Z,2.10
2022-09-12T10:48:47.222Z,2.30
2022-09-12T10:49:51.097Z,2.30
2022-09-12T10:50:52.700Z,2.83
2022-09-12T10:51:54.681Z,2.50
2022-09-12T10:53:19.713Z,2.67
2022-09-12T10:54:26.196Z,2.22
2022-09-12T10:55:30.374Z,2.55
2022-09-12T10:57:01.431Z,2.45
2022-09-12T10:58:18.679Z,2.10
2022-09-12T10:59:46.068Z,2.10
2022-09-12T11:00:48.123Z,2.38
2022-09-12T11:02:10.123Z,2.63
2022-09-12T11:03:25.015Z,2.35
2022-09-12T11:04:37.315Z,2.50
2022-09-12T11:05:42.882Z,2.90
2022-09-12T11:07:14.508Z,2.90
2022-09-12T11:08:37.388Z,3.50
2022-09-12T11:09:47.997Z,2.95
2022-09-12T11:10:49.676Z,2.70
2022-09-12T11:12:06.152Z,2.45
2022-09-12T11:13:16.742Z,2.75
2022-09-12T11:14:28.545Z,2.50
2022-09-12T11:15:38.772Z,2.90
2022-09-12T11:16:52.950Z,2.55
2022-09-12T11:18:02.898Z,2.75
2022-09-12T11:19:32.063Z,3.25
2022-09-12T11:20:33.580Z,3.08
2022-09-12T11:21:57.247Z,3.20
2022-09-12T11:23:17.754Z,3.23
2022-09-12T11:24:37.893Z,2.95
2022-09-12T11:25:57.192Z,4.38
2022-09-12T11:27:06.384Z,2.97
2022-09-12T11:28:15.111Z,3.50
2022-09-12T11:29:41.308Z,2.75
2022-09-12T11:30:51.885Z,3.20
2022-09-12T11:32:02.086Z,3.33
2022-09-12T11:33:05.749Z,2.58
2022-09-12T11:34:10.821Z,2.85
2022-09-12T11:35:17.565Z,2.87
2022-09-12T11:36:28.000Z,2.88
2022-09-12T11:38:03.578Z,2.33
2022-09-12T11:39:23.577Z,3.20
2022-09-12T11:40:27.953Z,2.58
2022-09-12T11:41:34.917Z,2.70
2022-09-12T11:42:37.548Z,3.00
2022-09-12T11:44:01.470Z,3.13
2022-09-12T11:45:08.219Z,2.90
2022-09-12T11:46:12.466Z,2.85
2022-09-12T11:47:14.585Z,2.90
2022-09-12T11:48:40.124Z,3.78
2022-09-12T11:49:46.101Z,2.67
2022-09-12T11:50:47.673Z,2.97
2022-09-12T11:51:55.472Z,2.75
2022-09-12T11:53:17.473Z,2.85
2022-09-12T11:54:37.267Z,2.60
2022-09-12T11:55:52.785Z,2.33
2022-09-12T11:57:23.685Z,2.85
2022-09-12T11:58:26.989Z,3.00
2022-09-12T11:59:43.447Z,2.90
2022-09-12T12:00:51.190Z,2.70
2022-09-12T12:01:53.605Z,2.70
2022-09-12T12:03:07.242Z,2.92
2022-09-12T12:04:12.159Z,3.13
2022-09-12T12:05:26.025Z,3.30
2022-09-12T12:06:31.696Z,3.40
2022-09-12T12:07:45.621Z,3.13
2022-09-12T12:08:48.151Z,2.90
2022-09-12T12:09:51.663Z,2.50
2022-09-12T12:11:00.401Z,3.50
2022-09-12T12:12:06.643Z,3.40
2022-09-12T12:13:22.379Z,2.67
2022-09-12T12:14:28.134Z,2.70
2022-09-12T12:15:29.807Z,3.78
2022-09-12T12:16:33.335Z,3.33
2022-09-12T12:17:34.908Z,3.22
2022-09-12T12:18:37.570Z,2.80
2022-09-12T12:19:39.182Z,2.97
2022-09-12T12:20:40.830Z,2.75
2022-09-12T12:21:48.577Z,2.37
2022-09-12T12:22:53.389Z,3.28
2022-09-12T12:24:10.213Z,3.63
2022-09-12T12:25:11.733Z,3.05
2022-09-12T12:26:39.641Z,2.72
2022-09-12T12:27:54.620Z,2.58
2022-09-12T12:28:58.133Z,2.65
2022-09-12T12:29:59.703Z,2.55
2022-09-12T12:31:01.993Z,2.58
2022-09-12T12:32:06.559Z,2.83
2022-09-12T12:33:12.962Z,2.00
2022-09-12T12:34:26.911Z,2.53
2022-09-12T12:35:57.183Z,2.10
2022-09-12T12:37:00.721Z,2.05
2022-09-12T12:38:04.475Z,2.30
2022-09-12T12:39:41.146Z,2.10
2022-09-12T12:40:42.758Z,1.77
2022-09-12T12:41:45.361Z,1.98
2022-09-12T12:42:46.988Z,1.63
2022-09-12T12:43:52.274Z,1.73
2022-09-12T12:44:53.917Z,1.87
2022-09-12T12:46:04.289Z,2.08
2022-09-12T12:47:15.320Z,2.10
2022-09-12T12:48:17.071Z,2.10
2022-09-12T12:49:24.629Z,2.13
2022-09-12T12:50:27.234Z,2.20
2022-09-12T12:51:28.869Z,1.92
2022-09-12T12:52:31.728Z,2.70
2022-09-12T12:53:33.419Z,2.65
2022-09-12T12:54:48.879Z,2.70
2022-09-12T12:55:52.111Z,1.93
2022-09-12T12:57:11.977Z,2.33
2022-09-12T12:58:42.743Z,2.33
2022-09-12T12:59:51.942Z,2.10
2022-09-12T13:01:20.787Z,2.00
2022-09-12T13:02:33.695Z,2.47
2022-09-12T13:03:36.230Z,2.10
2022-09-12T13:04:37.938Z,2.50
2022-09-12T13:05:46.598Z,2.35
2022-09-12T13:07:08.479Z,2.22
2022-09-12T13:08:17.335Z,2.20
2022-09-12T13:09:52.934Z,2.15
2022-09-12T13:11:15.588Z,2.42
2022-09-12T13:12:25.553Z,2.20
2022-09-12T13:13:32.934Z,2.25
2022-09-12T13:14:46.980Z,2.47
2022-09-12T13:15:50.580Z,4.65
2022-09-12T13:16:54.351Z,2.47
2022-09-12T13:17:59.180Z,2.83
2022-09-12T13:19:23.318Z,2.30
2022-09-12T13:20:28.669Z,2.70
2022-09-12T13:21:30.761Z,2.55
2022-09-12T13:22:46.724Z,2.40
2022-09-12T13:24:05.364Z,2.33
2022-09-12T13:25:36.629Z,2.45
2022-09-12T13:26:41.905Z,2.10
2022-09-12T13:28:02.707Z,1.95
2022-09-12T13:29:31.201Z,2.42
2022-09-12T13:30:34.710Z,1.90
2022-09-12T13:31:36.307Z,2.33
2022-09-12T13:32:38.207Z,2.50
2022-09-12T13:33:48.177Z,2.28
2022-09-12T13:34:54.920Z,2.08
2022-09-12T13:36:18.344Z,2.25
2022-09-12T13:37:28.644Z,2.03
2022-09-12T13:38:43.346Z,2.00
2022-09-12T13:39:49.900Z,2.17
2022-09-12T13:41:22.203Z,2.38
2022-09-12T13:42:49.574Z,2.63
2022-09-12T13:43:51.216Z,2.50
2022-09-12T13:45:15.680Z,2.33
2022-09-12T13:46:35.723Z,1.80
2022-09-12T13:47:42.365Z,2.53
2022-09-12T13:48:44.164Z,2.00
2022-09-12T13:49:45.745Z,2.08
2022-09-12T13:51:01.146Z,2.03
2022-09-12T13:52:10.220Z,2.30
2022-09-12T13:53:17.123Z,2.60
2022-09-12T13:54:23.844Z,2.20
2022-09-12T13:55:32.685Z,2.13
2022-09-12T13:56:34.397Z,2.50
2022-09-12T13:57:43.468Z,2.05
2022-09-12T13:58:54.055Z,2.00
2022-09-12T13:59:56.071Z,2.60
2022-09-12T14:01:14.368Z,2.20
2022-09-12T14:02:20.721Z,2.20
2022-09-12T14:03:49.054Z,1.95
2022-09-12T14:05:10.499Z,2.33
2022-09-12T14:06:12.831Z,2.10
2022-09-12T14:07:19.670Z,2.40
2022-09-12T14:08:23.057Z,2.30
2022-09-12T14:09:33.017Z,2.35
2022-09-12T14:10:39.371Z,1.88
2022-09-12T14:11:40.950Z,1.98
2022-09-12T14:12:44.020Z,1.90
2022-09-12T14:13:46.241Z,2.08
2022-09-12T14:14:50.011Z,2.10
2022-09-12T14:15:53.053Z,2.53
2022-09-12T14:16:55.037Z,1.95
2022-09-12T14:18:01.112Z,1.98
2022-09-12T14:19:02.960Z,1.90
2022-09-12T14:20:11.383Z,1.98
2022-09-12T14:21:30.399Z,2.10
2022-09-12T14:22:32.612Z,1.67
2022-09-12T14:23:34.394Z,1.80
2022-09-12T14:24:36.007Z,1.80
2022-09-12T14:25:39.829Z,1.90
2022-09-12T14:26:42.237Z,1.67
2022-09-12T14:27:48.017Z,1.60
2022-09-12T14:28:49.817Z,1.98
2022-09-12T14:29:54.432Z,2.03
2022-09-12T14:31:06.866Z,1.92
2022-09-12T14:32:18.824Z,1.70
2022-09-12T14:33:21.059Z,1.65
2022-09-12T14:34:22.682Z,1.88
2022-09-12T14:35:24.299Z,1.65
2022-09-12T14:36:45.842Z,1.80
2022-09-12T14:37:48.924Z,1.67
2022-09-12T14:39:01.064Z,1.88
2022-09-12T14:40:02.789Z,1.80
2022-09-12T14:41:07.566Z,1.80
2022-09-12T14:42:14.768Z,2.00
2022-09-12T14:43:29.039Z,1.70
2022-09-12T14:44:31.232Z,1.73
2022-09-12T14:45:32.897Z,1.60
2022-09-12T14:46:35.499Z,1.40
2022-09-12T14:47:39.929Z,2.05