createdAt,value
2023-02-25T00:01:51.299Z,4.81
2023-02-25T00:04:21.512Z,4.81
2023-02-25T00:06:48.252Z,4.80
2023-02-25T00:09:14.706Z,4.78
2023-02-25T00:11:41.261Z,4.76
2023-02-25T00:14:09.254Z,4.74
2023-02-25T00:16:35.968Z,4.70
2023-02-25T00:19:03.201Z,4.68
2023-02-25T00:21:29.734Z,4.68
2023-02-25T00:24:00.142Z,4.68
2023-02-25T00:26:31.211Z,4.68
2023-02-25T00:28:59.746Z,4.66
2023-02-25T00:31:26.524Z,4.66
2023-02-25T00:33:53.549Z,4.60
2023-02-25T00:36:23.892Z,4.59
2023-02-25T00:38:53.292Z,4.59
2023-02-25T00:41:22.785Z,4.58
2023-02-25T00:43:55.277Z,4.55
2023-02-25T00:46:22.632Z,4.53
2023-02-25T00:48:50.951Z,4.49
2023-02-25T00:51:21.043Z,4.44
2023-02-25T00:53:47.542Z,4.45
2023-02-25T00:56:16.544Z,4.44
2023-02-25T00:58:45.153Z,4.43
2023-02-25T01:01:26.018Z,4.43
2023-02-25T01:03:55.802Z,4.39
2023-02-25T01:06:24.072Z,4.40
2023-02-25T03:06:30.819Z,3.19
2023-02-25T03:09:12.342Z,3.20
2023-02-25T03:11:39.195Z,3.12
2023-02-25T03:14:08.361Z,3.07
2023-02-25T03:16:39.168Z,3.03
2023-02-25T03:19:17.718Z,3.06
2023-02-25T03:21:52.334Z,3.01
2023-02-25T03:24:27.725Z,2.99
2023-02-25T03:26:56.708Z,2.96
2023-02-25T03:29:27.848Z,2.95
2023-02-25T03:32:06.099Z,2.97
2023-02-25T03:34:40.060Z,2.99
2023-02-25T03:37:27.358Z,2.98
2023-02-25T03:39:58.721Z,3.02
2023-02-25T03:42:32.251Z,3.04
2023-02-25T03:45:03.060Z,3.01
2023-02-25T03:47:33.851Z,2.99
2023-02-25T03:50:08.987Z,2.98
2023-02-25T03:52:38.408Z,2.95
2023-02-25T03:55:09.566Z,2.95
2023-02-25T03:57:39.234Z,2.97
2023-02-25T04:00:17.087Z,2.99
2023-02-25T04:02:47.030Z,3.02
2023-02-25T04:05:15.644Z,3.04
2023-02-25T04:07:45.151Z,3.03
2023-02-25T04:10:14.041Z,3.03
2023-02-25T04:12:43.355Z,3.06
2023-02-25T04:15:13.712Z,3.05
2023-02-25T04:17:40.880Z,3.07
2023-02-25T04:20:09.441Z,3.06
2023-02-25T04:22:35.991Z,3.06
2023-02-25T04:25:03.542Z,3.07
2023-02-25T04:27:31.804Z,3.10
2023-02-25T04:29:58.790Z,3.10
2023-02-25T04:32:25.503Z,3.13
2023-02-25T04:34:52.057Z,3.14
2023-02-25T04:37:18.983Z,3.17
2023-02-25T04:39:45.381Z,3.19
2023-02-25T04:42:14.181Z,3.18
2023-02-25T04:44:40.536Z,3.20
2023-02-25T04:47:09.388Z,3.21
2023-02-25T04:49:44.025Z,3.25
2023-02-25T04:52:14.410Z,3.25
2023-02-25T04:54:41.268Z,3.27
2023-02-25T04:57:08.050Z,3.27
2023-02-25T04:59:37.315Z,3.24
2023-02-25T05:02:04.195Z,3.23
2023-02-25T05:04:30.875Z,3.25
2023-02-25T05:06:57.252Z,3.24
2023-02-25T05:09:26.502Z,3.27
2023-02-25T05:11:53.040Z,3.23
2023-02-25T05:14:19.861Z,3.23
2023-02-25T05:16:46.631Z,3.24
2023-02-25T05:19:18.716Z,3.24
2023-02-25T05:21:45.134Z,3.25
2023-02-25T05:24:11.908Z,3.20
2023-02-25T05:26:38.334Z,3.21
2023-02-25T05:29:10.331Z,3.21
2023-02-25T05:31:41.588Z,3.21
2023-02-25T05:34:10.418Z,3.21
2023-02-25T05:36:39.783Z,3.17
2023-02-25T05:39:08.557Z,3.13
2023-02-25T05:41:39.341Z,3.10
2023-02-25T05:44:10.145Z,3.09
2023-02-25T05:46:36.629Z,3.13
2023-02-25T05:49:09.461Z,3.16
2023-02-25T05:51:39.026Z,3.17
2023-02-25T05:54:05.731Z,3.20
2023-02-25T05:56:34.449Z,3.19
2023-02-25T05:59:01.220Z,3.20
2023-02-25T06:01:29.193Z,3.21
2023-02-25T06:04:02.077Z,3.21
2023-02-25T06:06:34.236Z,3.18
2023-02-25T06:09:01.010Z,3.16
2023-02-25T06:11:29.980Z,3.18
2023-02-25T06:13:58.286Z,3.19
2023-02-25T06:16:31.355Z,3.17
2023-02-25T06:19:02.207Z,3.18
2023-02-25T06:21:30.561Z,3.18
2023-02-25T06:23:57.061Z,3.20
2023-02-25T06:26:26.756Z,3.16
2023-02-25T06:28:53.822Z,3.17
2023-02-25T06:31:25.149Z,3.17
2023-02-25T06:33:54.314Z,3.21
2023-02-25T06:36:26.700Z,3.22
2023-02-25T06:38:53.653Z,3.26
2023-02-25T06:41:24.595Z,3.31
2023-02-25T06:43:52.293Z,3.33
2023-02-25T06:46:22.709Z,3.37
2023-02-25T06:49:00.722Z,3.39
2023-02-25T06:51:27.170Z,3.42
2023-02-25T06:53:53.978Z,3.43
2023-02-25T06:56:23.448Z,3.43
2023-02-25T06:58:52.462Z,3.44
2023-02-25T07:01:18.984Z,3.43
2023-02-25T07:03:45.466Z,3.38
2023-02-25T07:06:18.721Z,3.38
2023-02-25T07:08:47.756Z,3.41
2023-02-25T07:11:17.217Z,3.41
2023-02-25T07:14:20.618Z,3.43
2023-02-25T07:16:47.601Z,3.47
2023-02-25T07:19:21.770Z,3.44
2023-02-25T07:21:49.171Z,3.46
2023-02-25T07:24:16.248Z,3.46
2023-02-25T07:26:42.980Z,3.42
2023-02-25T07:29:09.799Z,3.43
2023-02-25T07:31:36.544Z,3.43
2023-02-25T07:34:03.823Z,3.44
2023-02-25T07:36:37.099Z,3.42
2023-02-25T07:39:06.431Z,3.44
2023-02-25T07:41:34.930Z,3.40
2023-02-25T07:44:03.903Z,3.42
2023-02-25T07:46:33.457Z,3.42
2023-02-25T07:49:08.226Z,3.43
2023-02-25T07:51:35.484Z,3.44
2023-02-25T07:54:02.076Z,3.46
2023-02-25T07:56:34.396Z,3.48
2023-02-25T07:59:00.904Z,3.52
2023-02-25T08:01:30.964Z,3.51
2023-02-25T08:04:09.937Z,3.51
2023-02-25T08:06:38.441Z,3.47
2023-02-25T08:09:07.292Z,3.45
2023-02-25T08:11:34.118Z,3.48
2023-02-25T08:14:01.048Z,3.46
2023-02-25T08:16:29.741Z,3.49
2023-02-25T08:18:56.329Z,3.49
2023-02-25T08:21:23.524Z,3.51
2023-02-25T08:23:51.876Z,3.53
2023-02-25T08:26:21.635Z,3.54
2023-02-25T08:28:48.868Z,3.53
2023-02-25T08:31:16.167Z,3.52
2023-02-25T08:33:49.507Z,3.55
2023-02-25T08:36:22.691Z,3.51
2023-02-25T08:38:50.688Z,3.50
2023-02-25T08:41:21.628Z,3.49
2023-02-25T08:43:53.747Z,3.48
2023-02-25T08:46:22.591Z,3.50
2023-02-25T08:48:50.824Z,3.53
2023-02-25T08:51:18.617Z,3.54
2023-02-25T08:53:45.138Z,3.56
2023-02-25T08:56:13.641Z,3.55
2023-02-25T08:58:40.426Z,3.67
2023-02-25T09:01:12.463Z,3.72
2023-02-25T09:03:53.226Z,3.71
2023-02-25T09:06:25.857Z,3.66
2023-02-25T09:08:54.971Z,3.68
2023-02-25T09:11:25.493Z,3.66
2023-02-25T09:13:53.481Z,3.63
2023-02-25T09:16:20.552Z,3.59
2023-02-25T09:18:52.795Z,3.57
2023-02-25T09:21:19.602Z,3.58
2023-02-25T09:23:46.675Z,3.58
2023-02-25T09:26:14.513Z,3.57
2023-02-25T09:28:41.386Z,3.58
2023-02-25T09:31:08.252Z,3.54
2023-02-25T09:33:36.766Z,3.57
2023-02-25T09:36:18.034Z,3.51
2023-02-25T09:38:46.326Z,3.43
2023-02-25T09:41:21.651Z,3.38
2023-02-25T09:43:53.786Z,3.33
2023-02-25T09:46:20.722Z,3.25
2023-02-25T09:48:54.786Z,3.23
2023-02-25T09:51:25.628Z,3.22
2023-02-25T09:54:08.545Z,3.30
2023-02-25T09:56:35.269Z,3.33
2023-02-25T09:59:01.995Z,3.33
2023-02-25T10:01:38.144Z,3.39
2023-02-25T10:04:21.944Z,3.48
2023-02-25T10:06:50.789Z,3.62
2023-02-25T10:09:32.485Z,3.69
2023-02-25T10:12:23.888Z,3.76
2023-02-25T10:15:12.631Z,3.84
2023-02-25T10:18:11.680Z,3.84
2023-02-25T10:20:47.353Z,3.81
2023-02-25T10:23:25.716Z,3.78
2023-02-25T10:26:11.113Z,3.76
2023-02-25T10:28:41.522Z,3.79
2023-02-25T10:31:14.414Z,3.75
2023-02-25T10:33:45.692Z,3.78
2023-02-25T10:36:38.897Z,3.81
2023-02-25T10:39:06.844Z,3.78
2023-02-25T10:41:35.034Z,3.64
2023-02-25T10:44:01.819Z,3.61
2023-02-25T10:47:04.470Z,3.67
2023-02-25T10:49:37.457Z,3.61
2023-02-25T10:52:16.879Z,3.63
2023-02-25T10:54:52.450Z,3.48
2023-02-25T10:57:36.050Z,3.46
2023-02-25T11:00:20.916Z,3.52
2023-02-25T11:02:51.708Z,3.57
2023-02-25T11:05:37.806Z,3.60
2023-02-25T11:08:30.860Z,3.64
2023-02-25T11:11:13.408Z,3.65
2023-02-25T11:13:40.136Z,3.68
2023-02-25T11:16:12.668Z,3.69
2023-02-25T11:18:40.550Z,3.70
2023-02-25T11:21:13.801Z,3.65
2023-02-25T11:23:48.349Z,3.56
2023-02-25T11:26:26.956Z,3.57
2023-02-25T11:28:58.470Z,3.46
2023-02-25T11:31:32.794Z,3.34
2023-02-25T11:34:03.747Z,3.32
2023-02-25T11:36:33.004Z,3.31
2023-02-25T11:39:20.961Z,3.30
2023-02-25T11:41:54.077Z,3.28
2023-02-25T11:44:41.943Z,3.30
2023-02-25T11:47:29.169Z,3.29
2023-02-25T11:50:19.148Z,3.34
2023-02-25T11:53:07.622Z,3.59
2023-02-25T11:56:02.813Z,3.42
2023-02-25T11:59:00.842Z,3.38
2023-02-25T12:02:01.262Z,3.26
2023-02-25T12:05:07.897Z,3.27
2023-02-25T12:08:13.323Z,3.31
2023-02-25T12:10:57.682Z,3.39
2023-02-25T12:13:42.318Z,3.36
2023-02-25T12:16:24.356Z,3.26
2023-02-25T12:19:28.493Z,3.16
2023-02-25T12:22:37.236Z,3.17
2023-02-25T12:25:18.724Z,3.17
2023-02-25T12:27:54.183Z,3.21
2023-02-25T12:31:00.659Z,3.22
2023-02-25T12:34:17.304Z,3.26
2023-02-25T12:37:07.201Z,3.23
2023-02-25T12:39:58.235Z,3.20
2023-02-25T12:42:41.722Z,3.21
2023-02-25T12:45:30.425Z,3.21
2023-02-25T12:48:23.572Z,3.19
2023-02-25T12:51:26.895Z,3.16
2023-02-25T12:54:33.982Z,3.13
2023-02-25T12:57:23.191Z,3.11
2023-02-25T13:00:14.019Z,3.09
2023-02-25T13:02:52.745Z,3.05
2023-02-25T13:05:22.437Z,3.04
2023-02-25T13:08:10.149Z,3.06
2023-02-25T15:42:57.169Z,2.57
2023-02-25T15:45:29.921Z,2.60
2023-02-25T15:48:07.847Z,2.62
2023-02-25T15:50:41.105Z,2.66
2023-02-25T15:53:41.825Z,2.67
2023-02-25T15:56:12.242Z,2.66
2023-02-25T15:58:54.373Z,2.66
2023-02-25T16:01:21.161Z,2.67
2023-02-25T16:03:47.862Z,2.66
2023-02-25T16:06:29.453Z,2.65
2023-02-25T16:09:17.732Z,2.63
2023-02-25T16:11:52.937Z,2.66
2023-02-25T16:14:28.269Z,2.69
2023-02-25T16:16:57.879Z,2.60
2023-02-25T16:19:35.519Z,2.53
2023-02-25T16:22:11.214Z,2.51
2023-02-25T16:53:18.569Z,2.44
2023-02-25T16:55:46.429Z,2.46
2023-02-25T16:58:24.427Z,2.49
2023-02-25T17:01:01.061Z,2.50
2023-02-25T17:03:32.426Z,2.48
2023-02-25T17:06:06.551Z,2.48
2023-02-25T17:08:35.182Z,2.51
2023-02-25T17:11:05.020Z,2.50
2023-02-25T17:13:35.584Z,2.48
2023-02-25T17:16:07.041Z,2.46
2023-02-25T17:18:58.508Z,2.42
2023-02-25T17:21:45.779Z,2.33
2023-02-25T17:24:17.636Z,2.34
2023-02-25T17:26:47.825Z,2.29
2023-02-25T17:29:23.575Z,2.28
2023-02-25T17:31:57.213Z,2.24
2023-02-25T17:34:33.018Z,2.26
2023-02-25T17:37:05.527Z,2.21
2023-02-25T17:39:35.197Z,2.19
2023-02-25T17:42:01.868Z,2.21
2023-02-25T17:44:44.149Z,2.19
2023-02-25T17:47:18.408Z,2.21
2023-02-25T17:49:46.042Z,2.25
2023-02-25T17:52:28.419Z,2.26
2023-02-25T17:55:20.246Z,2.27
2023-02-25T17:57:48.918Z,2.25
2023-02-25T18:00:25.618Z,2.22
2023-02-25T18:03:11.312Z,2.22
2023-02-25T18:05:52.071Z,2.20
2023-02-25T18:08:27.016Z,2.14
2023-02-25T18:11:27.760Z,2.13
2023-02-25T18:13:54.808Z,2.14
2023-02-25T18:16:27.286Z,2.16
2023-02-25T18:18:55.751Z,2.17
2023-02-25T18:21:25.478Z,2.18
2023-02-25T18:24:32.920Z,2.17
2023-02-25T18:27:32.769Z,2.14
2023-02-25T18:30:15.155Z,2.11
2023-02-25T18:32:42.043Z,2.11
2023-02-25T18:35:13.799Z,2.14
2023-02-25T18:37:43.805Z,2.12
2023-02-25T18:40:37.824Z,2.14
2023-02-25T18:43:04.904Z,2.15
2023-02-25T18:45:33.023Z,2.11
2023-02-25T18:48:00.304Z,2.11
2023-02-25T18:50:39.879Z,2.12
2023-02-25T18:53:11.071Z,2.13
2023-02-25T18:55:41.541Z,2.13
2023-02-25T18:58:22.301Z,2.13
2023-02-25T19:00:52.988Z,2.13
2023-02-25T19:03:34.863Z,2.14
2023-02-25T19:06:03.730Z,2.13
2023-02-25T19:08:36.626Z,2.09
2023-02-25T19:11:04.274Z,2.10
2023-02-25T19:13:41.527Z,2.09
2023-02-25T19:16:11.410Z,2.06
2023-02-25T19:18:38.851Z,2.06
2023-02-25T19:21:37.524Z,2.09
2023-02-25T19:24:05.699Z,2.08
2023-02-25T19:26:32.539Z,2.08
2023-02-25T19:29:00.190Z,2.09
2023-02-25T19:31:33.889Z,2.13
2023-02-25T19:34:02.291Z,2.15
2023-02-25T19:36:28.829Z,2.15
2023-02-25T19:39:01.434Z,2.15
2023-02-25T19:41:28.307Z,2.12
2023-02-25T19:43:54.841Z,2.11
2023-02-25T19:46:22.127Z,2.13
2023-02-25T19:48:48.979Z,2.08
2023-02-25T19:51:18.212Z,2.03
2023-02-25T19:53:48.994Z,1.92
2023-02-25T19:56:17.906Z,1.93
2023-02-25T19:58:44.935Z,1.90
2023-02-25T20:01:13.083Z,1.89
2023-02-25T20:03:44.866Z,1.87
2023-02-25T20:06:13.509Z,1.89
2023-02-25T20:08:54.117Z,1.87
2023-02-25T20:11:22.790Z,1.81
2023-02-25T20:13:49.925Z,1.80
2023-02-25T20:16:16.691Z,1.75
2023-02-25T20:18:46.545Z,1.78
2023-02-25T20:21:13.319Z,1.80
2023-02-25T20:23:42.590Z,1.81
2023-02-25T20:26:12.671Z,1.81
2023-02-25T20:28:40.481Z,1.82
2023-02-25T20:31:17.165Z,1.85
2023-02-25T20:33:44.260Z,1.87
2023-02-25T20:36:19.029Z,1.89
2023-02-25T20:39:29.666Z,1.91
2023-02-25T20:41:56.673Z,1.95
2023-02-25T20:44:27.551Z,1.94
2023-02-25T20:46:54.767Z,1.93
2023-02-25T20:49:27.261Z,1.95
2023-02-25T20:51:54.510Z,1.95
2023-02-25T20:54:21.414Z,1.95
2023-02-25T20:56:49.277Z,1.95
2023-02-25T20:59:19.196Z,1.95
2023-02-25T21:01:45.958Z,1.91
2023-02-25T21:04:15.630Z,1.88
2023-02-25T21:06:42.593Z,1.88
2023-02-25T21:09:09.653Z,1.80
2023-02-25T21:11:36.309Z,1.78
2023-02-25T21:14:10.669Z,1.76
2023-02-25T21:16:38.209Z,1.77
2023-02-25T21:19:05.797Z,1.77
2023-02-25T21:21:36.454Z,1.76
2023-02-25T21:24:08.173Z,1.75
2023-02-25T21:26:38.461Z,1.76
2023-02-25T21:29:08.380Z,1.76
2023-02-25T21:31:37.192Z,1.78
2023-02-25T21:34:04.645Z,1.79
2023-02-25T21:36:36.884Z,1.81
2023-02-25T21:39:04.375Z,1.83
2023-02-25T21:41:31.010Z,1.85
2023-02-25T21:43:57.567Z,1.85
2023-02-25T21:46:24.707Z,1.82
2023-02-25T21:48:52.621Z,1.81
2023-02-25T21:51:21.319Z,1.76
2023-02-25T21:53:48.269Z,1.70
2023-02-25T21:56:16.568Z,1.65
2023-02-25T21:58:43.779Z,1.59
2023-02-25T22:01:19.811Z,1.59
2023-02-25T22:03:46.881Z,1.60
2023-02-25T22:06:15.182Z,1.57
2023-02-25T22:08:45.071Z,1.59
2023-02-25T22:11:17.596Z,1.62
2023-02-25T22:13:45.116Z,1.63
2023-02-25T22:16:12.839Z,1.62
2023-02-25T22:18:40.024Z,1.58
2023-02-25T22:21:13.018Z,1.56
2023-02-25T22:23:42.627Z,1.56
2023-02-25T22:26:12.311Z,1.57
2023-02-25T22:28:40.191Z,1.53
2023-02-25T22:31:10.541Z,1.55
2023-02-25T22:33:37.261Z,1.54
2023-02-25T22:36:08.280Z,1.50
2023-02-25T22:38:37.974Z,1.50
2023-02-25T22:41:10.049Z,1.55
2023-02-25T22:43:36.682Z,1.57
2023-02-25T22:46:11.116Z,1.51
2023-02-25T22:48:39.644Z,1.48
2023-02-25T22:51:08.743Z,1.45
2023-02-25T22:53:40.196Z,1.49
2023-02-25T22:56:09.186Z,1.51
2023-02-25T22:58:39.791Z,1.45
2023-02-25T23:01:07.818Z,1.41
2023-02-25T23:03:34.799Z,1.42
2023-02-25T23:06:01.577Z,1.39
2023-02-25T23:08:28.441Z,1.37
2023-02-25T23:11:09.205Z,1.39
2023-02-25T23:13:36.821Z,1.37
2023-02-25T23:16:03.873Z,1.34
2023-02-25T23:18:32.858Z,1.32
2023-02-25T23:21:05.035Z,1.34
2023-02-25T23:23:40.376Z,1.29
2023-02-25T23:26:08.237Z,1.29
2023-02-25T23:28:35.368Z,1.28
2023-02-25T23:31:03.536Z,1.23
2023-02-25T23:33:30.552Z,1.23
2023-02-25T23:36:00.418Z,1.24
2023-02-25T23:38:29.512Z,1.20
2023-02-25T23:41:00.384Z,1.21
2023-02-25T23:43:28.341Z,1.19
2023-02-25T23:45:57.724Z,1.15
2023-02-25T23:48:29.319Z,1.12
2023-02-25T23:50:56.102Z,1.14
2023-02-25T23:53:25.085Z,1.13
2023-02-25T23:55:51.719Z,1.12
2023-02-25T23:58:18.558Z,1.09
