createdAt,value
2018-03-20T00:01:29.254Z,10.10
2018-03-20T00:03:56.881Z,5.57
2018-03-20T00:06:24.599Z,8.27
2018-03-20T00:08:52.166Z,7.72
2018-03-20T00:11:20.102Z,12.18
2018-03-20T00:13:47.780Z,8.95
2018-03-20T00:16:15.409Z,8.20
2018-03-20T00:18:43.049Z,8.65
2018-03-20T00:21:10.900Z,12.40
2018-03-20T00:23:38.753Z,7.95
2018-03-20T00:26:06.322Z,15.13
2018-03-20T00:28:34.113Z,31.15
2018-03-20T00:31:01.818Z,16.05
2018-03-20T00:33:29.379Z,6.57
2018-03-20T00:35:57.008Z,12.77
2018-03-20T00:38:24.940Z,8.13
2018-03-20T00:40:52.581Z,13.68
2018-03-20T00:43:20.271Z,13.35
2018-03-20T00:45:48.146Z,10.18
2018-03-20T00:48:15.724Z,5.80
2018-03-20T00:50:43.383Z,11.00
2018-03-20T00:53:11.011Z,10.60
2018-03-20T00:55:38.598Z,12.43
2018-03-20T00:58:06.213Z,13.05
2018-03-20T01:00:33.821Z,10.98
2018-03-20T01:03:01.485Z,17.70
2018-03-20T01:05:29.072Z,12.27
2018-03-20T01:07:56.640Z,17.48
2018-03-20T01:10:24.288Z,11.95
2018-03-20T01:12:51.901Z,17.08
2018-03-20T01:15:19.470Z,8.32
2018-03-20T01:17:47.131Z,20.58
2018-03-20T01:20:14.746Z,23.05
2018-03-20T01:22:42.330Z,14.77
2018-03-20T01:25:10.003Z,17.73
2018-03-20T01:27:37.646Z,16.83
2018-03-20T01:30:05.224Z,18.75
2018-03-20T01:32:32.943Z,19.95
2018-03-20T01:35:00.498Z,16.98
2018-03-20T01:37:28.077Z,12.32
2018-03-20T01:39:55.773Z,21.20
2018-03-20T01:42:23.346Z,20.70
2018-03-20T01:44:51.003Z,13.15
2018-03-20T01:47:18.645Z,15.23
2018-03-20T01:49:46.531Z,21.10
2018-03-20T01:52:14.507Z,23.50
2018-03-20T01:54:42.087Z,20.25
2018-03-20T01:57:09.755Z,16.73
2018-03-20T01:59:37.327Z,10.68
2018-03-20T02:02:05.900Z,21.65
2018-03-20T02:04:33.541Z,13.68
2018-03-20T02:07:01.127Z,12.48
2018-03-20T02:09:28.734Z,14.77
2018-03-20T02:11:56.408Z,16.15
2018-03-20T02:14:24.041Z,22.15
2018-03-20T02:16:51.728Z,18.85
2018-03-20T02:19:19.600Z,22.87
2018-03-20T02:21:47.196Z,27.98
2018-03-20T02:24:15.272Z,18.60
2018-03-20T02:26:42.835Z,20.60
2018-03-20T02:29:10.615Z,35.80
2018-03-20T02:31:38.380Z,17.45
2018-03-20T02:34:06.008Z,13.55
2018-03-20T02:36:33.851Z,30.50
2018-03-20T02:39:01.438Z,28.48
2018-03-20T02:41:29.085Z,19.52
2018-03-20T02:43:56.714Z,18.87
2018-03-20T02:46:24.293Z,14.18
2018-03-20T02:48:51.986Z,15.50
2018-03-20T02:51:19.896Z,19.42
2018-03-20T02:53:47.652Z,7.22
2018-03-20T02:56:15.340Z,11.85
2018-03-20T02:58:42.932Z,19.83
2018-03-20T03:01:10.891Z,21.10
2018-03-20T03:03:38.492Z,18.25
2018-03-20T03:06:06.169Z,28.05
2018-03-20T03:08:33.754Z,19.27
2018-03-20T03:11:01.484Z,20.05
2018-03-20T03:13:29.060Z,25.73
2018-03-20T03:15:56.714Z,21.52
2018-03-20T03:18:24.345Z,22.85
2018-03-20T03:20:52.244Z,24.60
2018-03-20T03:23:19.842Z,24.02
2018-03-20T03:25:47.603Z,16.02
2018-03-20T03:28:15.247Z,16.98
2018-03-20T03:30:42.936Z,25.05
2018-03-20T03:33:10.562Z,27.40
2018-03-20T03:35:38.157Z,29.48
2018-03-20T03:38:05.977Z,22.00
2018-03-20T03:40:33.595Z,17.90
2018-03-20T03:43:01.553Z,13.68
2018-03-20T03:45:29.114Z,22.00
2018-03-20T03:47:56.948Z,22.58
2018-03-20T03:50:24.512Z,19.73
2018-03-20T03:52:52.407Z,35.90
2018-03-20T03:55:20.109Z,20.65
2018-03-20T03:57:47.855Z,12.50
2018-03-20T04:00:15.490Z,14.90
2018-03-20T04:02:43.131Z,11.35
2018-03-20T04:05:10.886Z,27.65
2018-03-20T04:07:38.588Z,11.40
2018-03-20T04:10:06.377Z,19.95
2018-03-20T04:12:34.165Z,19.27
2018-03-20T04:15:01.798Z,25.92
2018-03-20T04:17:29.626Z,28.42
2018-03-20T04:19:57.484Z,17.15
2018-03-20T04:22:25.126Z,35.95
2018-03-20T04:24:52.930Z,19.67
2018-03-20T04:27:20.889Z,13.05
2018-03-20T04:29:48.564Z,25.42
2018-03-20T04:32:16.261Z,20.62
2018-03-20T04:34:43.863Z,24.25
2018-03-20T04:37:11.426Z,22.08
2018-03-20T04:39:39.014Z,16.62
2018-03-20T04:42:06.780Z,17.98
2018-03-20T04:44:34.382Z,32.75
2018-03-20T04:47:01.970Z,26.30
2018-03-20T04:49:29.870Z,33.22
2018-03-20T04:51:57.468Z,20.02
2018-03-20T04:54:25.122Z,34.03
2018-03-20T04:56:52.968Z,30.05
2018-03-20T04:59:20.577Z,35.42
2018-03-20T05:01:48.230Z,31.52
2018-03-20T05:04:16.208Z,34.55
2018-03-20T05:06:43.851Z,45.55
2018-03-20T05:09:11.469Z,29.83
2018-03-20T05:11:39.124Z,64.12
2018-03-20T05:14:06.677Z,42.30
2018-03-20T05:16:34.313Z,24.70
2018-03-20T05:19:07.763Z,39.03
2018-03-20T05:21:54.078Z,36.85
2018-03-20T05:24:21.694Z,41.58
2018-03-20T05:26:49.452Z,33.90
2018-03-20T05:29:17.374Z,25.30
2018-03-20T05:31:44.981Z,24.40
2018-03-20T05:34:12.629Z,22.27
2018-03-20T05:36:40.382Z,34.35
2018-03-20T05:39:07.973Z,8.65
2018-03-20T05:41:35.676Z,16.58
2018-03-20T05:44:03.304Z,13.15
2018-03-20T05:46:36.647Z,11.32
2018-03-20T05:52:13.751Z,14.43
2018-03-20T05:54:41.363Z,14.07
2018-03-20T05:57:09.034Z,6.82
2018-03-20T05:59:36.628Z,5.00
2018-03-20T06:02:04.225Z,10.30
2018-03-20T06:04:31.880Z,11.38
2018-03-20T06:06:59.517Z,8.05
2018-03-20T06:09:27.198Z,7.30
2018-03-20T06:11:54.908Z,8.57
2018-03-20T06:14:25.883Z,11.43
2018-03-20T06:16:53.993Z,11.82
2018-03-20T06:19:21.660Z,3.90
2018-03-20T06:21:49.288Z,5.18
2018-03-20T06:24:16.867Z,10.65
2018-03-20T06:26:44.545Z,13.32
2018-03-20T06:29:12.439Z,4.87
2018-03-20T06:31:40.797Z,5.15
2018-03-20T06:34:08.439Z,5.95
2018-03-20T06:36:36.068Z,2.42
2018-03-20T06:39:03.696Z,6.75
2018-03-20T06:41:31.356Z,4.22
2018-03-20T06:43:58.963Z,6.72
2018-03-20T06:46:26.808Z,7.82
2018-03-20T06:48:54.492Z,7.20
2018-03-20T06:51:22.140Z,15.95
2018-03-20T06:53:49.813Z,7.75
2018-03-20T06:56:17.600Z,5.22
2018-03-20T06:58:45.421Z,8.45
2018-03-20T07:01:13.082Z,8.23
2018-03-20T07:03:40.699Z,3.08
2018-03-20T07:06:08.348Z,9.57
2018-03-20T07:08:36.055Z,12.32
2018-03-20T07:11:03.717Z,16.52
2018-03-20T07:13:31.809Z,3.67
2018-03-20T07:15:59.815Z,10.32
2018-03-20T07:18:27.598Z,5.50
2018-03-20T07:20:55.614Z,2.47
2018-03-20T07:23:23.686Z,6.93
2018-03-20T07:25:51.419Z,11.02
2018-03-20T07:28:19.138Z,4.57
2018-03-20T07:30:46.851Z,11.70
2018-03-20T07:33:14.616Z,6.20
2018-03-20T07:35:42.285Z,8.73
2018-03-20T07:38:09.939Z,5.30
2018-03-20T07:40:37.517Z,5.28
2018-03-20T07:43:05.129Z,5.60
2018-03-20T07:45:32.760Z,4.82
2018-03-20T07:48:00.378Z,6.93
2018-03-20T07:50:28.015Z,4.07
2018-03-20T07:52:55.976Z,9.05
2018-03-20T07:55:23.539Z,3.70
2018-03-20T07:57:51.158Z,8.05
2018-03-20T08:00:18.804Z,2.23
2018-03-20T08:02:47.105Z,4.05
2018-03-20T08:05:14.756Z,8.50
2018-03-20T08:07:42.320Z,12.07
2018-03-20T08:10:10.112Z,2.77
2018-03-20T08:12:37.944Z,4.20
2018-03-20T08:15:05.574Z,7.97
2018-03-20T08:17:33.150Z,7.23
2018-03-20T08:20:00.715Z,4.03
2018-03-20T08:22:28.321Z,6.17
2018-03-20T08:24:55.962Z,8.53
2018-03-20T08:27:23.610Z,12.10
2018-03-20T08:29:51.255Z,7.03
2018-03-20T08:32:18.822Z,7.93
2018-03-20T08:34:46.384Z,4.93
2018-03-20T08:37:14.268Z,7.40
2018-03-20T08:39:42.059Z,9.50
2018-03-20T08:42:09.693Z,6.83
2018-03-20T08:44:37.330Z,7.37
2018-03-20T08:47:04.957Z,15.13
2018-03-20T08:49:32.565Z,3.73
2018-03-20T08:52:00.228Z,6.77
2018-03-20T08:54:28.910Z,7.43
2018-03-20T08:56:56.485Z,3.80
2018-03-20T08:59:24.053Z,2.93
2018-03-20T09:01:51.764Z,7.53
2018-03-20T09:04:19.471Z,4.23
2018-03-20T09:06:47.448Z,5.87
2018-03-20T09:09:15.168Z,7.90
2018-03-20T09:11:42.734Z,10.03
2018-03-20T09:14:10.557Z,5.40
2018-03-20T09:16:38.466Z,5.43
2018-03-20T09:19:06.164Z,3.77
2018-03-20T09:21:33.826Z,6.30
2018-03-20T09:24:01.426Z,6.00
2018-03-20T09:26:29.055Z,5.33
2018-03-20T09:28:57.537Z,5.70
2018-03-20T09:31:25.147Z,4.53
2018-03-20T09:33:53.071Z,6.93
2018-03-20T09:36:20.690Z,3.07
2018-03-20T09:38:48.333Z,10.07
2018-03-20T09:41:15.895Z,3.70
2018-03-20T09:43:43.573Z,5.70
2018-03-20T09:46:11.166Z,2.83
2018-03-20T09:48:38.878Z,5.63
2018-03-20T09:51:06.521Z,3.27
2018-03-20T09:53:34.170Z,6.30
2018-03-20T09:56:01.757Z,2.60
2018-03-20T09:58:29.414Z,3.07
2018-03-20T10:00:58.150Z,2.20
2018-03-20T10:03:25.770Z,4.17
2018-03-20T10:05:53.365Z,3.23
2018-03-20T10:08:20.984Z,2.57
2018-03-20T10:10:48.562Z,2.00
2018-03-20T10:13:16.419Z,2.63
2018-03-20T10:15:43.990Z,2.67
2018-03-20T10:18:11.573Z,2.77
2018-03-20T10:20:39.208Z,4.80
2018-03-20T10:23:06.793Z,1.93
2018-03-20T10:25:34.354Z,2.57
2018-03-20T10:28:02.354Z,2.70
2018-03-20T10:30:30.005Z,1.10
2018-03-20T10:32:57.588Z,2.83
2018-03-20T10:35:25.251Z,2.73
2018-03-20T10:37:52.916Z,4.50
2018-03-20T10:40:20.479Z,6.80
2018-03-20T10:42:48.211Z,5.43
2018-03-20T10:45:15.878Z,8.30
2018-03-20T10:47:43.530Z,2.20
2018-03-20T10:50:11.206Z,1.17
2018-03-20T10:52:38.806Z,3.60
2018-03-20T10:55:06.418Z,6.73
2018-03-20T10:57:34.055Z,3.07
2018-03-20T11:00:01.748Z,1.90
2018-03-20T11:02:32.130Z,1.07
2018-03-20T11:04:59.785Z,4.60
2018-03-20T11:07:27.634Z,1.40
2018-03-20T11:09:55.221Z,2.77
2018-03-20T11:12:22.818Z,2.03
2018-03-20T11:14:50.466Z,2.10
2018-03-20T11:17:18.235Z,3.03
2018-03-20T11:19:47.535Z,4.40
2018-03-20T11:22:15.151Z,3.73
2018-03-20T11:24:43.896Z,2.87
2018-03-20T11:27:11.487Z,1.50
2018-03-20T11:29:39.158Z,3.00
2018-03-20T11:32:06.826Z,2.90
2018-03-20T11:34:34.445Z,6.07
2018-03-20T11:37:02.086Z,4.97
2018-03-20T11:39:29.747Z,2.93
2018-03-20T11:41:57.409Z,1.13
2018-03-20T11:44:24.975Z,1.57
2018-03-20T11:46:52.585Z,0.73
2018-03-20T11:49:20.157Z,1.90
2018-03-20T11:51:47.756Z,2.90
2018-03-20T11:54:15.401Z,10.43
2018-03-20T11:56:43.315Z,8.50
2018-03-20T11:59:10.892Z,2.87
2018-03-20T12:01:38.779Z,4.07
2018-03-20T12:04:06.484Z,2.10
2018-03-20T12:06:34.046Z,2.27
2018-03-20T12:12:07.607Z,4.30
2018-03-20T12:14:35.312Z,6.50
2018-03-20T12:17:02.925Z,7.30
2018-03-20T12:19:30.527Z,3.73
2018-03-20T12:21:58.146Z,2.43
2018-03-20T12:24:25.761Z,1.27
2018-03-20T12:26:53.409Z,2.80
2018-03-20T12:29:21.044Z,5.73
2018-03-20T12:31:48.629Z,4.30
2018-03-20T12:34:16.253Z,0.87
2018-03-20T12:36:43.971Z,4.30
2018-03-20T12:39:11.745Z,0.93
2018-03-20T12:41:39.309Z,3.97
2018-03-20T12:44:06.915Z,4.73
2018-03-20T12:46:34.521Z,2.40
2018-03-20T12:49:02.390Z,1.57
2018-03-20T12:51:30.184Z,0.90
2018-03-20T12:53:57.787Z,2.10
2018-03-20T12:56:25.442Z,1.13
2018-03-20T12:58:53.263Z,4.40
2018-03-20T13:01:22.399Z,1.10
2018-03-20T13:03:50.023Z,4.13
2018-03-20T13:06:17.687Z,3.40
2018-03-20T13:08:45.307Z,1.50
2018-03-20T13:11:13.341Z,3.17
2018-03-20T13:13:40.940Z,1.77
2018-03-20T13:16:08.585Z,1.80
2018-03-20T13:18:36.535Z,3.03
2018-03-20T13:21:04.096Z,0.93
2018-03-20T13:23:31.688Z,4.43
2018-03-20T13:25:59.412Z,2.40
2018-03-20T13:28:26.990Z,4.37
2018-03-20T13:30:54.566Z,3.03
2018-03-20T13:33:22.205Z,4.00
2018-03-20T13:35:49.786Z,1.63
2018-03-20T13:38:18.016Z,1.03
2018-03-20T13:40:45.911Z,4.30
2018-03-20T13:43:13.524Z,4.43
2018-03-20T13:45:41.445Z,3.03
2018-03-20T13:48:09.011Z,1.73
2018-03-20T13:50:36.655Z,2.47
2018-03-20T13:53:04.225Z,1.80
2018-03-20T13:55:31.876Z,2.60
2018-03-20T13:57:59.489Z,4.63
2018-03-20T14:00:27.398Z,2.10
2018-03-20T14:02:55.011Z,2.70
2018-03-20T14:05:22.845Z,7.03
2018-03-20T14:07:50.460Z,5.03
2018-03-20T14:10:18.092Z,1.80
2018-03-20T14:12:45.680Z,1.00
2018-03-20T14:15:13.677Z,1.40
2018-03-20T14:17:41.310Z,2.63
2018-03-20T14:20:08.985Z,3.00
2018-03-20T14:22:36.827Z,6.43
2018-03-20T14:25:04.496Z,1.77
2018-03-20T14:27:32.099Z,1.83
2018-03-20T14:29:59.996Z,0.97
2018-03-20T14:32:27.623Z,2.87
2018-03-20T14:34:55.200Z,3.60
2018-03-20T14:37:22.805Z,1.30
2018-03-20T14:39:50.623Z,1.90
2018-03-20T14:42:18.256Z,1.60
2018-03-20T14:44:45.873Z,1.20
2018-03-20T14:47:13.502Z,3.33
2018-03-20T14:49:41.114Z,5.60
2018-03-20T14:52:08.716Z,3.53
2018-03-20T14:54:36.342Z,2.43
2018-03-20T14:57:03.943Z,2.30
2018-03-20T14:59:31.574Z,3.63
2018-03-20T15:01:59.227Z,1.13
2018-03-20T15:04:26.880Z,2.07
2018-03-20T15:06:54.507Z,3.00
2018-03-20T15:09:22.153Z,1.53
2018-03-20T15:11:50.125Z,2.80
2018-03-20T15:14:17.694Z,2.80
2018-03-20T15:16:45.342Z,2.17
2018-03-20T15:19:13.413Z,3.63
2018-03-20T15:21:41.159Z,2.30
2018-03-20T15:24:08.787Z,1.37
2018-03-20T15:26:37.115Z,2.30
2018-03-20T15:29:04.791Z,1.83
2018-03-20T15:31:32.383Z,3.20
2018-03-20T15:34:00.528Z,3.87
2018-03-20T15:36:28.260Z,2.80
2018-03-20T15:38:55.838Z,1.43
2018-03-20T15:41:23.418Z,5.20
2018-03-20T15:43:51.111Z,5.10
2018-03-20T15:46:18.691Z,4.63
2018-03-20T15:48:46.303Z,3.73
2018-03-20T15:51:13.892Z,2.90
2018-03-20T15:53:41.523Z,4.10
2018-03-20T15:56:09.161Z,4.20
2018-03-20T15:58:36.730Z,1.53
2018-03-20T16:01:04.302Z,1.90
2018-03-20T16:03:31.986Z,3.03
2018-03-20T16:05:59.583Z,5.53
2018-03-20T16:08:27.369Z,3.83
2018-03-20T16:10:54.989Z,2.70
2018-03-20T16:13:22.621Z,5.20
2018-03-20T16:15:50.211Z,3.70
2018-03-20T16:18:17.785Z,4.60
2018-03-20T16:20:45.433Z,3.17
2018-03-20T16:23:13.112Z,1.43
2018-03-20T16:25:40.718Z,3.23
2018-03-20T16:28:08.397Z,1.07
2018-03-20T16:30:35.979Z,6.50
2018-03-20T16:33:03.637Z,1.50
2018-03-20T16:35:31.233Z,2.27
2018-03-20T16:37:58.790Z,8.90
2018-03-20T16:40:26.381Z,3.50
2018-03-20T16:42:54.121Z,4.83
2018-03-20T16:45:21.692Z,2.53
2018-03-20T16:47:49.352Z,4.30
2018-03-20T16:50:17.006Z,2.40
2018-03-20T16:52:44.641Z,0.80
2018-03-20T16:55:12.250Z,3.20
2018-03-20T16:57:39.842Z,4.77
2018-03-20T17:00:07.415Z,3.70
2018-03-20T17:02:35.120Z,3.80
2018-03-20T17:05:02.672Z,2.27
2018-03-20T17:07:30.327Z,1.97
2018-03-20T17:09:57.884Z,3.70
2018-03-20T17:12:25.540Z,1.00
2018-03-20T17:14:53.146Z,1.13
2018-03-20T17:17:21.307Z,3.00
2018-03-20T17:19:48.936Z,1.30
2018-03-20T17:22:16.708Z,2.40
2018-03-20T17:24:44.556Z,1.70
2018-03-20T17:27:12.223Z,2.43
2018-03-20T17:29:39.905Z,1.50
2018-03-20T17:32:07.507Z,7.07
2018-03-20T17:34:35.075Z,1.37
2018-03-20T17:37:02.718Z,10.50
2018-03-20T17:39:30.392Z,5.40
2018-03-20T17:41:57.945Z,4.23
2018-03-20T17:44:25.534Z,2.70
2018-03-20T17:46:53.460Z,5.57
2018-03-20T17:49:21.075Z,7.13
2018-03-20T17:51:48.660Z,9.53
2018-03-20T17:54:16.238Z,5.40
2018-03-20T17:56:43.911Z,5.27
2018-03-20T17:59:11.484Z,3.23
2018-03-20T18:01:39.151Z,2.60
2018-03-20T18:04:06.803Z,4.73
2018-03-20T18:06:34.707Z,3.07
2018-03-20T18:09:02.441Z,8.03
2018-03-20T18:11:30.079Z,5.73
2018-03-20T18:13:57.702Z,3.50
2018-03-20T18:16:25.294Z,4.60
2018-03-20T18:18:52.927Z,9.73
2018-03-20T18:21:20.564Z,4.47
2018-03-20T18:23:48.131Z,3.80
2018-03-20T18:26:15.733Z,5.73
2018-03-20T18:28:43.352Z,6.47
2018-03-20T18:31:11.043Z,9.23
2018-03-20T18:33:38.612Z,2.37
2018-03-20T18:36:06.499Z,11.73
2018-03-20T18:38:34.147Z,2.90
2018-03-20T18:41:01.717Z,4.30
2018-03-20T18:43:29.592Z,8.73
2018-03-20T18:45:57.229Z,1.47
2018-03-20T18:48:24.876Z,7.93
2018-03-20T18:50:52.482Z,22.50
2018-03-20T18:53:20.070Z,5.73
2018-03-20T18:55:47.707Z,7.97
2018-03-20T18:58:15.341Z,11.77
2018-03-20T19:00:43.234Z,5.67
2018-03-20T19:03:11.106Z,1.43
2018-03-20T19:05:38.800Z,5.40
2018-03-20T19:08:06.599Z,7.73
2018-03-20T19:10:34.178Z,11.10
2018-03-20T19:13:01.821Z,9.13
2018-03-20T19:15:29.710Z,10.97
2018-03-20T19:17:57.266Z,6.33
2018-03-20T19:20:24.997Z,11.43
2018-03-20T19:22:52.743Z,12.80
2018-03-20T19:25:20.322Z,16.83
2018-03-20T19:27:47.936Z,5.90
2018-03-20T19:30:15.572Z,7.43
2018-03-20T19:32:43.142Z,10.47
2018-03-20T19:35:10.754Z,10.10
2018-03-20T19:37:38.400Z,6.93
2018-03-20T19:40:05.975Z,11.90
2018-03-20T19:42:33.623Z,6.63
2018-03-20T19:45:01.206Z,5.37
2018-03-20T19:47:28.770Z,4.47
2018-03-20T19:49:56.786Z,8.53
2018-03-20T19:52:24.374Z,3.22
2018-03-20T19:54:51.939Z,9.00
2018-03-20T19:57:19.562Z,10.25
2018-03-20T19:59:47.157Z,5.03
2018-03-20T20:02:14.754Z,5.53
2018-03-20T20:04:42.351Z,5.80
2018-03-20T20:07:10.006Z,14.20
2018-03-20T20:09:37.644Z,15.60
2018-03-20T20:12:05.199Z,8.70
2018-03-20T20:14:32.903Z,3.73
2018-03-20T20:17:00.501Z,6.82
2018-03-20T20:19:28.331Z,8.52
2018-03-20T20:21:55.989Z,3.20
2018-03-20T20:24:23.580Z,9.13
2018-03-20T20:26:51.149Z,3.20
2018-03-20T20:29:18.804Z,7.63
2018-03-20T20:31:46.493Z,4.15
2018-03-20T20:34:14.393Z,3.55
2018-03-20T20:36:42.006Z,11.18
2018-03-20T20:39:09.665Z,9.25
2018-03-20T20:41:37.633Z,8.02
2018-03-20T20:44:05.204Z,4.45
2018-03-20T20:46:32.907Z,15.32
2018-03-20T20:49:00.568Z,12.90
2018-03-20T20:51:28.225Z,19.58
2018-03-20T20:53:55.796Z,9.05
2018-03-20T20:56:23.413Z,5.30
2018-03-20T20:58:51.081Z,5.40
2018-03-20T21:01:18.669Z,11.00
2018-03-20T21:03:46.832Z,11.25
2018-03-20T21:06:14.509Z,5.72
2018-03-20T21:08:42.090Z,6.10
2018-03-20T21:11:09.742Z,17.35
2018-03-20T21:13:37.327Z,7.07
2018-03-20T21:16:04.944Z,9.02
2018-03-20T21:18:32.537Z,2.28
2018-03-20T21:21:00.121Z,8.45
2018-03-20T21:23:27.992Z,3.55
2018-03-20T21:25:55.654Z,10.27
2018-03-20T21:28:23.248Z,8.02
2018-03-20T21:30:50.897Z,5.75
2018-03-20T21:33:18.554Z,12.32
2018-03-20T21:35:46.110Z,9.13
2018-03-20T21:38:18.650Z,8.10
2018-03-20T21:40:46.244Z,13.90
2018-03-20T21:43:13.905Z,4.43
2018-03-20T21:45:41.493Z,12.52
2018-03-20T21:48:09.327Z,7.93
2018-03-20T21:50:36.928Z,9.18
2018-03-20T21:53:04.781Z,14.43
2018-03-20T21:55:32.436Z,8.98
2018-03-20T21:58:00.980Z,9.15
2018-03-20T22:00:28.567Z,12.52
2018-03-20T22:02:56.256Z,14.32
2018-03-20T22:05:23.930Z,8.00
2018-03-20T22:07:51.623Z,21.00
2018-03-20T22:10:19.223Z,6.75
2018-03-20T22:12:46.995Z,8.70
2018-03-20T22:15:14.577Z,9.98
2018-03-20T22:17:42.220Z,9.82
2018-03-20T22:20:09.907Z,6.93
2018-03-20T22:22:37.565Z,5.90
2018-03-20T22:25:05.161Z,12.75
2018-03-20T22:27:32.780Z,20.75
2018-03-20T22:30:00.371Z,11.77
2018-03-20T22:32:28.020Z,10.15
2018-03-20T22:34:55.692Z,11.25
2018-03-20T22:37:23.355Z,5.90
2018-03-20T22:39:51.042Z,12.40
2018-03-20T22:42:18.779Z,3.12
2018-03-20T22:44:46.338Z,10.77
2018-03-20T22:47:13.945Z,7.80
2018-03-20T22:49:41.673Z,10.73
2018-03-20T22:52:09.375Z,5.55
2018-03-20T22:54:36.944Z,8.30
2018-03-20T22:57:04.566Z,5.20
2018-03-20T22:59:32.391Z,5.70
2018-03-20T23:02:00.015Z,4.07
2018-03-20T23:04:27.611Z,6.32
2018-03-20T23:06:56.229Z,13.98
2018-03-20T23:09:23.810Z,10.88
2018-03-20T23:11:51.400Z,12.60
2018-03-20T23:14:19.718Z,14.60
2018-03-20T23:16:47.369Z,8.32
2018-03-20T23:19:15.041Z,18.12
2018-03-20T23:21:42.676Z,6.75
2018-03-20T23:24:10.490Z,7.35
2018-03-20T23:26:38.081Z,14.20
2018-03-20T23:29:05.641Z,9.98
2018-03-20T23:31:33.228Z,6.22
2018-03-20T23:34:00.838Z,9.27
2018-03-20T23:36:28.524Z,8.98
2018-03-20T23:38:56.158Z,10.40
2018-03-20T23:41:23.831Z,9.27
2018-03-20T23:43:51.457Z,13.93
2018-03-20T23:46:19.037Z,8.05
2018-03-20T23:48:46.614Z,8.63
2018-03-20T23:51:14.240Z,9.93
2018-03-20T23:53:41.825Z,13.90
2018-03-20T23:56:09.402Z,10.10
2018-03-20T23:58:37.138Z,9.98
