createdAt,value
2023-01-04T00:02:06.044Z,6.02
2023-01-04T00:04:32.710Z,5.92
2023-01-04T00:06:59.231Z,6.03
2023-01-04T00:09:25.840Z,5.96
2023-01-04T00:11:52.272Z,5.94
2023-01-04T00:14:19.392Z,5.93
2023-01-04T00:16:45.815Z,5.87
2023-01-04T00:19:12.940Z,5.83
2023-01-04T00:21:39.396Z,5.87
2023-01-04T00:24:06.231Z,5.86
2023-01-04T00:26:34.143Z,5.97
2023-01-04T00:29:05.744Z,5.92
2023-01-04T00:31:33.259Z,5.87
2023-01-04T00:34:02.256Z,5.85
2023-01-04T00:36:29.225Z,5.88
2023-01-04T00:39:08.865Z,5.97
2023-01-04T00:42:07.561Z,5.95
2023-01-04T00:44:35.266Z,5.93
2023-01-04T00:47:03.402Z,5.98
2023-01-04T00:49:32.126Z,6.00
2023-01-04T00:51:58.663Z,6.04
2023-01-04T00:54:25.856Z,5.96
2023-01-04T00:56:52.790Z,6.01
2023-01-04T00:59:21.145Z,6.13
2023-01-04T01:01:48.866Z,6.18
2023-01-04T01:04:18.323Z,6.09
2023-01-04T01:06:44.953Z,6.07
2023-01-04T01:09:11.705Z,6.07
2023-01-04T01:11:39.572Z,6.08
2023-01-04T01:14:07.778Z,6.12
2023-01-04T01:19:21.041Z,6.04
2023-01-04T01:21:47.382Z,6.02
2023-01-04T01:24:18.695Z,6.02
2023-01-04T01:26:45.321Z,6.06
2023-01-04T01:29:11.710Z,6.16
2023-01-04T01:31:38.225Z,5.97
2023-01-04T01:34:04.703Z,6.09
2023-01-04T01:36:31.118Z,6.12
2023-01-04T01:38:57.567Z,6.13
2023-01-04T01:41:30.375Z,6.14
2023-01-04T01:44:06.956Z,6.13
2023-01-04T01:46:48.738Z,6.05
2023-01-04T01:49:32.425Z,6.09
2023-01-04T01:52:02.624Z,6.10
2023-01-04T01:54:34.269Z,6.08
2023-01-04T01:57:04.333Z,6.05
2023-01-04T01:59:34.230Z,6.06
2023-01-04T02:02:00.993Z,6.06
2023-01-04T02:04:28.102Z,6.09
2023-01-04T02:06:57.914Z,6.01
2023-01-04T02:09:24.626Z,5.97
2023-01-04T02:11:51.142Z,6.07
2023-01-04T02:14:29.745Z,6.15
2023-01-04T02:17:01.615Z,6.19
2023-01-04T02:19:55.462Z,6.21
2023-01-04T02:22:40.824Z,6.26
2023-01-04T02:25:44.717Z,6.32
2023-01-04T02:28:33.314Z,6.25
2023-01-04T02:31:21.279Z,6.28
2023-01-04T02:34:05.418Z,6.19
2023-01-04T02:36:43.292Z,6.33
2023-01-04T02:39:33.450Z,6.29
2023-01-04T02:42:12.579Z,6.31
2023-01-04T02:44:54.265Z,6.36
2023-01-04T02:47:51.891Z,6.28
2023-01-04T02:50:52.363Z,6.45
2023-01-04T02:53:22.707Z,6.53
2023-01-04T02:56:17.561Z,6.57
2023-01-04T02:59:14.540Z,6.58
2023-01-04T03:02:02.656Z,6.56
2023-01-04T03:05:15.382Z,6.73
2023-01-04T03:08:11.224Z,6.74
2023-01-04T03:10:44.490Z,6.81
2023-01-04T03:13:18.255Z,6.73
2023-01-04T03:15:50.780Z,6.72
2023-01-04T03:18:23.857Z,6.81
2023-01-04T03:20:52.294Z,6.82
2023-01-04T03:23:41.702Z,6.80
2023-01-04T03:26:33.617Z,6.74
2023-01-04T03:29:25.657Z,6.63
2023-01-04T03:32:20.101Z,6.77
2023-01-04T03:35:06.437Z,6.73
2023-01-04T03:37:42.357Z,6.62
2023-01-04T03:40:45.777Z,6.56
2023-01-04T03:43:46.265Z,6.52
2023-01-04T03:46:53.251Z,6.55
2023-01-04T03:49:30.021Z,6.42
2023-01-04T03:52:00.365Z,6.50
2023-01-04T03:54:41.250Z,6.49
2023-01-04T03:57:09.312Z,6.51
2023-01-04T03:59:47.897Z,6.49
2023-01-04T04:02:19.285Z,6.49
2023-01-04T04:05:05.067Z,6.47
2023-01-04T04:07:50.739Z,6.50
2023-01-04T04:10:17.334Z,6.48
2023-01-04T04:12:43.744Z,6.34
2023-01-04T04:15:10.654Z,6.35
2023-01-04T04:17:37.028Z,6.36
2023-01-04T04:20:03.688Z,6.39
2023-01-04T04:22:30.095Z,6.43
2023-01-04T04:24:56.604Z,6.38
2023-01-04T04:27:23.132Z,6.51
2023-01-04T04:29:49.528Z,6.40
2023-01-04T04:32:16.017Z,6.43
2023-01-04T04:34:42.509Z,6.39
2023-01-04T04:37:09.334Z,6.29
2023-01-04T04:39:35.860Z,6.42
2023-01-04T04:42:03.430Z,6.41
2023-01-04T04:44:29.840Z,6.42
2023-01-04T04:46:56.540Z,6.37
2023-01-04T04:49:23.004Z,6.53
2023-01-04T04:51:49.416Z,6.49
2023-01-04T04:54:18.838Z,6.40
2023-01-04T04:56:45.286Z,6.38
2023-01-04T04:59:11.730Z,6.39
2023-01-04T05:01:38.267Z,6.38
2023-01-04T05:04:04.999Z,6.46
2023-01-04T05:06:32.033Z,6.51
2023-01-04T05:08:58.574Z,6.49
2023-01-04T05:11:43.817Z,6.52
2023-01-04T05:14:10.603Z,6.48
2023-01-04T05:16:37.247Z,6.57
2023-01-04T05:19:03.696Z,6.63
2023-01-04T05:21:30.116Z,6.61
2023-01-04T05:23:57.538Z,6.55
2023-01-04T05:26:24.173Z,6.66
2023-01-04T05:28:53.844Z,6.63
2023-01-04T05:31:21.631Z,6.54
2023-01-04T05:33:48.143Z,6.55
2023-01-04T05:36:14.624Z,6.60
2023-01-04T05:38:40.998Z,6.63
2023-01-04T05:41:27.913Z,6.65
2023-01-04T05:43:54.562Z,6.59
2023-01-04T05:46:21.354Z,6.56
2023-01-04T05:48:47.772Z,6.62
2023-01-04T05:51:14.182Z,6.61
2023-01-04T05:53:40.623Z,6.59
2023-01-04T05:56:07.168Z,6.71
2023-01-04T05:58:33.660Z,6.68
2023-01-04T06:01:00.045Z,6.74
2023-01-04T06:03:28.107Z,6.79
2023-01-04T06:05:54.631Z,6.77
2023-01-04T06:08:21.038Z,6.85
2023-01-04T06:10:53.226Z,6.78
2023-01-04T06:13:20.430Z,6.76
2023-01-04T06:15:46.864Z,6.78
2023-01-04T06:18:13.962Z,6.84
2023-01-04T06:20:40.622Z,6.91
2023-01-04T06:23:08.908Z,6.99
2023-01-04T06:25:35.444Z,7.02
2023-01-04T06:28:02.828Z,7.13
2023-01-04T06:30:29.287Z,7.26
2023-01-04T06:32:55.817Z,7.37
2023-01-04T06:35:22.189Z,7.45
2023-01-04T06:37:48.607Z,7.48
2023-01-04T06:40:15.039Z,7.59
2023-01-04T06:42:47.115Z,7.69
2023-01-04T06:45:15.272Z,7.85
2023-01-04T06:47:42.089Z,7.95
2023-01-04T06:50:09.099Z,8.05
2023-01-04T06:52:35.687Z,8.15
2023-01-04T06:55:02.067Z,8.20
2023-01-04T06:57:28.578Z,8.22
2023-01-04T06:59:55.058Z,8.31
2023-01-04T07:02:21.568Z,8.35
2023-01-04T07:04:48.234Z,8.49
2023-01-04T07:07:14.676Z,8.61
2023-01-04T07:09:41.205Z,8.68
2023-01-04T07:12:07.723Z,8.60
2023-01-04T07:14:34.441Z,8.64
2023-01-04T07:17:01.034Z,8.65
2023-01-04T07:19:28.020Z,8.74
2023-01-04T07:21:54.543Z,8.77
2023-01-04T07:24:26.133Z,8.87
2023-01-04T07:26:56.505Z,8.90
2023-01-04T07:29:23.086Z,8.89
2023-01-04T07:31:51.492Z,8.91
2023-01-04T07:34:21.091Z,8.86
2023-01-04T07:36:48.776Z,8.95
2023-01-04T07:39:16.292Z,8.96
2023-01-04T07:41:43.500Z,9.01
2023-01-04T07:44:11.427Z,9.03
2023-01-04T07:46:38.880Z,9.00
2023-01-04T07:49:08.993Z,9.01
2023-01-04T07:51:38.057Z,9.09
2023-01-04T07:54:04.897Z,9.06
2023-01-04T07:56:31.425Z,9.11
2023-01-04T07:58:59.251Z,9.11
2023-01-04T08:01:27.049Z,9.22
2023-01-04T08:03:54.218Z,9.24
2023-01-04T08:06:21.770Z,9.27
2023-01-04T08:08:48.665Z,9.23
2023-01-04T08:11:17.487Z,9.27
2023-01-04T08:13:43.946Z,9.31
2023-01-04T08:16:23.737Z,9.26
2023-01-04T08:19:00.494Z,9.24
2023-01-04T08:21:29.868Z,9.33
2023-01-04T08:23:56.443Z,9.34
2023-01-04T08:26:23.159Z,9.28
2023-01-04T08:28:50.465Z,9.31
2023-01-04T08:31:19.924Z,9.32
2023-01-04T08:33:47.775Z,9.37
2023-01-04T08:36:26.745Z,9.28
2023-01-04T08:39:01.739Z,9.26
2023-01-04T08:41:56.787Z,9.26
2023-01-04T08:44:18.874Z,9.05
2023-01-04T08:46:45.598Z,8.98
2023-01-04T08:49:12.200Z,8.94
2023-01-04T08:51:38.638Z,8.94
2023-01-04T08:54:05.119Z,9.01
2023-01-04T08:56:31.639Z,9.02
2023-01-04T08:58:58.191Z,9.02
2023-01-04T09:01:24.760Z,9.05
2023-01-04T09:03:51.255Z,9.03
2023-01-04T09:06:18.070Z,9.07
2023-01-04T09:08:44.734Z,9.12
2023-01-04T09:11:16.786Z,9.07
2023-01-04T09:13:43.796Z,9.15
2023-01-04T09:16:13.479Z,9.15
2023-01-04T09:18:40.642Z,9.17
2023-01-04T09:21:13.278Z,9.26
2023-01-04T09:23:40.979Z,9.33
2023-01-04T09:26:22.260Z,9.24
2023-01-04T09:28:50.080Z,9.25
2023-01-04T09:31:19.518Z,9.32
2023-01-04T09:36:33.305Z,9.41
2023-01-04T09:38:59.723Z,9.42
2023-01-04T09:41:34.575Z,9.44
2023-01-04T09:44:03.305Z,9.46
2023-01-04T09:46:50.204Z,9.50
2023-01-04T09:49:30.495Z,9.64
2023-01-04T09:52:00.507Z,9.51
2023-01-04T09:54:46.506Z,9.53
2023-01-04T09:57:25.169Z,9.59
2023-01-04T10:00:01.116Z,9.62
2023-01-04T10:02:42.995Z,9.60
2023-01-04T10:05:18.081Z,9.68
2023-01-04T10:07:44.570Z,9.67
2023-01-04T10:10:20.714Z,9.77
2023-01-04T10:13:25.105Z,9.77
2023-01-04T10:16:30.295Z,9.77
2023-01-04T10:20:59.872Z,9.73
2023-01-04T10:22:25.894Z,9.65
2023-01-04T10:25:28.337Z,9.63
2023-01-04T10:28:21.885Z,9.53
2023-01-04T10:31:40.433Z,9.61
2023-01-04T10:34:29.797Z,9.62
2023-01-04T10:37:04.957Z,9.58
2023-01-04T10:39:35.972Z,9.69
2023-01-04T10:42:18.379Z,9.64
2023-01-04T10:45:08.596Z,9.57
2023-01-04T10:47:39.669Z,9.56
2023-01-04T10:50:19.176Z,9.60
2023-01-04T10:52:53.561Z,9.66
2023-01-04T10:55:31.600Z,9.64
2023-01-04T10:58:21.180Z,9.59
2023-01-04T11:00:56.930Z,9.56
2023-01-04T11:03:39.562Z,9.59
2023-01-04T11:06:15.614Z,9.53
2023-01-04T11:08:51.197Z,9.55
2023-01-04T11:11:24.942Z,9.56
2023-01-04T11:13:51.724Z,9.52
2023-01-04T11:16:18.535Z,9.55
2023-01-04T11:18:48.516Z,9.48
2023-01-04T11:21:18.776Z,9.53
2023-01-04T11:23:45.157Z,9.58
2023-01-04T11:26:21.977Z,9.63
2023-01-04T11:29:16.318Z,9.59
2023-01-04T11:32:02.592Z,9.56
2023-01-04T11:34:57.600Z,9.59
2023-01-04T11:37:25.429Z,9.57
2023-01-04T11:39:52.042Z,9.64
2023-01-04T11:42:21.965Z,9.66
2023-01-04T11:44:58.694Z,9.70
2023-01-04T11:47:28.276Z,9.72
2023-01-04T11:49:56.706Z,9.68
2023-01-04T11:52:35.581Z,9.78
2023-01-04T11:55:17.134Z,9.80
2023-01-04T11:57:43.858Z,9.81
2023-01-04T12:00:15.362Z,9.80
2023-01-04T12:03:00.758Z,9.79
2023-01-04T12:05:32.301Z,9.78
2023-01-04T12:07:59.438Z,9.80
2023-01-04T12:10:28.172Z,9.75
2023-01-04T12:12:56.859Z,9.83
2023-01-04T12:15:48.058Z,9.78
2023-01-04T12:18:39.505Z,9.80
2023-01-04T12:21:06.091Z,9.75
2023-01-04T12:23:34.155Z,9.82
2023-01-04T12:26:02.598Z,9.88
2023-01-04T12:28:32.322Z,9.82
2023-01-04T12:31:19.809Z,9.83
2023-01-04T12:33:51.640Z,9.93
2023-01-04T12:36:39.126Z,10.01
2023-01-04T12:39:29.192Z,9.95
2023-01-04T12:42:03.192Z,9.95
2023-01-04T12:44:39.081Z,9.98
2023-01-04T12:47:36.722Z,9.93
2023-01-04T12:50:13.481Z,9.90
2023-01-04T12:53:02.401Z,9.88
2023-01-04T12:55:32.720Z,9.89
2023-01-04T12:58:01.020Z,9.91
2023-01-04T13:00:52.343Z,9.86
2023-01-04T13:03:20.402Z,9.91
2023-01-04T13:05:57.349Z,9.90
2023-01-04T13:08:24.906Z,9.95
2023-01-04T13:10:56.166Z,9.98
2023-01-04T13:13:49.241Z,10.04
2023-01-04T13:16:35.576Z,10.11
2023-01-04T13:19:12.446Z,10.06
2023-01-04T13:21:41.983Z,10.00
2023-01-04T13:24:28.634Z,10.06
2023-01-04T13:26:55.393Z,10.09
2023-01-04T13:29:25.316Z,10.12
2023-01-04T13:31:58.892Z,10.06
2023-01-04T13:34:34.281Z,10.12
2023-01-04T13:37:10.217Z,10.08
2023-01-04T13:39:48.638Z,10.13
2023-01-04T13:42:28.192Z,10.07
2023-01-04T13:45:21.612Z,10.14
2023-01-04T13:47:51.751Z,10.08
2023-01-04T13:50:28.021Z,10.18
2023-01-04T13:53:06.079Z,10.18
2023-01-04T13:55:37.491Z,10.20
2023-01-04T13:58:17.816Z,10.19
2023-01-04T14:00:52.784Z,10.28
2023-01-04T14:03:29.377Z,10.25
2023-01-04T14:06:10.503Z,10.22
2023-01-04T14:08:52.815Z,10.33
2023-01-04T14:11:42.780Z,10.39
2023-01-04T14:14:20.658Z,10.46
2023-01-04T14:16:47.584Z,10.43
2023-01-04T14:19:42.193Z,10.48
2023-01-04T14:22:21.789Z,10.46
2023-01-04T14:27:40.024Z,10.42
2023-01-04T14:30:18.722Z,10.45
2023-01-04T14:33:00.183Z,10.43
2023-01-04T14:35:28.949Z,10.43
2023-01-04T14:38:02.627Z,10.50
2023-01-04T14:40:31.799Z,10.59
2023-01-04T14:42:58.731Z,10.61
2023-01-04T14:45:25.348Z,10.71
2023-01-04T14:47:51.724Z,10.75
2023-01-04T14:50:18.322Z,10.78
2023-01-04T14:52:52.502Z,10.81
2023-01-04T14:55:19.718Z,10.80
2023-01-04T14:57:46.128Z,10.80
2023-01-04T15:00:19.538Z,10.74
2023-01-04T15:02:50.215Z,10.69
2023-01-04T15:05:19.892Z,10.73
2023-01-04T15:07:46.591Z,10.79
2023-01-04T15:10:29.062Z,10.79
2023-01-04T15:12:58.970Z,10.84
2023-01-04T15:15:25.373Z,10.89
2023-01-04T15:17:51.812Z,10.85
2023-01-04T15:20:18.300Z,10.86
2023-01-04T15:22:44.908Z,10.88
2023-01-04T15:25:11.857Z,10.87
2023-01-04T15:27:42.177Z,10.93
2023-01-04T15:30:10.792Z,10.99
2023-01-04T15:32:37.254Z,10.93
2023-01-04T15:35:04.510Z,11.00
2023-01-04T15:37:31.332Z,10.91
2023-01-04T15:40:02.331Z,10.99
2023-01-04T15:42:48.489Z,10.91
2023-01-04T15:45:14.956Z,10.92
2023-01-04T15:47:41.366Z,10.87
2023-01-04T15:50:08.803Z,10.87
2023-01-04T15:52:35.665Z,10.92
2023-01-04T15:55:02.105Z,10.92
2023-01-04T15:57:28.905Z,10.92
2023-01-04T15:59:55.993Z,10.93
2023-01-04T16:02:22.691Z,10.96
2023-01-04T16:04:49.810Z,10.98
2023-01-04T16:07:16.824Z,10.89
2023-01-04T16:09:43.350Z,10.91
2023-01-04T16:12:28.628Z,10.90
2023-01-04T16:14:55.179Z,10.90
2023-01-04T16:17:21.557Z,10.83
2023-01-04T16:19:48.018Z,10.85
2023-01-04T16:22:14.403Z,10.93
2023-01-04T16:27:34.741Z,10.93
2023-01-04T16:30:03.573Z,10.90
2023-01-04T16:32:30.035Z,10.84
2023-01-04T16:34:56.479Z,10.80
2023-01-04T16:37:26.765Z,10.87
2023-01-04T16:40:09.504Z,10.80
2023-01-04T16:42:37.522Z,10.85
2023-01-04T16:45:04.521Z,10.90
2023-01-04T16:47:41.403Z,10.91
2023-01-04T16:50:09.691Z,10.93
2023-01-04T16:52:36.212Z,10.89
2023-01-04T16:55:02.727Z,11.00
2023-01-04T16:57:29.214Z,10.96
2023-01-04T16:59:56.182Z,10.90
2023-01-04T17:02:23.379Z,10.92
2023-01-04T17:04:55.283Z,10.89
2023-01-04T17:07:22.307Z,10.93
2023-01-04T17:09:49.469Z,10.98
2023-01-04T17:17:48.740Z,11.12
2023-01-04T17:20:15.200Z,11.07
2023-01-04T17:22:41.618Z,11.00
2023-01-04T17:25:08.202Z,11.01
2023-01-04T17:27:35.792Z,11.07
2023-01-04T17:30:03.829Z,11.06
2023-01-04T17:32:30.247Z,11.09
2023-01-04T17:34:58.199Z,11.00
2023-01-04T17:37:25.162Z,10.94
2023-01-04T17:39:51.718Z,10.99
2023-01-04T17:42:18.183Z,10.96
2023-01-04T17:44:45.950Z,10.89
2023-01-04T17:47:12.363Z,10.89
2023-01-04T17:49:38.760Z,10.89
2023-01-04T17:52:07.088Z,10.99
2023-01-04T17:54:35.124Z,11.00
2023-01-04T17:57:02.156Z,11.02
2023-01-04T17:59:29.702Z,11.12
2023-01-04T18:01:56.396Z,11.08
2023-01-04T18:04:22.941Z,11.09
2023-01-04T18:06:49.336Z,11.03
2023-01-04T18:09:18.615Z,11.13
2023-01-04T18:11:48.982Z,11.16
2023-01-04T18:14:15.429Z,11.17
2023-01-04T18:16:58.285Z,11.18
2023-01-04T18:19:27.805Z,11.22
2023-01-04T18:21:55.457Z,11.17
2023-01-04T18:24:39.074Z,11.13
2023-01-04T18:27:25.110Z,11.09
2023-01-04T18:29:53.224Z,11.09
2023-01-04T18:32:20.741Z,11.05
2023-01-04T18:34:47.164Z,11.06
2023-01-04T18:37:15.561Z,10.95
2023-01-04T18:39:42.035Z,10.94
2023-01-04T18:42:08.409Z,10.87
2023-01-04T18:44:36.364Z,10.80
2023-01-04T18:47:04.238Z,10.82
2023-01-04T18:49:31.362Z,10.82
2023-01-04T18:51:57.889Z,10.82
2023-01-04T18:54:24.594Z,10.77
2023-01-04T18:56:55.702Z,10.78
2023-01-04T18:59:28.331Z,10.75
2023-01-04T19:02:00.541Z,10.71
2023-01-04T19:04:29.315Z,10.82
2023-01-04T19:06:55.892Z,10.74
2023-01-04T19:09:22.827Z,10.87
2023-01-04T19:11:49.222Z,10.83
2023-01-04T19:14:15.952Z,10.86
2023-01-04T19:16:42.506Z,10.76
2023-01-04T19:19:09.820Z,10.78
2023-01-04T19:21:37.498Z,10.75
2023-01-04T19:24:04.049Z,10.77
2023-01-04T19:26:30.441Z,10.78
2023-01-04T19:28:56.858Z,10.74
2023-01-04T19:31:24.219Z,10.86
2023-01-04T19:33:50.671Z,10.84
2023-01-04T19:36:18.706Z,10.83
2023-01-04T19:38:45.829Z,10.73
2023-01-04T19:41:21.017Z,10.72
2023-01-04T19:43:48.237Z,10.64
2023-01-04T19:46:15.340Z,10.58
2023-01-04T19:48:42.188Z,10.61
2023-01-04T19:51:12.678Z,10.64
2023-01-04T19:53:39.726Z,10.71
2023-01-04T19:56:07.004Z,10.64
2023-01-04T19:58:34.112Z,10.69
2023-01-04T20:01:00.784Z,10.68
2023-01-04T20:03:27.641Z,10.57
2023-01-04T20:05:54.979Z,10.61
2023-01-04T20:08:22.240Z,10.65
2023-01-04T20:10:56.636Z,10.64
2023-01-04T20:13:23.096Z,10.62
2023-01-04T20:15:51.245Z,10.51
2023-01-04T20:18:17.799Z,10.47
2023-01-04T20:20:45.231Z,10.48
2023-01-04T20:23:13.118Z,10.45
2023-01-04T20:25:41.241Z,10.53
2023-01-04T20:28:07.943Z,10.54
2023-01-04T20:30:34.850Z,10.61
2023-01-04T20:33:03.345Z,10.52
2023-01-04T20:35:29.904Z,10.52
2023-01-04T20:37:59.406Z,10.59
2023-01-04T20:40:27.393Z,10.61
2023-01-04T20:43:12.794Z,10.61
2023-01-04T20:45:47.204Z,10.73
2023-01-04T20:48:14.730Z,10.75
2023-01-04T20:50:42.443Z,10.81
2023-01-04T20:53:09.654Z,10.79
2023-01-04T20:55:40.787Z,10.77
2023-01-04T20:58:11.582Z,10.80
2023-01-04T21:00:38.299Z,10.72
2023-01-04T21:03:09.796Z,10.68
2023-01-04T21:05:44.556Z,10.54
2023-01-04T21:08:14.928Z,10.40
2023-01-04T21:10:43.448Z,10.32
2023-01-04T21:13:11.323Z,10.18
2023-01-04T21:15:38.440Z,10.09
2023-01-04T21:18:06.145Z,9.92
2023-01-04T21:20:32.986Z,9.82
2023-01-04T21:23:00.384Z,9.62
2023-01-04T21:25:27.940Z,9.51
2023-01-04T21:27:54.532Z,9.34
2023-01-04T21:30:21.119Z,9.35
2023-01-04T21:32:47.599Z,9.32
2023-01-04T21:35:14.002Z,9.37
2023-01-04T21:37:40.543Z,9.44
2023-01-04T21:40:07.723Z,9.53
2023-01-04T21:42:34.245Z,9.58
2023-01-04T21:45:00.726Z,9.57
2023-01-04T21:47:31.061Z,9.61
2023-01-04T21:49:57.908Z,9.59
2023-01-04T21:52:24.470Z,9.66
2023-01-04T21:54:51.926Z,9.70
2023-01-04T21:57:18.497Z,9.76
2023-01-04T21:59:44.935Z,9.91
2023-01-04T22:02:20.742Z,9.96
2023-01-04T22:04:48.229Z,10.03
2023-01-04T22:07:14.657Z,10.12
2023-01-04T22:09:41.083Z,10.12
2023-01-04T22:12:07.796Z,10.16
2023-01-04T22:14:34.886Z,10.17
2023-01-04T22:17:02.561Z,10.20
2023-01-04T22:19:29.109Z,10.20
2023-01-04T22:21:55.518Z,10.13
2023-01-04T22:24:22.302Z,10.10
2023-01-04T22:26:50.544Z,10.08
2023-01-04T22:29:17.224Z,10.04
2023-01-04T22:31:43.622Z,10.08
2023-01-04T22:34:10.048Z,9.99
2023-01-04T22:36:36.428Z,10.03
2023-01-04T22:39:02.997Z,9.97
2023-01-04T22:41:29.632Z,9.96
2023-01-04T22:44:01.178Z,9.94
2023-01-04T22:46:28.929Z,9.90
2023-01-04T22:48:56.067Z,9.88
2023-01-04T22:51:24.232Z,9.91
2023-01-04T22:53:55.358Z,9.92
2023-01-04T22:56:23.242Z,9.86
2023-01-04T22:58:54.231Z,9.84
2023-01-04T23:01:22.842Z,9.96
2023-01-04T23:03:52.713Z,9.89
2023-01-04T23:06:20.385Z,9.86
2023-01-04T23:08:46.833Z,9.89
2023-01-04T23:11:16.695Z,9.92
2023-01-04T23:14:08.831Z,9.84
2023-01-04T23:16:35.541Z,9.81
2023-01-04T23:19:03.119Z,9.78
2023-01-04T23:21:30.289Z,9.83
2023-01-04T23:23:56.901Z,9.76
2023-01-04T23:26:25.023Z,9.80
2023-01-04T23:28:51.688Z,9.76
2023-01-04T23:31:21.545Z,9.78
2023-01-04T23:33:52.177Z,9.76
2023-01-04T23:36:21.900Z,9.77
2023-01-04T23:38:53.553Z,9.75
2023-01-04T23:41:20.550Z,9.73
2023-01-04T23:43:46.941Z,9.73
2023-01-04T23:46:15.894Z,9.73
2023-01-04T23:48:42.844Z,9.70
2023-01-04T23:51:11.589Z,9.71
2023-01-04T23:53:38.049Z,9.66
2023-01-04T23:56:07.273Z,9.72
2023-01-04T23:58:34.277Z,9.83
