createdAt,value
2017-09-29T00:02:47.141Z,15.70
2017-09-29T00:08:07.078Z,17.13
2017-09-29T00:13:12.079Z,14.03
2017-09-29T00:18:13.989Z,13.70
2017-09-29T00:23:15.824Z,12.90
2017-09-29T00:28:18.327Z,16.80
2017-09-29T00:33:20.256Z,16.47
2017-09-29T00:38:22.136Z,17.13
2017-09-29T00:43:24.008Z,20.87
2017-09-29T00:48:25.936Z,18.50
2017-09-29T00:53:27.747Z,19.00
2017-09-29T00:58:29.612Z,22.27
2017-09-29T01:03:31.490Z,19.47
2017-09-29T01:08:33.401Z,16.47
2017-09-29T01:13:35.232Z,17.87
2017-09-29T01:18:37.968Z,16.87
2017-09-29T01:23:40.871Z,16.63
2017-09-29T01:28:42.763Z,18.03
2017-09-29T01:33:44.640Z,19.53
2017-09-29T01:38:46.496Z,18.40
2017-09-29T01:43:48.365Z,18.10
2017-09-29T01:48:50.256Z,14.33
2017-09-29T01:53:52.139Z,16.20
2017-09-29T01:58:54.016Z,17.50
2017-09-29T02:03:55.907Z,18.27
2017-09-29T02:08:57.768Z,18.33
2017-09-29T02:13:59.765Z,17.93
2017-09-29T02:19:01.628Z,22.20
2017-09-29T02:24:07.118Z,17.77
2017-09-29T02:29:09.992Z,20.53
2017-09-29T02:34:12.655Z,17.97
2017-09-29T02:39:30.811Z,18.00
2017-09-29T02:44:51.092Z,20.80
2017-09-29T02:50:11.338Z,20.00
2017-09-29T02:55:15.916Z,19.17
2017-09-29T03:00:20.497Z,21.57
2017-09-29T03:05:41.428Z,19.33
2017-09-29T03:11:01.226Z,24.13
2017-09-29T03:16:21.337Z,20.47
2017-09-29T03:21:26.887Z,25.50
2017-09-29T03:26:28.756Z,21.37
2017-09-29T03:31:30.663Z,19.60
2017-09-29T03:36:34.498Z,19.50
2017-09-29T03:41:36.394Z,19.87
2017-09-29T03:46:38.184Z,18.20
2017-09-29T03:51:44.673Z,21.10
2017-09-29T03:56:49.266Z,15.93
2017-09-29T04:01:54.923Z,21.07
2017-09-29T04:06:56.808Z,20.83
2017-09-29T04:11:59.860Z,22.03
2017-09-29T04:17:01.824Z,18.73
2017-09-29T04:22:03.682Z,20.03
2017-09-29T04:27:05.549Z,21.63
2017-09-29T04:32:07.402Z,22.50
2017-09-29T04:37:09.276Z,22.80
2017-09-29T04:42:11.156Z,24.33
2017-09-29T04:47:13.031Z,21.80
2017-09-29T04:52:15.833Z,24.30
2017-09-29T04:57:18.631Z,25.87
2017-09-29T05:02:20.356Z,21.80
2017-09-29T05:07:25.712Z,21.50
2017-09-29T05:12:27.420Z,21.90
2017-09-29T05:17:29.188Z,22.50
2017-09-29T05:22:30.935Z,19.90
2017-09-29T05:27:32.626Z,21.93
2017-09-29T05:32:34.431Z,23.70
2017-09-29T05:37:36.914Z,23.20
2017-09-29T05:42:39.382Z,23.70
2017-09-29T05:47:41.091Z,41.33
2017-09-29T05:52:42.816Z,33.20
2017-09-29T05:57:44.540Z,24.30
2017-09-29T06:02:46.263Z,30.53
2017-09-29T06:07:47.967Z,25.00
2017-09-29T06:12:50.069Z,24.73
2017-09-29T06:17:51.816Z,22.20
2017-09-29T06:22:53.592Z,25.80
2017-09-29T06:27:56.152Z,23.17
2017-09-29T06:32:57.873Z,28.90
2017-09-29T06:37:59.523Z,22.70
2017-09-29T06:43:01.235Z,27.03
2017-09-29T06:48:06.377Z,21.57
2017-09-29T06:53:08.087Z,22.90
2017-09-29T06:58:09.783Z,27.30
2017-09-29T07:03:14.835Z,20.67
2017-09-29T07:08:17.211Z,20.53
2017-09-29T07:13:18.923Z,17.37
2017-09-29T07:18:21.377Z,17.40
2017-09-29T07:23:23.103Z,16.47
2017-09-29T07:28:28.429Z,15.67
2017-09-29T07:33:31.312Z,17.90
2017-09-29T07:38:33.076Z,19.33
2017-09-29T07:43:34.792Z,21.67
2017-09-29T07:48:36.533Z,21.40
2017-09-29T07:53:38.260Z,26.70
2017-09-29T07:58:40.033Z,26.57
2017-09-29T08:03:42.483Z,25.37
2017-09-29T08:08:44.208Z,27.03
2017-09-29T08:13:46.091Z,21.37
2017-09-29T08:18:47.800Z,21.50
2017-09-29T08:23:49.528Z,18.60
2017-09-29T08:28:54.095Z,18.87
2017-09-29T08:33:57.649Z,26.43
2017-09-29T08:38:59.333Z,17.47
2017-09-29T08:44:01.073Z,24.57
2017-09-29T08:49:02.839Z,21.77
2017-09-29T08:54:04.551Z,18.93
2017-09-29T08:59:06.284Z,21.07
2017-09-29T09:04:07.983Z,20.33
2017-09-29T09:09:09.721Z,19.00
2017-09-29T09:14:11.597Z,22.80
2017-09-29T09:19:13.324Z,17.37
2017-09-29T09:24:15.039Z,20.63
2017-09-29T09:29:16.760Z,20.40
2017-09-29T09:34:18.531Z,17.67
2017-09-29T09:39:20.269Z,17.00
2017-09-29T09:44:22.009Z,18.23
2017-09-29T09:49:23.783Z,13.97
2017-09-29T09:54:25.539Z,15.93
2017-09-29T09:59:27.280Z,17.73
2017-09-29T10:04:29.025Z,13.70
2017-09-29T10:09:30.752Z,12.83
2017-09-29T10:14:33.824Z,12.20
2017-09-29T10:19:35.536Z,13.07
2017-09-29T10:24:37.348Z,12.43
2017-09-29T10:29:39.803Z,12.23
2017-09-29T10:34:41.568Z,11.10
2017-09-29T10:39:43.280Z,11.03
2017-09-29T10:44:44.988Z,8.23
2017-09-29T10:49:46.712Z,8.53
2017-09-29T10:54:48.463Z,10.90
2017-09-29T10:59:50.169Z,10.50
2017-09-29T11:04:51.909Z,15.57
2017-09-29T11:09:53.632Z,12.13
2017-09-29T11:14:55.361Z,7.33
2017-09-29T11:19:57.072Z,6.27
2017-09-29T11:24:58.869Z,12.30
2017-09-29T11:30:00.593Z,7.40
2017-09-29T11:35:02.345Z,11.93
2017-09-29T11:40:04.087Z,13.93
2017-09-29T11:45:05.812Z,6.57
2017-09-29T11:50:07.536Z,7.93
2017-09-29T11:55:10.003Z,7.73
2017-09-29T12:00:12.483Z,5.03
2017-09-29T12:05:14.420Z,8.13
2017-09-29T12:10:16.189Z,4.87
2017-09-29T12:15:17.922Z,9.37
2017-09-29T12:20:19.584Z,5.60
2017-09-29T12:25:21.291Z,6.10
2017-09-29T12:30:23.804Z,4.87
2017-09-29T12:35:25.530Z,5.53
2017-09-29T12:40:27.209Z,6.50
2017-09-29T12:45:28.935Z,4.20
2017-09-29T12:50:31.470Z,5.30
2017-09-29T12:55:33.191Z,5.10
2017-09-29T13:00:35.323Z,5.47
2017-09-29T13:05:37.049Z,5.57
2017-09-29T13:10:38.769Z,5.97
2017-09-29T13:15:42.027Z,4.10
2017-09-29T13:20:43.974Z,5.43
2017-09-29T13:25:45.733Z,4.57
2017-09-29T13:30:47.443Z,4.57
2017-09-29T13:35:49.337Z,3.80
2017-09-29T13:40:51.257Z,4.00
2017-09-29T13:45:53.397Z,6.23
2017-09-29T13:50:55.107Z,5.67
2017-09-29T13:55:56.807Z,5.83
2017-09-29T14:00:58.668Z,7.17
2017-09-29T14:06:00.382Z,3.83
2017-09-29T14:11:02.120Z,5.67
2017-09-29T14:16:03.865Z,4.67
2017-09-29T14:21:05.583Z,4.00
2017-09-29T14:26:08.092Z,10.00
2017-09-29T14:31:09.813Z,5.27
2017-09-29T14:36:11.612Z,3.97
2017-09-29T14:41:13.356Z,7.33
2017-09-29T14:46:15.068Z,5.93
2017-09-29T14:51:16.748Z,4.00
2017-09-29T14:56:19.066Z,5.20
2017-09-29T15:01:20.893Z,11.30
2017-09-29T15:06:23.485Z,5.83
2017-09-29T15:11:25.365Z,6.50
2017-09-29T15:16:27.630Z,4.47
2017-09-29T15:21:29.504Z,6.00
2017-09-29T15:26:31.893Z,4.17
2017-09-29T15:31:33.693Z,5.97
2017-09-29T15:36:35.571Z,7.57
2017-09-29T15:41:37.831Z,5.17
2017-09-29T15:46:39.703Z,5.60
2017-09-29T15:51:41.612Z,4.63
2017-09-29T15:56:44.100Z,5.63
2017-09-29T16:01:46.127Z,5.60
2017-09-29T16:06:49.026Z,5.63
2017-09-29T16:11:50.772Z,5.40
2017-09-29T16:16:52.510Z,5.30
2017-09-29T16:21:54.224Z,5.80
2017-09-29T16:26:58.101Z,7.93
2017-09-29T16:31:59.818Z,8.43
2017-09-29T16:37:01.532Z,5.63
2017-09-29T16:42:03.206Z,5.43
2017-09-29T16:47:05.577Z,5.40
2017-09-29T16:52:08.288Z,9.53
2017-09-29T16:57:10.016Z,8.57
2017-09-29T17:02:11.746Z,7.53
2017-09-29T17:07:13.501Z,7.50
2017-09-29T17:12:15.201Z,9.73
2017-09-29T17:17:16.914Z,15.83
2017-09-29T17:22:18.964Z,7.60
2017-09-29T17:27:20.672Z,8.60
2017-09-29T17:32:22.384Z,8.60
2017-09-29T17:37:24.108Z,8.50
2017-09-29T17:42:25.914Z,12.33
2017-09-29T17:47:27.636Z,20.03
2017-09-29T17:52:29.352Z,11.50
2017-09-29T17:57:31.082Z,11.93
2017-09-29T18:02:34.909Z,9.33
2017-09-29T18:07:49.907Z,9.10
2017-09-29T18:18:46.069Z,10.27
2017-09-29T18:29:36.143Z,11.00
2017-09-29T18:34:40.317Z,8.60
2017-09-29T18:39:42.188Z,7.87
2017-09-29T18:44:47.103Z,10.43
2017-09-29T18:49:48.801Z,11.60
2017-09-29T18:54:51.408Z,9.67
2017-09-29T18:59:54.181Z,11.93
2017-09-29T19:04:56.184Z,12.60
2017-09-29T19:09:58.159Z,8.03
2017-09-29T19:15:00.982Z,9.50
2017-09-29T19:20:03.810Z,12.23
2017-09-29T19:25:05.541Z,9.37
2017-09-29T19:30:07.417Z,11.90
2017-09-29T19:35:09.936Z,10.13
2017-09-29T19:40:12.259Z,13.00
2017-09-29T19:45:14.692Z,10.30
2017-09-29T19:50:17.077Z,10.10
2017-09-29T19:55:18.849Z,9.00
2017-09-29T20:00:21.472Z,11.13
2017-09-29T20:05:27.721Z,7.93
2017-09-29T20:10:29.711Z,10.17
2017-09-29T20:15:31.497Z,8.83
2017-09-29T20:20:33.372Z,9.93
2017-09-29T20:25:35.233Z,9.07
2017-09-29T20:30:37.772Z,6.70
2017-09-29T20:35:40.528Z,10.17
2017-09-29T20:40:42.408Z,8.50
2017-09-29T20:45:44.304Z,7.20
2017-09-29T20:50:46.112Z,10.60
2017-09-29T20:55:47.832Z,10.50
2017-09-29T21:00:49.724Z,8.77
2017-09-29T21:05:51.589Z,10.90
2017-09-29T21:10:53.530Z,12.40
2017-09-29T21:15:55.561Z,13.40
2017-09-29T21:20:57.429Z,9.37
2017-09-29T21:25:59.213Z,13.27
2017-09-29T21:31:01.080Z,11.93
2017-09-29T21:36:02.967Z,13.13
2017-09-29T21:41:04.852Z,11.73
2017-09-29T21:46:06.720Z,14.83
2017-09-29T21:51:08.584Z,12.70
2017-09-29T21:56:10.465Z,10.10
2017-09-29T22:01:12.249Z,14.17
2017-09-29T22:06:14.133Z,14.37
2017-09-29T22:11:16.000Z,15.70
2017-09-29T22:16:18.252Z,11.40
2017-09-29T22:21:24.251Z,12.27
2017-09-29T22:26:26.085Z,12.73
2017-09-29T22:31:28.828Z,13.00
2017-09-29T22:36:31.528Z,13.50
2017-09-29T22:41:33.416Z,14.07
2017-09-29T22:46:35.332Z,13.73
2017-09-29T22:51:37.156Z,16.73
2017-09-29T22:56:39.104Z,12.80
2017-09-29T23:01:41.941Z,12.20
2017-09-29T23:06:43.816Z,12.50
2017-09-29T23:11:45.688Z,14.90
2017-09-29T23:16:48.188Z,16.80
2017-09-29T23:21:50.077Z,14.10
2017-09-29T23:26:51.932Z,14.70
2017-09-29T23:31:54.433Z,12.90
2017-09-29T23:36:57.944Z,13.83
2017-09-29T23:42:00.441Z,11.60
2017-09-29T23:47:02.317Z,11.53
2017-09-29T23:52:04.812Z,17.23
2017-09-29T23:57:06.689Z,17.17
