createdAt,value
2023-03-29T00:00:35.719Z,31.40
2023-03-29T00:03:04.238Z,31.40
2023-03-29T00:05:34.871Z,31.40
2023-03-29T00:08:04.573Z,31.40
2023-03-29T00:10:34.051Z,31.40
2023-03-29T00:13:02.783Z,31.40
2023-03-29T00:15:31.369Z,32.20
2023-03-29T00:17:59.555Z,32.10
2023-03-29T00:20:28.802Z,32.10
2023-03-29T00:22:57.142Z,32.20
2023-03-29T00:25:26.592Z,32.30
2023-03-29T00:27:54.645Z,32.30
2023-03-29T00:30:22.711Z,32.30
2023-03-29T00:32:51.406Z,32.40
2023-03-29T00:35:19.762Z,33.00
2023-03-29T00:37:50.947Z,32.40
2023-03-29T00:40:19.768Z,32.40
2023-03-29T00:42:49.214Z,31.60
2023-03-29T00:45:22.890Z,31.50
2023-03-29T00:47:55.595Z,31.50
2023-03-29T00:50:29.707Z,31.50
2023-03-29T00:53:03.547Z,31.50
2023-03-29T00:55:37.231Z,31.60
2023-03-29T00:58:12.995Z,31.60
2023-03-29T01:00:47.338Z,32.30
2023-03-29T01:03:25.074Z,31.60
2023-03-29T01:06:00.142Z,31.70
2023-03-29T01:08:32.997Z,31.70
2023-03-29T01:11:07.171Z,31.70
2023-03-29T01:13:41.173Z,31.70
2023-03-29T01:16:12.238Z,31.70
2023-03-29T01:18:41.932Z,31.70
2023-03-29T01:21:23.595Z,31.70
2023-03-29T01:24:18.560Z,31.60
2023-03-29T01:27:00.622Z,31.70
2023-03-29T01:29:35.309Z,31.60
2023-03-29T01:32:08.967Z,31.70
2023-03-29T01:34:44.143Z,31.60
2023-03-29T01:37:17.728Z,31.60
2023-03-29T01:39:46.791Z,31.50
2023-03-29T01:42:32.874Z,31.40
2023-03-29T01:45:17.788Z,31.40
2023-03-29T01:47:53.327Z,31.30
2023-03-29T01:50:33.010Z,31.20
2023-03-29T01:53:06.068Z,31.30
2023-03-29T01:55:38.356Z,31.20
2023-03-29T01:58:08.377Z,31.20
2023-03-29T02:00:39.867Z,31.20
2023-03-29T02:03:10.432Z,31.30
2023-03-29T02:05:41.015Z,31.40
2023-03-29T02:08:13.053Z,31.40
2023-03-29T02:10:41.642Z,31.40
2023-03-29T02:13:09.682Z,31.30
2023-03-29T02:15:39.858Z,31.40
2023-03-29T02:18:08.495Z,31.40
2023-03-29T02:20:40.617Z,31.40
2023-03-29T02:23:13.649Z,31.50
2023-03-29T02:25:42.269Z,31.40
2023-03-29T02:28:10.943Z,31.50
2023-03-29T02:30:47.823Z,31.50
2023-03-29T02:33:21.814Z,31.60
2023-03-29T02:35:54.570Z,31.50
2023-03-29T02:38:25.549Z,31.40
2023-03-29T02:40:54.228Z,31.40
2023-03-29T02:43:25.846Z,31.30
2023-03-29T02:45:56.387Z,31.20
2023-03-29T02:48:28.033Z,31.20
2023-03-29T02:51:01.236Z,31.10
2023-03-29T02:53:34.708Z,31.10
2023-03-29T02:56:04.181Z,31.20
2023-03-29T02:58:32.273Z,31.40
2023-03-29T03:01:03.209Z,31.50
2023-03-29T03:03:31.852Z,31.50
2023-03-29T03:06:01.569Z,31.50
2023-03-29T03:08:29.852Z,31.50
2023-03-29T03:10:58.233Z,31.60
2023-03-29T03:13:26.329Z,31.60
2023-03-29T03:15:54.810Z,31.70
2023-03-29T03:18:24.409Z,31.70
2023-03-29T03:21:01.707Z,31.80
2023-03-29T03:23:30.389Z,31.80
2023-03-29T03:25:59.074Z,31.90
2023-03-29T03:28:28.033Z,32.00
2023-03-29T03:30:56.091Z,32.00
2023-03-29T03:33:26.956Z,31.90
2023-03-29T03:35:57.151Z,31.90
2023-03-29T03:38:25.396Z,31.90
2023-03-29T03:40:57.236Z,32.50
2023-03-29T03:43:25.271Z,31.90
2023-03-29T03:45:53.331Z,32.00
2023-03-29T03:48:21.635Z,32.20
2023-03-29T03:50:51.887Z,32.40
2023-03-29T03:53:20.518Z,32.90
2023-03-29T03:55:49.521Z,32.20
2023-03-29T03:58:17.935Z,32.30
2023-03-29T04:00:48.854Z,32.20
2023-03-29T04:03:17.714Z,32.20
2023-03-29T04:05:47.114Z,32.30
2023-03-29T04:08:16.629Z,32.40
2023-03-29T04:10:52.106Z,32.40
2023-03-29T04:13:20.186Z,32.40
2023-03-29T04:15:49.784Z,32.40
2023-03-29T04:18:17.936Z,32.50
2023-03-29T04:20:47.190Z,32.60
2023-03-29T04:23:16.998Z,32.60
2023-03-29T04:25:45.282Z,32.60
2023-03-29T04:28:13.681Z,32.60
2023-03-29T04:30:41.761Z,32.70
2023-03-29T04:33:10.350Z,32.80
2023-03-29T04:35:38.716Z,32.90
2023-03-29T04:38:10.015Z,33.00
2023-03-29T04:40:39.669Z,32.90
2023-03-29T04:43:07.681Z,32.90
2023-03-29T04:45:35.742Z,32.90
2023-03-29T04:48:03.846Z,33.00
2023-03-29T04:50:32.263Z,33.20
2023-03-29T04:53:01.014Z,33.20
2023-03-29T04:55:29.385Z,33.20
2023-03-29T04:57:58.789Z,33.20
2023-03-29T05:00:27.638Z,33.20
2023-03-29T05:02:55.861Z,33.30
2023-03-29T05:05:23.926Z,33.90
2023-03-29T05:07:52.027Z,33.40
2023-03-29T05:10:20.239Z,33.40
2023-03-29T05:12:50.583Z,33.60
2023-03-29T05:15:20.248Z,33.70
2023-03-29T05:17:48.873Z,33.80
2023-03-29T05:20:17.602Z,33.80
2023-03-29T05:22:45.893Z,34.00
2023-03-29T05:25:13.921Z,34.10
2023-03-29T05:27:42.597Z,34.20
2023-03-29T05:30:12.011Z,35.00
2023-03-29T05:32:41.723Z,35.10
2023-03-29T05:35:11.358Z,35.20
2023-03-29T05:37:39.512Z,35.30
2023-03-29T05:40:10.484Z,35.50
2023-03-29T05:42:38.910Z,35.70
2023-03-29T05:45:08.118Z,35.80
2023-03-29T05:47:36.248Z,35.90
2023-03-29T05:50:08.988Z,35.80
2023-03-29T05:52:37.962Z,35.70
2023-03-29T05:55:07.456Z,35.70
2023-03-29T05:57:37.495Z,35.80
2023-03-29T06:00:14.806Z,35.80
2023-03-29T06:02:43.827Z,35.70
2023-03-29T06:05:13.891Z,34.80
2023-03-29T06:07:42.504Z,34.80
2023-03-29T06:10:11.302Z,34.70
2023-03-29T06:12:39.408Z,34.80
2023-03-29T06:15:08.991Z,34.90
2023-03-29T06:17:37.546Z,34.90
2023-03-29T06:22:39.352Z,34.30
2023-03-29T06:25:09.224Z,34.90
2023-03-29T06:27:37.560Z,34.90
2023-03-29T06:30:06.889Z,34.90
2023-03-29T06:32:36.147Z,34.80
2023-03-29T06:35:05.034Z,34.80
2023-03-29T06:37:33.908Z,34.70
2023-03-29T06:40:06.488Z,34.60
2023-03-29T06:42:34.728Z,34.60
2023-03-29T06:45:03.029Z,34.50
2023-03-29T06:47:31.661Z,34.50
2023-03-29T06:49:59.762Z,34.50
2023-03-29T06:52:27.814Z,34.70
2023-03-29T06:54:55.891Z,34.60
2023-03-29T06:57:25.363Z,34.50
2023-03-29T06:59:53.884Z,34.30
2023-03-29T07:02:22.680Z,34.30
2023-03-29T07:04:51.705Z,34.30
2023-03-29T07:07:22.817Z,34.30
2023-03-29T07:09:55.660Z,34.40
2023-03-29T07:12:26.412Z,34.10
2023-03-29T07:14:54.456Z,33.80
2023-03-29T07:17:22.844Z,33.80
2023-03-29T07:19:50.912Z,34.00
2023-03-29T07:22:19.394Z,34.00
2023-03-29T07:24:47.453Z,33.90
2023-03-29T07:27:16.310Z,33.70
2023-03-29T07:29:46.856Z,33.70
2023-03-29T07:32:14.940Z,33.60
2023-03-29T07:34:42.975Z,33.50
2023-03-29T07:37:11.022Z,33.30
2023-03-29T07:39:39.076Z,33.10
2023-03-29T07:42:07.620Z,32.80
2023-03-29T07:44:35.797Z,32.50
2023-03-29T07:47:06.588Z,32.50
2023-03-29T07:49:34.595Z,32.40
2023-03-29T07:52:03.769Z,32.20
2023-03-29T07:54:33.055Z,32.10
2023-03-29T07:57:01.148Z,32.00
2023-03-29T07:59:29.253Z,32.00
2023-03-29T08:01:57.735Z,32.00
2023-03-29T08:04:27.577Z,31.80
2023-03-29T08:06:55.843Z,31.70
2023-03-29T08:09:23.859Z,31.60
2023-03-29T08:11:51.997Z,31.50
2023-03-29T08:14:21.799Z,31.40
2023-03-29T08:16:49.883Z,31.40
2023-03-29T08:19:18.117Z,31.20
2023-03-29T08:21:48.017Z,31.10
2023-03-29T08:24:16.136Z,31.10
2023-03-29T08:26:44.204Z,31.00
2023-03-29T08:29:12.262Z,30.70
2023-03-29T08:31:40.337Z,30.70
2023-03-29T08:34:08.402Z,30.70
2023-03-29T08:36:36.826Z,30.70
2023-03-29T08:39:06.284Z,30.70
2023-03-29T08:41:43.805Z,30.60
2023-03-29T08:44:29.654Z,30.60
2023-03-29T08:47:08.229Z,30.30
2023-03-29T08:49:38.877Z,30.20
2023-03-29T08:52:13.043Z,30.00
2023-03-29T08:54:47.343Z,30.00
2023-03-29T08:57:22.282Z,29.90
2023-03-29T08:59:53.149Z,29.80
2023-03-29T09:02:26.170Z,29.70
2023-03-29T09:04:57.566Z,29.60
2023-03-29T09:07:26.653Z,29.60
2023-03-29T09:09:57.134Z,29.60
2023-03-29T09:12:36.668Z,29.40
2023-03-29T09:15:12.723Z,29.40
2023-03-29T09:17:52.178Z,29.40
2023-03-29T09:20:39.745Z,29.20
2023-03-29T09:23:34.227Z,28.90
2023-03-29T09:26:12.356Z,28.80
2023-03-29T09:28:48.856Z,28.90
2023-03-29T09:31:22.991Z,28.80
2023-03-29T09:33:57.280Z,28.70
2023-03-29T09:36:30.367Z,28.50
2023-03-29T09:38:58.468Z,28.30
2023-03-29T09:41:32.741Z,28.30
2023-03-29T09:44:04.140Z,28.20
2023-03-29T09:46:38.801Z,28.00
2023-03-29T09:49:11.394Z,27.80
2023-03-29T09:51:41.941Z,27.80
2023-03-29T09:54:12.079Z,27.90
2023-03-29T09:56:41.825Z,27.90
2023-03-29T09:59:12.914Z,27.80
2023-03-29T10:01:45.275Z,27.70
2023-03-29T10:04:14.514Z,27.70
2023-03-29T10:06:49.249Z,27.80
2023-03-29T10:09:20.871Z,27.70
2023-03-29T10:11:53.899Z,27.70
2023-03-29T10:14:33.327Z,27.60
2023-03-29T10:17:01.668Z,27.60
2023-03-29T10:19:34.378Z,27.70
2023-03-29T10:22:04.499Z,27.70
2023-03-29T10:24:32.917Z,27.50
2023-03-29T10:27:04.543Z,27.40
2023-03-29T10:29:38.234Z,27.20
2023-03-29T10:32:16.694Z,27.00
2023-03-29T10:34:46.843Z,26.90
2023-03-29T10:37:16.697Z,27.00
2023-03-29T10:39:44.963Z,26.90
2023-03-29T10:42:17.220Z,26.90
2023-03-29T10:44:54.770Z,26.90
2023-03-29T10:49:56.463Z,26.60
2023-03-29T10:52:25.829Z,27.00
2023-03-29T10:54:56.367Z,26.80
2023-03-29T11:00:07.196Z,25.90
2023-03-29T11:03:05.871Z,26.10
2023-03-29T11:05:38.475Z,25.80
2023-03-29T11:08:42.732Z,26.00
2023-03-29T11:11:22.067Z,25.80
2023-03-29T11:16:33.880Z,25.30
2023-03-29T11:19:23.193Z,25.70
2023-03-29T11:21:56.430Z,25.60
2023-03-29T11:24:29.599Z,25.70
2023-03-29T11:29:41.553Z,24.90
2023-03-29T11:32:16.457Z,25.30
2023-03-29T11:34:57.505Z,25.20
2023-03-29T11:37:33.256Z,25.20
2023-03-29T11:40:23.988Z,25.10
2023-03-29T11:42:57.056Z,25.10
2023-03-29T11:45:31.359Z,25.20
2023-03-29T11:48:01.959Z,25.20
2023-03-29T11:50:36.791Z,25.30
2023-03-29T11:53:09.865Z,25.20
2023-03-29T11:55:40.420Z,25.30
2023-03-29T11:58:14.664Z,25.40
2023-03-29T12:00:49.297Z,25.40
2023-03-29T12:03:32.315Z,24.80
2023-03-29T12:06:05.018Z,24.90
2023-03-29T12:08:36.335Z,24.70
2023-03-29T12:11:08.708Z,24.50
2023-03-29T12:13:41.147Z,24.60
2023-03-29T12:16:17.629Z,24.40
2023-03-29T12:18:48.862Z,24.30
2023-03-29T12:21:21.742Z,24.20
2023-03-29T12:23:51.538Z,24.10
2023-03-29T12:26:35.005Z,24.20
2023-03-29T12:29:16.877Z,24.20
2023-03-29T12:31:54.210Z,24.30
2023-03-29T12:34:56.901Z,24.00
2023-03-29T12:37:33.323Z,23.80
2023-03-29T12:40:13.113Z,24.00
2023-03-29T12:42:53.924Z,24.10
2023-03-29T12:45:30.857Z,24.40
2023-03-29T12:48:01.914Z,24.60
2023-03-29T12:50:35.451Z,24.80
2023-03-29T12:53:13.933Z,25.10
2023-03-29T12:55:51.138Z,25.20
2023-03-29T12:58:38.881Z,25.20
2023-03-29T13:01:10.252Z,25.30
2023-03-29T13:03:49.545Z,25.40
2023-03-29T13:06:31.231Z,25.50
2023-03-29T13:09:01.905Z,25.70
2023-03-29T13:11:34.889Z,26.00
2023-03-29T13:14:10.852Z,26.20
2023-03-29T13:16:42.211Z,26.30
2023-03-29T13:19:24.259Z,26.40
2023-03-29T13:22:03.822Z,26.50
2023-03-29T13:24:43.078Z,26.60
2023-03-29T13:27:22.216Z,26.60
2023-03-29T13:30:04.528Z,26.60
2023-03-29T13:32:47.066Z,26.80
2023-03-29T13:35:26.630Z,26.80
2023-03-29T13:38:05.159Z,26.90
2023-03-29T13:40:44.019Z,26.90
2023-03-29T13:43:23.577Z,27.00
2023-03-29T13:46:20.743Z,27.00
2023-03-29T13:48:59.347Z,27.20
2023-03-29T13:51:39.884Z,27.20
2023-03-29T13:54:16.182Z,27.40
2023-03-29T13:57:00.746Z,27.30
2023-03-29T13:59:35.483Z,27.20
2023-03-29T14:02:05.796Z,27.20
2023-03-29T14:04:41.984Z,27.30
2023-03-29T14:07:15.084Z,27.40
2023-03-29T14:09:47.001Z,27.50
2023-03-29T14:12:16.244Z,27.70
2023-03-29T14:14:58.310Z,27.70
2023-03-29T14:17:29.068Z,27.80
2023-03-29T14:19:59.560Z,27.80
2023-03-29T14:22:34.511Z,27.90
2023-03-29T14:25:06.755Z,27.90
2023-03-29T14:27:37.811Z,28.00
2023-03-29T14:30:23.791Z,28.10
2023-03-29T14:32:52.586Z,28.10
2023-03-29T14:35:21.442Z,28.20
2023-03-29T14:37:51.473Z,28.20
2023-03-29T14:40:21.238Z,28.30
2023-03-29T14:42:50.970Z,28.30
2023-03-29T14:45:23.262Z,28.30
2023-03-29T14:47:52.835Z,28.30
2023-03-29T14:50:27.129Z,28.50
2023-03-29T14:52:58.676Z,28.60
2023-03-29T14:55:27.487Z,28.70
2023-03-29T14:57:57.337Z,28.80
2023-03-29T15:00:30.369Z,29.00
2023-03-29T15:03:00.787Z,29.10
2023-03-29T15:05:36.801Z,29.20
2023-03-29T15:08:10.318Z,29.30
2023-03-29T15:10:42.965Z,29.30
2023-03-29T15:13:19.452Z,29.50
2023-03-29T15:15:47.674Z,29.50
2023-03-29T15:18:17.891Z,29.40
2023-03-29T15:20:47.890Z,29.40
2023-03-29T15:23:25.959Z,29.40
2023-03-29T15:25:57.189Z,29.40
2023-03-29T15:28:31.255Z,29.30
2023-03-29T15:31:07.826Z,29.40
2023-03-29T15:33:38.224Z,29.40
2023-03-29T15:36:08.901Z,29.60
2023-03-29T15:38:43.816Z,29.50
2023-03-29T15:41:13.520Z,29.60
2023-03-29T15:43:42.260Z,29.70
2023-03-29T15:46:14.018Z,29.80
2023-03-29T15:48:42.382Z,29.90
2023-03-29T15:51:12.440Z,30.00
2023-03-29T15:53:42.594Z,30.00
2023-03-29T15:56:16.075Z,30.20
2023-03-29T15:58:45.025Z,30.40
2023-03-29T16:01:23.560Z,30.50
2023-03-29T16:03:51.926Z,30.70
2023-03-29T16:06:22.233Z,30.50
2023-03-29T16:08:51.729Z,30.60
2023-03-29T16:11:19.892Z,30.70
2023-03-29T16:13:48.043Z,30.80
2023-03-29T16:16:16.441Z,30.90
2023-03-29T16:18:44.545Z,30.90
2023-03-29T16:21:15.786Z,31.10
2023-03-29T16:23:44.020Z,31.30
2023-03-29T16:26:14.956Z,31.50
2023-03-29T16:28:43.545Z,31.60
2023-03-29T16:31:12.824Z,31.70
2023-03-29T16:33:41.532Z,31.90
2023-03-29T16:36:12.099Z,32.10
2023-03-29T16:38:40.655Z,32.30
2023-03-29T16:41:08.706Z,32.30
2023-03-29T16:43:38.750Z,32.40
2023-03-29T16:46:08.818Z,32.50
2023-03-29T16:48:36.937Z,32.60
2023-03-29T16:51:05.507Z,32.80
2023-03-29T16:53:34.409Z,32.80
2023-03-29T16:56:02.790Z,32.90
2023-03-29T16:58:31.211Z,33.20
2023-03-29T17:01:09.661Z,33.20
2023-03-29T17:03:38.374Z,33.50
2023-03-29T17:06:07.723Z,33.40
2023-03-29T17:08:36.741Z,33.60
2023-03-29T17:11:06.306Z,33.70
2023-03-29T17:13:34.655Z,33.90
2023-03-29T17:16:04.958Z,33.90
2023-03-29T17:18:33.210Z,34.10
2023-03-29T17:21:03.089Z,34.10
2023-03-29T17:23:31.113Z,34.30
2023-03-29T17:25:59.184Z,34.40
2023-03-29T17:28:27.258Z,34.50
2023-03-29T17:30:55.657Z,34.60
2023-03-29T17:33:26.288Z,34.70
2023-03-29T17:35:54.683Z,34.90
2023-03-29T17:38:22.741Z,34.90
2023-03-29T17:40:54.383Z,35.10
2023-03-29T17:43:22.944Z,35.20
2023-03-29T17:45:52.604Z,35.30
2023-03-29T17:48:21.287Z,35.50
2023-03-29T17:50:50.761Z,35.60
2023-03-29T17:53:18.949Z,35.60
2023-03-29T17:55:46.978Z,35.70
2023-03-29T17:58:15.051Z,35.80
2023-03-29T18:00:43.384Z,35.80
2023-03-29T18:03:11.688Z,35.90
2023-03-29T18:05:39.801Z,36.10
2023-03-29T18:08:09.226Z,36.20
2023-03-29T18:10:37.724Z,36.40
2023-03-29T18:13:05.775Z,36.60
2023-03-29T18:15:33.804Z,36.90
2023-03-29T18:18:01.922Z,37.30
2023-03-29T18:20:29.966Z,37.50
2023-03-29T18:22:57.980Z,37.80
2023-03-29T18:25:27.437Z,38.00
2023-03-29T18:27:55.470Z,38.30
2023-03-29T18:30:23.521Z,38.50
2023-03-29T18:32:51.615Z,38.70
2023-03-29T18:35:19.687Z,38.90
2023-03-29T18:37:48.042Z,39.10
2023-03-29T18:40:20.129Z,39.30
2023-03-29T18:42:49.561Z,39.50
2023-03-29T18:45:17.792Z,39.70
2023-03-29T18:47:46.872Z,39.90
2023-03-29T18:50:16.102Z,40.10
2023-03-29T18:52:44.165Z,40.30
2023-03-29T18:55:12.246Z,40.40
2023-03-29T18:57:40.332Z,40.50
2023-03-29T19:00:12.546Z,40.70
2023-03-29T19:02:40.954Z,40.90
2023-03-29T19:05:09.937Z,41.50
2023-03-29T19:07:38.092Z,41.00
2023-03-29T19:10:08.112Z,41.20
2023-03-29T19:12:36.721Z,41.40
2023-03-29T19:15:04.998Z,41.50
2023-03-29T19:17:34.472Z,41.60
2023-03-29T19:20:02.577Z,41.70
2023-03-29T19:22:32.380Z,41.80
2023-03-29T19:25:00.422Z,42.00
2023-03-29T19:27:28.484Z,42.10
2023-03-29T19:29:56.532Z,42.20
2023-03-29T19:32:24.655Z,42.30
2023-03-29T19:34:54.071Z,42.50
2023-03-29T19:37:22.139Z,42.70
2023-03-29T19:39:50.158Z,42.70
2023-03-29T19:42:18.208Z,42.90
2023-03-29T19:44:46.266Z,43.00
2023-03-29T19:47:14.359Z,43.10
2023-03-29T19:49:42.654Z,43.20
2023-03-29T19:52:12.102Z,43.20
2023-03-29T19:54:40.290Z,43.50
2023-03-29T19:57:09.261Z,43.50
2023-03-29T19:59:38.804Z,43.60
2023-03-29T20:02:06.911Z,43.70
2023-03-29T20:04:35.063Z,43.80
2023-03-29T20:07:03.135Z,44.00
2023-03-29T20:09:34.014Z,44.00
2023-03-29T20:12:02.095Z,44.10
2023-03-29T20:14:30.566Z,44.20
2023-03-29T20:16:58.662Z,44.30
2023-03-29T20:19:26.881Z,44.40
2023-03-29T20:21:57.742Z,44.60
2023-03-29T20:24:26.301Z,44.60
2023-03-29T20:26:55.898Z,44.70
2023-03-29T20:29:24.033Z,44.80
2023-03-29T20:31:52.127Z,44.90
2023-03-29T20:34:20.326Z,45.00
2023-03-29T20:36:48.461Z,45.10
2023-03-29T20:39:18.236Z,45.20
2023-03-29T20:41:47.796Z,45.40
2023-03-29T20:44:18.419Z,45.50
2023-03-29T20:46:54.436Z,45.60
2023-03-29T20:49:26.228Z,45.70
2023-03-29T20:51:58.736Z,45.70
2023-03-29T20:54:27.244Z,45.70
2023-03-29T20:56:56.044Z,45.90
2023-03-29T20:59:25.505Z,46.00
2023-03-29T21:01:53.575Z,46.10
2023-03-29T21:04:21.651Z,46.20
2023-03-29T21:06:50.285Z,46.90
2023-03-29T21:09:19.188Z,46.40
2023-03-29T21:11:47.427Z,46.50
2023-03-29T21:14:19.565Z,46.70
2023-03-29T21:16:49.821Z,46.80
2023-03-29T21:19:18.465Z,46.90
2023-03-29T21:21:47.552Z,47.00
2023-03-29T21:24:15.634Z,47.10
2023-03-29T21:26:43.727Z,47.20
2023-03-29T21:29:11.896Z,47.30
2023-03-29T21:31:40.193Z,47.30
2023-03-29T21:34:09.729Z,47.40
2023-03-29T21:36:38.311Z,47.60
2023-03-29T21:39:06.843Z,47.60
2023-03-29T21:41:35.140Z,47.70
2023-03-29T21:44:03.560Z,47.80
2023-03-29T21:46:31.604Z,47.90
2023-03-29T21:48:59.808Z,48.00
2023-03-29T21:51:29.240Z,48.10
2023-03-29T21:53:57.322Z,48.20
2023-03-29T21:56:26.328Z,48.30
2023-03-29T21:58:54.459Z,48.40
2023-03-29T22:01:22.555Z,48.50
2023-03-29T22:03:50.594Z,48.60
2023-03-29T22:06:18.636Z,48.70
2023-03-29T22:08:49.504Z,48.80
2023-03-29T22:11:17.947Z,49.00
2023-03-29T22:13:46.179Z,49.10
2023-03-29T22:16:16.893Z,49.20
2023-03-29T22:18:46.789Z,49.40
2023-03-29T22:21:17.495Z,49.50
2023-03-29T22:23:49.726Z,49.60
2023-03-29T22:26:20.378Z,49.80
2023-03-29T22:28:48.469Z,49.90
2023-03-29T22:31:18.881Z,50.00
2023-03-29T22:33:47.394Z,50.20
2023-03-29T22:36:17.312Z,50.20
2023-03-29T22:38:46.295Z,50.40
2023-03-29T22:41:16.987Z,50.40
2023-03-29T22:43:45.636Z,50.50
2023-03-29T22:46:15.245Z,50.60
2023-03-29T22:48:43.338Z,50.70
2023-03-29T22:51:11.478Z,50.80
2023-03-29T22:53:39.992Z,50.90
2023-03-29T22:56:09.254Z,51.00
2023-03-29T22:58:39.156Z,51.10
2023-03-29T23:01:08.274Z,51.20
2023-03-29T23:03:36.796Z,51.90
2023-03-29T23:06:05.603Z,51.40
2023-03-29T23:08:35.007Z,51.40
2023-03-29T23:11:04.000Z,51.60
2023-03-29T23:13:33.575Z,51.60
2023-03-29T23:16:04.870Z,51.70
2023-03-29T23:18:37.545Z,51.80
2023-03-29T23:21:08.878Z,51.90
2023-03-29T23:23:37.060Z,51.80
2023-03-29T23:26:06.322Z,52.00
2023-03-29T23:28:34.765Z,52.10
2023-03-29T23:31:06.695Z,52.10
2023-03-29T23:33:36.511Z,52.20
2023-03-29T23:36:07.430Z,52.20
2023-03-29T23:38:37.503Z,52.30
2023-03-29T23:41:08.357Z,52.30
2023-03-29T23:43:40.583Z,52.40
2023-03-29T23:46:12.024Z,52.40
2023-03-29T23:48:40.402Z,52.50
2023-03-29T23:51:09.808Z,52.50
2023-03-29T23:53:38.221Z,52.60
2023-03-29T23:56:07.827Z,52.60
2023-03-29T23:58:37.931Z,52.70
