createdAt,value
2016-09-21T00:00:25.610Z,0
2016-09-21T00:01:25.630Z,0
2016-09-21T00:02:25.644Z,0
2016-09-21T00:03:25.669Z,0
2016-09-21T00:04:25.683Z,0
2016-09-21T00:05:25.710Z,0
2016-09-21T00:06:25.731Z,0
2016-09-21T00:07:25.756Z,0
2016-09-21T00:08:25.776Z,0
2016-09-21T00:09:25.798Z,0
2016-09-21T00:10:25.814Z,0
2016-09-21T00:11:25.832Z,0
2016-09-21T00:12:25.850Z,0
2016-09-21T00:13:25.870Z,0
2016-09-21T00:14:25.889Z,0
2016-09-21T00:15:25.910Z,0
2016-09-21T00:16:25.931Z,0
2016-09-21T00:17:25.957Z,0
2016-09-21T00:18:25.972Z,0
2016-09-21T00:19:25.993Z,0
2016-09-21T00:20:26.010Z,0
2016-09-21T00:21:26.032Z,0
2016-09-21T00:22:26.052Z,0
2016-09-21T00:23:26.572Z,0
2016-09-21T00:24:26.094Z,0
2016-09-21T00:25:26.117Z,0
2016-09-21T00:26:26.136Z,0
2016-09-21T00:27:26.263Z,0
2016-09-21T00:28:26.261Z,0
2016-09-21T00:29:26.621Z,0
2016-09-21T00:30:26.310Z,0
2016-09-21T00:31:26.329Z,0
2016-09-21T00:32:32.637Z,0
2016-09-21T00:33:26.502Z,0
2016-09-21T00:34:26.511Z,0
2016-09-21T00:35:26.730Z,0
2016-09-21T00:36:26.423Z,0
2016-09-21T00:37:26.567Z,0
2016-09-21T00:38:26.574Z,0
2016-09-21T00:39:26.581Z,0
2016-09-21T00:40:26.901Z,0
2016-09-21T00:41:26.750Z,0
2016-09-21T00:42:26.613Z,0
2016-09-21T00:43:26.615Z,0
2016-09-21T00:44:26.627Z,0
2016-09-21T00:45:26.938Z,0
2016-09-21T00:46:26.630Z,0
2016-09-21T00:47:26.602Z,0
2016-09-21T00:48:26.612Z,0
2016-09-21T00:49:26.609Z,0
2016-09-21T00:50:26.621Z,0
2016-09-21T00:51:26.642Z,0
2016-09-21T00:52:26.659Z,0
2016-09-21T00:53:26.678Z,0
2016-09-21T00:54:26.696Z,0
2016-09-21T00:55:27.041Z,0
2016-09-21T00:56:26.742Z,0
2016-09-21T00:57:26.768Z,0
2016-09-21T00:58:26.778Z,0
2016-09-21T00:59:26.798Z,0
2016-09-21T01:00:26.828Z,0
2016-09-21T01:01:26.849Z,0
2016-09-21T01:02:26.866Z,0
2016-09-21T01:03:27.200Z,0
2016-09-21T01:04:26.895Z,0
2016-09-21T01:05:26.923Z,0
2016-09-21T01:06:26.942Z,0
2016-09-21T01:07:26.959Z,0
2016-09-21T01:08:26.983Z,0
2016-09-21T01:09:26.998Z,0
2016-09-21T01:10:27.021Z,0
2016-09-21T01:11:27.040Z,0
2016-09-21T01:12:27.063Z,0
2016-09-21T01:13:27.088Z,0
2016-09-21T01:14:27.098Z,0
2016-09-21T01:15:27.129Z,0
2016-09-21T01:16:27.141Z,0
2016-09-21T01:17:27.161Z,0
2016-09-21T01:18:27.180Z,0
2016-09-21T01:19:27.199Z,0
2016-09-21T01:20:27.222Z,0
2016-09-21T01:21:27.244Z,0
2016-09-21T01:22:27.260Z,0
2016-09-21T01:23:27.283Z,0
2016-09-21T01:24:27.296Z,0
2016-09-21T01:25:27.320Z,0
2016-09-21T01:26:27.983Z,0
2016-09-21T01:27:27.358Z,0
2016-09-21T01:28:27.384Z,0
2016-09-21T01:29:27.405Z,0
2016-09-21T01:30:27.737Z,0
2016-09-21T01:31:27.440Z,0
2016-09-21T01:32:27.460Z,0
2016-09-21T01:33:27.802Z,0
2016-09-21T01:34:27.502Z,0
2016-09-21T01:35:27.530Z,0
2016-09-21T01:36:27.549Z,0
2016-09-21T01:37:27.562Z,0
2016-09-21T01:38:27.584Z,0
2016-09-21T01:39:27.603Z,0
2016-09-21T01:40:27.629Z,0
2016-09-21T01:41:27.644Z,0
2016-09-21T01:42:27.660Z,0
2016-09-21T01:43:27.681Z,0
2016-09-21T01:44:27.704Z,0
2016-09-21T01:45:27.721Z,0
2016-09-21T01:46:27.746Z,0
2016-09-21T01:47:27.767Z,0
2016-09-21T01:48:27.786Z,0
2016-09-21T01:49:27.814Z,0
2016-09-21T01:50:27.822Z,0
2016-09-21T01:51:27.845Z,0
2016-09-21T01:52:27.867Z,0
2016-09-21T01:53:27.894Z,0
2016-09-21T01:54:27.903Z,0
2016-09-21T01:55:27.921Z,0
2016-09-21T01:56:27.945Z,0
2016-09-21T01:57:27.970Z,0
2016-09-21T01:58:27.980Z,0
2016-09-21T01:59:28.313Z,0
2016-09-21T02:00:28.018Z,0
2016-09-21T02:01:28.045Z,0
2016-09-21T02:02:28.066Z,0
2016-09-21T02:03:28.097Z,0
2016-09-21T02:04:28.114Z,0
2016-09-21T02:05:28.124Z,0
2016-09-21T02:06:28.142Z,0
2016-09-21T02:07:28.286Z,0
2016-09-21T02:08:28.296Z,0
2016-09-21T02:09:28.319Z,0
2016-09-21T02:10:28.313Z,0
2016-09-21T02:11:28.335Z,0
2016-09-21T02:12:28.353Z,0
2016-09-21T02:13:28.513Z,0
2016-09-21T02:14:28.525Z,0
2016-09-21T02:15:28.523Z,0
2016-09-21T02:16:28.435Z,0
2016-09-21T02:17:28.588Z,0
2016-09-21T02:18:28.596Z,0
2016-09-21T02:19:28.594Z,0
2016-09-21T02:20:28.603Z,0
2016-09-21T02:21:28.610Z,0
2016-09-21T02:22:28.619Z,0
2016-09-21T02:23:28.633Z,0
2016-09-21T02:24:28.630Z,0
2016-09-21T02:25:28.636Z,0
2016-09-21T02:26:28.651Z,0
2016-09-21T02:27:28.968Z,0
2016-09-21T02:28:28.666Z,0
2016-09-21T02:29:28.624Z,0
2016-09-21T02:30:28.631Z,0
2016-09-21T02:31:28.962Z,0
2016-09-21T02:32:28.667Z,0
2016-09-21T02:33:28.695Z,0
2016-09-21T02:34:28.703Z,0
2016-09-21T02:35:28.725Z,0
2016-09-21T02:36:28.742Z,0
2016-09-21T02:37:28.920Z,0
2016-09-21T02:38:28.783Z,0
2016-09-21T02:39:28.802Z,0
2016-09-21T02:40:28.816Z,0
2016-09-21T02:41:28.846Z,0
2016-09-21T02:42:28.861Z,0
2016-09-21T02:43:29.202Z,0
2016-09-21T02:44:28.910Z,0
2016-09-21T02:45:28.922Z,0
2016-09-21T02:46:28.939Z,0
2016-09-21T02:47:28.965Z,0
2016-09-21T02:48:28.981Z,0
2016-09-21T02:49:29.001Z,0
2016-09-21T02:50:29.021Z,0
2016-09-21T02:51:29.048Z,0
2016-09-21T02:52:29.063Z,0
2016-09-21T02:53:29.394Z,0
2016-09-21T02:54:29.154Z,0
2016-09-21T02:55:29.437Z,0
2016-09-21T02:56:29.146Z,0
2016-09-21T02:57:29.481Z,0
2016-09-21T02:58:29.183Z,0
2016-09-21T02:59:29.203Z,0
2016-09-21T03:00:29.224Z,0
2016-09-21T03:01:29.245Z,0
2016-09-21T03:02:29.264Z,0
2016-09-21T03:03:29.277Z,0
2016-09-21T03:04:29.311Z,0
2016-09-21T03:05:29.337Z,0
2016-09-21T03:06:29.342Z,0
2016-09-21T03:07:29.362Z,0
2016-09-21T03:08:29.388Z,0
2016-09-21T03:09:29.407Z,0
2016-09-21T03:10:29.738Z,0
2016-09-21T03:11:29.445Z,0
2016-09-21T03:12:29.464Z,0
2016-09-21T03:13:29.482Z,0
2016-09-21T03:14:29.502Z,0
2016-09-21T03:15:29.526Z,0
2016-09-21T03:16:29.555Z,0
2016-09-21T03:17:29.566Z,0
2016-09-21T03:18:29.585Z,0
2016-09-21T03:19:29.673Z,0
2016-09-21T03:20:29.625Z,0
2016-09-21T03:21:29.645Z,0
2016-09-21T03:22:29.667Z,0
2016-09-21T03:23:29.685Z,0
2016-09-21T03:24:29.712Z,0
2016-09-21T03:25:29.723Z,0
2016-09-21T03:26:29.750Z,0
2016-09-21T03:27:29.789Z,0
2016-09-21T03:28:29.786Z,0
2016-09-21T03:29:29.808Z,0
2016-09-21T03:30:29.845Z,0
2016-09-21T03:31:29.850Z,0
2016-09-21T03:32:29.866Z,0
2016-09-21T03:33:29.891Z,0
2016-09-21T03:34:29.908Z,0
2016-09-21T03:35:29.928Z,0
2016-09-21T03:36:29.959Z,0
2016-09-21T03:37:30.011Z,0
2016-09-21T03:38:30.007Z,0
2016-09-21T03:39:30.315Z,0
2016-09-21T03:40:30.027Z,0
2016-09-21T03:41:30.049Z,0
2016-09-21T03:42:30.068Z,0
2016-09-21T03:43:30.086Z,0
2016-09-21T03:44:30.105Z,0
2016-09-21T03:45:30.125Z,0
2016-09-21T03:46:30.145Z,0
2016-09-21T03:47:30.168Z,0
2016-09-21T03:48:30.204Z,0
2016-09-21T03:49:30.212Z,0
2016-09-21T03:50:30.222Z,0
2016-09-21T03:51:30.314Z,0
2016-09-21T03:52:30.264Z,0
2016-09-21T03:53:30.284Z,0
2016-09-21T03:54:30.355Z,0
2016-09-21T03:55:30.328Z,0
2016-09-21T03:56:30.348Z,0
2016-09-21T03:57:30.371Z,0
2016-09-21T03:58:30.385Z,0
2016-09-21T03:59:30.411Z,0
2016-09-21T04:00:30.422Z,0
2016-09-21T04:01:30.442Z,0
2016-09-21T04:02:30.460Z,0
2016-09-21T04:03:30.490Z,0
2016-09-21T04:04:30.506Z,0
2016-09-21T04:05:30.526Z,0
2016-09-21T04:06:30.546Z,0
2016-09-21T04:07:30.564Z,0
2016-09-21T04:08:31.325Z,0
2016-09-21T04:09:30.606Z,0
2016-09-21T04:10:30.628Z,0
2016-09-21T04:11:30.647Z,0
2016-09-21T04:12:30.662Z,0
2016-09-21T04:13:30.688Z,0
2016-09-21T04:14:30.702Z,0
2016-09-21T04:15:30.723Z,0
2016-09-21T04:16:30.746Z,0
2016-09-21T04:17:30.770Z,0
2016-09-21T04:18:30.788Z,0
2016-09-21T04:19:30.805Z,0
2016-09-21T04:20:30.823Z,0
2016-09-21T04:21:30.848Z,0
2016-09-21T04:22:30.867Z,0
2016-09-21T04:23:30.883Z,0
2016-09-21T04:24:30.907Z,0
2016-09-21T04:25:31.237Z,0
2016-09-21T04:26:30.941Z,0
2016-09-21T04:27:30.964Z,0
2016-09-21T04:28:30.985Z,0
2016-09-21T04:29:31.008Z,0
2016-09-21T04:30:31.022Z,0
2016-09-21T04:31:31.360Z,0
2016-09-21T04:32:31.065Z,0
2016-09-21T04:33:31.081Z,0
2016-09-21T04:34:31.103Z,0
2016-09-21T04:35:31.124Z,0
2016-09-21T04:36:31.149Z,0
2016-09-21T04:37:31.164Z,4
2016-09-21T04:38:31.302Z,0
2016-09-21T04:39:31.206Z,0
2016-09-21T04:40:31.222Z,4
2016-09-21T04:41:31.248Z,4
2016-09-21T04:42:31.267Z,4
2016-09-21T04:43:31.290Z,4
2016-09-21T04:44:31.307Z,4
2016-09-21T04:45:31.326Z,8
2016-09-21T04:46:31.347Z,8
2016-09-21T04:47:31.366Z,8
2016-09-21T04:48:31.385Z,8
2016-09-21T04:49:31.405Z,12
2016-09-21T04:50:31.422Z,12
2016-09-21T04:51:31.450Z,12
2016-09-21T04:52:31.800Z,12
2016-09-21T04:53:31.487Z,16
2016-09-21T04:54:31.505Z,16
2016-09-21T04:55:31.532Z,20
2016-09-21T04:56:31.543Z,20
2016-09-21T04:57:31.564Z,20
2016-09-21T04:58:31.587Z,20
2016-09-21T04:59:31.718Z,20
2016-09-21T05:00:31.727Z,28
2016-09-21T05:01:31.739Z,24
2016-09-21T05:02:31.759Z,28
2016-09-21T05:03:31.767Z,32
2016-09-21T05:04:32.053Z,36
2016-09-21T05:05:31.785Z,32
2016-09-21T05:06:31.796Z,36
2016-09-21T05:07:31.961Z,40
2016-09-21T05:08:31.811Z,44
2016-09-21T05:09:31.870Z,48
2016-09-21T05:10:31.880Z,48
2016-09-21T05:11:31.887Z,52
2016-09-21T05:12:31.888Z,52
2016-09-21T05:13:31.896Z,56
2016-09-21T05:14:32.045Z,56
2016-09-21T05:15:32.029Z,60
2016-09-21T05:16:32.038Z,56
2016-09-21T05:17:32.039Z,60
2016-09-21T05:18:32.069Z,60
2016-09-21T05:19:32.317Z,64
2016-09-21T05:20:32.033Z,68
2016-09-21T05:21:32.096Z,72
2016-09-21T05:22:32.069Z,76
2016-09-21T05:23:32.083Z,76
2016-09-21T05:24:32.107Z,80
2016-09-21T05:25:32.123Z,80
2016-09-21T05:26:32.146Z,84
2016-09-21T05:27:32.168Z,88
2016-09-21T05:28:32.179Z,92
2016-09-21T05:29:32.206Z,100
2016-09-21T05:30:32.231Z,104
2016-09-21T05:31:32.251Z,116
2016-09-21T05:32:32.263Z,136
2016-09-21T05:33:32.283Z,160
2016-09-21T05:34:32.310Z,176
2016-09-21T05:35:32.332Z,188
2016-09-21T05:36:32.347Z,200
2016-09-21T05:37:32.365Z,208
2016-09-21T05:38:32.387Z,212
2016-09-21T05:39:32.417Z,212
2016-09-21T05:40:32.423Z,220
2016-09-21T05:41:32.759Z,228
2016-09-21T05:42:32.467Z,228
2016-09-21T05:43:32.493Z,236
2016-09-21T05:44:32.505Z,248
2016-09-21T05:45:32.527Z,260
2016-09-21T05:46:32.859Z,260
2016-09-21T05:47:32.573Z,268
2016-09-21T05:48:32.591Z,268
2016-09-21T05:49:32.606Z,268
2016-09-21T05:50:32.628Z,276
2016-09-21T05:51:32.652Z,284
2016-09-21T05:52:32.665Z,292
2016-09-21T05:53:32.696Z,304
2016-09-21T05:54:32.704Z,324
2016-09-21T05:55:32.726Z,324
2016-09-21T05:56:32.996Z,340
2016-09-21T05:57:32.775Z,348
2016-09-21T05:58:32.789Z,356
2016-09-21T05:59:32.811Z,364
2016-09-21T06:00:32.828Z,372
2016-09-21T06:01:32.851Z,376
2016-09-21T06:02:32.886Z,376
2016-09-21T06:03:32.923Z,384
2016-09-21T06:04:32.910Z,392
2016-09-21T06:05:32.937Z,400
2016-09-21T06:06:32.947Z,408
2016-09-21T06:07:32.976Z,420
2016-09-21T06:08:32.986Z,436
2016-09-21T06:09:33.012Z,448
2016-09-21T06:10:33.032Z,456
2016-09-21T06:11:33.051Z,456
2016-09-21T06:12:33.067Z,460
2016-09-21T06:13:33.088Z,456
2016-09-21T06:14:33.422Z,456
2016-09-21T06:15:33.128Z,456
2016-09-21T06:16:33.148Z,472
2016-09-21T06:17:33.168Z,476
2016-09-21T06:18:33.197Z,480
2016-09-21T06:19:33.212Z,492
2016-09-21T06:20:33.236Z,512
2016-09-21T06:21:33.256Z,528
2016-09-21T06:22:33.275Z,548
2016-09-21T06:23:33.291Z,548
2016-09-21T06:24:33.312Z,556
2016-09-21T06:25:33.332Z,560
2016-09-21T06:26:33.355Z,556
2016-09-21T06:27:33.373Z,552
2016-09-21T06:28:33.389Z,560
2016-09-21T06:29:33.413Z,572
2016-09-21T06:30:33.433Z,584
2016-09-21T06:31:33.454Z,596
2016-09-21T06:32:33.473Z,580
2016-09-21T06:33:33.493Z,580
2016-09-21T06:34:33.509Z,596
2016-09-21T06:35:33.530Z,608
2016-09-21T06:36:33.551Z,624
2016-09-21T06:37:33.575Z,644
2016-09-21T06:38:33.601Z,656
2016-09-21T06:39:33.620Z,660
2016-09-21T06:40:33.638Z,664
2016-09-21T06:41:33.659Z,684
2016-09-21T06:42:33.675Z,696
2016-09-21T06:43:33.703Z,700
2016-09-21T06:44:33.724Z,720
2016-09-21T06:45:34.062Z,716
2016-09-21T06:46:33.759Z,724
2016-09-21T06:47:33.796Z,736
2016-09-21T06:48:33.799Z,736
2016-09-21T06:49:33.817Z,736
2016-09-21T06:50:33.834Z,728
2016-09-21T06:51:33.861Z,744
2016-09-21T06:52:33.874Z,768
2016-09-21T06:53:33.901Z,796
2016-09-21T06:54:33.972Z,816
2016-09-21T06:55:33.939Z,808
2016-09-21T06:56:33.961Z,792
2016-09-21T06:57:33.980Z,780
2016-09-21T06:58:34.002Z,768
2016-09-21T06:59:34.022Z,752
2016-09-21T07:00:34.044Z,744
2016-09-21T07:01:34.063Z,752
2016-09-21T07:02:34.088Z,744
2016-09-21T07:03:34.117Z,736
2016-09-21T07:04:34.121Z,716
2016-09-21T07:05:34.154Z,700
2016-09-21T07:06:34.165Z,704
2016-09-21T07:07:34.192Z,720
2016-09-21T07:08:34.208Z,752
2016-09-21T07:09:34.226Z,796
2016-09-21T07:10:34.253Z,828
2016-09-21T07:11:34.267Z,844
2016-09-21T07:12:34.293Z,856
2016-09-21T07:13:34.319Z,868
2016-09-21T07:14:34.323Z,892
2016-09-21T07:15:34.353Z,916
2016-09-21T07:16:34.387Z,944
2016-09-21T07:17:34.400Z,956
2016-09-21T07:18:34.416Z,940
2016-09-21T07:19:34.431Z,912
2016-09-21T07:20:34.455Z,912
2016-09-21T07:21:34.476Z,940
2016-09-21T07:22:34.497Z,976
2016-09-21T07:23:34.519Z,1020
2016-09-21T07:24:34.536Z,1040
2016-09-21T07:25:34.558Z,1060
2016-09-21T07:26:34.580Z,1072
2016-09-21T07:27:34.604Z,1080
2016-09-21T07:28:34.628Z,1088
2016-09-21T07:29:34.641Z,1068
2016-09-21T07:30:34.660Z,1048
2016-09-21T07:31:34.675Z,1024
2016-09-21T07:32:34.703Z,1024
2016-09-21T07:33:34.726Z,1016
2016-09-21T07:34:34.746Z,1008
2016-09-21T07:35:34.763Z,992
2016-09-21T07:36:34.820Z,980
2016-09-21T07:37:34.810Z,980
2016-09-21T07:38:35.135Z,1008
2016-09-21T07:39:34.851Z,1040
2016-09-21T07:40:34.941Z,1048
2016-09-21T07:41:35.201Z,1040
2016-09-21T07:42:34.917Z,1032
2016-09-21T07:43:34.934Z,1048
2016-09-21T07:44:34.950Z,1056
2016-09-21T07:45:34.974Z,1056
2016-09-21T07:46:34.992Z,1068
2016-09-21T07:47:35.020Z,1080
2016-09-21T07:48:35.353Z,1080
2016-09-21T07:49:35.064Z,1028
2016-09-21T07:50:35.077Z,964
2016-09-21T07:51:35.100Z,956
2016-09-21T07:52:35.116Z,1000
2016-09-21T07:53:35.461Z,1012
2016-09-21T07:54:35.216Z,960
2016-09-21T07:55:35.184Z,912
2016-09-21T07:56:35.202Z,884
2016-09-21T07:57:35.252Z,880
2016-09-21T07:58:35.246Z,940
2016-09-21T07:59:35.588Z,1040
2016-09-21T08:00:35.292Z,1112
2016-09-21T08:01:35.306Z,1128
2016-09-21T08:02:35.354Z,1124
2016-09-21T08:03:35.350Z,1056
2016-09-21T08:04:35.369Z,1028
2016-09-21T08:05:35.393Z,1000
2016-09-21T08:06:35.413Z,912
2016-09-21T08:07:35.434Z,872
2016-09-21T08:08:35.457Z,908
2016-09-21T08:09:35.477Z,1000
2016-09-21T08:10:35.496Z,1040
2016-09-21T08:11:35.515Z,1020
2016-09-21T08:12:35.537Z,1000
2016-09-21T08:13:35.557Z,1012
2016-09-21T08:14:35.581Z,1008
2016-09-21T08:15:35.911Z,1056
2016-09-21T08:16:35.627Z,1140
2016-09-21T08:17:35.646Z,1232
2016-09-21T08:18:35.679Z,1336
2016-09-21T08:19:35.689Z,1416
2016-09-21T08:20:36.224Z,1448
2016-09-21T08:21:35.731Z,1416
2016-09-21T08:22:35.754Z,1380
2016-09-21T08:23:35.774Z,1324
2016-09-21T08:24:35.797Z,1300
2016-09-21T08:25:35.814Z,1324
2016-09-21T08:26:35.840Z,1336
2016-09-21T08:27:35.904Z,1344
2016-09-21T08:28:35.877Z,1364
2016-09-21T08:29:35.902Z,1408
2016-09-21T08:30:35.931Z,1444
2016-09-21T08:31:35.945Z,1508
2016-09-21T08:32:35.966Z,1564
2016-09-21T08:33:35.988Z,1600
2016-09-21T08:34:36.009Z,1628
2016-09-21T08:35:36.031Z,1632
2016-09-21T08:36:36.045Z,1616
2016-09-21T08:37:36.075Z,1588
2016-09-21T08:38:36.097Z,1528
2016-09-21T08:39:36.114Z,1448
2016-09-21T08:40:36.391Z,1368
2016-09-21T08:41:36.160Z,1280
2016-09-21T08:42:36.180Z,1200
2016-09-21T08:43:36.201Z,1108
2016-09-21T08:44:36.224Z,1032
2016-09-21T08:45:36.249Z,976
2016-09-21T08:46:36.267Z,960
2016-09-21T08:47:36.287Z,976
2016-09-21T08:48:36.310Z,996
2016-09-21T08:49:36.490Z,968
2016-09-21T08:50:36.475Z,896
2016-09-21T08:51:36.484Z,836
2016-09-21T08:52:36.509Z,848
2016-09-21T08:53:36.515Z,924
2016-09-21T08:54:36.523Z,992
2016-09-21T08:55:36.569Z,1008
2016-09-21T08:56:36.591Z,968
2016-09-21T08:57:36.600Z,916
2016-09-21T08:58:36.609Z,908
2016-09-21T08:59:36.623Z,936
2016-09-21T09:00:36.626Z,916
2016-09-21T09:01:36.916Z,852
2016-09-21T09:02:36.634Z,764
2016-09-21T09:03:36.644Z,728
2016-09-21T09:04:36.661Z,760
2016-09-21T09:05:36.777Z,824
2016-09-21T09:06:36.777Z,828
2016-09-21T09:07:36.810Z,876
2016-09-21T09:08:36.750Z,1004
2016-09-21T09:09:37.083Z,1108
2016-09-21T09:10:36.789Z,1208
2016-09-21T09:11:36.820Z,1268
2016-09-21T09:12:36.837Z,1184
2016-09-21T09:13:36.863Z,1196
2016-09-21T09:14:36.879Z,1164
2016-09-21T09:15:36.919Z,1216
2016-09-21T09:16:36.922Z,1184
2016-09-21T09:17:36.948Z,1180
2016-09-21T09:18:36.978Z,1100
2016-09-21T09:19:37.159Z,1064
2016-09-21T09:20:37.050Z,1060
2016-09-21T09:21:37.035Z,1072
2016-09-21T09:22:37.056Z,1016
2016-09-21T09:23:37.085Z,1016
2016-09-21T09:24:37.099Z,1000
2016-09-21T09:25:37.124Z,996
2016-09-21T09:26:37.149Z,1076
2016-09-21T09:27:37.173Z,1148
2016-09-21T09:28:37.192Z,1020
2016-09-21T09:29:37.223Z,940
2016-09-21T09:30:37.242Z,932
2016-09-21T09:31:37.261Z,1000
2016-09-21T09:32:37.279Z,1032
2016-09-21T09:33:37.302Z,1080
2016-09-21T09:34:37.321Z,1136
2016-09-21T09:35:37.663Z,1128
2016-09-21T09:36:37.369Z,1148
2016-09-21T09:37:37.388Z,1184
2016-09-21T09:38:37.426Z,1260
2016-09-21T09:39:37.438Z,1348
2016-09-21T09:40:37.457Z,1448
2016-09-21T09:41:37.480Z,1588
2016-09-21T09:42:37.505Z,1932
2016-09-21T09:43:37.539Z,2400
2016-09-21T09:44:37.545Z,2992
2016-09-21T09:45:37.571Z,3356
2016-09-21T09:46:37.593Z,2884
2016-09-21T09:47:37.620Z,2228
2016-09-21T09:48:37.641Z,2076
2016-09-21T09:49:37.667Z,2024
2016-09-21T09:50:37.689Z,1960
2016-09-21T09:51:37.709Z,1616
2016-09-21T09:52:37.726Z,1564
2016-09-21T09:53:37.758Z,1412
2016-09-21T09:54:37.974Z,1236
2016-09-21T09:55:37.806Z,1280
2016-09-21T09:56:37.817Z,1160
2016-09-21T09:57:37.911Z,968
2016-09-21T09:58:37.868Z,804
2016-09-21T09:59:37.935Z,692
2016-09-21T10:00:37.912Z,720
2016-09-21T10:01:37.932Z,788
2016-09-21T10:02:37.958Z,876
2016-09-21T10:03:37.982Z,940
2016-09-21T10:04:38.008Z,972
2016-09-21T10:05:38.028Z,1036
2016-09-21T10:06:38.051Z,1120
2016-09-21T10:07:38.075Z,1292
2016-09-21T10:08:38.096Z,1556
2016-09-21T10:09:38.428Z,1728
2016-09-21T10:10:38.147Z,1824
2016-09-21T10:11:38.162Z,1916
2016-09-21T10:12:38.186Z,2080
2016-09-21T10:13:38.222Z,2088
2016-09-21T10:14:38.469Z,2016
2016-09-21T10:15:38.262Z,1944
2016-09-21T10:16:38.292Z,1884
2016-09-21T10:17:38.304Z,1832
2016-09-21T10:18:38.329Z,1832
2016-09-21T10:19:38.367Z,1868
2016-09-21T10:20:38.378Z,1768
2016-09-21T10:21:38.398Z,1696
2016-09-21T10:22:38.421Z,1628
2016-09-21T10:23:38.453Z,1608
2016-09-21T10:24:38.468Z,1620
2016-09-21T10:25:38.502Z,1680
2016-09-21T10:26:38.519Z,1772
2016-09-21T10:27:38.537Z,1872
2016-09-21T10:28:38.565Z,2060
2016-09-21T10:29:38.595Z,2272
2016-09-21T10:30:38.615Z,2376
2016-09-21T10:31:38.632Z,2488
2016-09-21T10:32:38.658Z,2588
2016-09-21T10:33:38.999Z,2068
2016-09-21T10:34:38.708Z,1952
2016-09-21T10:35:39.038Z,1992
2016-09-21T10:36:39.117Z,1808
2016-09-21T10:37:38.784Z,1628
2016-09-21T10:38:38.806Z,1500
2016-09-21T10:39:38.827Z,1416
2016-09-21T10:40:38.857Z,1456
2016-09-21T10:41:38.878Z,1348
2016-09-21T10:42:38.922Z,1232
2016-09-21T10:43:38.927Z,1204
2016-09-21T10:44:38.950Z,1224
2016-09-21T10:45:38.975Z,1344
2016-09-21T10:46:38.994Z,1392
2016-09-21T10:47:39.539Z,1556
2016-09-21T10:48:39.045Z,1632
2016-09-21T10:49:39.071Z,2000
2016-09-21T10:50:39.090Z,2632
2016-09-21T10:51:39.234Z,2624
2016-09-21T10:52:39.142Z,2340
2016-09-21T10:53:39.166Z,2016
2016-09-21T10:54:39.195Z,1828
2016-09-21T10:55:39.731Z,1756
2016-09-21T10:56:39.364Z,1624
2016-09-21T10:57:39.373Z,1400
2016-09-21T10:58:39.380Z,1344
2016-09-21T10:59:39.408Z,1544
2016-09-21T11:00:39.525Z,1580
2016-09-21T11:01:39.534Z,1504
2016-09-21T11:02:39.543Z,1416
2016-09-21T11:03:39.542Z,1412
2016-09-21T11:04:39.550Z,1424
2016-09-21T11:05:39.559Z,1492
2016-09-21T11:06:39.599Z,1612
2016-09-21T11:07:39.712Z,1708
2016-09-21T11:08:39.686Z,1656
2016-09-21T11:09:40.038Z,1644
2016-09-21T11:10:39.733Z,1704
2016-09-21T11:11:39.743Z,2172
2016-09-21T11:12:39.753Z,2756
2016-09-21T11:13:39.712Z,2988
2016-09-21T11:15:39.730Z,2928
2016-09-21T11:16:39.751Z,2920
2016-09-21T11:17:39.762Z,3188
2016-09-21T11:18:39.780Z,3280
2016-09-21T11:19:39.811Z,3280
2016-09-21T11:20:39.835Z,3248
2016-09-21T11:21:39.859Z,3200
2016-09-21T11:22:40.194Z,3000
2016-09-21T11:23:39.909Z,2720
2016-09-21T11:24:39.935Z,2496
2016-09-21T11:25:39.960Z,2220
2016-09-21T11:26:39.982Z,1936
2016-09-21T11:27:40.019Z,1552
2016-09-21T11:28:40.029Z,1244
2016-09-21T11:29:40.063Z,1004
2016-09-21T11:30:40.085Z,712
2016-09-21T11:31:40.110Z,512
2016-09-21T11:32:40.468Z,404
2016-09-21T11:33:40.159Z,344
2016-09-21T11:34:40.188Z,328
2016-09-21T11:35:40.225Z,368
2016-09-21T11:36:40.249Z,472
2016-09-21T11:37:40.262Z,560
2016-09-21T11:38:40.299Z,604
2016-09-21T11:39:40.324Z,656
2016-09-21T11:40:40.341Z,688
2016-09-21T11:41:40.364Z,728
2016-09-21T11:42:40.395Z,748
2016-09-21T11:43:40.419Z,788
2016-09-21T11:44:40.445Z,848
2016-09-21T11:45:40.483Z,896
2016-09-21T11:46:40.489Z,928
2016-09-21T11:47:40.521Z,972
2016-09-21T11:48:40.548Z,992
2016-09-21T11:49:40.883Z,988
2016-09-21T11:50:40.593Z,952
2016-09-21T11:51:40.625Z,916
2016-09-21T11:52:40.638Z,888
2016-09-21T11:53:40.670Z,868
2016-09-21T11:54:40.696Z,856
2016-09-21T11:55:41.039Z,860
2016-09-21T11:56:40.751Z,864
2016-09-21T11:57:40.775Z,860
2016-09-21T11:58:40.799Z,888
2016-09-21T11:59:40.822Z,936
2016-09-21T12:00:40.851Z,976
2016-09-21T12:01:41.201Z,1004
2016-09-21T12:02:40.901Z,1040
2016-09-21T12:03:40.954Z,1124
2016-09-21T12:04:40.950Z,1172
2016-09-21T12:05:40.980Z,1184
2016-09-21T12:06:41.004Z,1196
2016-09-21T12:07:41.029Z,1224
2016-09-21T12:08:41.054Z,1308
2016-09-21T12:09:41.084Z,1404
2016-09-21T12:10:41.121Z,1464
2016-09-21T12:11:41.144Z,1468
2016-09-21T12:12:41.155Z,1472
2016-09-21T12:13:41.191Z,1488
2016-09-21T12:14:41.210Z,1532
2016-09-21T12:15:41.238Z,1576
2016-09-21T12:16:41.261Z,1644
2016-09-21T12:17:41.297Z,1692
2016-09-21T12:18:41.434Z,1756
2016-09-21T12:19:41.426Z,1832
2016-09-21T12:20:41.451Z,1872
2016-09-21T12:21:41.615Z,1848
2016-09-21T12:22:41.623Z,1808
2016-09-21T12:23:41.629Z,1776
2016-09-21T12:24:41.950Z,1760
2016-09-21T12:25:41.575Z,1764
2016-09-21T12:26:41.749Z,1824
2016-09-21T12:27:41.635Z,1912
2016-09-21T12:28:41.653Z,2000
2016-09-21T12:29:41.713Z,2088
2016-09-21T12:30:41.712Z,2144
2016-09-21T12:31:42.034Z,2160
2016-09-21T12:32:41.766Z,2180
2016-09-21T12:33:41.777Z,2232
2016-09-21T12:34:41.955Z,2304
2016-09-21T12:35:41.950Z,2356
2016-09-21T12:36:41.827Z,2396
2016-09-21T12:37:41.828Z,2400
2016-09-21T12:38:41.834Z,2372
2016-09-21T12:39:41.899Z,2388
2016-09-21T12:40:41.884Z,2336
2016-09-21T12:41:41.904Z,2272
2016-09-21T12:42:41.941Z,2236
2016-09-21T12:43:42.003Z,2212
2016-09-21T12:44:41.991Z,2216
2016-09-21T12:45:42.038Z,2248
2016-09-21T12:46:42.357Z,2284
2016-09-21T12:47:42.069Z,2316
2016-09-21T12:48:42.093Z,2272
2016-09-21T12:49:42.169Z,2128
2016-09-21T12:50:42.153Z,1956
2016-09-21T12:51:42.163Z,1804
2016-09-21T12:52:42.189Z,1676
2016-09-21T12:53:42.214Z,1496
2016-09-21T12:54:42.243Z,1212
2016-09-21T12:55:42.266Z,1040
2016-09-21T12:56:42.309Z,996
2016-09-21T12:57:42.318Z,1152
2016-09-21T12:58:42.343Z,1308
2016-09-21T12:59:42.378Z,1340
2016-09-21T13:00:42.415Z,1344
2016-09-21T13:01:42.422Z,1348
2016-09-21T13:02:42.456Z,1320
2016-09-21T13:03:42.476Z,1284
2016-09-21T13:04:42.503Z,1252
2016-09-21T13:05:42.528Z,1192
2016-09-21T13:06:42.553Z,1104
2016-09-21T13:07:42.575Z,1016
2016-09-21T13:08:42.614Z,976
2016-09-21T13:09:42.630Z,996
2016-09-21T13:10:42.662Z,1056
2016-09-21T13:11:42.682Z,1100
2016-09-21T13:12:42.711Z,1104
2016-09-21T13:13:42.732Z,1120
2016-09-21T13:14:42.762Z,1140
2016-09-21T13:15:42.791Z,1164
2016-09-21T13:16:42.818Z,1128
2016-09-21T13:17:42.845Z,1084
2016-09-21T13:18:42.870Z,1052
2016-09-21T13:19:42.909Z,1024
2016-09-21T13:20:42.916Z,984
2016-09-21T13:21:42.944Z,928
2016-09-21T13:22:42.969Z,912
2016-09-21T13:23:42.998Z,900
2016-09-21T13:24:43.332Z,900
2016-09-21T13:25:43.045Z,904
2016-09-21T13:26:43.071Z,912
2016-09-21T13:27:43.104Z,952
2016-09-21T13:28:43.125Z,968
2016-09-21T13:29:43.149Z,1012
2016-09-21T13:30:43.176Z,1016
2016-09-21T13:31:43.202Z,1008
2016-09-21T13:32:43.233Z,1016
2016-09-21T13:33:43.261Z,1016
2016-09-21T13:34:43.281Z,1020
2016-09-21T13:35:43.303Z,1020
2016-09-21T13:36:43.331Z,1024
2016-09-21T13:37:43.473Z,1028
2016-09-21T13:38:43.495Z,1040
2016-09-21T13:39:43.504Z,1068
2016-09-21T13:40:43.524Z,1092
2016-09-21T13:41:43.684Z,1184
2016-09-21T13:42:43.708Z,1300
2016-09-21T13:43:43.714Z,1448
2016-09-21T13:44:43.851Z,1592
2016-09-21T13:45:43.748Z,1776
2016-09-21T13:46:43.771Z,1908
2016-09-21T13:47:43.786Z,2040
2016-09-21T13:48:43.782Z,2096
2016-09-21T13:49:43.855Z,2068
2016-09-21T13:50:43.794Z,1764
2016-09-21T13:51:43.798Z,1516
2016-09-21T13:52:43.849Z,1288
2016-09-21T13:53:43.864Z,1200
2016-09-21T13:54:43.881Z,1188
2016-09-21T13:55:43.900Z,1240
2016-09-21T13:56:44.239Z,1100
2016-09-21T13:57:43.911Z,1112