createdAt,value
2017-08-05T00:08:32.000Z,69.2
2017-08-05T00:25:16.000Z,69.2
2017-08-05T00:41:59.000Z,70
2017-08-05T00:58:42.000Z,70.4
2017-08-05T01:15:26.000Z,71.2
2017-08-05T01:32:09.000Z,71.6
2017-08-05T01:48:52.000Z,71.2
2017-08-05T02:05:35.000Z,71.6
2017-08-05T02:22:17.000Z,72
2017-08-05T02:39:01.000Z,72.4
2017-08-05T02:55:43.000Z,72
2017-08-05T03:12:26.000Z,72
2017-08-05T03:29:09.000Z,72
2017-08-05T03:45:53.000Z,72.4
2017-08-05T04:02:36.000Z,72.4
2017-08-05T04:19:18.000Z,73.2
2017-08-05T04:36:01.000Z,73.2
2017-08-05T04:52:45.000Z,72.8
2017-08-05T05:09:29.000Z,73.2
2017-08-05T05:26:12.000Z,74
2017-08-05T05:42:55.000Z,75.2
2017-08-05T05:59:38.000Z,76.4
2017-08-05T06:16:22.000Z,77.2
2017-08-05T06:33:06.000Z,77.6
2017-08-05T06:49:50.000Z,77.6
2017-08-05T07:06:34.000Z,77.6
2017-08-05T07:23:18.000Z,78.4
2017-08-05T07:40:03.000Z,78.8
2017-08-05T07:56:47.000Z,78.8
2017-08-05T08:13:31.000Z,78.8
2017-08-05T08:30:16.000Z,79.2
2017-08-05T08:47:00.000Z,79.2
2017-08-05T09:03:45.000Z,78.8
2017-08-05T09:17:09.000Z,78.8
2017-08-05T09:33:55.000Z,78
2017-08-05T09:50:39.000Z,78.8
2017-08-05T10:07:24.000Z,78.8
2017-08-05T10:14:07.000Z,78
2017-08-05T10:20:49.000Z,77.6
2017-08-05T10:37:36.000Z,76
2017-08-05T10:54:22.000Z,75.2
2017-08-05T11:07:48.000Z,74
2017-08-05T11:24:35.000Z,73.2
2017-08-05T11:41:23.000Z,73.2
2017-08-05T11:58:10.000Z,73.6
2017-08-05T12:14:57.000Z,73.2
2017-08-05T12:28:23.000Z,73.2
2017-08-05T12:38:28.000Z,72
2017-08-05T12:55:16.000Z,71.6
2017-08-05T13:12:03.000Z,69.2
2017-08-05T13:22:08.000Z,67.6
2017-08-05T13:38:57.000Z,66.8
2017-08-05T13:45:40.000Z,65.6
2017-08-05T14:02:29.000Z,64.8
2017-08-05T14:12:35.000Z,64
2017-08-05T14:15:56.000Z,64.8
2017-08-05T14:19:17.000Z,66
2017-08-05T14:22:39.000Z,67.2
2017-08-05T14:29:22.000Z,68
2017-08-05T14:36:04.000Z,68.8
2017-08-05T14:42:46.000Z,70.4
2017-08-05T14:52:49.000Z,72.4
2017-08-05T15:09:33.000Z,73.2
2017-08-05T15:26:18.000Z,74
2017-08-05T15:43:03.000Z,74.4
2017-08-05T15:59:48.000Z,74.8
2017-08-05T16:16:33.000Z,74.8
2017-08-05T16:33:18.000Z,75.2
2017-08-05T16:50:02.000Z,76
2017-08-05T17:06:47.000Z,76.4
2017-08-05T17:23:34.000Z,75.6
2017-08-05T17:30:16.000Z,76
2017-08-05T17:33:37.000Z,75.2
2017-08-05T17:40:20.000Z,73.2
2017-08-05T17:43:42.000Z,73.2
2017-08-05T17:50:25.000Z,73.6
2017-08-05T18:07:11.000Z,74
2017-08-05T18:20:35.000Z,75.2
2017-08-05T18:37:19.000Z,76.4
2017-08-05T18:54:05.000Z,76.4
2017-08-05T19:10:49.000Z,76.8
2017-08-05T19:44:18.000Z,78.4
2017-08-05T20:01:01.000Z,79.2
2017-08-05T20:17:45.000Z,80
2017-08-05T20:34:28.000Z,80.8
2017-08-05T20:51:12.000Z,81.2
2017-08-05T21:07:55.000Z,81.2
2017-08-05T21:24:38.000Z,81.6
2017-08-05T21:41:21.000Z,81.6
2017-08-05T21:58:04.000Z,81.2
2017-08-05T22:14:47.000Z,80.4
2017-08-05T22:31:30.000Z,79.2
2017-08-05T22:48:13.000Z,78.8
2017-08-05T23:04:56.000Z,78.4
2017-08-05T23:21:38.000Z,78.4
2017-08-05T23:38:20.000Z,78.4
2017-08-05T23:55:02.000Z,78.4
