createdAt,value
2017-11-10T00:01:41.179Z,22.62
2017-11-10T00:04:09.310Z,22.17
2017-11-10T00:06:38.244Z,20.20
2017-11-10T00:09:06.415Z,19.30
2017-11-10T00:11:34.589Z,20.00
2017-11-10T00:14:03.475Z,21.08
2017-11-10T00:16:31.590Z,18.42
2017-11-10T00:18:59.821Z,20.67
2017-11-10T00:21:27.929Z,18.02
2017-11-10T00:23:56.169Z,22.58
2017-11-10T00:26:24.343Z,21.90
2017-11-10T00:28:52.439Z,19.45
2017-11-10T00:31:20.581Z,19.75
2017-11-10T00:33:48.757Z,17.15
2017-11-10T00:36:17.648Z,21.83
2017-11-10T00:38:45.761Z,17.27
2017-11-10T00:41:13.882Z,18.30
2017-11-10T00:43:42.012Z,18.05
2017-11-10T00:46:10.157Z,20.73
2017-11-10T00:48:38.411Z,18.67
2017-11-10T00:51:06.504Z,21.62
2017-11-10T00:53:34.758Z,19.17
2017-11-10T00:56:02.867Z,19.08
2017-11-10T00:58:31.002Z,16.52
2017-11-10T01:00:59.173Z,18.67
2017-11-10T01:03:27.346Z,19.20
2017-11-10T01:05:55.457Z,17.80
2017-11-10T01:08:23.607Z,17.85
2017-11-10T01:10:51.714Z,19.58
2017-11-10T01:13:19.859Z,18.55
2017-11-10T01:15:48.010Z,22.00
2017-11-10T01:18:16.132Z,18.25
2017-11-10T01:20:44.352Z,19.85
2017-11-10T01:23:12.525Z,16.30
2017-11-10T01:25:40.644Z,16.67
2017-11-10T01:28:08.872Z,18.27
2017-11-10T01:30:37.043Z,17.35
2017-11-10T01:33:05.927Z,16.62
2017-11-10T01:35:34.109Z,15.45
2017-11-10T01:38:02.257Z,19.58
2017-11-10T01:40:31.169Z,18.23
2017-11-10T01:42:59.271Z,16.90
2017-11-10T01:45:27.414Z,19.70
2017-11-10T01:48:07.159Z,20.62
2017-11-10T01:50:35.275Z,20.62
2017-11-10T01:53:03.408Z,19.00
2017-11-10T01:55:31.532Z,17.75
2017-11-10T01:57:59.674Z,18.52
2017-11-10T02:00:27.775Z,19.75
2017-11-10T02:02:56.664Z,21.58
2017-11-10T02:05:24.880Z,18.75
2017-11-10T02:07:53.750Z,19.67
2017-11-10T02:10:21.881Z,19.80
2017-11-10T02:12:50.026Z,17.75
2017-11-10T02:15:18.143Z,21.08
2017-11-10T02:17:46.360Z,21.08
2017-11-10T02:20:14.472Z,20.30
2017-11-10T02:22:43.629Z,20.27
2017-11-10T02:25:12.500Z,19.65
2017-11-10T02:27:41.414Z,15.00
2017-11-10T02:30:09.528Z,20.45
2017-11-10T02:32:37.672Z,19.80
2017-11-10T02:35:05.815Z,19.52
2017-11-10T02:37:34.001Z,17.95
2017-11-10T02:40:02.117Z,18.45
2017-11-10T02:42:30.345Z,20.10
2017-11-10T02:44:58.516Z,22.05
2017-11-10T02:47:26.693Z,23.48
2017-11-10T02:49:57.230Z,18.33
2017-11-10T02:52:25.343Z,18.92
2017-11-10T02:54:53.564Z,19.90
2017-11-10T02:57:21.689Z,19.08
2017-11-10T02:59:49.823Z,19.73
2017-11-10T03:02:17.934Z,16.83
2017-11-10T03:04:46.080Z,18.87
2017-11-10T03:07:14.202Z,17.80
2017-11-10T03:09:42.363Z,16.55
2017-11-10T03:12:10.570Z,18.70
2017-11-10T03:14:38.746Z,17.73
2017-11-10T03:17:07.022Z,17.90
2017-11-10T03:19:35.149Z,18.77
2017-11-10T03:22:03.367Z,16.35
2017-11-10T03:24:32.256Z,17.52
2017-11-10T03:27:00.433Z,18.17
2017-11-10T03:29:28.574Z,18.23
2017-11-10T03:31:57.461Z,14.68
2017-11-10T03:34:26.386Z,16.23
2017-11-10T03:36:54.555Z,16.55
2017-11-10T03:39:22.727Z,17.25
2017-11-10T03:41:50.840Z,16.35
2017-11-10T03:44:19.178Z,15.13
2017-11-10T03:46:47.321Z,16.42
2017-11-10T03:49:16.244Z,14.60
2017-11-10T03:51:44.354Z,16.60
2017-11-10T03:54:12.500Z,18.80
2017-11-10T03:56:40.616Z,15.23
2017-11-10T03:59:09.556Z,15.25
2017-11-10T04:01:37.667Z,16.45
2017-11-10T04:04:05.899Z,16.58
2017-11-10T04:06:34.072Z,15.82
2017-11-10T04:09:02.181Z,14.00
2017-11-10T04:11:30.323Z,15.77
2017-11-10T04:13:58.484Z,16.42
2017-11-10T04:16:26.659Z,16.65
2017-11-10T04:18:54.761Z,13.88
2017-11-10T04:21:23.012Z,16.10
2017-11-10T04:23:52.037Z,15.20
2017-11-10T04:26:20.148Z,14.52
2017-11-10T04:28:48.288Z,15.60
2017-11-10T04:31:16.417Z,14.55
2017-11-10T04:33:44.579Z,16.15
2017-11-10T04:36:13.459Z,14.52
2017-11-10T04:38:41.601Z,15.18
2017-11-10T04:41:09.818Z,13.68
2017-11-10T04:43:37.988Z,13.20
2017-11-10T04:46:06.878Z,12.45
2017-11-10T04:48:35.053Z,15.05
2017-11-10T04:51:03.165Z,11.45
2017-11-10T04:53:31.397Z,11.73
2017-11-10T04:56:00.258Z,12.82
2017-11-10T04:58:29.281Z,14.98
2017-11-10T05:00:57.388Z,13.88
2017-11-10T05:03:25.632Z,14.27
2017-11-10T05:05:53.749Z,12.98
2017-11-10T05:08:21.976Z,14.20
2017-11-10T05:10:50.071Z,13.35
2017-11-10T05:13:18.217Z,13.18
2017-11-10T05:15:46.338Z,13.77
2017-11-10T05:18:14.562Z,15.05
2017-11-10T05:20:42.684Z,12.27
2017-11-10T05:23:10.909Z,15.10
2017-11-10T05:25:39.012Z,12.37
2017-11-10T05:28:07.152Z,11.95
2017-11-10T05:30:35.327Z,13.25
2017-11-10T05:33:03.448Z,13.43
2017-11-10T05:35:31.672Z,12.50
2017-11-10T05:37:59.784Z,14.20
2017-11-10T05:40:28.018Z,13.85
2017-11-10T05:42:56.191Z,13.77
2017-11-10T05:45:24.322Z,12.27
2017-11-10T05:47:53.217Z,12.75
2017-11-10T05:50:22.142Z,13.38
2017-11-10T05:52:50.267Z,12.60
2017-11-10T05:55:18.396Z,12.82
2017-11-10T05:57:46.514Z,15.02
2017-11-10T06:00:14.736Z,14.65
2017-11-10T06:02:42.908Z,12.90
2017-11-10T06:05:11.024Z,15.25
2017-11-10T06:07:39.253Z,13.25
2017-11-10T06:10:07.378Z,12.73
2017-11-10T06:12:35.597Z,15.27
2017-11-10T06:15:03.773Z,14.02
2017-11-10T06:17:31.965Z,14.77
2017-11-10T06:20:00.080Z,13.95
2017-11-10T06:22:29.015Z,13.73
2017-11-10T06:24:57.179Z,14.07
2017-11-10T06:27:25.296Z,14.55
2017-11-10T06:29:53.445Z,18.33
2017-11-10T06:32:21.577Z,16.20
2017-11-10T06:34:50.479Z,14.23
2017-11-10T06:37:18.619Z,17.80
2017-11-10T06:39:46.761Z,16.40
2017-11-10T06:42:14.907Z,17.33
2017-11-10T06:44:43.074Z,16.95
2017-11-10T06:47:11.934Z,16.77
2017-11-10T06:49:40.857Z,17.02
2017-11-10T06:52:08.976Z,16.17
2017-11-10T06:54:37.108Z,15.75
2017-11-10T06:57:05.240Z,14.27
2017-11-10T06:59:34.170Z,17.42
2017-11-10T07:02:02.296Z,16.60
2017-11-10T07:04:31.207Z,14.23
2017-11-10T07:06:59.398Z,14.85
2017-11-10T07:09:27.524Z,16.25
2017-11-10T07:11:55.638Z,13.90
2017-11-10T07:14:23.840Z,15.52
2017-11-10T07:16:52.001Z,15.32
2017-11-10T07:19:20.160Z,15.45
2017-11-10T07:21:48.334Z,14.43
2017-11-10T07:24:16.511Z,15.20
2017-11-10T07:26:44.664Z,16.00
2017-11-10T07:29:12.863Z,14.90
2017-11-10T07:31:41.034Z,15.80
2017-11-10T07:34:09.372Z,14.27
2017-11-10T07:36:37.593Z,17.73
2017-11-10T07:39:05.711Z,15.35
2017-11-10T07:41:33.851Z,14.43
2017-11-10T07:44:02.117Z,15.23
2017-11-10T07:46:30.237Z,15.00
2017-11-10T07:48:58.360Z,16.45
2017-11-10T07:51:27.306Z,16.37
2017-11-10T07:53:55.465Z,16.58
2017-11-10T07:56:23.673Z,16.42
2017-11-10T07:58:51.908Z,14.87
2017-11-10T08:01:20.079Z,16.30
2017-11-10T08:03:48.212Z,16.92
2017-11-10T08:06:16.429Z,18.23
2017-11-10T08:08:44.599Z,18.90
2017-11-10T08:11:12.782Z,15.88
2017-11-10T08:13:40.909Z,15.73
2017-11-10T08:16:09.816Z,16.58
2017-11-10T08:18:38.040Z,16.58
2017-11-10T08:21:06.174Z,16.55
2017-11-10T08:23:34.363Z,16.42
2017-11-10T08:26:02.483Z,20.62
2017-11-10T08:28:30.700Z,19.50
2017-11-10T08:30:58.843Z,17.48
2017-11-10T08:33:27.761Z,19.80
2017-11-10T08:35:55.877Z,18.27
2017-11-10T08:38:24.827Z,19.12
2017-11-10T08:40:52.976Z,18.77
2017-11-10T08:43:21.899Z,16.83
2017-11-10T08:45:50.073Z,16.15
2017-11-10T08:48:18.239Z,21.00
2017-11-10T08:50:46.381Z,19.45
2017-11-10T08:53:14.513Z,18.62
2017-11-10T08:55:43.445Z,22.50
2017-11-10T08:58:11.626Z,20.83
2017-11-10T09:00:40.523Z,20.90
2017-11-10T09:03:08.666Z,20.45
2017-11-10T09:05:37.602Z,16.87
2017-11-10T09:08:05.740Z,19.42
2017-11-10T09:10:34.640Z,18.15
2017-11-10T09:13:02.841Z,19.48
2017-11-10T09:15:31.011Z,20.33
2017-11-10T09:17:59.129Z,18.83
2017-11-10T09:20:27.354Z,18.37
2017-11-10T09:22:55.503Z,20.80
2017-11-10T09:25:24.396Z,17.25
2017-11-10T09:27:53.308Z,20.55
2017-11-10T09:30:36.313Z,19.20
2017-11-10T09:33:10.241Z,18.25
2017-11-10T09:38:59.106Z,16.95
2017-11-10T09:41:45.032Z,17.70
2017-11-10T09:47:29.616Z,18.85
2017-11-10T09:50:18.446Z,20.95
2017-11-10T09:53:04.325Z,19.55
2017-11-10T09:55:38.430Z,19.48
2017-11-10T09:58:28.842Z,20.05
2017-11-10T10:04:02.385Z,16.62
2017-11-10T10:06:33.023Z,21.20
2017-11-10T10:09:06.694Z,20.52
2017-11-10T10:11:40.598Z,21.73
2017-11-10T10:14:21.499Z,18.77
2017-11-10T10:16:55.378Z,19.37
2017-11-10T10:32:49.745Z,19.67
2017-11-10T10:35:17.919Z,20.00
2017-11-10T10:37:46.198Z,20.10
2017-11-10T10:40:14.308Z,21.85
2017-11-10T10:42:42.465Z,20.27
2017-11-10T10:45:10.627Z,19.48
2017-11-10T10:47:38.752Z,20.02
2017-11-10T10:50:07.660Z,18.33
2017-11-10T10:52:35.816Z,17.87
2017-11-10T10:55:04.721Z,18.98
2017-11-10T10:57:32.881Z,18.12
2017-11-10T11:00:01.014Z,19.87
2017-11-10T11:02:29.174Z,18.33
2017-11-10T11:04:57.313Z,18.92
2017-11-10T11:07:25.462Z,18.55
2017-11-10T11:09:53.676Z,16.10
2017-11-10T11:12:21.827Z,14.85
2017-11-10T11:14:49.984Z,17.00
2017-11-10T11:17:18.877Z,13.70
2017-11-10T11:19:47.795Z,15.13
2017-11-10T11:22:15.967Z,14.10
2017-11-10T11:24:44.139Z,17.87
2017-11-10T11:27:12.262Z,17.90
2017-11-10T11:29:40.486Z,16.33
2017-11-10T11:32:08.661Z,16.05
2017-11-10T11:34:36.813Z,14.55
2017-11-10T11:37:05.007Z,18.33
2017-11-10T11:39:33.148Z,18.70
2017-11-10T11:42:02.043Z,18.60
2017-11-10T11:44:30.201Z,17.60
2017-11-10T11:46:59.135Z,17.50
2017-11-10T11:49:27.275Z,19.37
2017-11-10T11:51:57.172Z,19.48
2017-11-10T11:54:25.350Z,17.25
2017-11-10T11:56:53.468Z,16.77
2017-11-10T11:59:21.647Z,18.40
2017-11-10T12:01:49.777Z,15.90
2017-11-10T12:04:17.940Z,23.35
2017-11-10T12:06:46.860Z,20.55
2017-11-10T12:09:15.009Z,18.42
2017-11-10T12:11:43.932Z,20.27
2017-11-10T12:14:12.065Z,18.08
2017-11-10T12:16:40.215Z,17.00
2017-11-10T12:19:08.366Z,18.40
2017-11-10T12:21:36.541Z,17.73
2017-11-10T12:24:05.617Z,20.02
2017-11-10T12:26:33.790Z,18.20
2017-11-10T12:29:01.963Z,16.30
2017-11-10T12:31:30.112Z,18.60
2017-11-10T12:33:58.310Z,16.10
2017-11-10T12:36:26.581Z,18.83
2017-11-10T12:38:54.701Z,16.40
2017-11-10T12:41:22.848Z,17.05
2017-11-10T12:43:51.003Z,21.20
2017-11-10T12:46:19.223Z,17.65
2017-11-10T12:48:47.372Z,18.90
2017-11-10T12:51:15.520Z,18.55
2017-11-10T12:53:43.694Z,18.08
2017-11-10T12:56:11.845Z,19.58
2017-11-10T12:58:40.737Z,16.52
2017-11-10T13:01:08.889Z,21.42
2017-11-10T13:03:37.828Z,18.77
2017-11-10T13:06:05.976Z,18.02
2017-11-10T13:08:34.880Z,17.80
2017-11-10T13:11:03.003Z,17.62
2017-11-10T13:13:31.229Z,18.23
2017-11-10T13:15:59.401Z,18.35
2017-11-10T13:18:27.522Z,16.73
2017-11-10T13:20:55.660Z,18.98
2017-11-10T13:23:23.817Z,22.23
2017-11-10T13:25:51.944Z,20.10
2017-11-10T13:28:20.092Z,17.02
2017-11-10T13:30:48.273Z,17.27
2017-11-10T13:33:16.412Z,19.60
2017-11-10T13:35:44.563Z,19.62
2017-11-10T13:38:12.689Z,16.10
2017-11-10T13:40:40.854Z,18.80
2017-11-10T13:43:08.998Z,18.02
2017-11-10T13:45:37.284Z,18.10
2017-11-10T13:48:05.560Z,18.92
2017-11-10T13:50:33.745Z,16.12
2017-11-10T13:53:01.902Z,18.73
2017-11-10T13:55:30.620Z,19.40
2017-11-10T13:57:58.783Z,16.15
2017-11-10T14:00:27.032Z,19.42
2017-11-10T14:02:55.149Z,16.45
2017-11-10T14:05:23.389Z,15.80
2017-11-10T14:07:51.496Z,19.00
2017-11-10T14:10:20.467Z,17.27
2017-11-10T14:12:48.699Z,16.60
2017-11-10T14:15:16.812Z,16.35
2017-11-10T14:17:44.961Z,17.40
2017-11-10T14:20:13.100Z,16.83
2017-11-10T14:22:41.995Z,16.75
2017-11-10T14:25:10.916Z,16.00
2017-11-10T14:27:39.116Z,16.10
2017-11-10T14:30:07.468Z,17.05
2017-11-10T14:32:36.664Z,15.10
2017-11-10T14:35:04.858Z,16.75
2017-11-10T14:37:32.999Z,14.87
2017-11-10T14:40:01.177Z,17.10
2017-11-10T14:42:29.301Z,17.05
2017-11-10T14:44:57.520Z,19.52
2017-11-10T14:47:25.652Z,16.95
2017-11-10T14:49:53.867Z,16.62
2017-11-10T14:52:22.050Z,17.55
2017-11-10T14:54:50.204Z,17.35
2017-11-10T14:57:18.388Z,16.80
2017-11-10T14:59:46.510Z,17.25
2017-11-10T15:02:14.695Z,16.70
2017-11-10T15:04:42.825Z,15.40
2017-11-10T15:07:11.076Z,16.30
2017-11-10T15:09:39.210Z,17.05
2017-11-10T15:12:07.367Z,19.05
2017-11-10T15:14:35.513Z,19.00
2017-11-10T15:17:03.668Z,15.88
2017-11-10T15:19:31.800Z,16.45
2017-11-10T15:21:59.955Z,16.15
2017-11-10T15:24:28.122Z,15.30
2017-11-10T15:26:56.361Z,17.58
2017-11-10T15:29:24.476Z,17.30
2017-11-10T15:31:52.716Z,15.07
2017-11-10T15:34:20.897Z,17.62
2017-11-10T15:36:49.056Z,15.68
2017-11-10T15:39:17.228Z,17.33
2017-11-10T15:41:45.503Z,17.17
2017-11-10T15:44:13.625Z,16.42
2017-11-10T15:46:41.855Z,16.33
2017-11-10T15:49:10.025Z,16.30
2017-11-10T15:51:38.301Z,15.05
2017-11-10T15:54:06.417Z,16.95
2017-11-10T15:56:34.578Z,16.45
2017-11-10T15:59:02.717Z,16.80
2017-11-10T16:01:30.838Z,17.55
2017-11-10T16:03:58.977Z,16.35
2017-11-10T16:06:27.101Z,52.55
2017-11-10T16:08:56.028Z,16.27
2017-11-10T16:11:24.194Z,13.80
2017-11-10T16:13:52.315Z,16.25
2017-11-10T16:16:20.542Z,16.95
2017-11-10T16:18:48.676Z,16.20
2017-11-10T16:21:17.582Z,15.00
2017-11-10T16:23:46.495Z,16.27
2017-11-10T16:26:14.622Z,16.12
2017-11-10T16:28:43.525Z,14.35
2017-11-10T16:31:12.453Z,15.20
2017-11-10T16:33:40.613Z,12.93
2017-11-10T16:36:08.754Z,15.90
2017-11-10T16:38:36.892Z,13.43
2017-11-10T16:41:05.033Z,18.10
2017-11-10T16:43:33.184Z,13.57
2017-11-10T16:46:02.076Z,11.02
2017-11-10T16:48:30.241Z,9.63
2017-11-10T16:50:59.129Z,13.40
2017-11-10T16:53:28.061Z,14.20
2017-11-10T16:55:56.192Z,13.00
2017-11-10T16:58:25.213Z,10.52
2017-11-10T17:00:53.384Z,10.32
2017-11-10T17:03:22.289Z,11.48
2017-11-10T17:05:50.423Z,12.68
2017-11-10T17:08:19.344Z,10.18
2017-11-10T17:10:47.512Z,10.48
2017-11-10T17:13:15.690Z,10.88
2017-11-10T17:15:43.819Z,12.25
2017-11-10T17:18:11.948Z,10.63
2017-11-10T17:20:40.080Z,8.63
2017-11-10T17:23:09.045Z,9.20
2017-11-10T17:25:37.271Z,8.05
2017-11-10T17:28:05.422Z,8.63
2017-11-10T17:30:33.581Z,9.27
2017-11-10T17:33:02.483Z,8.95
2017-11-10T17:35:31.373Z,7.37
2017-11-10T17:38:00.268Z,7.70
2017-11-10T17:40:29.163Z,9.07
2017-11-10T17:42:57.417Z,8.32
2017-11-10T17:45:26.349Z,8.30
2017-11-10T17:47:54.613Z,7.45
2017-11-10T17:50:22.850Z,9.55
2017-11-10T17:52:51.163Z,8.82
2017-11-10T17:55:19.271Z,7.53
2017-11-10T17:57:47.407Z,9.02
2017-11-10T18:00:15.681Z,8.23
2017-11-10T18:02:44.676Z,11.07
2017-11-10T18:05:12.845Z,7.50
2017-11-10T18:07:40.973Z,6.80
2017-11-10T18:10:09.090Z,8.73
2017-11-10T18:12:37.220Z,7.57
2017-11-10T18:15:05.434Z,9.68
2017-11-10T18:17:33.590Z,7.53
2017-11-10T18:20:02.481Z,6.20
2017-11-10T18:22:31.396Z,6.85
2017-11-10T18:24:59.532Z,8.18
2017-11-10T18:27:28.436Z,8.93
2017-11-10T18:29:56.597Z,11.85
2017-11-10T18:32:25.498Z,6.57
2017-11-10T18:34:54.405Z,7.53
2017-11-10T18:37:22.559Z,6.75
2017-11-10T18:39:51.468Z,6.75
2017-11-10T18:42:19.605Z,8.07
2017-11-10T18:44:47.722Z,8.25
2017-11-10T18:47:15.828Z,8.15
2017-11-10T18:49:43.960Z,8.32
2017-11-10T18:52:12.096Z,7.28
2017-11-10T18:54:47.430Z,6.35
2017-11-10T18:57:15.545Z,7.03
2017-11-10T18:59:43.675Z,7.87
2017-11-10T19:02:11.885Z,7.68
2017-11-10T19:04:40.887Z,7.82
2017-11-10T19:07:09.008Z,6.55
2017-11-10T19:09:37.328Z,7.85
2017-11-10T19:12:05.429Z,8.50
2017-11-10T19:14:33.578Z,4.40
2017-11-10T19:17:01.752Z,4.32
2017-11-10T19:19:29.862Z,4.78
2017-11-10T19:21:58.098Z,5.30
2017-11-10T19:24:27.166Z,5.15
2017-11-10T19:26:56.044Z,4.78
2017-11-10T19:29:24.969Z,4.70
2017-11-10T19:31:53.119Z,6.28
2017-11-10T19:34:22.001Z,7.05
2017-11-10T19:36:50.922Z,6.62
2017-11-10T19:39:19.085Z,5.22
2017-11-10T19:41:47.231Z,4.95
2017-11-10T19:44:15.366Z,6.82
2017-11-10T19:46:43.621Z,5.18
2017-11-10T19:49:11.899Z,5.20
2017-11-10T19:51:40.026Z,6.35
2017-11-10T19:54:08.171Z,9.25
2017-11-10T19:56:36.486Z,4.72
2017-11-10T19:59:04.739Z,5.37
2017-11-10T20:01:32.974Z,6.12
2017-11-10T20:04:01.110Z,6.37
2017-11-10T20:06:30.003Z,5.65
2017-11-10T20:08:59.227Z,5.32
2017-11-10T20:11:27.472Z,5.87
2017-11-10T20:13:56.678Z,5.57
2017-11-10T20:16:25.768Z,4.60
2017-11-10T20:18:53.897Z,4.05
2017-11-10T20:21:22.030Z,4.37
2017-11-10T20:23:50.318Z,4.22
2017-11-10T20:26:18.601Z,4.50
2017-11-10T20:28:46.765Z,5.12
2017-11-10T20:31:15.777Z,9.55
2017-11-10T20:33:44.060Z,5.40
2017-11-10T20:36:12.258Z,7.85
2017-11-10T20:38:40.666Z,7.75
2017-11-10T20:41:08.919Z,6.50
2017-11-10T20:43:37.350Z,5.20
2017-11-10T20:46:05.481Z,4.65
2017-11-10T20:48:33.617Z,5.57
2017-11-10T20:51:01.771Z,4.85
2017-11-10T20:53:29.996Z,5.37
2017-11-10T20:55:58.128Z,6.57
2017-11-10T20:58:26.813Z,5.37
2017-11-10T21:00:54.973Z,4.97
2017-11-10T21:03:23.860Z,5.22
2017-11-10T21:05:52.143Z,4.65
2017-11-10T21:08:21.531Z,4.97
2017-11-10T21:10:50.014Z,6.15
2017-11-10T21:13:18.227Z,5.50
2017-11-10T21:15:47.192Z,5.90
2017-11-10T21:18:15.325Z,5.00
2017-11-10T21:20:43.542Z,4.95
2017-11-10T21:23:12.722Z,5.15
2017-11-10T21:25:41.043Z,4.62
2017-11-10T21:28:09.210Z,4.25
2017-11-10T21:30:38.145Z,5.25
2017-11-10T21:33:06.348Z,3.87
2017-11-10T21:35:34.500Z,5.12
2017-11-10T21:38:02.988Z,3.97
2017-11-10T21:40:31.307Z,5.22
2017-11-10T21:43:00.294Z,4.10
2017-11-10T21:45:28.474Z,4.50
2017-11-10T21:47:56.827Z,4.22
2017-11-10T21:50:25.108Z,5.25
2017-11-10T21:52:53.978Z,4.30
2017-11-10T21:55:22.889Z,4.20
2017-11-10T21:57:51.001Z,4.22
2017-11-10T22:00:19.338Z,6.25
2017-11-10T22:02:47.614Z,3.83
2017-11-10T22:05:16.608Z,4.10
2017-11-10T22:07:44.785Z,3.92
2017-11-10T22:10:12.908Z,4.15
2017-11-10T22:12:41.136Z,3.50
2017-11-10T22:15:09.525Z,5.50
2017-11-10T22:17:37.848Z,3.58
2017-11-10T22:20:06.082Z,4.80
2017-11-10T22:22:34.212Z,4.15
2017-11-10T22:25:02.337Z,4.57
2017-11-10T22:27:30.529Z,4.03
2017-11-10T22:29:58.642Z,4.25
2017-11-10T22:32:27.123Z,4.30
2017-11-10T22:34:55.297Z,4.15
2017-11-10T22:37:23.509Z,3.25
2017-11-10T22:39:51.653Z,7.15
2017-11-10T22:42:19.765Z,4.55
2017-11-10T22:44:48.202Z,4.47
2017-11-10T22:47:16.383Z,4.47
2017-11-10T22:49:44.569Z,5.00
2017-11-10T22:52:12.701Z,4.22
2017-11-10T22:54:40.884Z,4.97
2017-11-10T22:57:09.762Z,4.93
2017-11-10T22:59:38.694Z,5.45
2017-11-10T23:02:07.063Z,6.47
2017-11-10T23:04:35.320Z,5.40
2017-11-10T23:07:03.490Z,6.25
2017-11-10T23:09:31.621Z,5.72
2017-11-10T23:11:59.757Z,7.25
2017-11-10T23:14:28.046Z,5.32
2017-11-10T23:16:56.173Z,5.25
2017-11-10T23:19:25.082Z,6.80
2017-11-10T23:21:53.465Z,6.03
2017-11-10T23:24:21.619Z,7.28
2017-11-10T23:26:49.812Z,6.72
2017-11-10T23:29:17.983Z,7.80
2017-11-10T23:31:46.158Z,7.07
2017-11-10T23:34:14.340Z,7.93
2017-11-10T23:36:42.606Z,9.60
2017-11-10T23:39:11.503Z,7.25
2017-11-10T23:41:40.441Z,7.22
2017-11-10T23:44:08.663Z,7.10
2017-11-10T23:46:36.835Z,7.12
2017-11-10T23:49:05.008Z,7.43
2017-11-10T23:51:33.149Z,8.02
2017-11-10T23:54:02.073Z,8.43
2017-11-10T23:56:30.556Z,8.45
2017-11-10T23:58:58.734Z,8.38
