createdAt,value
2018-10-16T00:02:15.397Z,75.72
2018-10-16T00:04:51.214Z,74.87
2018-10-16T00:07:23.308Z,73.15
2018-10-16T00:09:55.409Z,73.63
2018-10-16T00:12:27.493Z,73.75
2018-10-16T00:14:59.628Z,73.64
2018-10-16T00:17:31.694Z,73.30
2018-10-16T00:20:04.370Z,73.78
2018-10-16T00:22:36.541Z,76.19
2018-10-16T00:25:12.571Z,77.44
2018-10-16T00:27:44.903Z,78.55
2018-10-16T00:30:17.057Z,78.84
2018-10-16T00:32:49.270Z,77.93
2018-10-16T00:35:21.327Z,77.70
2018-10-16T00:37:53.415Z,75.85
2018-10-16T00:40:25.537Z,78.06
2018-10-16T00:42:57.708Z,79.16
2018-10-16T00:45:29.750Z,80.17
2018-10-16T00:48:01.843Z,79.45
2018-10-16T00:50:33.974Z,80.30
2018-10-16T00:53:06.131Z,78.98
2018-10-16T00:55:38.139Z,77.74
2018-10-16T00:58:10.254Z,76.65
2018-10-16T01:00:42.374Z,75.79
2018-10-16T01:03:14.470Z,75.57
2018-10-16T01:05:47.508Z,78.46
2018-10-16T01:08:19.598Z,78.43
2018-10-16T01:10:51.705Z,78.29
2018-10-16T01:13:23.787Z,77.34
2018-10-16T01:15:55.920Z,78.50
2018-10-16T01:18:28.074Z,78.31
2018-10-16T01:21:00.554Z,79.77
2018-10-16T01:23:32.603Z,78.84
2018-10-16T01:26:04.706Z,79.72
2018-10-16T01:28:36.842Z,79.49
2018-10-16T01:31:09.286Z,78.05
2018-10-16T01:33:41.928Z,77.99
2018-10-16T01:36:14.049Z,77.04
2018-10-16T01:38:46.129Z,76.85
2018-10-16T01:41:18.204Z,76.00
2018-10-16T01:43:50.365Z,74.69
2018-10-16T01:46:22.427Z,74.36
2018-10-16T01:48:54.537Z,75.10
2018-10-16T01:51:26.644Z,74.82
2018-10-16T01:53:58.732Z,74.69
2018-10-16T01:56:30.825Z,76.77
2018-10-16T01:59:02.994Z,78.02
2018-10-16T02:01:35.010Z,78.60
2018-10-16T02:04:07.083Z,78.89
2018-10-16T02:06:39.202Z,78.86
2018-10-16T02:09:13.292Z,76.44
2018-10-16T02:11:45.391Z,78.76
2018-10-16T02:14:17.475Z,78.93
2018-10-16T02:16:49.570Z,77.74
2018-10-16T02:19:21.663Z,77.02
2018-10-16T02:21:53.770Z,77.00
2018-10-16T02:24:25.870Z,76.57
2018-10-16T02:26:58.062Z,75.73
2018-10-16T02:29:30.572Z,76.18
2018-10-16T02:32:02.740Z,77.18
2018-10-16T02:34:34.895Z,76.24
2018-10-16T02:37:07.356Z,76.47
2018-10-16T02:39:39.594Z,76.10
2018-10-16T02:42:11.722Z,75.49
2018-10-16T02:44:43.796Z,75.70
2018-10-16T02:47:15.995Z,75.08
2018-10-16T02:49:51.287Z,75.45
2018-10-16T02:52:23.409Z,75.88
2018-10-16T02:54:55.588Z,74.63
2018-10-16T02:57:27.862Z,74.88
2018-10-16T03:00:00.502Z,75.03
2018-10-16T03:02:32.630Z,75.23
2018-10-16T03:05:04.718Z,76.10
2018-10-16T03:07:36.803Z,76.58
2018-10-16T03:10:09.346Z,76.33
2018-10-16T03:12:41.346Z,74.87
2018-10-16T03:15:14.703Z,75.21
2018-10-16T03:17:46.892Z,76.72
2018-10-16T03:20:19.004Z,76.77
2018-10-16T03:22:50.998Z,77.48
2018-10-16T03:25:23.061Z,77.41
2018-10-16T03:27:55.192Z,76.57
2018-10-16T03:30:27.290Z,75.31
2018-10-16T03:32:59.481Z,74.70
2018-10-16T03:35:31.564Z,76.52
2018-10-16T03:38:03.815Z,75.85
2018-10-16T03:40:36.006Z,75.08
2018-10-16T03:43:08.048Z,77.40
2018-10-16T03:45:40.149Z,78.86
2018-10-16T03:48:12.281Z,79.24
2018-10-16T03:50:44.360Z,77.62
2018-10-16T03:53:16.450Z,79.46
2018-10-16T03:55:48.609Z,79.29
2018-10-16T03:58:20.710Z,76.47
2018-10-16T04:00:52.824Z,75.75
2018-10-16T04:03:25.644Z,77.42
2018-10-16T04:05:57.704Z,77.98
2018-10-16T04:08:29.846Z,76.06
2018-10-16T04:11:02.000Z,76.62
2018-10-16T04:13:34.034Z,75.45
2018-10-16T04:16:06.424Z,74.78
2018-10-16T04:18:38.446Z,77.11
2018-10-16T04:21:11.282Z,77.46
2018-10-16T04:23:44.093Z,76.13
2018-10-16T04:26:16.334Z,77.40
2018-10-16T04:28:48.348Z,78.14
2018-10-16T04:31:20.524Z,77.41
2018-10-16T04:33:55.615Z,76.03
2018-10-16T04:36:27.758Z,76.07
2018-10-16T04:39:00.300Z,77.28
2018-10-16T04:41:32.489Z,76.41
2018-10-16T04:44:07.590Z,77.05
2018-10-16T04:46:39.678Z,75.88
2018-10-16T04:49:11.770Z,76.46
2018-10-16T04:51:43.845Z,75.82
2018-10-16T04:54:16.029Z,77.43
2018-10-16T04:56:48.145Z,76.45
2018-10-16T04:59:20.285Z,76.29
2018-10-16T05:01:52.584Z,75.91
2018-10-16T05:04:24.631Z,77.44
2018-10-16T05:06:56.729Z,76.04
2018-10-16T05:09:28.877Z,75.35
2018-10-16T05:12:01.006Z,77.67
2018-10-16T05:14:33.133Z,77.02
2018-10-16T05:17:05.230Z,76.30
2018-10-16T05:19:37.396Z,76.09
2018-10-16T05:22:09.621Z,75.30
2018-10-16T05:24:41.749Z,74.81
2018-10-16T05:27:16.566Z,74.67
2018-10-16T05:29:48.745Z,75.05
2018-10-16T05:32:20.814Z,74.70
2018-10-16T05:34:53.043Z,75.39
2018-10-16T05:37:25.171Z,74.67
2018-10-16T05:39:57.297Z,75.45
2018-10-16T05:42:29.403Z,76.37
2018-10-16T05:45:01.603Z,76.41
2018-10-16T05:47:33.630Z,76.33
2018-10-16T05:50:05.789Z,77.86
2018-10-16T05:52:38.092Z,77.58
2018-10-16T05:55:11.010Z,77.99
2018-10-16T05:57:43.133Z,78.68
2018-10-16T06:00:44.155Z,78.09
2018-10-16T06:03:16.241Z,79.36
2018-10-16T06:05:48.474Z,79.75
2018-10-16T06:08:20.463Z,77.91
2018-10-16T06:10:52.673Z,80.06
2018-10-16T06:13:24.669Z,80.83
2018-10-16T06:15:56.858Z,79.63
2018-10-16T06:18:28.861Z,78.15
2018-10-16T06:21:00.974Z,79.25
2018-10-16T06:23:33.065Z,80.50
2018-10-16T06:26:05.173Z,78.94
2018-10-16T06:28:37.335Z,80.30
2018-10-16T06:31:09.541Z,80.71
2018-10-16T06:33:41.645Z,81.10
2018-10-16T06:36:16.484Z,81.02
2018-10-16T06:38:46.082Z,81.32
2018-10-16T06:41:18.351Z,81.76
2018-10-16T06:43:50.361Z,81.80
2018-10-16T06:46:22.617Z,82.08
2018-10-16T06:48:55.364Z,81.92
2018-10-16T06:51:27.235Z,81.22
2018-10-16T06:53:59.370Z,80.80
2018-10-16T06:56:31.572Z,79.34
2018-10-16T06:59:03.692Z,79.97
2018-10-16T07:01:35.850Z,77.59
2018-10-16T07:04:08.682Z,77.63
2018-10-16T07:06:40.860Z,78.37
2018-10-16T07:09:12.952Z,77.47
2018-10-16T07:11:45.621Z,77.72
2018-10-16T07:14:17.726Z,76.81
2018-10-16T07:16:51.901Z,76.95
2018-10-16T07:19:24.247Z,76.72
2018-10-16T07:21:56.773Z,75.87
2018-10-16T07:24:29.060Z,75.24
2018-10-16T07:27:01.361Z,74.61
2018-10-16T07:29:33.514Z,73.78
2018-10-16T07:32:06.300Z,73.28
2018-10-16T07:34:38.556Z,73.02
2018-10-16T07:37:10.692Z,72.67
2018-10-16T07:39:42.856Z,71.50
2018-10-16T07:42:15.162Z,71.24
2018-10-16T07:44:47.203Z,70.73
2018-10-16T07:47:19.518Z,70.58
2018-10-16T07:49:52.152Z,71.06
2018-10-16T07:52:24.376Z,70.67
2018-10-16T07:54:58.972Z,70.19
2018-10-16T07:57:31.100Z,71.36
2018-10-16T08:00:03.340Z,70.37
2018-10-16T08:02:35.584Z,68.44
2018-10-16T08:05:08.912Z,67.26
2018-10-16T08:07:41.784Z,67.58
2018-10-16T08:10:14.832Z,65.39
2018-10-16T08:12:47.028Z,64.82
2018-10-16T08:15:19.330Z,64.59
2018-10-16T08:17:51.632Z,63.21
2018-10-16T08:20:23.876Z,63.76
2018-10-16T08:22:56.210Z,63.23
2018-10-16T08:25:28.506Z,63.86
2018-10-16T08:28:00.894Z,64.64
2018-10-16T08:30:33.137Z,64.90
2018-10-16T08:33:05.331Z,64.44
2018-10-16T08:35:40.037Z,64.69
2018-10-16T08:38:56.733Z,65.01
2018-10-16T08:41:47.653Z,64.37
2018-10-16T08:45:25.875Z,65.28
2018-10-16T08:49:02.465Z,64.26
2018-10-16T08:51:50.052Z,65.13
2018-10-16T08:54:22.495Z,64.52
2018-10-16T08:56:54.704Z,65.26
2018-10-16T08:59:27.258Z,65.06
2018-10-16T09:02:01.094Z,64.42
2018-10-16T09:04:31.626Z,63.83
2018-10-16T09:07:03.778Z,62.57
2018-10-16T09:09:35.908Z,61.13
2018-10-16T09:12:08.341Z,61.69
2018-10-16T09:14:40.518Z,59.17
2018-10-16T09:17:12.608Z,59.69
2018-10-16T09:19:45.152Z,59.34
2018-10-16T09:22:17.418Z,59.93
2018-10-16T09:24:49.561Z,59.23
2018-10-16T09:27:21.674Z,55.64
2018-10-16T09:29:53.893Z,55.96
2018-10-16T09:32:28.836Z,53.48
2018-10-16T09:35:01.229Z,51.98
2018-10-16T09:37:33.729Z,49.90
2018-10-16T09:40:06.457Z,48.91
2018-10-16T09:42:38.741Z,48.34
2018-10-16T09:45:12.054Z,48.50
2018-10-16T09:47:44.270Z,48.73
2018-10-16T09:50:16.389Z,49.55
2018-10-16T09:52:48.570Z,50.59
2018-10-16T09:55:20.741Z,50.67
2018-10-16T09:57:55.118Z,49.11
2018-10-16T10:00:44.665Z,48.96
2018-10-16T10:03:16.753Z,49.02
2018-10-16T10:05:48.893Z,49.59
2018-10-16T10:08:21.117Z,48.09
2018-10-16T10:10:53.435Z,47.63
2018-10-16T10:13:26.053Z,48.37
2018-10-16T10:15:58.693Z,48.08
2018-10-16T10:18:33.289Z,46.94
2018-10-16T10:21:05.404Z,46.98
2018-10-16T10:23:37.547Z,46.48
2018-10-16T10:26:09.703Z,45.33
2018-10-16T10:28:41.842Z,46.55
2018-10-16T10:31:14.030Z,45.54
2018-10-16T10:33:46.146Z,45.54
2018-10-16T10:36:18.308Z,45.49
2018-10-16T10:38:50.449Z,44.68
2018-10-16T10:41:25.719Z,43.93
2018-10-16T10:43:57.922Z,43.64
2018-10-16T10:46:33.551Z,45.14
2018-10-16T10:49:04.051Z,44.70
2018-10-16T10:51:36.507Z,46.12
2018-10-16T10:54:09.096Z,43.61
2018-10-16T10:56:41.537Z,43.22
2018-10-16T10:59:13.504Z,43.52
2018-10-16T11:01:45.890Z,44.13
2018-10-16T11:04:18.049Z,43.19
2018-10-16T11:06:51.062Z,43.39
2018-10-16T11:09:23.318Z,43.62
2018-10-16T11:11:56.514Z,43.67
2018-10-16T11:14:29.314Z,41.38
2018-10-16T11:17:04.285Z,40.61
2018-10-16T11:19:36.503Z,40.49
2018-10-16T11:22:08.671Z,41.84
2018-10-16T11:24:40.981Z,41.83
2018-10-16T11:27:13.151Z,40.35
2018-10-16T11:29:45.221Z,40.24
2018-10-16T11:32:17.383Z,40.10
2018-10-16T11:34:49.534Z,40.15
2018-10-16T11:37:21.696Z,41.25
2018-10-16T11:39:53.877Z,40.83
2018-10-16T11:42:28.293Z,38.97
2018-10-16T11:45:00.553Z,40.92
2018-10-16T11:47:33.004Z,40.24
2018-10-16T11:50:05.488Z,40.93
2018-10-16T11:52:37.624Z,40.99
2018-10-16T11:55:10.519Z,38.59
2018-10-16T11:57:42.737Z,39.41
2018-10-16T12:00:19.034Z,39.35
2018-10-16T12:02:51.109Z,39.38
2018-10-16T12:05:23.434Z,39.90
2018-10-16T12:07:55.787Z,39.27
2018-10-16T12:10:27.897Z,38.16
2018-10-16T12:13:00.107Z,38.27
2018-10-16T12:15:32.237Z,38.25
2018-10-16T12:18:10.290Z,37.09
2018-10-16T12:21:01.069Z,37.72
2018-10-16T12:23:33.236Z,37.55
2018-10-16T12:26:05.440Z,37.93
2018-10-16T12:28:37.545Z,36.78
2018-10-16T12:31:09.897Z,37.26
2018-10-16T12:33:42.019Z,36.95
2018-10-16T12:36:14.166Z,37.50
2018-10-16T12:38:46.446Z,37.84
2018-10-16T12:41:18.550Z,37.13
2018-10-16T12:43:50.704Z,37.86
2018-10-16T12:46:22.853Z,37.55
2018-10-16T12:48:55.049Z,37.20
2018-10-16T12:51:27.306Z,37.11
2018-10-16T12:53:59.584Z,38.82
2018-10-16T12:56:31.738Z,36.51
2018-10-16T12:59:04.364Z,36.72
2018-10-16T13:01:45.661Z,36.86
2018-10-16T13:04:17.875Z,37.09
2018-10-16T13:06:49.905Z,36.80
2018-10-16T13:09:22.588Z,36.84
2018-10-16T13:11:54.681Z,36.65
2018-10-16T13:14:26.932Z,36.57
2018-10-16T13:16:59.178Z,36.84
2018-10-16T13:19:31.559Z,36.81
2018-10-16T13:22:03.831Z,36.51
2018-10-16T13:24:36.095Z,36.37
2018-10-16T13:27:08.475Z,36.68
2018-10-16T13:29:40.817Z,36.58
2018-10-16T13:32:12.797Z,35.64
2018-10-16T13:34:44.984Z,35.88
2018-10-16T13:37:17.187Z,36.00
2018-10-16T13:39:49.304Z,35.79
2018-10-16T13:42:21.548Z,35.46
2018-10-16T13:44:53.817Z,35.65
2018-10-16T13:47:28.656Z,35.57
2018-10-16T13:50:01.033Z,34.46
2018-10-16T13:52:33.126Z,34.40
2018-10-16T13:55:05.300Z,34.34
2018-10-16T13:57:39.691Z,34.41
2018-10-16T14:00:17.283Z,34.00
2018-10-16T14:02:50.894Z,33.63
2018-10-16T14:05:23.131Z,33.75
2018-10-16T14:07:55.302Z,33.49
2018-10-16T14:10:27.388Z,33.36
2018-10-16T14:13:02.848Z,33.36
2018-10-16T14:15:32.390Z,34.31
2018-10-16T14:18:04.389Z,33.84
2018-10-16T14:20:36.582Z,32.93
2018-10-16T14:23:08.865Z,33.97
2018-10-16T14:25:41.177Z,34.04
2018-10-16T14:28:15.317Z,33.96
2018-10-16T14:30:49.948Z,33.35
2018-10-16T14:33:22.044Z,34.46
2018-10-16T14:35:54.190Z,33.90
2018-10-16T14:38:26.391Z,33.31
2018-10-16T14:40:58.621Z,33.72
2018-10-16T14:43:30.871Z,34.43
2018-10-16T14:46:03.832Z,34.67
2018-10-16T14:48:36.098Z,34.21
2018-10-16T14:51:08.421Z,34.69
2018-10-16T14:53:40.532Z,34.42
2018-10-16T14:56:12.886Z,35.14
2018-10-16T14:58:44.990Z,34.80
2018-10-16T15:01:17.261Z,35.15
2018-10-16T15:03:49.477Z,35.31
2018-10-16T15:06:22.182Z,33.76
2018-10-16T15:08:54.364Z,32.64
2018-10-16T15:11:26.602Z,33.35
2018-10-16T15:13:59.105Z,34.29
2018-10-16T15:16:31.251Z,34.02
2018-10-16T15:19:03.398Z,34.25
2018-10-16T15:21:35.604Z,35.61
2018-10-16T15:24:08.155Z,37.28
2018-10-16T15:26:40.222Z,38.30
2018-10-16T15:29:12.395Z,36.14
2018-10-16T15:31:44.577Z,36.84
2018-10-16T15:34:16.717Z,37.52
2018-10-16T15:36:48.949Z,39.90
2018-10-16T15:39:21.117Z,40.15
2018-10-16T15:41:53.336Z,40.82
2018-10-16T15:44:25.498Z,41.70
2018-10-16T15:46:57.620Z,42.19
2018-10-16T15:49:35.145Z,43.29
2018-10-16T15:52:07.836Z,44.08
2018-10-16T15:54:39.950Z,45.19
2018-10-16T15:57:12.523Z,45.42
2018-10-16T15:59:44.584Z,45.97
2018-10-16T16:02:16.717Z,47.19
2018-10-16T16:04:48.881Z,47.98
2018-10-16T16:07:23.311Z,48.93
2018-10-16T16:09:55.469Z,49.70
2018-10-16T16:12:27.644Z,50.08
2018-10-16T16:15:00.193Z,51.17
2018-10-16T16:17:32.302Z,51.71
2018-10-16T16:20:04.459Z,53.39
2018-10-16T16:22:36.637Z,53.34
2018-10-16T16:25:13.280Z,54.53
2018-10-16T16:27:45.393Z,55.33
2018-10-16T16:30:17.983Z,55.79
2018-10-16T16:32:50.281Z,57.01
2018-10-16T16:35:25.106Z,56.58
2018-10-16T16:37:57.542Z,57.60
2018-10-16T16:40:29.635Z,58.28
2018-10-16T16:43:01.847Z,58.94
2018-10-16T16:45:34.052Z,59.38
2018-10-16T16:48:06.541Z,60.02
2018-10-16T16:50:38.718Z,60.13
2018-10-16T16:53:10.920Z,60.22
2018-10-16T16:55:42.979Z,60.78
2018-10-16T16:58:15.212Z,60.70
2018-10-16T17:00:47.255Z,60.54
2018-10-16T17:03:19.397Z,60.25
2018-10-16T17:05:51.747Z,60.10
2018-10-16T17:08:23.972Z,60.77
2018-10-16T17:10:56.177Z,61.08
2018-10-16T17:13:28.312Z,62.20
2018-10-16T17:16:00.479Z,62.55
2018-10-16T17:18:32.731Z,63.13
2018-10-16T17:21:05.190Z,64.28
2018-10-16T17:23:37.579Z,64.48
2018-10-16T17:26:09.975Z,64.56
2018-10-16T17:28:42.005Z,65.32
2018-10-16T17:31:14.052Z,65.00
2018-10-16T17:33:46.204Z,65.71
2018-10-16T17:36:20.862Z,65.17
2018-10-16T17:38:53.063Z,65.84
2018-10-16T17:41:25.322Z,66.05
2018-10-16T17:43:57.439Z,66.79
2018-10-16T17:46:29.664Z,66.99
2018-10-16T17:49:01.714Z,66.65
2018-10-16T17:51:34.359Z,67.09
2018-10-16T17:54:06.765Z,67.72
2018-10-16T17:56:38.866Z,67.37
2018-10-16T17:59:11.127Z,67.76
2018-10-16T18:01:43.484Z,68.17
2018-10-16T18:04:15.666Z,68.05
2018-10-16T18:06:47.937Z,68.92
2018-10-16T18:09:20.148Z,68.90
2018-10-16T18:11:52.349Z,69.52
2018-10-16T18:14:24.510Z,69.17
2018-10-16T18:16:56.618Z,68.68
2018-10-16T18:19:29.051Z,68.88
2018-10-16T18:22:01.237Z,68.80
2018-10-16T18:24:33.378Z,69.36
2018-10-16T18:27:08.926Z,69.52
2018-10-16T18:29:41.947Z,69.99
2018-10-16T18:32:13.964Z,70.64
2018-10-16T18:34:46.092Z,70.95
2018-10-16T18:37:18.174Z,70.76
2018-10-16T18:39:50.341Z,70.91
2018-10-16T18:42:22.663Z,70.88
2018-10-16T18:44:54.726Z,71.23
2018-10-16T18:47:26.810Z,71.77
2018-10-16T18:49:58.966Z,72.12
2018-10-16T18:52:31.081Z,72.02
2018-10-16T18:55:03.241Z,71.78
2018-10-16T18:57:35.343Z,72.67
2018-10-16T19:00:08.788Z,72.19
2018-10-16T19:02:41.069Z,71.58
2018-10-16T19:05:13.188Z,71.51
2018-10-16T19:07:45.369Z,71.68
2018-10-16T19:10:17.399Z,71.91
2018-10-16T19:12:49.543Z,72.13
2018-10-16T19:15:21.643Z,72.22
2018-10-16T19:17:53.733Z,72.73
2018-10-16T19:20:25.842Z,72.80
2018-10-16T19:22:57.971Z,72.47
2018-10-16T19:25:30.104Z,72.99
2018-10-16T19:28:02.252Z,73.46
2018-10-16T19:30:34.398Z,73.43
2018-10-16T19:33:06.550Z,74.02
2018-10-16T19:35:38.665Z,73.51
2018-10-16T19:38:10.766Z,73.34
2018-10-16T19:40:45.855Z,73.63
2018-10-16T19:43:17.962Z,73.14
2018-10-16T19:45:50.168Z,73.70
2018-10-16T19:48:22.278Z,73.96
2018-10-16T19:50:54.636Z,73.88
2018-10-16T19:53:28.827Z,74.68
2018-10-16T19:56:00.966Z,75.39
2018-10-16T19:58:33.055Z,75.42
2018-10-16T20:01:05.321Z,74.92
2018-10-16T20:03:37.425Z,74.96
2018-10-16T20:06:09.553Z,74.89
2018-10-16T20:08:41.711Z,74.29
2018-10-16T20:11:13.800Z,74.22
2018-10-16T20:13:45.901Z,74.80
2018-10-16T20:16:18.048Z,74.63
2018-10-16T20:18:50.244Z,75.18
2018-10-16T20:21:22.302Z,76.14
2018-10-16T20:23:56.488Z,76.37
2018-10-16T20:26:27.057Z,75.45
2018-10-16T20:28:59.084Z,75.40
2018-10-16T20:31:31.324Z,75.58
2018-10-16T20:34:03.322Z,74.89
2018-10-16T20:36:35.614Z,75.23
2018-10-16T20:39:12.988Z,75.46
2018-10-16T20:41:45.224Z,75.40
2018-10-16T20:44:17.290Z,75.67
2018-10-16T20:46:49.329Z,75.37
2018-10-16T20:49:21.425Z,75.61
2018-10-16T20:51:55.760Z,75.66
2018-10-16T20:54:27.852Z,75.55
2018-10-16T20:57:00.144Z,75.93
2018-10-16T20:59:32.142Z,75.96
2018-10-16T21:02:05.780Z,75.78
2018-10-16T21:04:37.943Z,75.95
2018-10-16T21:07:10.073Z,75.66
2018-10-16T21:09:42.130Z,75.83
2018-10-16T21:12:15.012Z,77.01
2018-10-16T21:14:47.060Z,76.68
2018-10-16T21:17:19.203Z,76.79
2018-10-16T21:19:51.271Z,76.56
2018-10-16T21:22:23.374Z,76.96
2018-10-16T21:24:55.470Z,77.60
2018-10-16T21:27:27.561Z,77.05
2018-10-16T21:29:59.631Z,77.42
2018-10-16T21:32:31.849Z,77.12
2018-10-16T21:35:04.003Z,77.75
2018-10-16T21:37:36.015Z,78.09
2018-10-16T21:40:09.290Z,78.41
2018-10-16T21:42:44.351Z,78.62
2018-10-16T21:45:16.449Z,77.86
2018-10-16T21:47:48.579Z,77.91
2018-10-16T21:50:20.678Z,77.51
2018-10-16T21:52:52.809Z,77.99
2018-10-16T21:55:24.883Z,78.06
2018-10-16T21:57:57.032Z,78.06
2018-10-16T22:00:46.550Z,78.35
2018-10-16T22:03:18.745Z,78.47
2018-10-16T22:05:50.798Z,78.45
2018-10-16T22:08:23.017Z,78.55
2018-10-16T22:10:55.039Z,77.62
2018-10-16T22:13:27.136Z,78.75
2018-10-16T22:15:59.228Z,78.49
2018-10-16T22:18:31.349Z,78.24
2018-10-16T22:21:03.511Z,78.67
2018-10-16T22:23:35.611Z,78.76
2018-10-16T22:26:07.606Z,78.51
2018-10-16T22:28:39.779Z,77.40
2018-10-16T22:31:11.928Z,78.19
2018-10-16T22:33:43.915Z,78.51
2018-10-16T22:36:16.052Z,78.06
2018-10-16T22:38:48.161Z,77.86
2018-10-16T22:41:20.545Z,77.95
2018-10-16T22:43:53.082Z,78.00
2018-10-16T22:46:28.020Z,77.82
2018-10-16T22:49:00.138Z,78.00
2018-10-16T22:51:32.271Z,78.35
2018-10-16T22:54:06.956Z,79.43
2018-10-16T22:56:39.027Z,79.60
2018-10-16T22:59:11.217Z,79.01
2018-10-16T23:01:43.234Z,78.61
2018-10-16T23:04:15.367Z,78.78
2018-10-16T23:06:47.450Z,78.66
2018-10-16T23:09:19.558Z,78.37
2018-10-16T23:11:51.645Z,78.63
2018-10-16T23:14:23.752Z,78.90
2018-10-16T23:16:55.891Z,78.71
2018-10-16T23:19:27.951Z,78.81
2018-10-16T23:22:00.046Z,79.29
2018-10-16T23:24:32.264Z,78.74
2018-10-16T23:27:04.254Z,79.03
2018-10-16T23:29:36.392Z,79.12
2018-10-16T23:32:08.676Z,78.57
2018-10-16T23:34:40.895Z,78.54
2018-10-16T23:37:13.025Z,78.70
2018-10-16T23:39:47.398Z,79.12
2018-10-16T23:42:19.595Z,79.54
2018-10-16T23:44:51.602Z,79.37
2018-10-16T23:47:23.694Z,79.33
2018-10-16T23:49:55.892Z,79.25
2018-10-16T23:52:27.909Z,79.61
2018-10-16T23:55:00.291Z,79.50
2018-10-16T23:57:32.260Z,79.64
