createdAt,value
2022-12-03T00:01:52.548Z,12.50
2022-12-03T00:04:19.672Z,11.38
2022-12-03T00:06:46.888Z,13.20
2022-12-03T00:09:14.085Z,10.77
2022-12-03T00:11:41.332Z,14.02
2022-12-03T00:14:08.484Z,12.75
2022-12-03T00:16:35.677Z,11.68
2022-12-03T00:19:03.142Z,12.40
2022-12-03T00:21:30.415Z,13.23
2022-12-03T00:23:57.581Z,11.15
2022-12-03T00:26:24.795Z,11.45
2022-12-03T00:28:52.606Z,12.68
2022-12-03T00:31:21.489Z,9.88
2022-12-03T00:33:48.770Z,10.65
2022-12-03T00:36:16.024Z,10.80
2022-12-03T00:38:43.177Z,12.48
2022-12-03T00:41:10.397Z,11.70
2022-12-03T00:43:37.569Z,10.07
2022-12-03T00:46:04.831Z,9.20
2022-12-03T00:48:32.070Z,10.23
2022-12-03T00:50:59.283Z,10.63
2022-12-03T00:53:26.468Z,10.25
2022-12-03T00:55:53.683Z,10.10
2022-12-03T00:58:20.898Z,12.18
2022-12-03T01:00:48.074Z,9.68
2022-12-03T01:03:15.299Z,10.75
2022-12-03T01:05:42.617Z,10.90
2022-12-03T01:08:10.005Z,11.70
2022-12-03T01:10:37.317Z,10.48
2022-12-03T01:13:04.512Z,12.20
2022-12-03T01:15:31.747Z,12.90
2022-12-03T01:17:58.932Z,11.45
2022-12-03T01:20:26.126Z,12.25
2022-12-03T01:22:53.275Z,10.95
2022-12-03T01:25:20.487Z,12.90
2022-12-03T01:27:47.706Z,12.32
2022-12-03T01:30:14.924Z,13.45
2022-12-03T01:32:42.086Z,13.73
2022-12-03T01:35:09.421Z,12.35
2022-12-03T01:37:36.584Z,12.88
2022-12-03T01:40:03.877Z,12.73
2022-12-03T01:42:31.187Z,12.23
2022-12-03T01:44:58.548Z,13.70
2022-12-03T01:47:26.363Z,13.77
2022-12-03T01:49:53.582Z,14.05
2022-12-03T01:52:20.789Z,13.48
2022-12-03T01:54:48.025Z,14.23
2022-12-03T01:57:15.214Z,13.95
2022-12-03T01:59:42.451Z,14.73
2022-12-03T02:02:09.798Z,14.20
2022-12-03T02:04:37.016Z,14.48
2022-12-03T02:07:04.182Z,12.40
2022-12-03T02:09:31.440Z,12.90
2022-12-03T02:11:58.661Z,12.85
2022-12-03T02:14:26.435Z,14.07
2022-12-03T02:16:53.586Z,12.75
2022-12-03T02:19:20.808Z,14.57
2022-12-03T02:21:47.993Z,12.23
2022-12-03T02:24:15.277Z,14.23
2022-12-03T02:26:42.450Z,14.50
2022-12-03T02:29:09.674Z,13.80
2022-12-03T02:31:37.683Z,14.20
2022-12-03T02:34:04.878Z,13.30
2022-12-03T02:36:32.088Z,12.68
2022-12-03T02:38:59.366Z,14.27
2022-12-03T02:41:55.880Z,11.75
2022-12-03T02:44:23.160Z,13.15
2022-12-03T02:46:50.450Z,12.80
2022-12-03T02:49:17.714Z,13.40
2022-12-03T02:51:44.865Z,13.13
2022-12-03T02:54:12.052Z,13.20
2022-12-03T02:56:39.968Z,13.52
2022-12-03T02:59:07.293Z,13.65
2022-12-03T03:01:35.018Z,13.48
2022-12-03T03:04:03.261Z,11.38
2022-12-03T03:06:30.476Z,12.57
2022-12-03T03:08:57.645Z,10.02
2022-12-03T03:11:24.803Z,11.43
2022-12-03T03:13:52.106Z,11.05
2022-12-03T03:16:19.283Z,10.95
2022-12-03T03:18:46.489Z,11.43
2022-12-03T03:21:13.753Z,10.93
2022-12-03T03:23:40.913Z,11.38
2022-12-03T03:26:08.081Z,10.32
2022-12-03T03:28:35.232Z,10.60
2022-12-03T03:31:02.509Z,10.45
2022-12-03T03:33:30.309Z,8.85
2022-12-03T03:35:57.494Z,8.52
2022-12-03T03:38:24.924Z,10.40
2022-12-03T03:40:52.127Z,9.45
2022-12-03T03:43:19.403Z,9.73
2022-12-03T03:45:46.853Z,10.00
2022-12-03T03:48:14.116Z,9.60
2022-12-03T03:50:41.294Z,9.68
2022-12-03T03:53:08.885Z,9.57
2022-12-03T03:55:36.078Z,9.23
2022-12-03T03:58:03.329Z,9.18
2022-12-03T04:00:30.487Z,9.77
2022-12-03T04:02:57.684Z,9.38
2022-12-03T04:05:24.881Z,8.45
2022-12-03T04:07:52.178Z,7.38
2022-12-03T04:10:38.419Z,9.75
2022-12-03T04:13:05.644Z,9.85
2022-12-03T04:15:32.849Z,8.02
2022-12-03T04:18:18.851Z,9.70
2022-12-03T04:20:46.055Z,9.45
2022-12-03T04:23:13.896Z,9.82
2022-12-03T04:25:59.964Z,10.15
2022-12-03T04:28:45.937Z,9.10
2022-12-03T04:31:31.912Z,9.90
2022-12-03T04:34:17.836Z,10.50
2022-12-03T04:36:45.048Z,8.85
2022-12-03T04:39:12.208Z,10.52
2022-12-03T04:41:39.385Z,10.77
2022-12-03T04:44:25.279Z,11.02
2022-12-03T04:46:52.509Z,13.48
2022-12-03T04:49:19.665Z,9.98
2022-12-03T04:51:46.930Z,12.32
2022-12-03T04:54:14.284Z,13.15
2022-12-03T04:56:41.492Z,13.38
2022-12-03T04:59:14.235Z,14.60
2022-12-03T05:01:43.194Z,14.02
2022-12-03T05:04:10.433Z,13.48
2022-12-03T05:06:37.637Z,16.58
2022-12-03T05:09:04.787Z,14.40
2022-12-03T05:11:32.022Z,18.00
2022-12-03T05:13:59.176Z,12.95
2022-12-03T05:16:26.605Z,16.30
2022-12-03T05:18:53.911Z,13.70
2022-12-03T05:21:21.098Z,17.13
2022-12-03T05:23:48.281Z,16.50
2022-12-03T05:26:15.537Z,16.20
2022-12-03T05:28:42.687Z,17.75
2022-12-03T05:31:10.057Z,17.10
2022-12-03T05:33:42.437Z,15.65
2022-12-03T05:36:11.298Z,18.65
2022-12-03T05:38:38.497Z,16.58
2022-12-03T05:41:28.633Z,18.02
2022-12-03T05:43:55.981Z,19.23
2022-12-03T05:46:23.189Z,13.63
2022-12-03T05:48:50.414Z,15.55
2022-12-03T05:51:17.600Z,14.90
2022-12-03T05:53:44.807Z,15.07
2022-12-03T05:56:11.922Z,17.80
2022-12-03T05:58:39.148Z,12.98
2022-12-03T06:01:06.327Z,15.25
2022-12-03T06:03:33.790Z,16.15
2022-12-03T06:06:01.166Z,16.38
2022-12-03T06:08:28.346Z,14.88
2022-12-03T06:10:55.552Z,13.18
2022-12-03T06:13:22.819Z,15.48
2022-12-03T06:15:50.002Z,15.30
2022-12-03T06:18:17.387Z,14.20
2022-12-03T06:20:44.553Z,13.43
2022-12-03T06:23:11.755Z,14.25
2022-12-03T06:25:38.936Z,13.98
2022-12-03T06:28:07.374Z,14.90
2022-12-03T06:30:35.859Z,13.02
2022-12-03T06:33:03.137Z,12.50
2022-12-03T06:35:30.337Z,14.45
2022-12-03T06:37:57.609Z,12.63
2022-12-03T06:40:25.158Z,11.63
2022-12-03T06:42:52.434Z,13.95
2022-12-03T06:45:19.642Z,10.38
2022-12-03T06:47:47.001Z,10.82
2022-12-03T06:50:14.285Z,14.50
2022-12-03T06:52:41.539Z,12.98
2022-12-03T06:55:08.752Z,11.85
2022-12-03T06:57:35.954Z,13.23
2022-12-03T07:00:03.562Z,13.88
2022-12-03T07:02:30.811Z,11.30
2022-12-03T07:04:58.435Z,13.57
2022-12-03T07:07:25.877Z,13.85
2022-12-03T07:09:53.543Z,14.00
2022-12-03T07:12:20.727Z,14.15
2022-12-03T07:14:48.001Z,9.02
2022-12-03T07:17:15.216Z,11.55
2022-12-03T07:19:42.992Z,10.63
2022-12-03T07:22:10.156Z,11.23
2022-12-03T07:24:37.367Z,12.48
2022-12-03T07:27:04.534Z,10.68
2022-12-03T07:29:31.884Z,11.57
2022-12-03T07:31:59.076Z,11.20
2022-12-03T07:34:28.088Z,11.88
2022-12-03T07:36:55.274Z,12.77
2022-12-03T07:39:22.524Z,10.23
2022-12-03T07:41:49.810Z,10.73
2022-12-03T07:44:17.005Z,10.05
2022-12-03T07:46:44.354Z,9.93
2022-12-03T07:49:12.418Z,11.10
2022-12-03T07:51:39.782Z,10.80
2022-12-03T07:54:07.382Z,9.18
2022-12-03T07:56:34.682Z,8.98
2022-12-03T07:59:01.840Z,9.32
2022-12-03T08:01:29.183Z,10.07
2022-12-03T08:03:56.450Z,8.88
2022-12-03T08:06:23.811Z,8.50
2022-12-03T08:08:51.213Z,9.30
2022-12-03T08:11:18.460Z,8.95
2022-12-03T08:13:45.665Z,9.25
2022-12-03T08:16:12.948Z,8.68
2022-12-03T08:18:40.289Z,10.63
2022-12-03T08:21:07.527Z,9.00
2022-12-03T08:23:34.691Z,9.45
2022-12-03T08:26:02.266Z,9.63
2022-12-03T08:28:29.436Z,9.10
2022-12-03T08:30:56.676Z,9.27
2022-12-03T08:33:23.919Z,10.13
2022-12-03T08:35:51.272Z,9.20
2022-12-03T08:38:18.597Z,7.82
2022-12-03T08:40:45.939Z,8.70
2022-12-03T08:43:13.270Z,9.02
2022-12-03T08:45:40.695Z,9.63
2022-12-03T08:48:08.036Z,8.50
2022-12-03T08:50:35.225Z,7.65
2022-12-03T08:53:02.456Z,8.90
2022-12-03T08:55:29.644Z,7.30
2022-12-03T08:57:56.919Z,7.78
2022-12-03T09:00:24.236Z,8.80
2022-12-03T09:02:51.633Z,7.63
2022-12-03T09:05:18.813Z,7.85
2022-12-03T09:07:46.117Z,8.07
2022-12-03T09:10:13.423Z,8.20
2022-12-03T09:12:40.643Z,8.18
2022-12-03T09:15:08.491Z,7.70
2022-12-03T09:17:36.019Z,8.20
2022-12-03T09:20:03.262Z,7.90
2022-12-03T09:22:30.531Z,9.50
2022-12-03T09:24:57.744Z,7.88
2022-12-03T09:27:24.979Z,8.27
2022-12-03T09:29:52.141Z,7.63
2022-12-03T09:32:19.452Z,7.38
2022-12-03T09:34:46.754Z,9.77
2022-12-03T09:37:14.014Z,7.13
2022-12-03T09:39:41.211Z,7.47
2022-12-03T09:42:08.491Z,7.38
2022-12-03T09:44:35.706Z,6.72
2022-12-03T09:47:02.999Z,6.78
2022-12-03T09:49:30.275Z,7.05
2022-12-03T09:51:57.586Z,8.18
2022-12-03T09:54:24.875Z,7.18
2022-12-03T09:56:52.111Z,7.40
2022-12-03T09:59:19.320Z,7.40
2022-12-03T10:01:46.709Z,8.07
2022-12-03T10:04:14.012Z,5.93
2022-12-03T10:06:45.737Z,6.25
2022-12-03T10:09:13.247Z,7.10
2022-12-03T10:11:40.470Z,8.00
2022-12-03T10:14:07.645Z,6.88
2022-12-03T10:16:36.062Z,7.35
2022-12-03T10:19:03.330Z,5.65
2022-12-03T10:21:32.154Z,6.20
2022-12-03T10:24:15.082Z,6.53
2022-12-03T10:26:42.540Z,6.78
2022-12-03T10:29:09.842Z,6.70
2022-12-03T10:31:37.135Z,7.18
2022-12-03T10:34:04.510Z,6.70
2022-12-03T10:36:31.845Z,6.97
2022-12-03T10:38:59.142Z,5.03
2022-12-03T10:41:26.420Z,6.18
2022-12-03T10:43:53.717Z,6.93
2022-12-03T10:46:21.140Z,5.85
2022-12-03T10:48:48.459Z,6.43
2022-12-03T10:51:15.673Z,6.47
2022-12-03T10:53:43.043Z,6.68
2022-12-03T10:56:10.371Z,6.22
2022-12-03T10:58:37.569Z,6.10
2022-12-03T11:01:04.961Z,6.60
2022-12-03T11:03:32.253Z,6.10
2022-12-03T11:05:59.501Z,6.47
2022-12-03T11:08:26.809Z,6.13
2022-12-03T11:10:53.989Z,6.00
2022-12-03T11:13:21.288Z,5.80
2022-12-03T11:15:48.627Z,5.10
2022-12-03T11:18:15.916Z,4.97
2022-12-03T11:20:43.140Z,7.38
2022-12-03T11:23:10.378Z,5.78
2022-12-03T11:25:37.956Z,5.75
2022-12-03T11:28:05.223Z,5.97
2022-12-03T11:30:32.502Z,5.38
2022-12-03T11:32:59.748Z,6.25
2022-12-03T11:35:26.926Z,5.45
2022-12-03T11:37:54.179Z,5.78
2022-12-03T11:40:21.433Z,6.60
2022-12-03T11:42:48.901Z,6.15
2022-12-03T11:45:16.108Z,6.18
2022-12-03T11:47:43.547Z,6.90
2022-12-03T11:50:10.723Z,6.25
2022-12-03T11:52:37.969Z,5.40
2022-12-03T11:55:05.186Z,6.90
2022-12-03T11:57:32.415Z,6.45
2022-12-03T11:59:59.756Z,6.78
2022-12-03T12:02:27.009Z,6.05
2022-12-03T12:04:54.243Z,6.68
2022-12-03T12:07:21.712Z,9.80
2022-12-03T12:09:49.894Z,7.15
2022-12-03T12:12:17.108Z,8.70
2022-12-03T12:14:44.380Z,7.35
2022-12-03T12:17:12.313Z,7.30
2022-12-03T12:19:40.629Z,7.95
2022-12-03T12:22:07.887Z,7.30
2022-12-03T12:24:43.461Z,7.03
2022-12-03T12:27:10.695Z,7.28
2022-12-03T12:29:37.900Z,7.97
2022-12-03T12:32:05.151Z,8.73
2022-12-03T12:34:32.559Z,6.88
2022-12-03T12:37:00.560Z,8.18
2022-12-03T12:39:29.533Z,7.65
2022-12-03T12:41:56.818Z,6.30
2022-12-03T12:44:24.137Z,6.93
2022-12-03T12:46:51.406Z,7.63
2022-12-03T12:49:23.458Z,9.32
2022-12-03T12:51:50.788Z,8.50
2022-12-03T12:54:18.258Z,9.15
2022-12-03T12:56:45.547Z,8.45
2022-12-03T12:59:12.765Z,10.77
2022-12-03T13:01:40.222Z,11.23
2022-12-03T13:04:07.541Z,12.73
2022-12-03T13:06:34.748Z,10.50
2022-12-03T13:09:01.966Z,12.80
2022-12-03T13:11:29.721Z,11.73
2022-12-03T13:13:56.887Z,12.20
2022-12-03T13:16:24.241Z,13.32
2022-12-03T13:18:52.625Z,10.93
2022-12-03T13:21:20.653Z,11.35
2022-12-03T13:23:48.918Z,13.88
2022-12-03T13:26:30.544Z,10.15
2022-12-03T13:29:01.710Z,14.02
2022-12-03T13:31:28.996Z,13.05
2022-12-03T13:33:56.628Z,11.77
2022-12-03T13:36:23.862Z,12.20
2022-12-03T13:38:51.202Z,13.93
2022-12-03T13:41:37.176Z,13.43
2022-12-03T13:44:04.427Z,11.75
2022-12-03T13:46:31.626Z,13.00
2022-12-03T13:49:01.818Z,13.07
2022-12-03T13:51:29.394Z,14.65
2022-12-03T13:53:56.583Z,13.73
2022-12-03T13:56:23.881Z,13.48
2022-12-03T13:58:51.148Z,15.00
2022-12-03T14:01:18.645Z,14.68
2022-12-03T14:03:45.851Z,16.90
2022-12-03T14:06:13.213Z,19.30
2022-12-03T14:08:40.431Z,14.77
2022-12-03T14:11:07.677Z,14.68
2022-12-03T14:13:34.870Z,15.10
2022-12-03T14:16:02.239Z,15.10
2022-12-03T14:18:29.595Z,14.63
2022-12-03T14:20:56.928Z,13.63
2022-12-03T14:23:24.179Z,13.45
2022-12-03T14:25:51.423Z,14.23
2022-12-03T14:28:18.805Z,16.00
2022-12-03T14:30:46.006Z,14.65
2022-12-03T14:33:13.222Z,13.95
2022-12-03T14:35:40.448Z,14.55
2022-12-03T14:38:07.950Z,15.73
2022-12-03T14:40:35.142Z,14.48
2022-12-03T14:43:03.325Z,13.02
2022-12-03T14:45:30.737Z,16.40
2022-12-03T14:47:58.234Z,13.70
2022-12-03T14:50:26.037Z,13.73
2022-12-03T14:52:53.472Z,14.02
2022-12-03T14:55:20.637Z,16.45
2022-12-03T14:57:47.857Z,15.25
2022-12-03T15:00:15.246Z,13.18
2022-12-03T15:02:42.845Z,13.50
2022-12-03T15:05:10.487Z,17.55
2022-12-03T15:07:39.422Z,14.80
2022-12-03T15:10:06.954Z,16.05
2022-12-03T15:12:34.216Z,14.20
2022-12-03T15:15:01.498Z,15.73
2022-12-03T15:17:32.007Z,14.60
2022-12-03T15:19:59.666Z,17.35
2022-12-03T15:22:26.851Z,14.88
2022-12-03T15:24:54.144Z,14.35
2022-12-03T15:27:21.394Z,14.30
2022-12-03T15:29:48.606Z,18.52
2022-12-03T15:32:15.939Z,16.00
2022-12-03T15:34:43.182Z,16.88
2022-12-03T15:37:10.459Z,15.30
2022-12-03T15:39:37.695Z,16.38
2022-12-03T15:42:04.957Z,14.82
2022-12-03T15:44:32.176Z,15.55
2022-12-03T15:46:59.615Z,18.08
2022-12-03T15:49:26.872Z,15.45
2022-12-03T15:51:54.123Z,15.43
2022-12-03T15:54:21.294Z,16.83
2022-12-03T15:56:51.540Z,16.05
2022-12-03T15:59:22.868Z,17.38
2022-12-03T16:01:50.300Z,14.98
2022-12-03T16:04:17.640Z,19.13
2022-12-03T16:06:44.936Z,16.08
2022-12-03T16:09:12.459Z,18.20
2022-12-03T16:11:39.665Z,17.58
2022-12-03T16:14:06.972Z,17.05
2022-12-03T16:16:34.233Z,16.95
2022-12-03T16:19:01.584Z,17.63
2022-12-03T16:21:29.072Z,14.82
2022-12-03T16:23:56.423Z,17.58
2022-12-03T16:26:23.789Z,14.73
2022-12-03T16:28:51.082Z,18.45
2022-12-03T16:31:19.238Z,19.88
2022-12-03T16:33:46.566Z,16.98
2022-12-03T16:36:13.740Z,17.50
2022-12-03T16:38:41.291Z,15.65
2022-12-03T16:41:08.553Z,18.38
2022-12-03T16:43:38.701Z,18.13
2022-12-03T16:46:15.095Z,18.15
2022-12-03T16:48:42.404Z,19.70
2022-12-03T16:51:09.607Z,17.27
2022-12-03T16:53:36.821Z,16.58
2022-12-03T16:56:04.089Z,18.70
2022-12-03T16:58:31.236Z,16.65
2022-12-03T17:00:58.457Z,18.90
2022-12-03T17:03:33.622Z,17.60
2022-12-03T17:06:01.280Z,21.95
2022-12-03T17:08:28.431Z,20.20
2022-12-03T17:10:55.710Z,22.27
2022-12-03T17:13:26.068Z,20.60
2022-12-03T17:15:53.403Z,20.13
2022-12-03T17:18:20.962Z,19.17
2022-12-03T17:20:48.204Z,16.83
2022-12-03T17:23:17.639Z,18.40
2022-12-03T17:25:44.875Z,20.35
2022-12-03T17:28:12.239Z,21.08
2022-12-03T17:30:39.521Z,19.77
2022-12-03T17:33:06.899Z,18.67
2022-12-03T17:35:34.141Z,18.65
2022-12-03T17:38:02.617Z,18.15
2022-12-03T17:40:29.994Z,19.58
2022-12-03T17:42:57.327Z,17.50
2022-12-03T17:45:26.638Z,16.55
2022-12-03T17:47:53.992Z,16.17
2022-12-03T17:50:21.230Z,15.45
2022-12-03T17:52:48.472Z,17.35
2022-12-03T17:55:24.975Z,17.60
2022-12-03T17:57:55.320Z,18.35
2022-12-03T18:00:22.480Z,17.42
2022-12-03T18:02:49.790Z,17.95
2022-12-03T18:05:16.970Z,18.90
2022-12-03T18:07:44.267Z,15.52
2022-12-03T18:10:11.557Z,16.92
2022-12-03T18:12:38.810Z,16.40
2022-12-03T18:15:06.094Z,12.32
2022-12-03T18:17:33.372Z,17.95
2022-12-03T18:20:01.577Z,17.98
2022-12-03T18:22:28.813Z,18.05
2022-12-03T18:24:56.038Z,18.83
2022-12-03T18:27:23.222Z,19.45
2022-12-03T18:29:50.443Z,17.65
2022-12-03T18:32:30.451Z,19.60
2022-12-03T18:34:57.753Z,18.02
2022-12-03T18:37:25.047Z,19.25
2022-12-03T18:39:52.575Z,22.45
2022-12-03T18:42:20.192Z,23.08
2022-12-03T18:44:49.845Z,20.40
2022-12-03T18:47:17.871Z,18.20
2022-12-03T18:49:45.187Z,19.13
2022-12-03T18:52:12.438Z,20.10
2022-12-03T18:54:39.629Z,20.00
2022-12-03T18:57:06.838Z,20.23
2022-12-03T18:59:34.039Z,20.60
2022-12-03T19:02:01.417Z,22.23
2022-12-03T19:04:28.568Z,21.90
2022-12-03T19:06:55.912Z,21.20
2022-12-03T19:09:23.163Z,22.10
2022-12-03T19:11:50.373Z,23.10
2022-12-03T19:14:17.678Z,20.95
2022-12-03T19:16:45.515Z,20.25
2022-12-03T19:19:13.059Z,18.48
2022-12-03T19:21:40.329Z,22.85
2022-12-03T19:24:24.775Z,23.65
2022-12-03T19:29:22.809Z,18.55
2022-12-03T19:31:50.066Z,19.63
2022-12-03T19:34:17.304Z,20.33
2022-12-03T19:36:44.537Z,21.35
2022-12-03T19:39:11.849Z,20.73
2022-12-03T19:41:39.513Z,18.65
2022-12-03T19:44:10.932Z,20.52
2022-12-03T19:46:38.503Z,18.92
2022-12-03T19:49:06.174Z,18.75
2022-12-03T19:51:35.173Z,18.35
2022-12-03T19:54:02.882Z,17.67
2022-12-03T19:56:33.198Z,18.13
2022-12-03T19:59:00.507Z,18.30
2022-12-03T20:01:27.832Z,18.17
2022-12-03T20:03:55.180Z,18.92
2022-12-03T20:06:25.467Z,14.88
2022-12-03T20:08:52.722Z,17.73
2022-12-03T20:11:20.040Z,18.30
2022-12-03T20:13:47.342Z,19.02
2022-12-03T20:16:14.650Z,17.58
2022-12-03T20:18:41.961Z,17.30
2022-12-03T20:21:09.200Z,17.40
2022-12-03T20:23:36.440Z,17.65
2022-12-03T20:26:03.675Z,17.13
2022-12-03T20:28:30.954Z,17.85
2022-12-03T20:30:58.150Z,16.77
2022-12-03T20:33:25.358Z,16.13
2022-12-03T20:35:52.988Z,16.50
2022-12-03T20:38:20.232Z,15.82
2022-12-03T20:40:47.424Z,17.85
2022-12-03T20:43:14.615Z,16.30
2022-12-03T20:45:41.830Z,16.63
2022-12-03T20:48:09.040Z,17.08
2022-12-03T20:50:36.510Z,18.10
2022-12-03T20:53:23.778Z,16.88
2022-12-03T20:55:50.991Z,15.88
2022-12-03T20:58:18.360Z,19.10
2022-12-03T21:00:45.591Z,16.95
2022-12-03T21:03:12.856Z,17.35
2022-12-03T21:05:40.309Z,16.92
2022-12-03T21:08:07.562Z,18.77
2022-12-03T21:10:44.763Z,20.20
2022-12-03T21:13:11.967Z,22.95
2022-12-03T21:15:39.208Z,19.20
2022-12-03T21:18:06.598Z,16.90
2022-12-03T21:20:33.774Z,18.23
2022-12-03T21:23:01.013Z,19.50
2022-12-03T21:25:28.177Z,18.85
2022-12-03T21:27:55.585Z,18.38
2022-12-03T21:30:23.411Z,18.70
2022-12-03T21:32:50.873Z,17.17
2022-12-03T21:35:19.013Z,19.10
2022-12-03T21:37:46.286Z,18.35
2022-12-03T21:40:13.585Z,18.65
2022-12-03T21:42:40.813Z,17.73
2022-12-03T21:45:08.209Z,17.83
2022-12-03T21:47:37.541Z,19.13
2022-12-03T21:50:05.003Z,18.67
2022-12-03T21:52:32.287Z,18.98
2022-12-03T21:54:59.573Z,18.75
2022-12-03T21:57:26.797Z,15.48
2022-12-03T21:59:54.257Z,16.73
2022-12-03T22:02:22.000Z,17.95
2022-12-03T22:04:49.209Z,20.17
2022-12-03T22:07:16.429Z,19.08
2022-12-03T22:09:43.663Z,18.95
2022-12-03T22:12:10.902Z,18.42
2022-12-03T22:14:38.122Z,19.80
2022-12-03T22:17:05.367Z,19.35
2022-12-03T22:19:32.570Z,18.40
2022-12-03T22:21:59.780Z,12.80
2022-12-03T22:24:27.013Z,18.45
2022-12-03T22:26:54.850Z,18.70
2022-12-03T22:29:22.161Z,16.52
2022-12-03T22:31:49.387Z,19.52
2022-12-03T22:34:16.559Z,19.65
2022-12-03T22:36:43.786Z,19.98
2022-12-03T22:39:11.089Z,19.13
2022-12-03T22:41:38.327Z,15.57
2022-12-03T22:44:05.491Z,20.92
2022-12-03T22:46:32.737Z,20.17
2022-12-03T22:49:06.362Z,18.45
2022-12-03T22:51:34.157Z,19.42
2022-12-03T22:54:01.301Z,15.65
2022-12-03T22:56:28.569Z,19.67
2022-12-03T22:58:55.749Z,19.70
2022-12-03T23:01:22.994Z,19.75
2022-12-03T23:03:50.314Z,17.45
2022-12-03T23:06:17.671Z,20.90
2022-12-03T23:08:44.820Z,15.02
2022-12-03T23:11:12.077Z,19.25
2022-12-03T23:13:39.336Z,19.10
2022-12-03T23:16:06.712Z,17.65
2022-12-03T23:18:33.982Z,14.85
2022-12-03T23:21:01.163Z,19.73
2022-12-03T23:23:28.343Z,17.23
2022-12-03T23:25:55.528Z,21.70
2022-12-03T23:28:22.680Z,21.17
2022-12-03T23:30:49.969Z,20.67
2022-12-03T23:33:17.209Z,18.75
2022-12-03T23:35:44.443Z,19.90
2022-12-03T23:38:11.662Z,17.88
2022-12-03T23:40:42.364Z,14.18
2022-12-03T23:43:13.745Z,20.42
2022-12-03T23:45:40.895Z,16.17
2022-12-03T23:48:08.098Z,20.27
2022-12-03T23:50:35.282Z,17.38
2022-12-03T23:53:02.513Z,20.25
2022-12-03T23:55:29.708Z,18.85
2022-12-03T23:57:57.036Z,18.00
