createdAt,value
2018-11-05T00:00:20.785Z,5.70
2018-11-05T00:02:51.363Z,5.70
2018-11-05T00:05:21.262Z,5.70
2018-11-05T00:07:50.829Z,5.70
2018-11-05T00:10:20.168Z,5.60
2018-11-05T00:12:49.977Z,5.70
2018-11-05T00:15:19.245Z,5.70
2018-11-05T00:17:48.544Z,5.80
2018-11-05T00:20:17.896Z,5.80
2018-11-05T00:22:47.175Z,5.80
2018-11-05T00:25:16.460Z,5.70
2018-11-05T00:27:45.857Z,5.70
2018-11-05T00:30:15.636Z,5.70
2018-11-05T00:32:45.074Z,5.70
2018-11-05T00:35:21.070Z,5.70
2018-11-05T00:37:50.338Z,5.60
2018-11-05T00:40:19.748Z,5.50
2018-11-05T00:42:49.031Z,5.60
2018-11-05T00:45:18.360Z,5.60
2018-11-05T00:47:48.268Z,5.70
2018-11-05T00:50:17.707Z,5.80
2018-11-05T00:52:47.136Z,5.80
2018-11-05T00:55:16.436Z,5.80
2018-11-05T00:57:45.678Z,5.70
2018-11-05T01:00:16.294Z,5.80
2018-11-05T01:02:46.023Z,5.80
2018-11-05T01:05:16.429Z,5.80
2018-11-05T01:07:46.315Z,5.70
2018-11-05T01:10:16.492Z,5.80
2018-11-05T01:12:45.777Z,5.70
2018-11-05T01:15:17.126Z,5.70
2018-11-05T01:17:46.369Z,5.60
2018-11-05T01:20:16.214Z,5.60
2018-11-05T01:22:45.500Z,5.50
2018-11-05T01:25:14.851Z,5.60
2018-11-05T01:27:44.125Z,5.60
2018-11-05T01:30:14.020Z,5.70
2018-11-05T01:32:43.392Z,5.80
2018-11-05T01:35:13.572Z,5.80
2018-11-05T01:37:43.047Z,5.90
2018-11-05T01:40:14.515Z,5.90
2018-11-05T01:42:44.290Z,6.00
2018-11-05T01:45:14.548Z,6.10
2018-11-05T01:47:44.430Z,6.20
2018-11-05T01:50:15.204Z,6.20
2018-11-05T01:52:45.178Z,6.30
2018-11-05T01:55:14.453Z,6.40
2018-11-05T01:57:44.503Z,6.40
2018-11-05T02:00:15.658Z,6.50
2018-11-05T02:02:45.904Z,6.50
2018-11-05T02:05:15.171Z,6.50
2018-11-05T02:07:45.383Z,6.60
2018-11-05T02:10:16.060Z,6.70
2018-11-05T02:12:45.233Z,6.70
2018-11-05T02:15:14.766Z,6.70
2018-11-05T02:17:45.268Z,6.70
2018-11-05T02:20:15.487Z,6.70
2018-11-05T02:22:44.856Z,6.80
2018-11-05T02:25:14.599Z,6.80
2018-11-05T02:27:44.410Z,6.90
2018-11-05T02:30:18.408Z,6.90
2018-11-05T02:32:48.275Z,6.90
2018-11-05T02:35:18.134Z,7.00
2018-11-05T02:37:48.076Z,7.00
2018-11-05T02:40:18.798Z,7.00
2018-11-05T02:42:48.660Z,7.00
2018-11-05T02:45:18.839Z,7.00
2018-11-05T02:47:48.228Z,7.00
2018-11-05T02:50:17.631Z,7.00
2018-11-05T02:52:47.464Z,7.10
2018-11-05T02:55:16.728Z,7.10
2018-11-05T02:57:46.031Z,7.10
2018-11-05T03:00:17.526Z,7.10
2018-11-05T03:02:46.785Z,7.10
2018-11-05T03:05:17.340Z,7.10
2018-11-05T03:07:47.449Z,7.20
2018-11-05T03:10:16.894Z,7.20
2018-11-05T03:12:47.480Z,7.20
2018-11-05T03:15:17.819Z,7.20
2018-11-05T03:17:47.098Z,7.20
2018-11-05T03:20:16.850Z,7.20
2018-11-05T03:22:46.382Z,7.20
2018-11-05T03:25:15.686Z,7.20
2018-11-05T03:27:44.934Z,7.30
2018-11-05T03:30:17.735Z,7.30
2018-11-05T03:32:47.296Z,7.30
2018-11-05T03:35:16.673Z,7.30
2018-11-05T03:37:46.731Z,7.30
2018-11-05T03:40:16.790Z,7.30
2018-11-05T03:42:46.080Z,7.40
2018-11-05T03:45:16.390Z,7.40
2018-11-05T03:47:46.020Z,7.40
2018-11-05T03:50:16.739Z,7.40
2018-11-05T03:52:46.787Z,7.40
2018-11-05T03:55:17.003Z,7.50
2018-11-05T03:57:46.310Z,7.50
2018-11-05T04:00:17.419Z,7.50
2018-11-05T04:02:46.721Z,7.50
2018-11-05T04:05:16.012Z,7.50
2018-11-05T04:07:46.043Z,7.50
2018-11-05T04:10:15.319Z,7.50
2018-11-05T04:12:44.611Z,7.50
2018-11-05T04:15:13.926Z,7.50
2018-11-05T04:17:43.277Z,7.60
2018-11-05T04:20:14.506Z,7.60
2018-11-05T04:22:44.600Z,7.60
2018-11-05T04:25:13.870Z,7.60
2018-11-05T04:27:43.349Z,7.60
2018-11-05T04:30:15.063Z,7.70
2018-11-05T04:32:44.364Z,7.70
2018-11-05T04:35:14.079Z,7.70
2018-11-05T04:37:43.362Z,7.70
2018-11-05T04:40:13.273Z,7.70
2018-11-05T04:42:42.599Z,7.80
2018-11-05T04:45:13.055Z,7.80
2018-11-05T04:47:44.016Z,7.80
2018-11-05T04:50:13.952Z,7.80
2018-11-05T04:52:44.090Z,7.90
2018-11-05T04:55:14.371Z,7.90
2018-11-05T04:57:43.632Z,7.90
2018-11-05T05:00:17.952Z,7.90
2018-11-05T05:02:47.192Z,7.90
2018-11-05T05:05:16.938Z,7.90
2018-11-05T05:07:46.218Z,7.90
2018-11-05T05:10:15.521Z,7.90
2018-11-05T05:12:45.040Z,7.90
2018-11-05T05:15:14.400Z,8.00
2018-11-05T05:17:43.724Z,8.00
2018-11-05T05:20:15.541Z,8.00
2018-11-05T05:22:45.197Z,8.00
2018-11-05T05:25:14.535Z,8.00
2018-11-05T05:27:43.843Z,8.10
2018-11-05T05:30:17.091Z,8.10
2018-11-05T05:32:47.682Z,8.10
2018-11-05T05:35:17.673Z,8.10
2018-11-05T05:37:46.958Z,8.10
2018-11-05T05:40:16.253Z,8.20
2018-11-05T05:42:45.587Z,8.20
2018-11-05T05:45:14.873Z,8.20
2018-11-05T05:47:44.135Z,8.20
2018-11-05T05:50:15.525Z,8.20
2018-11-05T05:52:45.934Z,8.20
2018-11-05T05:55:15.327Z,8.20
2018-11-05T05:57:45.050Z,8.30
2018-11-05T06:00:15.790Z,8.30
2018-11-05T06:02:45.093Z,8.30
2018-11-05T06:05:15.094Z,8.30
2018-11-05T06:07:45.041Z,8.40
2018-11-05T06:10:15.364Z,8.40
2018-11-05T06:12:45.314Z,8.40
2018-11-05T06:15:16.430Z,8.40
2018-11-05T06:17:45.766Z,8.40
2018-11-05T06:20:16.999Z,8.40
2018-11-05T06:22:47.093Z,8.40
2018-11-05T06:25:16.679Z,8.40
2018-11-05T06:27:46.127Z,8.40
2018-11-05T06:30:17.735Z,8.40
2018-11-05T06:32:47.795Z,8.40
2018-11-05T06:35:17.199Z,8.40
2018-11-05T06:37:46.493Z,8.40
2018-11-05T06:40:17.500Z,8.40
2018-11-05T06:42:47.144Z,8.40
2018-11-05T06:45:17.821Z,8.40
2018-11-05T06:47:47.468Z,8.40
2018-11-05T06:50:20.360Z,8.40
2018-11-05T06:52:49.771Z,8.40
2018-11-05T06:55:19.168Z,8.50
2018-11-05T06:57:48.592Z,8.50
2018-11-05T07:00:21.011Z,8.50
2018-11-05T07:02:50.303Z,8.50
2018-11-05T07:05:19.616Z,8.50
2018-11-05T07:07:48.963Z,8.50
2018-11-05T07:10:18.727Z,8.50
2018-11-05T07:12:47.998Z,8.50
2018-11-05T07:15:18.460Z,8.50
2018-11-05T07:17:48.683Z,8.50
2018-11-05T07:20:20.478Z,8.60
2018-11-05T07:22:50.561Z,8.60
2018-11-05T07:25:20.470Z,8.60
2018-11-05T07:27:49.802Z,8.60
2018-11-05T07:30:20.288Z,8.60
2018-11-05T07:32:50.630Z,8.60
2018-11-05T07:35:19.943Z,8.60
2018-11-05T07:37:50.419Z,8.60
2018-11-05T07:40:20.365Z,8.60
2018-11-05T07:42:49.649Z,8.70
2018-11-05T07:45:21.251Z,8.70
2018-11-05T07:47:50.641Z,8.70
2018-11-05T07:50:21.543Z,8.70
2018-11-05T07:52:51.400Z,8.80
2018-11-05T07:55:20.940Z,8.80
2018-11-05T07:57:50.905Z,8.80
2018-11-05T08:00:25.515Z,8.80
2018-11-05T08:02:56.057Z,8.80
2018-11-05T08:05:25.582Z,8.80
2018-11-05T08:07:55.116Z,8.80
2018-11-05T08:10:24.420Z,8.90
2018-11-05T08:12:53.705Z,8.90
2018-11-05T08:15:24.122Z,8.90
2018-11-05T08:17:54.062Z,8.90
2018-11-05T08:20:23.322Z,8.90
2018-11-05T08:22:52.634Z,8.90
2018-11-05T08:25:21.912Z,8.90
2018-11-05T08:27:51.940Z,9.00
2018-11-05T08:30:23.375Z,9.00
2018-11-05T08:32:52.729Z,9.00
2018-11-05T08:35:22.628Z,9.00
2018-11-05T08:37:52.733Z,9.00
2018-11-05T08:40:25.293Z,9.00
2018-11-05T08:42:55.311Z,9.00
2018-11-05T08:45:26.110Z,9.00
2018-11-05T08:47:56.308Z,9.10
2018-11-05T08:50:26.017Z,9.10
2018-11-05T08:52:55.285Z,9.10
2018-11-05T08:55:25.826Z,9.10
2018-11-05T08:57:55.134Z,9.10
2018-11-05T09:00:29.816Z,9.10
2018-11-05T09:02:59.212Z,9.10
2018-11-05T09:05:28.533Z,9.10
2018-11-05T09:07:57.933Z,9.10
2018-11-05T09:10:27.462Z,9.10
2018-11-05T09:12:56.535Z,9.10
2018-11-05T09:15:25.856Z,9.10
2018-11-05T09:17:55.142Z,9.10
2018-11-05T09:20:24.505Z,9.10
2018-11-05T09:22:53.979Z,9.10
2018-11-05T09:25:23.249Z,9.10
2018-11-05T09:27:52.527Z,9.10
2018-11-05T09:30:23.802Z,9.10
2018-11-05T09:32:54.170Z,9.10
2018-11-05T09:35:23.456Z,9.10
2018-11-05T09:37:52.801Z,9.10
2018-11-05T09:40:23.362Z,9.10
2018-11-05T09:42:53.079Z,9.20
2018-11-05T09:45:24.574Z,9.20
2018-11-05T09:47:53.840Z,9.20
2018-11-05T09:50:23.179Z,9.30
2018-11-05T09:52:52.500Z,9.40
2018-11-05T09:55:22.059Z,9.40
2018-11-05T09:57:51.292Z,9.40
2018-11-05T10:00:22.737Z,9.50
2018-11-05T10:02:57.457Z,9.50
2018-11-05T10:05:26.771Z,9.50
2018-11-05T10:07:56.025Z,9.50
2018-11-05T10:10:25.405Z,9.50
2018-11-05T10:12:54.613Z,9.50
2018-11-05T10:15:23.851Z,9.50
2018-11-05T10:17:53.167Z,9.50
2018-11-05T10:20:23.872Z,9.50
2018-11-05T10:22:53.263Z,9.60
2018-11-05T10:25:22.625Z,9.60
2018-11-05T10:27:52.877Z,9.70
2018-11-05T10:30:23.732Z,9.70
2018-11-05T10:32:53.049Z,9.80
2018-11-05T10:36:25.193Z,9.90
2018-11-05T10:38:54.492Z,9.90
2018-11-05T10:41:23.843Z,9.90
2018-11-05T10:43:53.197Z,9.90
2018-11-05T10:46:23.330Z,10.00
2018-11-05T10:48:52.496Z,10.10
2018-11-05T10:51:21.867Z,10.10
2018-11-05T10:53:51.186Z,10.20
2018-11-05T10:56:20.524Z,10.20
2018-11-05T10:58:49.763Z,10.20
2018-11-05T11:01:24.377Z,10.20
2018-11-05T11:03:58.920Z,10.20
2018-11-05T11:06:28.136Z,10.30
2018-11-05T11:08:57.384Z,10.30
2018-11-05T11:11:26.650Z,10.30
2018-11-05T11:13:55.915Z,10.30
2018-11-05T11:16:25.314Z,10.30
2018-11-05T11:18:54.586Z,10.30
2018-11-05T11:21:23.911Z,10.30
2018-11-05T11:23:53.173Z,10.30
2018-11-05T11:26:22.440Z,10.30
2018-11-05T11:28:51.802Z,10.20
2018-11-05T11:31:20.972Z,10.20
2018-11-05T11:33:50.225Z,10.30
2018-11-05T11:36:19.925Z,10.40
2018-11-05T11:38:49.311Z,10.40
2018-11-05T11:41:18.568Z,10.50
2018-11-05T11:43:47.850Z,10.50
2018-11-05T11:46:17.416Z,10.60
2018-11-05T11:48:47.391Z,10.70
2018-11-05T11:51:16.916Z,10.80
2018-11-05T11:53:46.234Z,10.80
2018-11-05T11:56:15.568Z,10.80
2018-11-05T11:58:44.828Z,10.80
2018-11-05T12:01:14.885Z,10.80
2018-11-05T12:03:44.183Z,10.90
2018-11-05T12:06:13.401Z,10.90
2018-11-05T12:08:42.755Z,10.80
2018-11-05T12:11:12.073Z,10.80
2018-11-05T12:13:41.389Z,10.80
2018-11-05T12:16:10.673Z,10.70
2018-11-05T12:18:40.091Z,10.80
2018-11-05T12:21:09.373Z,10.80
2018-11-05T12:23:38.639Z,10.80
2018-11-05T12:26:08.058Z,10.70
2018-11-05T12:28:37.328Z,10.80
2018-11-05T12:31:07.518Z,10.80
2018-11-05T12:33:36.791Z,10.80
2018-11-05T12:36:06.617Z,10.80
2018-11-05T12:38:35.986Z,10.80
2018-11-05T12:41:05.231Z,10.80
2018-11-05T12:43:34.494Z,10.80
2018-11-05T12:46:03.779Z,10.80
2018-11-05T12:48:33.039Z,10.80
2018-11-05T12:51:02.304Z,10.80
2018-11-05T12:53:31.621Z,10.80
2018-11-05T12:56:00.896Z,10.80
2018-11-05T12:58:30.196Z,10.80
2018-11-05T13:00:59.600Z,10.80
2018-11-05T13:03:28.877Z,10.90
2018-11-05T13:05:58.160Z,10.80
2018-11-05T13:08:27.455Z,10.90
2018-11-05T13:10:56.712Z,10.90
2018-11-05T13:13:26.058Z,10.90
2018-11-05T13:15:55.976Z,10.90
2018-11-05T13:18:25.622Z,10.90
2018-11-05T13:20:54.913Z,10.90
2018-11-05T13:23:29.512Z,10.90
2018-11-05T13:25:58.857Z,10.90
2018-11-05T13:28:28.435Z,10.90
2018-11-05T13:30:57.625Z,10.90
2018-11-05T13:33:26.856Z,10.90
2018-11-05T13:35:56.122Z,10.80
2018-11-05T13:38:25.441Z,10.80
2018-11-05T13:40:54.662Z,10.80
2018-11-05T13:43:23.954Z,10.80
2018-11-05T13:45:53.622Z,10.80
2018-11-05T13:48:23.102Z,10.70
2018-11-05T13:50:51.816Z,10.70
2018-11-05T13:53:21.200Z,10.70
2018-11-05T13:55:50.497Z,10.70
2018-11-05T13:58:19.946Z,10.70
2018-11-05T14:00:49.249Z,10.70
2018-11-05T14:03:18.508Z,10.70
2018-11-05T14:05:47.886Z,10.60
2018-11-05T14:08:17.090Z,10.60
2018-11-05T14:10:46.434Z,10.60
2018-11-05T14:13:15.742Z,10.60
2018-11-05T14:15:45.182Z,10.60
2018-11-05T14:18:14.538Z,10.60
2018-11-05T14:20:43.930Z,10.60
2018-11-05T14:23:13.198Z,10.50
2018-11-05T14:25:42.623Z,10.60
2018-11-05T14:28:12.320Z,10.60
2018-11-05T14:30:40.985Z,10.60
2018-11-05T14:33:10.249Z,10.60
2018-11-05T14:35:40.278Z,10.50
2018-11-05T14:38:09.622Z,10.60
2018-11-05T14:40:39.254Z,10.60
2018-11-05T14:43:08.625Z,10.20
2018-11-05T14:45:38.021Z,10.60
2018-11-05T14:48:07.411Z,10.60
2018-11-05T14:50:36.810Z,10.60
2018-11-05T14:53:06.027Z,10.60
2018-11-05T14:55:36.077Z,10.60
2018-11-05T14:58:05.810Z,10.60
2018-11-05T15:00:35.175Z,10.60
2018-11-05T15:03:04.748Z,10.60
2018-11-05T15:05:33.989Z,10.50
2018-11-05T15:08:03.275Z,10.50
2018-11-05T15:10:32.568Z,10.50
2018-11-05T15:13:01.924Z,10.50
2018-11-05T15:15:31.201Z,10.50
2018-11-05T15:18:00.561Z,10.50
2018-11-05T15:20:29.971Z,10.50
2018-11-05T15:22:59.160Z,10.40
2018-11-05T15:25:28.539Z,10.40
2018-11-05T15:27:57.815Z,10.40
2018-11-05T15:30:27.090Z,10.40
2018-11-05T15:32:56.485Z,10.40
2018-11-05T15:35:25.710Z,10.40
2018-11-05T15:37:54.977Z,10.40
2018-11-05T15:40:24.474Z,10.40
2018-11-05T15:42:53.929Z,10.40
2018-11-05T15:45:23.211Z,10.40
2018-11-05T15:47:52.562Z,10.40
2018-11-05T15:50:22.695Z,10.40
2018-11-05T15:52:52.415Z,10.40
2018-11-05T15:55:21.405Z,10.40
2018-11-05T15:57:50.688Z,10.40
2018-11-05T16:00:24.246Z,10.30
2018-11-05T16:02:55.716Z,10.30
2018-11-05T16:05:25.063Z,10.30
2018-11-05T16:07:54.344Z,10.30
2018-11-05T16:10:23.867Z,10.30
2018-11-05T16:12:53.155Z,10.30
2018-11-05T16:15:22.976Z,10.30
2018-11-05T16:17:52.265Z,10.30
2018-11-05T16:20:23.233Z,10.30
2018-11-05T16:22:53.015Z,10.30
2018-11-05T16:25:22.842Z,10.30
2018-11-05T16:27:52.127Z,10.30
2018-11-05T16:30:22.093Z,10.30
2018-11-05T16:32:52.043Z,10.30
2018-11-05T16:35:21.413Z,10.30
2018-11-05T16:37:50.634Z,10.30
2018-11-05T16:40:20.317Z,10.30
2018-11-05T16:42:50.815Z,10.30
2018-11-05T16:45:20.235Z,10.30
2018-11-05T16:47:49.909Z,10.40
2018-11-05T16:50:27.720Z,10.40
2018-11-05T16:52:57.130Z,10.30
2018-11-05T16:55:26.434Z,10.30
2018-11-05T16:57:55.756Z,10.40
2018-11-05T17:00:24.955Z,10.40
2018-11-05T17:02:54.404Z,10.40
2018-11-05T17:05:23.598Z,10.40
2018-11-05T17:07:52.944Z,10.40
2018-11-05T17:10:22.367Z,10.40
2018-11-05T17:12:51.615Z,10.40
2018-11-05T17:15:20.866Z,10.40
2018-11-05T17:17:50.209Z,10.40
2018-11-05T17:20:20.250Z,10.40
2018-11-05T17:22:49.528Z,10.40
2018-11-05T17:25:21.756Z,10.40
2018-11-05T17:27:51.039Z,10.40
2018-11-05T17:30:21.539Z,10.50
2018-11-05T17:32:51.042Z,10.50
2018-11-05T17:35:20.488Z,10.50
2018-11-05T17:37:50.070Z,10.50
2018-11-05T17:40:21.046Z,10.50
2018-11-05T17:42:50.272Z,10.50
2018-11-05T17:45:20.182Z,10.50
2018-11-05T17:47:49.730Z,10.50
2018-11-05T17:50:20.410Z,10.50
2018-11-05T17:52:49.812Z,10.50
2018-11-05T17:55:19.174Z,10.50
2018-11-05T17:57:49.125Z,10.50
2018-11-05T18:00:20.628Z,10.50
2018-11-05T18:02:50.685Z,10.50
2018-11-05T18:05:20.239Z,10.50
2018-11-05T18:07:49.523Z,10.50
2018-11-05T18:10:18.984Z,10.50
2018-11-05T18:12:48.280Z,10.50
2018-11-05T18:15:17.668Z,10.50
2018-11-05T18:17:47.794Z,10.50
2018-11-05T18:20:17.833Z,10.50
2018-11-05T18:22:47.110Z,10.50
2018-11-05T18:25:17.583Z,10.50
2018-11-05T18:27:47.125Z,10.50
2018-11-05T18:30:17.175Z,10.50
2018-11-05T18:32:46.480Z,10.50
2018-11-05T18:35:16.161Z,10.50
2018-11-05T18:37:47.126Z,10.40
2018-11-05T18:40:16.947Z,10.40
2018-11-05T18:42:46.342Z,10.40
2018-11-05T18:45:15.731Z,10.40
2018-11-05T18:47:46.060Z,10.40
2018-11-05T18:50:16.176Z,10.40
2018-11-05T18:52:45.778Z,10.40
2018-11-05T18:55:16.295Z,10.40
2018-11-05T18:57:45.652Z,10.40
2018-11-05T19:00:19.577Z,10.40
2018-11-05T19:02:49.430Z,10.40
2018-11-05T19:05:19.208Z,10.40
2018-11-05T19:07:48.720Z,10.40
2018-11-05T19:10:18.196Z,10.40
2018-11-05T19:12:47.976Z,10.40
2018-11-05T19:15:17.672Z,10.30
2018-11-05T19:17:47.666Z,10.30
2018-11-05T19:20:17.136Z,10.30
2018-11-05T19:22:46.592Z,10.20
2018-11-05T19:25:16.582Z,10.20
2018-11-05T19:27:45.842Z,10.30
2018-11-05T19:30:19.904Z,10.30
2018-11-05T19:32:49.107Z,10.20
2018-11-05T19:35:18.444Z,10.20
2018-11-05T19:37:47.814Z,10.20
2018-11-05T19:40:17.849Z,10.20
2018-11-05T19:42:47.885Z,10.20
2018-11-05T19:45:18.304Z,10.20
2018-11-05T19:47:47.683Z,10.20
2018-11-05T19:50:18.833Z,10.20
2018-11-05T19:52:49.148Z,10.20
2018-11-05T19:55:19.019Z,10.20
2018-11-05T19:57:48.827Z,10.20
2018-11-05T20:00:23.644Z,10.20
2018-11-05T20:02:53.303Z,10.20
2018-11-05T20:05:22.665Z,10.20
2018-11-05T20:07:52.584Z,10.20
2018-11-05T20:10:21.950Z,10.20
2018-11-05T20:12:51.310Z,10.20
2018-11-05T20:15:20.574Z,10.20
2018-11-05T20:17:50.978Z,10.20
2018-11-05T20:20:22.137Z,10.20
2018-11-05T20:22:51.533Z,10.20
2018-11-05T20:25:20.804Z,10.20
2018-11-05T20:27:50.056Z,10.20
2018-11-05T20:30:21.663Z,10.20
2018-11-05T20:32:52.094Z,10.20
2018-11-05T20:35:21.123Z,10.20
2018-11-05T20:37:50.449Z,10.20
2018-11-05T20:40:20.825Z,10.20
2018-11-05T20:42:50.962Z,10.20
2018-11-05T20:45:21.203Z,10.20
2018-11-05T20:47:50.539Z,10.30
2018-11-05T20:50:19.881Z,10.30
2018-11-05T20:52:49.198Z,10.30
2018-11-05T20:55:18.703Z,10.30
2018-11-05T20:57:48.181Z,10.30
2018-11-05T21:00:18.931Z,10.30
2018-11-05T21:02:48.208Z,10.40
2018-11-05T21:05:18.150Z,10.40
2018-11-05T21:07:47.436Z,10.40
2018-11-05T21:10:16.683Z,10.40
2018-11-05T21:12:45.931Z,10.40
2018-11-05T21:15:18.432Z,10.40
2018-11-05T21:17:48.512Z,10.30
2018-11-05T21:20:17.820Z,10.40
2018-11-05T21:22:47.870Z,10.40
2018-11-05T21:25:17.737Z,10.40
2018-11-05T21:27:47.097Z,10.40
2018-11-05T21:30:18.227Z,10.40
2018-11-05T21:32:47.513Z,10.40
2018-11-05T21:35:18.228Z,10.40
2018-11-05T21:37:47.517Z,10.40
2018-11-05T21:40:17.675Z,10.40
2018-11-05T21:42:46.928Z,10.50
2018-11-05T21:45:16.660Z,10.40
2018-11-05T21:47:46.384Z,10.50
2018-11-05T21:50:18.533Z,10.50
2018-11-05T21:52:48.404Z,10.40
2018-11-05T21:55:17.719Z,10.40
2018-11-05T21:57:48.274Z,10.40
2018-11-05T22:00:19.431Z,10.40
2018-11-05T22:02:53.963Z,10.40
2018-11-05T22:05:23.232Z,10.40
2018-11-05T22:07:52.520Z,10.40
2018-11-05T22:10:21.769Z,10.40
2018-11-05T22:12:50.994Z,10.40
2018-11-05T22:15:20.330Z,10.40
2018-11-05T22:17:49.601Z,10.40
2018-11-05T22:20:18.932Z,10.30
2018-11-05T22:22:48.271Z,10.30
2018-11-05T22:25:18.044Z,10.30
2018-11-05T22:27:47.325Z,10.30
2018-11-05T22:30:16.580Z,10.30
2018-11-05T22:32:45.832Z,10.30
2018-11-05T22:35:15.131Z,10.30
2018-11-05T22:37:44.493Z,10.30
2018-11-05T22:40:14.691Z,10.30
2018-11-05T22:42:43.940Z,10.30
2018-11-05T22:45:14.412Z,10.30
2018-11-05T22:47:44.441Z,10.30
2018-11-05T22:50:13.777Z,10.30
2018-11-05T22:52:43.368Z,10.30
2018-11-05T22:55:13.164Z,10.30
2018-11-05T22:57:42.438Z,10.30
2018-11-05T23:00:22.048Z,10.30
2018-11-05T23:02:56.497Z,10.20
2018-11-05T23:05:26.076Z,10.20
2018-11-05T23:07:56.243Z,10.20
2018-11-05T23:10:25.535Z,10.20
2018-11-05T23:12:54.852Z,10.30
2018-11-05T23:15:24.106Z,10.30
2018-11-05T23:17:53.462Z,10.30
2018-11-05T23:20:22.721Z,10.30
2018-11-05T23:22:51.974Z,10.30
2018-11-05T23:25:21.303Z,10.30
2018-11-05T23:27:50.606Z,10.40
2018-11-05T23:30:19.985Z,10.40
2018-11-05T23:32:49.293Z,10.40
2018-11-05T23:35:18.602Z,10.30
2018-11-05T23:37:47.864Z,10.30
2018-11-05T23:40:17.140Z,10.30
2018-11-05T23:42:46.475Z,10.30
2018-11-05T23:45:16.644Z,10.30
2018-11-05T23:47:45.906Z,10.30
2018-11-05T23:50:15.143Z,10.30
2018-11-05T23:52:44.387Z,10.30
2018-11-05T23:55:14.381Z,10.40
2018-11-05T23:57:43.645Z,10.40
