createdAt,value
2019-04-14T00:01:45.729Z,95.75
2019-04-14T00:12:04.339Z,96.47
2019-04-14T00:17:07.216Z,96.52
2019-04-14T00:22:11.708Z,96.94
2019-04-14T00:27:17.167Z,96.79
2019-04-14T00:37:27.352Z,96.92
2019-04-14T00:42:32.047Z,97.29
2019-04-14T00:47:48.404Z,98.03
2019-04-14T00:52:42.269Z,97.99
2019-04-14T00:57:46.509Z,98.27
2019-04-14T01:02:51.572Z,97.93
2019-04-14T01:07:56.578Z,97.96
2019-04-14T01:13:00.928Z,98.49
2019-04-14T01:18:05.754Z,98.72
2019-04-14T01:23:10.620Z,99.01
2019-04-14T01:28:15.751Z,99.38
2019-04-14T01:33:20.589Z,99.60
2019-04-14T01:38:25.550Z,99.32
2019-04-14T01:43:30.029Z,99.25
2019-04-14T01:48:34.669Z,99.62
2019-04-14T01:53:40.015Z,100.00
2019-04-14T01:58:44.689Z,100.00
2019-04-14T02:03:49.888Z,100.00
2019-04-14T02:08:54.691Z,100.00
2019-04-14T02:13:59.378Z,100.00
2019-04-14T02:19:04.603Z,100.00
2019-04-14T02:24:09.248Z,100.00
2019-04-14T02:29:14.402Z,100.00
2019-04-14T02:55:04.336Z,100.00
2019-04-14T03:00:19.808Z,100.00
2019-04-14T03:05:17.614Z,100.00
2019-04-14T03:10:40.519Z,100.00
2019-04-14T03:20:39.548Z,100.00
2019-04-14T03:25:45.392Z,100.00
2019-04-14T03:36:30.348Z,100.00
2019-04-14T03:41:08.892Z,100.00
2019-04-14T03:51:21.208Z,100.00
2019-04-14T03:56:16.436Z,100.00
2019-04-14T04:01:19.865Z,100.00
2019-04-14T04:06:24.659Z,100.00
2019-04-14T04:11:30.046Z,100.00
2019-04-14T04:16:35.433Z,100.00
2019-04-14T04:21:40.146Z,100.00
2019-04-14T04:26:45.076Z,100.00
2019-04-14T04:31:50.397Z,100.00
2019-04-14T04:36:55.318Z,100.00
2019-04-14T04:42:00.392Z,100.00
2019-04-14T04:47:05.715Z,100.00
2019-04-14T04:52:12.665Z,100.00
2019-04-14T04:57:15.926Z,100.00
2019-04-14T05:02:20.042Z,100.00
2019-04-14T05:07:25.243Z,100.00
2019-04-14T05:12:30.615Z,100.00
2019-04-14T05:17:35.017Z,100.00
2019-04-14T05:22:39.776Z,100.00
2019-04-14T05:27:45.181Z,100.00
2019-04-14T05:32:50.147Z,100.00
2019-04-14T05:37:55.099Z,100.00
2019-04-14T05:43:00.238Z,100.00
2019-04-14T05:48:05.347Z,100.00
2019-04-14T05:53:10.985Z,100.00
2019-04-14T05:58:16.405Z,100.00
2019-04-14T06:03:21.316Z,100.00
2019-04-14T06:08:26.694Z,100.00
2019-04-14T06:13:30.874Z,100.00
2019-04-14T06:18:35.039Z,100.00
2019-04-14T06:23:39.209Z,100.00
2019-04-14T06:28:43.509Z,100.00
2019-04-14T06:33:48.807Z,100.00
2019-04-14T06:38:53.092Z,100.00
2019-04-14T06:43:57.169Z,100.00
2019-04-14T06:49:01.447Z,100.00
2019-04-14T06:54:05.750Z,100.00
2019-04-14T06:59:13.095Z,100.00
2019-04-14T07:04:17.426Z,100.00
2019-04-14T07:09:21.747Z,100.00
2019-04-14T07:14:25.906Z,100.00
2019-04-14T07:19:30.384Z,100.00
2019-04-14T07:24:34.862Z,100.00
2019-04-14T07:29:39.406Z,100.00
2019-04-14T07:34:43.675Z,100.00
2019-04-14T07:39:48.131Z,100.00
2019-04-14T07:44:52.329Z,100.00
2019-04-14T07:49:56.724Z,100.00
2019-04-14T07:55:00.907Z,100.00
2019-04-14T08:00:06.101Z,100.00
2019-04-14T08:05:10.576Z,100.00
2019-04-14T08:10:15.176Z,100.00
2019-04-14T08:15:19.922Z,100.00
2019-04-14T08:20:27.769Z,100.00
2019-04-14T08:25:30.495Z,100.00
2019-04-14T08:30:35.161Z,100.00
2019-04-14T08:35:41.159Z,100.00
2019-04-14T08:40:45.548Z,100.00
2019-04-14T08:45:49.976Z,100.00
2019-04-14T08:50:54.275Z,100.00
2019-04-14T08:55:58.762Z,100.00
2019-04-14T09:01:03.196Z,100.00
2019-04-14T09:06:07.478Z,100.00
2019-04-14T09:11:12.021Z,100.00
2019-04-14T09:16:16.660Z,100.00
2019-04-14T09:21:21.035Z,100.00
2019-04-14T09:26:25.287Z,100.00
2019-04-14T09:31:29.878Z,100.00
2019-04-14T09:36:34.248Z,99.41
2019-04-14T09:41:38.917Z,98.83
2019-04-14T09:46:43.572Z,97.26
2019-04-14T09:51:48.149Z,96.21
2019-04-14T09:56:52.628Z,94.73
2019-04-14T10:01:57.203Z,93.33
2019-04-14T10:07:02.933Z,92.98
2019-04-14T10:12:07.488Z,92.86
2019-04-14T10:17:11.863Z,92.76
2019-04-14T10:22:16.175Z,92.62
2019-04-14T10:27:20.469Z,92.12
2019-04-14T10:32:24.978Z,91.42
2019-04-14T10:37:29.222Z,91.26
2019-04-14T10:42:33.571Z,91.15
2019-04-14T10:47:37.855Z,91.47
2019-04-14T10:52:42.112Z,91.06
2019-04-14T10:57:48.791Z,91.63
2019-04-14T11:02:53.269Z,92.64
2019-04-14T11:07:57.611Z,93.84
2019-04-14T11:13:02.891Z,93.46
2019-04-14T11:18:07.447Z,92.68
2019-04-14T11:23:11.829Z,93.46
2019-04-14T11:28:16.077Z,94.30
2019-04-14T11:33:20.356Z,94.60
2019-04-14T11:38:24.640Z,95.14
2019-04-14T11:43:28.992Z,94.86
2019-04-14T11:48:33.590Z,93.78
2019-04-14T11:53:37.984Z,93.22
2019-04-14T11:58:42.732Z,91.47
2019-04-14T12:03:49.700Z,89.18
2019-04-14T12:08:54.309Z,87.68
2019-04-14T12:14:00.409Z,85.45
2019-04-14T12:19:05.071Z,85.34
2019-04-14T12:24:09.211Z,84.46
2019-04-14T12:29:14.130Z,81.53
2019-04-14T12:34:19.029Z,81.64
2019-04-14T12:39:24.394Z,81.37
2019-04-14T12:44:29.609Z,82.37
2019-04-14T12:49:34.075Z,82.25
2019-04-14T12:54:38.702Z,84.97
2019-04-14T12:59:43.115Z,84.41
2019-04-14T13:04:47.453Z,85.02
2019-04-14T13:09:51.871Z,80.83
2019-04-14T13:14:57.668Z,78.06
2019-04-14T13:20:02.053Z,76.51
2019-04-14T13:25:06.749Z,77.50
2019-04-14T13:30:11.312Z,76.26
2019-04-14T13:35:15.848Z,77.25
2019-04-14T13:40:20.296Z,78.00
2019-04-14T13:45:24.550Z,78.77
2019-04-14T13:50:29.452Z,79.96
2019-04-14T13:55:33.710Z,82.47
2019-04-14T14:00:38.014Z,79.05
2019-04-14T14:05:43.831Z,77.72
2019-04-14T14:10:48.147Z,77.23
2019-04-14T14:15:52.727Z,79.49
2019-04-14T14:20:57.358Z,77.22
2019-04-14T14:26:01.558Z,76.87
2019-04-14T14:31:05.944Z,76.73
2019-04-14T14:36:10.696Z,74.84
2019-04-14T14:41:15.436Z,76.07
2019-04-14T14:46:19.755Z,76.39
2019-04-14T14:51:24.065Z,78.05
2019-04-14T14:56:28.548Z,77.52
2019-04-14T15:01:34.106Z,76.25
2019-04-14T15:06:38.471Z,75.82
2019-04-14T15:11:42.865Z,79.68
2019-04-14T15:16:47.380Z,80.09
2019-04-14T15:21:59.702Z,81.42
2019-04-14T15:27:04.371Z,80.90
2019-04-14T15:32:08.764Z,83.25
2019-04-14T15:37:12.982Z,82.21
2019-04-14T15:42:17.456Z,83.68
2019-04-14T15:47:21.871Z,83.58
2019-04-14T15:52:26.457Z,84.12
2019-04-14T15:57:30.743Z,83.26
2019-04-14T16:02:35.070Z,83.70
2019-04-14T16:07:39.604Z,85.23
2019-04-14T16:12:44.293Z,86.24
2019-04-14T16:17:49.536Z,84.52
2019-04-14T16:22:53.844Z,82.71
2019-04-14T16:27:58.251Z,82.96
2019-04-14T16:33:02.464Z,82.81
2019-04-14T16:38:06.902Z,78.58
2019-04-14T16:43:12.626Z,80.07
2019-04-14T16:48:17.255Z,79.26
2019-04-14T16:53:22.651Z,77.92
2019-04-14T16:58:26.912Z,81.72
2019-04-14T17:03:31.522Z,80.50
2019-04-14T17:08:35.802Z,75.96
2019-04-14T17:13:40.447Z,75.75
2019-04-14T17:18:45.408Z,76.04
2019-04-14T17:23:49.662Z,75.45
2019-04-14T17:28:54.040Z,76.52
2019-04-14T17:33:58.482Z,76.93
2019-04-14T17:39:02.760Z,75.69
2019-04-14T17:44:07.045Z,75.82
2019-04-14T17:54:29.217Z,75.58
2019-04-14T18:04:46.021Z,78.29
2019-04-14T18:09:50.310Z,77.13
2019-04-14T18:14:54.784Z,76.87
2019-04-14T18:19:59.062Z,75.31
2019-04-14T18:25:04.397Z,75.58
2019-04-14T18:30:08.744Z,80.31
2019-04-14T18:35:13.002Z,79.10
2019-04-14T18:40:17.202Z,78.46
2019-04-14T18:45:21.538Z,78.15
2019-04-14T18:50:25.883Z,79.90
2019-04-14T18:55:33.284Z,80.57
2019-04-14T19:00:37.383Z,82.54
2019-04-14T19:05:43.836Z,82.11
2019-04-14T19:10:48.043Z,82.59
2019-04-14T19:15:52.361Z,80.95
2019-04-14T19:20:56.682Z,77.68
2019-04-14T19:26:00.966Z,80.11
2019-04-14T19:31:05.275Z,81.45
2019-04-14T19:36:09.723Z,83.41
2019-04-14T19:41:14.028Z,83.68
2019-04-14T19:46:18.603Z,84.67
2019-04-14T19:51:22.849Z,84.22
2019-04-14T19:56:27.568Z,86.20
2019-04-14T20:01:32.262Z,88.33
2019-04-14T20:06:36.518Z,89.72
2019-04-14T20:11:41.422Z,91.98
2019-04-14T20:16:45.642Z,93.54
2019-04-14T20:21:49.884Z,94.80
2019-04-14T20:26:54.103Z,95.42
2019-04-14T20:32:00.542Z,96.68
2019-04-14T20:37:04.943Z,96.89
2019-04-14T20:42:09.282Z,96.82
2019-04-14T20:47:13.784Z,96.34
2019-04-14T20:52:18.125Z,97.03
2019-04-14T20:57:22.567Z,96.93
2019-04-14T21:02:27.316Z,98.02
2019-04-14T21:07:31.803Z,98.19
2019-04-14T21:12:36.336Z,98.84
2019-04-14T21:17:40.722Z,98.55
2019-04-14T21:22:45.305Z,99.04
2019-04-14T21:27:49.786Z,99.36
2019-04-14T21:32:54.336Z,99.66
2019-04-14T21:37:58.865Z,99.48
2019-04-14T21:43:03.103Z,99.57
2019-04-14T21:48:07.649Z,99.50
2019-04-14T21:53:12.102Z,99.28
2019-04-14T21:58:16.335Z,99.21
2019-04-14T22:03:20.726Z,99.19
2019-04-14T22:08:25.533Z,98.30
2019-04-14T22:13:30.006Z,97.59
2019-04-14T22:18:34.346Z,97.42
2019-04-14T22:23:39.962Z,96.74
2019-04-14T22:28:44.403Z,96.70
2019-04-14T22:33:49.324Z,96.89
2019-04-14T22:38:53.604Z,96.02
2019-04-14T22:43:57.843Z,95.10
2019-04-14T22:49:02.023Z,95.80
2019-04-14T22:54:06.402Z,96.60
2019-04-14T22:59:10.743Z,97.69
2019-04-14T23:04:14.919Z,98.50
2019-04-14T23:09:19.104Z,98.92
2019-04-14T23:14:23.524Z,99.21
2019-04-14T23:19:27.699Z,99.23
2019-04-14T23:24:32.042Z,100.00
2019-04-14T23:29:36.337Z,100.00
2019-04-14T23:34:40.668Z,100.00
2019-04-14T23:39:44.960Z,100.00
2019-04-14T23:44:49.210Z,100.00
2019-04-14T23:49:53.387Z,100.00
2019-04-14T23:54:57.670Z,99.97
