createdAt,value
2023-03-06T00:00:17.135Z,95760.66
2023-03-06T00:03:01.899Z,95755.16
2023-03-06T00:05:46.944Z,95758.13
2023-03-06T00:08:31.703Z,95750.56
2023-03-06T00:11:16.567Z,95748.25
2023-03-06T00:14:01.424Z,95740.84
2023-03-06T00:16:46.374Z,95741.41
2023-03-06T00:19:31.300Z,95736.94
2023-03-06T00:22:16.089Z,95742.06
2023-03-06T00:25:01.090Z,95739.56
2023-03-06T00:27:45.995Z,95735.66
2023-03-06T00:30:31.478Z,95737.28
2023-03-06T00:33:16.390Z,95734.63
2023-03-06T00:36:01.376Z,95735.69
2023-03-06T00:38:46.261Z,95729.41
2023-03-06T00:41:31.220Z,95732.53
2023-03-06T00:44:16.075Z,95728.72
2023-03-06T00:47:00.844Z,95730.19
2023-03-06T00:49:45.904Z,95733.59
2023-03-06T00:52:30.749Z,95735.94
2023-03-06T00:55:15.773Z,95736.53
2023-03-06T00:58:00.591Z,95730.94
2023-03-06T01:00:45.506Z,95721.81
2023-03-06T01:03:30.780Z,95722.19
2023-03-06T01:06:15.541Z,95720.91
2023-03-06T01:09:00.590Z,95724.84
2023-03-06T01:11:45.511Z,95715.69
2023-03-06T01:14:30.536Z,95710.78
2023-03-06T01:17:15.317Z,95706.88
2023-03-06T01:20:00.307Z,95707.97
2023-03-06T01:22:45.169Z,95701.56
2023-03-06T01:25:30.180Z,95706.13
2023-03-06T01:28:15.043Z,95695.50
2023-03-06T01:30:59.844Z,95692.28
2023-03-06T01:33:44.705Z,95697.13
2023-03-06T01:36:29.563Z,95694.41
2023-03-06T01:39:14.339Z,95692.47
2023-03-06T01:41:59.109Z,95688.13
2023-03-06T01:44:44.151Z,95678.31
2023-03-06T01:47:29.079Z,95676.09
2023-03-06T01:50:14.176Z,95675.41
2023-03-06T01:52:59.198Z,95670.59
2023-03-06T01:55:44.023Z,95664.69
2023-03-06T01:58:28.921Z,95667.56
2023-03-06T02:01:13.862Z,95663.38
2023-03-06T02:03:58.980Z,95665.38
2023-03-06T02:06:43.831Z,95664.56
2023-03-06T02:09:28.597Z,95661.66
2023-03-06T02:12:13.488Z,95662.25
2023-03-06T02:14:58.546Z,95655.56
2023-03-06T02:17:43.372Z,95655.56
2023-03-06T02:20:28.131Z,95657.34
2023-03-06T02:23:13.051Z,95661.19
2023-03-06T02:25:57.942Z,95656.56
2023-03-06T02:28:42.954Z,95658.09
2023-03-06T02:31:27.746Z,95646.59
2023-03-06T02:34:12.704Z,95654.34
2023-03-06T02:36:57.533Z,95647.94
2023-03-06T02:39:42.505Z,95649.31
2023-03-06T02:42:27.475Z,95640.81
2023-03-06T02:45:12.452Z,95641.66
2023-03-06T02:47:57.346Z,95635.66
2023-03-06T02:50:42.403Z,95633.97
2023-03-06T02:53:27.428Z,95630.88
2023-03-06T02:56:12.165Z,95630.91
2023-03-06T02:58:57.017Z,95629.09
2023-03-06T03:01:41.914Z,95624.03
2023-03-06T03:04:26.987Z,95626.59
2023-03-06T03:07:11.943Z,95615.63
2023-03-06T03:09:56.730Z,95618.34
2023-03-06T03:12:41.860Z,95619.34
2023-03-06T03:15:26.638Z,95623.59
2023-03-06T03:18:11.580Z,95622.72
2023-03-06T03:20:56.344Z,95625.69
2023-03-06T03:23:41.201Z,95626.13
2023-03-06T03:26:25.949Z,95624.28
2023-03-06T03:29:10.923Z,95617.06
2023-03-06T03:31:55.948Z,95634.69
2023-03-06T03:34:40.829Z,95626.16
2023-03-06T03:37:25.824Z,95625.00
2023-03-06T03:40:10.699Z,95623.03
2023-03-06T03:42:55.518Z,95623.13
2023-03-06T03:45:40.430Z,95615.13
2023-03-06T03:48:25.501Z,95611.63
2023-03-06T03:51:10.312Z,95613.84
2023-03-06T03:53:55.299Z,95616.09
2023-03-06T03:56:40.182Z,95608.63
2023-03-06T03:59:24.910Z,95613.78
2023-03-06T04:02:09.941Z,95605.06
2023-03-06T04:04:54.799Z,95606.44
2023-03-06T04:07:39.682Z,95603.59
2023-03-06T04:10:24.524Z,95603.28
2023-03-06T04:13:10.195Z,95607.16
2023-03-06T04:15:55.316Z,95602.72
2023-03-06T04:18:40.067Z,95604.84
2023-03-06T04:21:25.069Z,95599.59
2023-03-06T04:24:09.856Z,95608.41
2023-03-06T04:26:54.772Z,95607.19
2023-03-06T04:29:39.674Z,95600.75
2023-03-06T04:32:24.684Z,95599.41
2023-03-06T04:35:09.433Z,95599.66
2023-03-06T04:37:54.259Z,95597.59
2023-03-06T04:40:39.047Z,95594.84
2023-03-06T04:43:23.973Z,95597.41
2023-03-06T04:46:08.988Z,95594.59
2023-03-06T04:48:53.836Z,95602.44
2023-03-06T04:51:38.659Z,95594.31
2023-03-06T04:54:23.549Z,95602.47
2023-03-06T04:57:08.579Z,95602.22
2023-03-06T04:59:53.376Z,95597.09
2023-03-06T05:02:38.342Z,95596.81
2023-03-06T05:05:23.171Z,95596.22
2023-03-06T05:08:08.029Z,95598.13
2023-03-06T05:10:52.960Z,95593.28
2023-03-06T05:13:38.005Z,95592.50
2023-03-06T05:16:22.828Z,95596.94
2023-03-06T05:19:07.609Z,95592.41
2023-03-06T05:21:52.672Z,95600.31
2023-03-06T05:24:37.428Z,95596.59
2023-03-06T05:27:22.199Z,95599.84
2023-03-06T05:30:07.084Z,95600.22
2023-03-06T05:32:52.134Z,95611.78
2023-03-06T05:35:36.975Z,95612.72
2023-03-06T05:38:21.786Z,95607.69
2023-03-06T05:41:06.741Z,95607.63
2023-03-06T05:43:51.748Z,95604.06
2023-03-06T05:46:36.827Z,95611.06
2023-03-06T05:49:21.564Z,95608.31
2023-03-06T05:52:06.523Z,95605.84
2023-03-06T05:54:51.367Z,95601.53
2023-03-06T05:57:36.273Z,95601.69
2023-03-06T06:00:21.254Z,95595.66
2023-03-06T06:03:06.148Z,95608.66
2023-03-06T06:05:51.015Z,95599.69
2023-03-06T06:08:35.845Z,95600.28
2023-03-06T06:11:20.908Z,95606.03
2023-03-06T06:14:05.753Z,95609.94
2023-03-06T06:16:50.828Z,95607.81
2023-03-06T06:19:35.681Z,95604.56
2023-03-06T06:22:20.581Z,95605.50
2023-03-06T06:25:05.392Z,95609.16
2023-03-06T06:27:50.210Z,95620.47
2023-03-06T06:30:35.188Z,95608.50
2023-03-06T06:33:20.091Z,95612.88
2023-03-06T06:36:05.086Z,95613.44
2023-03-06T06:38:49.851Z,95611.44
2023-03-06T06:44:40.045Z,95614.16
2023-03-06T06:47:25.870Z,95622.47
2023-03-06T06:50:10.826Z,95620.44
2023-03-06T06:52:55.570Z,95627.47
2023-03-06T06:55:40.596Z,95624.06
2023-03-06T06:58:25.355Z,95630.66
2023-03-06T07:01:10.270Z,95627.97
2023-03-06T07:03:55.267Z,95630.38
2023-03-06T07:06:39.977Z,95626.25
2023-03-06T07:09:24.919Z,95633.41
2023-03-06T07:12:09.706Z,95634.84
2023-03-06T07:14:54.749Z,95625.03
2023-03-06T07:17:39.608Z,95622.66
2023-03-06T07:20:24.402Z,95626.91
2023-03-06T07:23:09.278Z,95620.13
2023-03-06T07:25:54.107Z,95613.44
2023-03-06T07:28:51.634Z,95616.25
2023-03-06T07:31:37.151Z,95618.66
2023-03-06T07:34:22.029Z,95615.38
2023-03-06T07:37:07.015Z,95630.38
2023-03-06T07:39:52.072Z,95633.75
2023-03-06T07:42:36.906Z,95636.34
2023-03-06T07:45:21.728Z,95633.72
2023-03-06T07:48:06.608Z,95633.28
2023-03-06T07:50:51.287Z,95627.66
2023-03-06T07:53:36.221Z,95631.03
2023-03-06T07:56:21.346Z,95622.59
2023-03-06T07:59:06.292Z,95621.78
2023-03-06T08:01:51.184Z,95631.28
2023-03-06T08:04:36.263Z,95637.03
2023-03-06T08:07:21.065Z,95634.41
2023-03-06T08:10:05.850Z,95635.81
2023-03-06T08:12:50.597Z,95633.59
2023-03-06T08:15:35.517Z,95631.53
2023-03-06T08:18:20.308Z,95632.56
2023-03-06T08:21:05.236Z,95633.59
2023-03-06T08:23:50.143Z,95637.63
2023-03-06T08:26:34.956Z,95637.41
2023-03-06T08:29:20.090Z,95633.78
2023-03-06T08:32:04.835Z,95635.53
2023-03-06T08:34:49.696Z,95648.84
2023-03-06T08:37:34.635Z,95648.03
2023-03-06T08:40:19.502Z,95651.88
2023-03-06T08:43:04.333Z,95648.31
2023-03-06T08:45:49.376Z,95649.16
2023-03-06T08:48:34.721Z,95649.91
2023-03-06T08:51:19.562Z,95649.31
2023-03-06T08:54:04.557Z,95643.81
2023-03-06T08:56:49.565Z,95650.31
2023-03-06T08:59:34.562Z,95645.19
2023-03-06T09:02:19.446Z,95642.44
2023-03-06T09:05:04.340Z,95645.97
2023-03-06T09:07:49.170Z,95642.84
2023-03-06T09:10:33.965Z,95642.72
2023-03-06T09:13:18.914Z,95636.88
2023-03-06T09:16:03.657Z,95636.09
2023-03-06T09:18:48.631Z,95645.16
2023-03-06T09:21:33.462Z,95642.00
2023-03-06T09:24:18.358Z,95643.28
2023-03-06T09:27:03.226Z,95646.84
2023-03-06T09:29:48.144Z,95640.63
2023-03-06T09:32:33.083Z,95653.72
2023-03-06T09:35:18.429Z,95647.25
2023-03-06T09:38:03.304Z,95661.13
2023-03-06T09:40:48.039Z,95643.06
2023-03-06T09:43:32.953Z,95651.16
2023-03-06T09:46:17.778Z,95647.81
2023-03-06T09:49:02.556Z,95638.81
2023-03-06T09:51:47.449Z,95639.84
2023-03-06T09:54:32.257Z,95630.97
2023-03-06T09:57:16.995Z,95632.72
2023-03-06T10:00:04.325Z,95638.31
2023-03-06T10:02:50.036Z,95642.06
2023-03-06T10:05:35.327Z,95633.16
2023-03-06T10:08:20.115Z,95631.63
2023-03-06T10:11:04.922Z,95624.88
2023-03-06T10:13:49.735Z,95628.19
2023-03-06T10:16:34.516Z,95625.63
2023-03-06T10:19:19.445Z,95624.69
2023-03-06T10:22:04.348Z,95621.88
2023-03-06T10:24:49.168Z,95615.75
2023-03-06T10:27:34.171Z,95622.13
2023-03-06T10:30:18.930Z,95619.44
2023-03-06T10:33:03.872Z,95618.03
2023-03-06T10:35:49.148Z,95620.19
2023-03-06T10:38:34.100Z,95615.31
2023-03-06T10:41:18.933Z,95609.91
2023-03-06T10:44:03.713Z,95613.06
2023-03-06T10:46:48.839Z,95609.25
2023-03-06T10:49:34.080Z,95603.81
2023-03-06T10:52:19.166Z,95604.72
2023-03-06T10:55:04.081Z,95595.78
2023-03-06T10:57:49.045Z,95595.25
2023-03-06T11:00:34.045Z,95600.81
2023-03-06T11:03:19.023Z,95599.75
2023-03-06T11:06:04.032Z,95591.50
2023-03-06T11:08:48.898Z,95589.84
2023-03-06T11:11:37.766Z,95586.66
2023-03-06T11:14:23.304Z,95591.97
2023-03-06T11:17:08.305Z,95589.09
2023-03-06T11:19:53.294Z,95580.00
2023-03-06T11:22:38.114Z,95580.44
2023-03-06T11:25:22.989Z,95581.59
2023-03-06T11:28:07.859Z,95586.06
2023-03-06T11:30:52.925Z,95579.63
2023-03-06T11:33:37.933Z,95571.56
2023-03-06T11:36:22.788Z,95579.47
2023-03-06T11:39:07.693Z,95578.81
2023-03-06T11:41:52.586Z,95562.09
2023-03-06T11:44:37.656Z,95558.25
2023-03-06T11:47:22.470Z,95549.13
2023-03-06T11:50:07.491Z,95544.38
2023-03-06T11:52:52.267Z,95536.25
2023-03-06T11:55:37.254Z,95543.69
2023-03-06T11:58:22.209Z,95539.16
2023-03-06T12:01:07.157Z,95541.09
2023-03-06T12:03:52.224Z,95533.22
2023-03-06T12:06:37.130Z,95526.22
2023-03-06T12:09:21.981Z,95531.34
2023-03-06T12:12:06.832Z,95513.81
2023-03-06T12:14:51.824Z,95514.16
2023-03-06T12:17:36.747Z,95510.06
2023-03-06T12:20:21.787Z,95501.06
2023-03-06T12:23:14.905Z,95490.59
2023-03-06T12:26:01.072Z,95484.81
2023-03-06T12:28:46.554Z,95478.50
2023-03-06T12:31:32.018Z,95485.16
2023-03-06T12:34:16.779Z,95471.63
2023-03-06T12:37:01.856Z,95466.00
2023-03-06T12:39:46.771Z,95472.81
2023-03-06T12:42:31.661Z,95457.13
2023-03-06T12:45:16.622Z,95457.69
2023-03-06T12:48:01.599Z,95453.41
2023-03-06T12:50:46.441Z,95447.53
2023-03-06T12:53:31.317Z,95452.91
2023-03-06T12:56:16.237Z,95447.22
2023-03-06T12:59:01.156Z,95445.38
2023-03-06T13:01:46.205Z,95443.16
2023-03-06T13:04:31.034Z,95444.53
2023-03-06T13:07:16.000Z,95437.25
2023-03-06T13:10:01.005Z,95435.66
2023-03-06T13:12:45.876Z,95434.59
2023-03-06T13:15:30.740Z,95432.47
2023-03-06T13:18:15.608Z,95427.59
2023-03-06T13:21:00.678Z,95424.63
2023-03-06T13:23:45.621Z,95416.25
2023-03-06T13:26:30.478Z,95413.00
2023-03-06T13:29:15.442Z,95407.22
2023-03-06T13:32:00.485Z,95406.16
2023-03-06T13:34:45.725Z,95411.38
2023-03-06T13:37:30.508Z,95408.28
2023-03-06T13:40:15.388Z,95411.84
2023-03-06T13:43:00.096Z,95408.34
2023-03-06T13:45:45.133Z,95404.34
2023-03-06T13:48:43.823Z,95401.28
2023-03-06T13:51:29.552Z,95396.28
2023-03-06T13:54:14.327Z,95403.69
2023-03-06T13:56:59.247Z,95395.03
2023-03-06T13:59:44.131Z,95393.56
2023-03-06T14:02:29.089Z,95398.44
2023-03-06T14:05:13.941Z,95387.84
2023-03-06T14:07:58.784Z,95382.81
2023-03-06T14:10:43.792Z,95387.47
2023-03-06T14:13:35.044Z,95389.50
2023-03-06T14:16:23.244Z,95388.56
2023-03-06T14:19:08.172Z,95393.06
2023-03-06T14:21:53.048Z,95380.00
2023-03-06T14:24:37.882Z,95379.78
2023-03-06T14:27:22.866Z,95379.13
2023-03-06T14:30:07.908Z,95370.13
2023-03-06T14:32:52.762Z,95373.66
2023-03-06T14:35:37.618Z,95380.78
2023-03-06T14:38:22.591Z,95372.19
2023-03-06T14:41:07.459Z,95364.22
2023-03-06T14:43:52.419Z,95361.44
2023-03-06T14:46:37.446Z,95353.59
2023-03-06T14:49:22.243Z,95350.06
2023-03-06T14:52:07.116Z,95352.00
2023-03-06T14:54:51.832Z,95351.88
2023-03-06T14:57:36.932Z,95349.09
2023-03-06T15:00:21.750Z,95341.63
2023-03-06T15:03:06.731Z,95343.16
2023-03-06T15:05:51.980Z,95346.75
2023-03-06T15:08:36.905Z,95345.22
2023-03-06T15:11:21.773Z,95344.44
2023-03-06T15:14:06.698Z,95350.06
2023-03-06T15:16:51.583Z,95340.69
2023-03-06T15:19:36.397Z,95343.19
2023-03-06T15:22:21.677Z,95349.75
2023-03-06T15:25:06.812Z,95359.00
2023-03-06T15:27:51.608Z,95358.81
2023-03-06T15:30:36.397Z,95358.84
2023-03-06T15:33:21.252Z,95363.41
2023-03-06T15:36:06.087Z,95364.50
2023-03-06T15:38:50.861Z,95369.19
2023-03-06T15:41:35.709Z,95379.38
2023-03-06T15:44:20.549Z,95374.44
2023-03-06T15:47:09.395Z,95380.63
2023-03-06T15:49:54.555Z,95376.03
2023-03-06T15:52:39.378Z,95375.16
2023-03-06T15:55:24.370Z,95377.09
2023-03-06T15:58:09.229Z,95376.38
2023-03-06T16:00:54.110Z,95385.97
2023-03-06T16:03:38.908Z,95380.81
2023-03-06T16:06:23.841Z,95377.66
2023-03-06T16:09:08.812Z,95384.41
2023-03-06T16:11:53.788Z,95380.25
2023-03-06T16:14:38.820Z,95380.47
2023-03-06T16:17:23.531Z,95382.88
2023-03-06T16:20:08.504Z,95387.84
2023-03-06T16:22:53.408Z,95387.69
2023-03-06T16:25:38.351Z,95383.88
2023-03-06T16:28:23.280Z,95388.72
2023-03-06T16:31:08.318Z,95396.25
2023-03-06T16:33:53.109Z,95394.13
2023-03-06T16:36:38.027Z,95393.72
2023-03-06T16:39:23.034Z,95394.94
2023-03-06T16:42:07.839Z,95392.28
2023-03-06T16:44:52.962Z,95402.22
2023-03-06T16:47:37.695Z,95398.91
2023-03-06T16:50:22.774Z,95401.25
2023-03-06T16:53:07.524Z,95411.94
2023-03-06T16:55:52.564Z,95413.47
2023-03-06T16:58:37.338Z,95411.63
2023-03-06T17:01:22.315Z,95414.72
2023-03-06T17:04:07.189Z,95414.38
2023-03-06T17:06:52.036Z,95417.84
2023-03-06T17:09:36.960Z,95414.22
2023-03-06T17:12:21.721Z,95431.31
2023-03-06T17:15:06.746Z,95434.00
2023-03-06T17:17:51.695Z,95432.84
2023-03-06T17:20:36.515Z,95437.19
2023-03-06T17:23:21.337Z,95448.34
2023-03-06T17:26:06.317Z,95455.88
2023-03-06T17:28:51.265Z,95457.38
2023-03-06T17:31:36.021Z,95472.34
2023-03-06T17:34:23.042Z,95469.38
2023-03-06T17:37:09.343Z,95467.44
2023-03-06T17:39:54.188Z,95472.63
2023-03-06T17:42:39.064Z,95474.19
2023-03-06T17:45:24.155Z,95484.53
2023-03-06T17:48:09.262Z,95484.94
2023-03-06T17:50:54.100Z,95493.78
2023-03-06T17:53:39.115Z,95489.44
2023-03-06T17:56:24.041Z,95491.34
2023-03-06T17:59:08.875Z,95505.81
2023-03-06T18:01:53.875Z,95508.38
2023-03-06T18:04:38.795Z,95506.75
2023-03-06T18:07:23.765Z,95512.81
2023-03-06T18:10:08.662Z,95509.25
2023-03-06T18:12:53.761Z,95513.66
2023-03-06T18:15:38.646Z,95511.16
2023-03-06T18:18:23.518Z,95509.94
2023-03-06T18:21:08.321Z,95528.41
2023-03-06T18:23:53.132Z,95524.97
2023-03-06T18:26:38.019Z,95526.19
2023-03-06T18:29:22.980Z,95532.44
2023-03-06T18:32:07.809Z,95531.94
2023-03-06T18:34:52.711Z,95535.84
2023-03-06T18:37:37.518Z,95536.22
2023-03-06T18:40:24.781Z,95536.81
2023-03-06T18:43:09.930Z,95537.81
2023-03-06T18:45:54.945Z,95548.53
2023-03-06T18:48:40.277Z,95553.00
2023-03-06T18:51:25.254Z,95552.00
2023-03-06T18:54:10.068Z,95545.25
2023-03-06T18:56:55.055Z,95568.94
2023-03-06T18:59:39.918Z,95566.78
2023-03-06T19:02:24.763Z,95565.59
2023-03-06T19:05:09.756Z,95572.50
2023-03-06T19:07:54.641Z,95574.63
2023-03-06T19:10:39.594Z,95572.09
2023-03-06T19:13:24.492Z,95570.91
2023-03-06T19:16:09.347Z,95560.84
2023-03-06T19:18:54.118Z,95575.75
2023-03-06T19:21:39.063Z,95575.19
2023-03-06T19:24:23.960Z,95574.38
2023-03-06T19:27:08.893Z,95575.59
2023-03-06T19:29:53.812Z,95584.78
2023-03-06T19:32:38.806Z,95595.72
2023-03-06T19:35:24.080Z,95601.25
2023-03-06T19:38:08.990Z,95612.53
2023-03-06T19:40:53.966Z,95611.59
2023-03-06T19:43:38.887Z,95615.53
2023-03-06T19:46:23.819Z,95617.38
2023-03-06T19:49:08.726Z,95618.06
2023-03-06T19:51:53.683Z,95614.94
2023-03-06T19:54:38.562Z,95620.63
2023-03-06T19:57:23.568Z,95626.03
2023-03-06T20:00:08.462Z,95626.50
2023-03-06T20:02:53.165Z,95631.56
2023-03-06T20:05:38.300Z,95633.50
2023-03-06T20:08:23.371Z,95625.78
2023-03-06T20:11:08.317Z,95634.44
2023-03-06T20:13:53.067Z,95628.47
2023-03-06T20:16:37.936Z,95635.31
2023-03-06T20:19:22.785Z,95638.84
2023-03-06T20:22:07.879Z,95633.97
2023-03-06T20:24:52.818Z,95638.88
2023-03-06T20:27:37.659Z,95638.88
2023-03-06T20:30:22.659Z,95637.47
2023-03-06T20:33:07.578Z,95645.44
2023-03-06T20:35:52.551Z,95638.72
2023-03-06T20:38:37.500Z,95646.91
2023-03-06T20:41:22.216Z,95652.19
2023-03-06T20:44:07.113Z,95644.28
2023-03-06T20:46:51.942Z,95646.22
2023-03-06T20:49:36.850Z,95635.88
2023-03-06T20:52:21.803Z,95632.59
2023-03-06T20:55:06.738Z,95634.50
2023-03-06T20:57:51.707Z,95631.56
2023-03-06T21:00:36.737Z,95624.75
2023-03-06T21:03:21.661Z,95632.94
2023-03-06T21:06:06.731Z,95633.94
2023-03-06T21:08:51.478Z,95638.88
2023-03-06T21:11:36.444Z,95629.63
2023-03-06T21:14:21.425Z,95640.34
2023-03-06T21:17:06.193Z,95628.19
2023-03-06T21:19:51.243Z,95632.63
2023-03-06T21:22:36.087Z,95620.72
2023-03-06T21:25:21.055Z,95632.84
2023-03-06T21:28:05.928Z,95639.53
2023-03-06T21:30:50.974Z,95629.66
2023-03-06T21:33:35.784Z,95633.75
2023-03-06T21:36:20.601Z,95638.38
2023-03-06T21:39:05.403Z,95628.91
2023-03-06T21:41:50.283Z,95627.75
2023-03-06T21:44:35.444Z,95626.94
2023-03-06T21:47:20.524Z,95627.81
2023-03-06T21:50:05.376Z,95627.53
2023-03-06T21:52:50.123Z,95613.59
2023-03-06T21:55:35.041Z,95612.19
2023-03-06T21:58:19.902Z,95608.53
2023-03-06T22:01:04.946Z,95608.91
2023-03-06T22:03:50.009Z,95604.69
2023-03-06T22:06:34.903Z,95606.09
2023-03-06T22:09:19.868Z,95604.91
2023-03-06T22:12:04.692Z,95597.59
2023-03-06T22:14:49.520Z,95599.41
2023-03-06T22:17:34.401Z,95597.97
2023-03-06T22:20:19.192Z,95591.84
2023-03-06T22:23:04.047Z,95602.00
2023-03-06T22:25:48.897Z,95599.38
2023-03-06T22:28:33.813Z,95607.31
2023-03-06T22:31:18.720Z,95610.38
2023-03-06T22:34:03.562Z,95608.91
2023-03-06T22:36:48.335Z,95600.41
2023-03-06T22:39:33.259Z,95599.97
2023-03-06T22:42:18.109Z,95604.88
2023-03-06T22:45:03.051Z,95601.66
2023-03-06T22:47:47.779Z,95599.44
2023-03-06T22:50:32.715Z,95602.84
2023-03-06T22:53:17.637Z,95602.22
2023-03-06T22:56:02.601Z,95593.91
2023-03-06T22:58:47.558Z,95599.84
2023-03-06T23:01:32.481Z,95597.00
2023-03-06T23:04:17.540Z,95593.94
2023-03-06T23:07:02.779Z,95588.38
2023-03-06T23:09:47.720Z,95588.59
2023-03-06T23:12:32.632Z,95592.50
2023-03-06T23:15:17.696Z,95600.97
2023-03-06T23:18:02.461Z,95596.53
2023-03-06T23:20:47.423Z,95598.06
2023-03-06T23:23:32.530Z,95597.72
2023-03-06T23:26:17.323Z,95601.53
2023-03-06T23:29:02.207Z,95594.84
2023-03-06T23:31:47.059Z,95593.75
2023-03-06T23:34:32.000Z,95581.88
2023-03-06T23:37:16.928Z,95589.03
2023-03-06T23:40:01.878Z,95584.91
2023-03-06T23:42:46.773Z,95597.41
2023-03-06T23:45:31.753Z,95591.28
2023-03-06T23:48:16.700Z,95595.75
2023-03-06T23:51:01.604Z,95589.91
2023-03-06T23:53:46.483Z,95590.09
2023-03-06T23:56:31.292Z,95591.84
2023-03-06T23:59:16.247Z,95577.78
