createdAt,value
2018-08-11T00:00:35.097Z,4.00
2018-08-11T00:03:06.910Z,4.50
2018-08-11T00:05:39.373Z,4.90
2018-08-11T00:08:10.914Z,4.47
2018-08-11T00:10:42.445Z,4.40
2018-08-11T00:13:13.833Z,3.83
2018-08-11T00:15:45.304Z,4.30
2018-08-11T00:18:16.755Z,5.23
2018-08-11T00:20:48.428Z,4.80
2018-08-11T00:23:19.717Z,4.87
2018-08-11T00:25:51.084Z,4.33
2018-08-11T00:28:22.692Z,4.90
2018-08-11T00:30:54.307Z,4.50
2018-08-11T00:33:25.949Z,4.35
2018-08-11T00:35:57.585Z,4.37
2018-08-11T00:38:29.644Z,4.60
2018-08-11T00:41:01.325Z,4.33
2018-08-11T00:43:32.861Z,4.93
2018-08-11T00:46:04.766Z,4.73
2018-08-11T00:48:36.276Z,4.28
2018-08-11T00:51:07.856Z,4.83
2018-08-11T00:53:39.419Z,4.97
2018-08-11T00:56:10.848Z,5.03
2018-08-11T00:58:42.779Z,4.93
2018-08-11T01:01:14.276Z,5.47
2018-08-11T01:03:45.678Z,5.30
2018-08-11T01:06:17.137Z,4.93
2018-08-11T01:08:48.678Z,4.53
2018-08-11T01:11:20.147Z,4.70
2018-08-11T01:13:51.522Z,5.23
2018-08-11T01:16:23.262Z,5.03
2018-08-11T01:18:54.786Z,4.87
2018-08-11T01:21:26.361Z,5.10
2018-08-11T01:23:58.035Z,5.17
2018-08-11T01:26:29.583Z,5.33
2018-08-11T01:29:01.042Z,6.10
2018-08-11T01:31:32.707Z,6.10
2018-08-11T01:34:04.126Z,6.50
2018-08-11T01:36:35.708Z,7.20
2018-08-11T01:39:09.368Z,7.40
2018-08-11T01:41:40.860Z,7.20
2018-08-11T01:44:12.416Z,7.83
2018-08-11T01:46:43.904Z,8.73
2018-08-11T01:49:15.506Z,8.20
2018-08-11T01:51:47.198Z,7.70
2018-08-11T01:54:18.761Z,8.20
2018-08-11T01:56:50.176Z,8.40
2018-08-11T01:59:21.499Z,8.40
2018-08-11T02:01:53.052Z,7.80
2018-08-11T02:04:25.352Z,8.17
2018-08-11T02:06:56.891Z,8.47
2018-08-11T02:09:28.425Z,7.60
2018-08-11T02:12:00.045Z,8.07
2018-08-11T02:14:31.614Z,8.10
2018-08-11T02:17:03.079Z,7.90
2018-08-11T02:19:34.517Z,8.00
2018-08-11T02:22:06.168Z,7.67
2018-08-11T02:24:37.875Z,7.93
2018-08-11T02:27:09.468Z,8.40
2018-08-11T02:29:41.099Z,8.87
2018-08-11T02:32:12.891Z,9.37
2018-08-11T02:34:44.571Z,10.40
2018-08-11T02:37:16.326Z,10.77
2018-08-11T02:39:47.893Z,9.90
2018-08-11T02:42:19.458Z,10.20
2018-08-11T02:44:51.076Z,10.03
2018-08-11T02:47:22.528Z,10.17
2018-08-11T02:49:53.900Z,10.20
2018-08-11T02:52:25.326Z,10.03
2018-08-11T02:54:56.651Z,9.40
2018-08-11T02:57:28.088Z,9.53
2018-08-11T02:59:59.569Z,9.40
2018-08-11T03:02:30.902Z,9.00
2018-08-11T03:05:02.840Z,8.93
2018-08-11T03:07:35.472Z,9.83
2018-08-11T03:10:08.680Z,9.00
2018-08-11T03:12:40.787Z,9.27
2018-08-11T03:15:13.289Z,8.83
2018-08-11T03:17:44.838Z,7.93
2018-08-11T03:20:16.373Z,8.33
2018-08-11T03:22:47.706Z,8.03
2018-08-11T03:25:19.427Z,7.50
2018-08-11T03:27:50.952Z,8.13
2018-08-11T03:30:22.354Z,7.80
2018-08-11T03:32:53.575Z,7.93
2018-08-11T03:35:25.124Z,7.73
2018-08-11T03:37:56.738Z,6.93
2018-08-11T03:40:28.211Z,6.80
2018-08-11T03:42:59.775Z,7.10
2018-08-11T03:45:31.200Z,7.50
2018-08-11T03:48:02.691Z,6.78
2018-08-11T03:50:35.039Z,6.30
2018-08-11T03:53:06.498Z,7.47
2018-08-11T03:55:38.017Z,7.23
2018-08-11T03:58:09.471Z,6.87
2018-08-11T04:00:40.807Z,6.83
2018-08-11T04:03:12.200Z,6.87
2018-08-11T04:05:43.488Z,6.80
2018-08-11T04:08:14.927Z,6.07
2018-08-11T04:10:46.440Z,5.67
2018-08-11T04:13:17.940Z,5.93
2018-08-11T04:15:49.407Z,6.60
2018-08-11T04:18:20.722Z,5.90
2018-08-11T04:20:52.061Z,6.77
2018-08-11T04:23:23.688Z,7.77
2018-08-11T04:25:55.072Z,6.07
2018-08-11T04:28:26.423Z,7.20
2018-08-11T04:30:58.018Z,6.87
2018-08-11T04:33:29.678Z,6.23
2018-08-11T04:36:01.187Z,6.37
2018-08-11T04:38:32.701Z,10.10
2018-08-11T04:41:04.283Z,7.40
2018-08-11T04:43:35.952Z,10.90
2018-08-11T04:46:07.513Z,8.07
2018-08-11T04:48:39.023Z,17.92
2018-08-11T04:51:10.754Z,11.00
2018-08-11T04:53:42.387Z,6.40
2018-08-11T04:56:13.708Z,7.03
2018-08-11T04:58:45.460Z,7.67
2018-08-11T05:01:17.346Z,6.77
2018-08-11T05:03:48.757Z,6.53
2018-08-11T05:06:20.328Z,8.70
2018-08-11T05:08:51.654Z,6.00
2018-08-11T05:11:23.069Z,6.33
2018-08-11T05:13:54.550Z,6.40
2018-08-11T05:16:26.224Z,6.17
2018-08-11T05:18:57.964Z,7.10
2018-08-11T05:21:29.625Z,7.93
2018-08-11T05:24:01.156Z,6.97
2018-08-11T05:26:32.585Z,5.90
2018-08-11T05:29:04.187Z,6.72
2018-08-11T05:31:35.724Z,6.60
2018-08-11T05:34:07.149Z,5.65
2018-08-11T05:36:38.708Z,6.05
2018-08-11T05:39:13.783Z,5.40
2018-08-11T05:41:45.276Z,5.17
2018-08-11T05:44:16.573Z,5.25
2018-08-11T05:46:48.022Z,5.10
2018-08-11T05:49:19.470Z,9.07
2018-08-11T05:51:50.976Z,6.55
2018-08-11T05:54:22.176Z,5.35
2018-08-11T05:56:53.889Z,5.50
2018-08-11T05:59:25.492Z,4.72
2018-08-11T06:01:57.013Z,5.22
2018-08-11T06:04:28.845Z,5.50
2018-08-11T06:07:00.187Z,5.25
2018-08-11T06:09:31.606Z,5.65
2018-08-11T06:12:03.152Z,5.20
2018-08-11T06:14:34.512Z,5.30
2018-08-11T06:17:05.956Z,4.45
2018-08-11T06:19:37.396Z,3.65
2018-08-11T06:22:08.919Z,3.62
2018-08-11T06:24:40.119Z,4.65
2018-08-11T06:27:11.653Z,4.55
2018-08-11T06:29:43.092Z,4.97
2018-08-11T06:32:14.753Z,4.58
2018-08-11T06:34:46.553Z,4.62
2018-08-11T06:37:18.039Z,5.50
2018-08-11T06:39:49.662Z,6.58
2018-08-11T06:42:21.224Z,6.78
2018-08-11T06:44:52.828Z,7.03
2018-08-11T06:47:24.312Z,6.22
2018-08-11T06:49:55.879Z,6.37
2018-08-11T06:52:27.420Z,6.00
2018-08-11T06:54:58.932Z,5.87
2018-08-11T06:57:30.396Z,6.62
2018-08-11T07:00:01.736Z,6.12
2018-08-11T07:02:33.037Z,6.35
2018-08-11T07:05:04.207Z,7.35
2018-08-11T07:07:35.554Z,6.35
2018-08-11T07:10:07.516Z,5.97
2018-08-11T07:12:38.938Z,5.03
2018-08-11T07:15:10.543Z,6.10
2018-08-11T07:17:41.962Z,5.10
2018-08-11T07:20:13.464Z,5.12
2018-08-11T07:22:44.988Z,5.42
2018-08-11T07:25:16.947Z,4.70
2018-08-11T07:27:48.446Z,4.40
2018-08-11T07:30:20.157Z,4.90
2018-08-11T07:32:51.566Z,4.15
2018-08-11T07:35:23.244Z,4.58
2018-08-11T07:37:54.778Z,4.85
2018-08-11T07:40:26.672Z,4.55
2018-08-11T07:42:58.028Z,4.55
2018-08-11T07:45:29.403Z,5.20
2018-08-11T07:48:01.040Z,4.75
2018-08-11T07:50:32.748Z,4.28
2018-08-11T07:53:04.195Z,4.78
2018-08-11T07:55:35.687Z,4.70
2018-08-11T07:58:07.367Z,4.78
2018-08-11T08:00:38.795Z,4.75
2018-08-11T08:03:10.271Z,4.62
2018-08-11T08:05:42.149Z,6.20
2018-08-11T08:08:13.724Z,6.90
2018-08-11T08:10:45.108Z,6.40
2018-08-11T08:13:16.542Z,6.10
2018-08-11T08:15:47.995Z,6.17
2018-08-11T08:18:19.440Z,6.58
2018-08-11T08:20:50.811Z,6.40
2018-08-11T08:23:22.669Z,5.75
2018-08-11T08:25:54.410Z,6.20
2018-08-11T08:28:25.976Z,6.92
2018-08-11T08:30:57.660Z,5.70
2018-08-11T08:33:29.359Z,6.33
2018-08-11T08:36:01.361Z,7.17
2018-08-11T08:38:32.809Z,7.30
2018-08-11T08:41:04.438Z,5.78
2018-08-11T08:43:35.892Z,5.80
2018-08-11T08:46:07.484Z,6.22
2018-08-11T08:48:38.937Z,5.75
2018-08-11T08:51:10.265Z,7.20
2018-08-11T08:53:42.105Z,7.03
2018-08-11T08:56:13.751Z,5.95
2018-08-11T08:58:45.231Z,5.80
2018-08-11T09:01:16.749Z,5.58
2018-08-11T09:03:48.104Z,6.60
2018-08-11T09:06:19.546Z,5.83
2018-08-11T09:08:50.956Z,6.58
2018-08-11T09:11:22.374Z,6.55
2018-08-11T09:13:53.670Z,6.72
2018-08-11T09:16:25.204Z,6.12
2018-08-11T09:18:56.727Z,6.42
2018-08-11T09:21:27.955Z,5.80
2018-08-11T09:23:59.352Z,5.75
2018-08-11T09:26:30.609Z,6.00
2018-08-11T09:29:01.984Z,5.83
2018-08-11T09:31:33.356Z,5.28
2018-08-11T09:34:04.644Z,5.50
2018-08-11T09:36:36.069Z,5.22
2018-08-11T09:39:10.651Z,4.95
2018-08-11T09:41:42.304Z,4.97
2018-08-11T09:44:13.732Z,5.45
2018-08-11T09:46:44.932Z,4.95
2018-08-11T09:49:16.498Z,5.78
2018-08-11T09:51:47.970Z,5.62
2018-08-11T09:54:19.517Z,4.95
2018-08-11T09:56:51.023Z,4.45
2018-08-11T09:59:22.342Z,4.92
2018-08-11T10:01:58.547Z,4.60
2018-08-11T10:04:30.151Z,3.72
2018-08-11T10:07:01.547Z,5.00
2018-08-11T10:09:32.954Z,4.83
2018-08-11T10:12:04.710Z,4.60
2018-08-11T10:14:36.155Z,4.17
2018-08-11T10:17:07.895Z,4.12
2018-08-11T10:19:38.991Z,3.83
2018-08-11T10:22:10.520Z,4.58
2018-08-11T10:24:42.157Z,3.90
2018-08-11T10:27:13.639Z,3.75
2018-08-11T10:29:44.806Z,3.55
2018-08-11T10:32:16.531Z,4.10
2018-08-11T10:34:47.891Z,3.80
2018-08-11T10:37:19.339Z,3.67
2018-08-11T10:39:50.677Z,3.55
2018-08-11T10:42:21.896Z,3.10
2018-08-11T10:44:53.269Z,2.77
2018-08-11T10:47:24.605Z,3.65
2018-08-11T10:49:56.178Z,3.40
2018-08-11T10:52:27.439Z,3.33
2018-08-11T10:54:58.878Z,3.22
2018-08-11T10:57:30.545Z,3.60
2018-08-11T11:00:01.773Z,3.00
2018-08-11T11:02:33.236Z,3.10
2018-08-11T11:05:04.732Z,3.20
2018-08-11T11:07:36.127Z,2.95
2018-08-11T11:10:07.905Z,2.90
2018-08-11T11:12:39.303Z,3.00
2018-08-11T11:15:10.785Z,2.90
2018-08-11T11:17:42.142Z,3.08
2018-08-11T11:20:13.655Z,2.98
2018-08-11T11:22:45.336Z,3.20
2018-08-11T11:25:16.768Z,3.35
2018-08-11T11:27:47.987Z,3.00
2018-08-11T11:30:19.642Z,3.08
2018-08-11T11:32:50.940Z,2.67
2018-08-11T11:35:22.396Z,2.77
2018-08-11T11:37:53.866Z,2.50
2018-08-11T11:40:25.467Z,2.95
2018-08-11T11:42:56.936Z,3.00
2018-08-11T11:45:28.373Z,2.50
2018-08-11T11:47:59.836Z,2.10
2018-08-11T11:50:31.269Z,2.45
2018-08-11T11:53:02.723Z,2.95
2018-08-11T11:55:34.525Z,2.30
2018-08-11T11:58:06.040Z,2.30
2018-08-11T12:00:37.521Z,2.67
2018-08-11T12:03:08.985Z,2.17
2018-08-11T12:05:40.467Z,2.10
2018-08-11T12:08:11.987Z,1.75
2018-08-11T12:10:43.401Z,2.05
2018-08-11T12:13:14.791Z,2.42
2018-08-11T12:15:46.356Z,2.20
2018-08-11T12:18:17.776Z,2.72
2018-08-11T12:20:49.065Z,2.02
2018-08-11T12:23:20.475Z,2.50
2018-08-11T12:25:52.012Z,2.02
2018-08-11T12:28:23.500Z,2.30
2018-08-11T12:30:54.929Z,2.00
2018-08-11T12:33:26.204Z,2.10
2018-08-11T12:35:57.488Z,1.75
2018-08-11T12:38:28.931Z,1.85
2018-08-11T12:41:00.274Z,1.92
2018-08-11T12:43:31.578Z,2.20
2018-08-11T12:46:03.000Z,2.00
2018-08-11T12:48:34.430Z,2.42
2018-08-11T12:51:05.878Z,14.75
2018-08-11T12:53:37.301Z,2.95
2018-08-11T12:56:08.905Z,1.90
2018-08-11T12:58:40.292Z,1.77
2018-08-11T13:01:11.508Z,1.50
2018-08-11T13:03:43.185Z,1.77
2018-08-11T13:06:14.824Z,1.45
2018-08-11T13:08:46.255Z,1.50
2018-08-11T13:11:17.609Z,1.60
2018-08-11T13:13:48.977Z,1.32
2018-08-11T13:16:20.631Z,1.35
2018-08-11T13:18:52.206Z,1.65
2018-08-11T13:21:23.633Z,1.57
2018-08-11T13:23:55.063Z,1.20
2018-08-11T13:26:26.243Z,1.42
2018-08-11T13:28:57.428Z,1.27
2018-08-11T13:31:28.975Z,1.47
2018-08-11T13:34:00.386Z,1.55
2018-08-11T13:36:31.858Z,2.02
2018-08-11T13:39:03.285Z,1.60
2018-08-11T13:41:47.441Z,1.70
2018-08-11T13:44:19.832Z,1.52
2018-08-11T13:46:51.307Z,1.57
2018-08-11T13:49:23.042Z,1.70
2018-08-11T13:51:54.650Z,1.60
2018-08-11T13:54:26.109Z,1.90
2018-08-11T13:56:57.253Z,1.98
2018-08-11T13:59:28.820Z,1.55
2018-08-11T14:02:00.311Z,1.52
2018-08-11T14:04:31.827Z,1.17
2018-08-11T14:07:03.279Z,1.60
2018-08-11T14:09:34.667Z,1.50
2018-08-11T14:12:06.208Z,1.60
2018-08-11T14:14:38.024Z,1.85
2018-08-11T14:17:09.382Z,1.47
2018-08-11T14:19:40.901Z,1.80
2018-08-11T14:22:12.317Z,1.40
2018-08-11T14:24:43.785Z,1.30
2018-08-11T14:27:15.231Z,1.50
2018-08-11T14:29:46.635Z,1.60
2018-08-11T14:32:18.231Z,1.30
2018-08-11T14:34:49.637Z,1.50
2018-08-11T14:37:21.386Z,1.30
2018-08-11T14:39:52.892Z,1.72
2018-08-11T14:42:24.406Z,1.80
2018-08-11T14:44:55.834Z,1.27
2018-08-11T14:47:27.573Z,1.50
2018-08-11T14:49:58.825Z,1.47
2018-08-11T14:52:30.285Z,1.55
2018-08-11T14:55:01.636Z,1.50
2018-08-11T14:57:33.160Z,1.70
2018-08-11T15:00:05.609Z,1.57
2018-08-11T15:02:37.235Z,1.85
2018-08-11T15:05:09.254Z,1.27
2018-08-11T15:07:40.889Z,1.47
2018-08-11T15:10:12.402Z,1.50
2018-08-11T15:12:43.789Z,1.45
2018-08-11T15:15:15.365Z,1.35
2018-08-11T15:17:46.547Z,1.30
2018-08-11T15:20:18.170Z,1.50
2018-08-11T15:22:49.550Z,1.60
2018-08-11T15:25:20.734Z,1.65
2018-08-11T15:27:52.268Z,1.65
2018-08-11T15:30:24.459Z,1.57
2018-08-11T15:32:55.907Z,1.35
2018-08-11T15:35:27.410Z,1.40
2018-08-11T15:37:58.954Z,1.30
2018-08-11T15:40:30.493Z,1.40
2018-08-11T15:43:01.941Z,1.92
2018-08-11T15:45:33.670Z,2.40
2018-08-11T15:48:05.126Z,1.92
2018-08-11T15:50:36.395Z,1.95
2018-08-11T15:53:07.927Z,2.00
2018-08-11T15:55:39.208Z,1.60
2018-08-11T15:58:10.942Z,1.30
2018-08-11T16:00:42.316Z,1.62
2018-08-11T16:03:13.873Z,1.37
2018-08-11T16:05:45.110Z,1.50
2018-08-11T16:08:16.585Z,1.57
2018-08-11T16:10:47.965Z,1.47
2018-08-11T16:13:19.519Z,1.40
2018-08-11T16:15:50.865Z,2.10
2018-08-11T16:18:22.423Z,1.77
2018-08-11T16:20:53.906Z,1.75
2018-08-11T16:23:25.365Z,1.62
2018-08-11T16:25:56.728Z,1.50
2018-08-11T16:28:27.934Z,1.72
2018-08-11T16:30:59.302Z,1.50
2018-08-11T16:33:31.087Z,1.82
2018-08-11T16:36:02.429Z,1.72
2018-08-11T16:38:33.785Z,1.50
2018-08-11T16:41:05.422Z,1.67
2018-08-11T16:43:36.728Z,1.80
2018-08-11T16:46:08.376Z,2.33
2018-08-11T16:48:39.826Z,2.58
2018-08-11T16:51:11.408Z,1.72
2018-08-11T16:53:42.939Z,2.58
2018-08-11T16:56:14.445Z,3.50
2018-08-11T16:58:45.992Z,3.72
2018-08-11T17:01:17.463Z,2.92
2018-08-11T17:03:48.663Z,4.28
2018-08-11T17:06:19.848Z,4.53
2018-08-11T17:08:51.364Z,3.85
2018-08-11T17:11:22.790Z,3.80
2018-08-11T17:13:53.907Z,3.90
2018-08-11T17:16:25.413Z,4.00
2018-08-11T17:18:56.857Z,3.95
2018-08-11T17:21:28.385Z,2.80
2018-08-11T17:23:59.894Z,3.05
2018-08-11T17:26:31.366Z,3.72
2018-08-11T17:29:02.849Z,2.90
2018-08-11T17:31:34.148Z,3.45
2018-08-11T17:34:05.797Z,3.15
2018-08-11T17:36:37.180Z,3.22
2018-08-11T17:39:10.898Z,3.67
2018-08-11T17:41:42.656Z,4.17
2018-08-11T17:44:14.011Z,3.77
2018-08-11T17:46:45.565Z,5.78
2018-08-11T17:49:16.994Z,4.87
2018-08-11T17:51:48.313Z,14.05
2018-08-11T17:54:19.790Z,6.17
2018-08-11T17:56:51.186Z,4.90
2018-08-11T17:59:22.708Z,6.35
2018-08-11T18:01:53.914Z,6.03
2018-08-11T18:04:25.869Z,5.45
2018-08-11T18:06:57.333Z,5.17
2018-08-11T18:09:28.536Z,4.42
2018-08-11T18:11:59.966Z,2.87
2018-08-11T18:14:31.392Z,3.10
2018-08-11T18:17:02.876Z,2.77
2018-08-11T18:19:34.236Z,4.53
2018-08-11T18:22:05.685Z,2.58
2018-08-11T18:24:37.206Z,2.98
2018-08-11T18:27:08.640Z,2.60
2018-08-11T18:29:39.910Z,2.87
2018-08-11T18:32:11.431Z,2.90
2018-08-11T18:34:42.875Z,2.55
2018-08-11T18:37:14.440Z,2.37
2018-08-11T18:39:45.812Z,2.08
2018-08-11T18:42:17.298Z,2.00
2018-08-11T18:44:48.732Z,2.30
2018-08-11T18:47:19.976Z,2.70
2018-08-11T18:49:51.438Z,2.95
2018-08-11T18:52:23.113Z,2.77
2018-08-11T18:54:54.635Z,2.72
2018-08-11T18:57:26.218Z,1.85
2018-08-11T18:59:57.767Z,2.50
2018-08-11T19:02:29.098Z,1.92
2018-08-11T19:05:00.613Z,1.65
2018-08-11T19:07:32.028Z,1.65
2018-08-11T19:10:03.346Z,1.90
2018-08-11T19:12:35.350Z,1.80
2018-08-11T19:15:10.061Z,1.95
2018-08-11T19:17:41.615Z,1.70
2018-08-11T19:20:14.576Z,1.60
2018-08-11T19:22:46.033Z,1.55
2018-08-11T19:25:17.558Z,1.75
2018-08-11T19:27:49.003Z,1.50
2018-08-11T19:30:20.259Z,1.80
2018-08-11T19:32:51.674Z,1.57
2018-08-11T19:35:22.899Z,1.72
2018-08-11T19:37:54.609Z,1.80
2018-08-11T19:40:26.082Z,1.62
2018-08-11T19:42:57.441Z,2.02
2018-08-11T19:45:28.776Z,1.80
2018-08-11T19:48:00.193Z,1.80
2018-08-11T19:50:31.718Z,1.25
2018-08-11T19:53:03.122Z,1.45
2018-08-11T19:55:34.696Z,1.62
2018-08-11T19:58:06.323Z,1.57
2018-08-11T20:00:37.566Z,1.50
2018-08-11T20:03:08.820Z,1.62
2018-08-11T20:05:40.534Z,1.55
2018-08-11T20:08:12.053Z,1.60
2018-08-11T20:10:43.459Z,1.40
2018-08-11T20:13:14.948Z,1.65
2018-08-11T20:15:46.470Z,1.47
2018-08-11T20:18:17.837Z,1.50
2018-08-11T20:20:49.371Z,1.60
2018-08-11T20:23:21.312Z,1.55
2018-08-11T20:25:52.856Z,1.62
2018-08-11T20:28:24.146Z,1.32
2018-08-11T20:30:55.623Z,1.42
2018-08-11T20:33:27.333Z,1.20
2018-08-11T20:35:58.540Z,1.60
2018-08-11T20:38:30.011Z,1.30
2018-08-11T20:41:01.546Z,1.30
2018-08-11T20:43:32.969Z,1.37
2018-08-11T20:46:04.351Z,1.60
2018-08-11T20:48:35.883Z,1.35
2018-08-11T20:51:07.397Z,1.57
2018-08-11T20:53:38.960Z,1.70
2018-08-11T20:56:10.387Z,1.60
2018-08-11T20:58:41.580Z,1.40
2018-08-11T21:01:13.371Z,1.55
2018-08-11T21:03:44.699Z,1.60
2018-08-11T21:06:16.120Z,1.17
2018-08-11T21:08:47.640Z,1.20
2018-08-11T21:11:19.093Z,1.90
2018-08-11T21:13:50.652Z,1.40
2018-08-11T21:16:22.285Z,1.45
2018-08-11T21:18:53.936Z,1.40
2018-08-11T21:21:25.437Z,1.02
2018-08-11T21:23:56.893Z,1.10
2018-08-11T21:26:28.297Z,1.40
2018-08-11T21:28:59.867Z,1.40
2018-08-11T21:31:31.393Z,1.85
2018-08-11T21:34:02.948Z,1.17
2018-08-11T21:36:34.244Z,1.50
2018-08-11T21:39:09.369Z,1.40
2018-08-11T21:41:40.962Z,1.02
2018-08-11T21:44:12.676Z,1.05
2018-08-11T21:46:44.204Z,1.10
2018-08-11T21:49:15.671Z,1.17
2018-08-11T21:51:47.096Z,1.12
2018-08-11T21:54:18.370Z,1.07
2018-08-11T21:56:49.665Z,1.40
2018-08-11T21:59:21.358Z,1.10
2018-08-11T22:01:52.886Z,1.00
2018-08-11T22:04:28.293Z,1.27
2018-08-11T22:06:59.884Z,1.05
2018-08-11T22:09:31.277Z,1.50
2018-08-11T22:12:03.115Z,1.20
2018-08-11T22:14:34.686Z,0.90
2018-08-11T22:17:06.220Z,1.15
2018-08-11T22:19:37.599Z,1.30
2018-08-11T22:22:09.036Z,1.02
2018-08-11T22:24:40.475Z,1.40
2018-08-11T22:27:11.781Z,1.30
2018-08-11T22:29:43.033Z,1.20
2018-08-11T22:32:14.388Z,1.30
2018-08-11T22:34:45.866Z,1.27
2018-08-11T22:37:17.390Z,1.20
2018-08-11T22:39:48.907Z,1.30
2018-08-11T22:42:20.410Z,1.55
2018-08-11T22:44:51.893Z,1.30
2018-08-11T22:47:23.567Z,1.30
2018-08-11T22:49:54.694Z,1.30
2018-08-11T22:52:26.119Z,1.35
2018-08-11T22:54:57.814Z,1.60
2018-08-11T22:57:29.308Z,1.30
2018-08-11T23:00:00.757Z,1.40
2018-08-11T23:02:32.199Z,1.67
2018-08-11T23:05:03.762Z,1.57
2018-08-11T23:07:35.245Z,1.25
2018-08-11T23:10:08.835Z,1.30
2018-08-11T23:12:40.855Z,1.57
2018-08-11T23:15:15.321Z,1.55
2018-08-11T23:17:48.124Z,1.30
2018-08-11T23:20:19.534Z,1.62
2018-08-11T23:22:51.091Z,1.32
2018-08-11T23:25:22.847Z,1.12
2018-08-11T23:27:55.120Z,1.32
2018-08-11T23:30:26.867Z,1.50
2018-08-11T23:32:58.321Z,1.25
2018-08-11T23:35:29.724Z,1.25
2018-08-11T23:38:00.991Z,1.40
2018-08-11T23:40:32.996Z,1.50
2018-08-11T23:43:04.466Z,1.37
2018-08-11T23:45:36.205Z,1.42
2018-08-11T23:48:07.951Z,1.27
2018-08-11T23:50:39.330Z,1.15
2018-08-11T23:53:10.667Z,1.45
2018-08-11T23:55:42.143Z,1.55
2018-08-11T23:58:14.350Z,1.42
