createdAt,value
2023-07-25T00:00:40.510Z,5.35
2023-07-25T00:03:07.487Z,4.32
2023-07-25T00:05:35.550Z,4.00
2023-07-25T00:08:02.121Z,4.43
2023-07-25T00:10:28.779Z,4.15
2023-07-25T00:12:56.335Z,4.88
2023-07-25T00:15:22.966Z,4.47
2023-07-25T00:17:50.645Z,3.85
2023-07-25T00:20:17.317Z,4.10
2023-07-25T00:22:43.828Z,4.70
2023-07-25T00:25:10.876Z,4.57
2023-07-25T00:27:37.593Z,4.70
2023-07-25T00:30:05.437Z,4.63
2023-07-25T00:32:34.862Z,5.35
2023-07-25T00:35:02.403Z,5.57
2023-07-25T00:37:30.404Z,5.45
2023-07-25T00:39:57.559Z,6.05
2023-07-25T00:42:24.777Z,5.93
2023-07-25T00:44:51.855Z,6.55
2023-07-25T00:47:23.548Z,6.85
2023-07-25T00:49:51.512Z,7.88
2023-07-25T00:52:18.470Z,7.00
2023-07-25T00:54:49.941Z,7.82
2023-07-25T00:57:18.341Z,7.55
2023-07-25T00:59:45.356Z,7.88
2023-07-25T01:02:13.134Z,7.68
2023-07-25T01:04:40.192Z,7.80
2023-07-25T01:07:07.478Z,7.72
2023-07-25T01:09:44.099Z,8.23
2023-07-25T01:12:11.693Z,8.45
2023-07-25T01:14:38.941Z,8.73
2023-07-25T01:17:11.099Z,7.78
2023-07-25T01:19:40.574Z,8.38
2023-07-25T01:22:08.171Z,8.65
2023-07-25T01:24:36.244Z,8.60
2023-07-25T01:27:03.531Z,9.50
2023-07-25T01:29:30.368Z,9.82
2023-07-25T01:31:56.971Z,10.32
2023-07-25T01:34:23.741Z,10.48
2023-07-25T01:36:50.911Z,10.00
2023-07-25T01:39:17.541Z,9.68
2023-07-25T01:41:45.038Z,10.27
2023-07-25T01:44:12.149Z,10.90
2023-07-25T01:46:44.674Z,10.18
2023-07-25T01:49:12.324Z,10.20
2023-07-25T01:51:39.655Z,10.55
2023-07-25T01:54:07.305Z,8.68
2023-07-25T01:56:33.937Z,9.32
2023-07-25T01:59:01.056Z,9.52
2023-07-25T02:01:27.825Z,9.30
2023-07-25T02:03:54.642Z,9.52
2023-07-25T02:06:21.217Z,9.60
2023-07-25T02:08:47.895Z,9.40
2023-07-25T02:11:14.592Z,8.25
2023-07-25T02:13:41.444Z,8.82
2023-07-25T02:16:08.076Z,9.05
2023-07-25T02:18:34.666Z,8.02
2023-07-25T02:21:01.466Z,9.02
2023-07-25T02:23:28.196Z,8.40
2023-07-25T02:25:54.797Z,8.10
2023-07-25T02:28:21.500Z,8.70
2023-07-25T02:30:48.165Z,8.00
2023-07-25T02:33:15.345Z,8.07
2023-07-25T02:35:41.905Z,7.50
2023-07-25T02:38:09.113Z,7.13
2023-07-25T02:40:35.719Z,7.22
2023-07-25T02:43:03.964Z,7.20
2023-07-25T02:45:30.582Z,7.43
2023-07-25T02:47:57.184Z,7.60
2023-07-25T02:50:23.737Z,7.82
2023-07-25T02:52:50.500Z,7.20
2023-07-25T02:55:17.185Z,7.35
2023-07-25T02:57:44.187Z,7.55
2023-07-25T03:00:11.337Z,8.02
2023-07-25T03:02:37.887Z,8.10
2023-07-25T03:05:04.793Z,8.65
2023-07-25T03:07:31.402Z,8.10
2023-07-25T03:09:57.977Z,7.97
2023-07-25T03:12:25.844Z,9.07
2023-07-25T03:14:52.452Z,8.05
2023-07-25T03:17:19.090Z,8.63
2023-07-25T03:19:45.697Z,7.75
2023-07-25T03:22:12.277Z,8.68
2023-07-25T03:24:38.914Z,9.10
2023-07-25T03:27:06.305Z,9.07
2023-07-25T03:29:32.924Z,10.43
2023-07-25T03:31:59.570Z,9.75
2023-07-25T03:34:26.149Z,10.13
2023-07-25T03:36:52.699Z,9.95
2023-07-25T03:39:20.438Z,9.95
2023-07-25T03:41:47.099Z,10.88
2023-07-25T03:44:18.176Z,11.60
2023-07-25T03:46:45.370Z,11.48
2023-07-25T03:49:12.780Z,11.10
2023-07-25T03:51:39.713Z,10.57
2023-07-25T03:54:07.393Z,10.15
2023-07-25T03:56:34.344Z,12.05
2023-07-25T03:59:01.470Z,12.50
2023-07-25T04:01:28.465Z,12.77
2023-07-25T04:03:55.181Z,12.07
2023-07-25T04:06:21.941Z,12.30
2023-07-25T04:08:48.492Z,12.00
2023-07-25T04:11:15.379Z,12.38
2023-07-25T04:13:41.968Z,11.68
2023-07-25T04:16:08.678Z,12.20
2023-07-25T04:18:35.254Z,11.05
2023-07-25T04:21:01.845Z,10.88
2023-07-25T04:23:28.456Z,9.90
2023-07-25T04:25:55.083Z,10.02
2023-07-25T04:28:21.742Z,9.45
2023-07-25T04:30:48.370Z,10.13
2023-07-25T04:33:15.008Z,10.07
2023-07-25T04:35:46.194Z,9.82
2023-07-25T04:38:14.271Z,8.80
2023-07-25T04:40:41.088Z,8.52
2023-07-25T04:43:07.678Z,8.70
2023-07-25T04:45:34.362Z,9.73
2023-07-25T04:48:00.936Z,9.05
2023-07-25T04:50:27.677Z,8.38
2023-07-25T04:52:54.263Z,8.05
2023-07-25T04:55:20.823Z,8.40
2023-07-25T04:57:47.537Z,7.85
2023-07-25T05:00:15.791Z,8.05
2023-07-25T05:02:45.627Z,8.13
2023-07-25T05:05:12.449Z,8.13
2023-07-25T05:07:39.042Z,8.63
2023-07-25T05:10:06.234Z,9.35
2023-07-25T05:12:32.791Z,9.02
2023-07-25T05:15:02.683Z,7.88
2023-07-25T05:17:29.339Z,8.40
2023-07-25T05:19:55.970Z,6.93
2023-07-25T05:22:22.555Z,5.78
2023-07-25T05:24:49.257Z,5.20
2023-07-25T05:27:16.521Z,4.35
2023-07-25T05:29:43.111Z,3.92
2023-07-25T05:32:09.753Z,2.40
2023-07-25T05:34:36.331Z,2.30
2023-07-25T05:37:02.900Z,2.22
2023-07-25T05:39:29.473Z,2.00
2023-07-25T05:41:56.057Z,1.88
2023-07-25T05:44:22.597Z,2.10
2023-07-25T05:46:49.134Z,1.80
2023-07-25T05:49:16.332Z,2.15
2023-07-25T05:51:42.893Z,2.88
2023-07-25T05:54:09.458Z,2.20
2023-07-25T05:56:36.097Z,2.53
2023-07-25T05:59:02.700Z,1.80
2023-07-25T06:01:30.521Z,2.28
2023-07-25T06:03:57.423Z,2.00
2023-07-25T06:06:24.140Z,1.80
2023-07-25T06:08:50.831Z,2.13
2023-07-25T06:11:22.367Z,2.20
2023-07-25T06:13:50.673Z,2.20
2023-07-25T06:16:17.696Z,2.00
2023-07-25T06:18:44.361Z,2.10
2023-07-25T06:21:11.309Z,2.20
2023-07-25T06:23:38.592Z,1.90
2023-07-25T06:26:05.311Z,2.28
2023-07-25T06:28:31.960Z,2.20
2023-07-25T06:30:58.585Z,2.70
2023-07-25T06:33:25.341Z,2.38
2023-07-25T06:35:51.941Z,2.35
2023-07-25T06:38:18.498Z,2.25
2023-07-25T06:40:45.342Z,2.10
2023-07-25T06:43:11.981Z,2.38
2023-07-25T06:45:39.455Z,2.10
2023-07-25T06:48:06.824Z,2.30
2023-07-25T06:50:34.296Z,2.00
2023-07-25T06:53:00.983Z,2.45
2023-07-25T06:55:27.607Z,1.90
2023-07-25T06:57:54.250Z,1.83
2023-07-25T07:00:20.848Z,1.77
2023-07-25T07:02:47.482Z,2.38
2023-07-25T07:05:28.134Z,2.20
2023-07-25T07:07:56.429Z,1.80
2023-07-25T07:10:23.020Z,1.98
2023-07-25T07:12:49.662Z,1.85
2023-07-25T07:15:16.407Z,1.60
2023-07-25T07:17:43.367Z,1.60
2023-07-25T07:20:10.613Z,1.67
2023-07-25T07:22:37.417Z,1.75
2023-07-25T07:25:04.392Z,2.00
2023-07-25T07:27:31.461Z,1.48
2023-07-25T07:29:58.343Z,1.60
2023-07-25T07:32:24.891Z,1.60
2023-07-25T07:34:51.499Z,1.67
2023-07-25T07:37:18.022Z,1.42
2023-07-25T07:39:44.651Z,1.88
2023-07-25T07:42:11.197Z,1.55
2023-07-25T07:44:37.796Z,1.63
2023-07-25T07:47:04.613Z,1.67
2023-07-25T07:49:33.368Z,1.77
2023-07-25T07:52:13.610Z,1.80
2023-07-25T07:54:44.169Z,1.80
2023-07-25T07:57:10.814Z,1.50
2023-07-25T07:59:37.415Z,2.20
2023-07-25T08:02:04.184Z,1.73
2023-07-25T08:04:30.873Z,2.00
2023-07-25T08:06:57.556Z,1.73
2023-07-25T08:09:24.121Z,1.98
2023-07-25T08:11:50.877Z,2.13
2023-07-25T08:14:17.486Z,1.65
2023-07-25T08:16:44.128Z,1.55
2023-07-25T08:19:10.740Z,1.88
2023-07-25T08:21:37.733Z,1.50
2023-07-25T08:24:04.978Z,1.85
2023-07-25T08:26:31.733Z,1.83
2023-07-25T08:28:58.315Z,1.60
2023-07-25T08:31:25.052Z,1.60
2023-07-25T08:33:51.690Z,1.63
2023-07-25T08:36:18.228Z,1.50
2023-07-25T08:38:44.849Z,1.58
2023-07-25T08:41:17.917Z,1.40
2023-07-25T08:43:44.912Z,1.50
2023-07-25T08:46:12.703Z,1.70
2023-07-25T08:48:43.184Z,1.50
2023-07-25T08:51:21.370Z,1.58
2023-07-25T08:54:27.430Z,1.67
2023-07-25T08:56:54.363Z,1.65
2023-07-25T08:59:21.114Z,1.70
2023-07-25T09:01:48.158Z,1.80
2023-07-25T09:04:19.662Z,1.58
2023-07-25T09:06:46.200Z,1.60
2023-07-25T09:09:12.838Z,1.55
2023-07-25T09:11:39.471Z,1.77
2023-07-25T09:14:06.074Z,2.10
2023-07-25T09:16:32.890Z,1.88
2023-07-25T09:18:59.656Z,1.75
2023-07-25T09:21:26.413Z,1.95
2023-07-25T09:23:54.051Z,2.10
2023-07-25T09:26:25.269Z,1.67
2023-07-25T09:29:00.436Z,1.60
2023-07-25T09:31:29.348Z,1.70
2023-07-25T09:33:57.212Z,1.77
2023-07-25T09:36:24.122Z,1.58
2023-07-25T09:38:55.538Z,2.45
2023-07-25T09:41:23.588Z,1.83
2023-07-25T09:43:53.256Z,1.90
2023-07-25T09:46:20.190Z,2.03
2023-07-25T09:48:49.261Z,2.00
2023-07-25T09:51:15.946Z,2.15
2023-07-25T09:53:46.589Z,1.83
2023-07-25T09:56:13.178Z,1.80
2023-07-25T09:58:50.695Z,2.00
2023-07-25T10:01:26.932Z,2.30
2023-07-25T10:03:54.108Z,2.03
2023-07-25T10:06:21.325Z,1.95
2023-07-25T10:08:49.773Z,2.10
2023-07-25T10:11:16.582Z,1.98
2023-07-25T10:13:43.591Z,2.10
2023-07-25T10:16:11.956Z,2.03
2023-07-25T10:18:38.840Z,1.80
2023-07-25T10:21:05.542Z,1.95
2023-07-25T10:23:35.742Z,2.15
2023-07-25T10:26:15.805Z,1.60
2023-07-25T10:28:44.499Z,1.80
2023-07-25T10:31:25.709Z,1.98
2023-07-25T10:33:58.928Z,2.05
2023-07-25T10:36:27.415Z,1.65
2023-07-25T10:39:04.919Z,1.90
2023-07-25T10:41:31.772Z,2.00
2023-07-25T10:44:02.996Z,2.28
2023-07-25T10:46:32.288Z,1.90
2023-07-25T10:49:16.031Z,2.15
2023-07-25T10:51:55.100Z,1.98
2023-07-25T10:54:23.472Z,2.35
2023-07-25T10:57:12.704Z,2.05
2023-07-25T11:00:01.904Z,2.00
2023-07-25T11:02:36.634Z,2.08
2023-07-25T11:05:15.437Z,2.15
2023-07-25T11:07:47.872Z,2.05
2023-07-25T11:10:27.777Z,2.00
2023-07-25T11:12:59.171Z,2.10
2023-07-25T11:15:44.424Z,1.95
2023-07-25T11:18:12.757Z,2.33
2023-07-25T11:20:39.377Z,2.20
2023-07-25T11:23:06.058Z,1.95
2023-07-25T11:25:32.726Z,1.92
2023-07-25T11:27:59.284Z,2.15
2023-07-25T11:30:25.869Z,2.20
2023-07-25T11:32:53.803Z,1.70
2023-07-25T11:35:21.288Z,2.25
2023-07-25T11:37:50.183Z,2.25
2023-07-25T11:40:23.145Z,2.53
2023-07-25T11:42:50.576Z,2.55
2023-07-25T11:45:17.617Z,2.33
2023-07-25T11:47:47.374Z,2.17
2023-07-25T11:50:24.865Z,3.15
2023-07-25T11:52:54.104Z,2.20
2023-07-25T11:55:20.835Z,2.35
2023-07-25T11:57:47.463Z,2.40
2023-07-25T12:00:14.187Z,2.28
2023-07-25T12:02:41.438Z,2.28
2023-07-25T12:05:09.777Z,2.58
2023-07-25T12:07:52.402Z,2.20
2023-07-25T12:10:29.226Z,2.15
2023-07-25T12:12:56.666Z,1.63
2023-07-25T12:15:24.389Z,1.92
2023-07-25T12:17:51.224Z,1.92
2023-07-25T12:20:20.823Z,2.10
2023-07-25T12:22:47.955Z,2.25
2023-07-25T12:25:19.109Z,2.38
2023-07-25T12:27:50.033Z,2.58
2023-07-25T12:30:17.076Z,2.00
2023-07-25T12:32:43.742Z,2.25
2023-07-25T12:35:11.834Z,2.42
2023-07-25T12:37:38.816Z,2.20
2023-07-25T12:40:06.180Z,2.80
2023-07-25T12:42:32.747Z,2.40
2023-07-25T12:45:02.363Z,1.58
2023-07-25T12:47:29.029Z,1.63
2023-07-25T12:49:55.581Z,1.40
2023-07-25T12:52:22.492Z,1.40
2023-07-25T12:54:49.000Z,1.20
2023-07-25T12:57:15.612Z,1.65
2023-07-25T12:59:42.217Z,1.40
2023-07-25T13:02:08.872Z,1.40
2023-07-25T13:04:35.463Z,1.70
2023-07-25T13:07:02.107Z,1.50
2023-07-25T13:09:28.687Z,1.40
2023-07-25T13:11:55.285Z,1.40
2023-07-25T13:14:21.938Z,1.50
2023-07-25T13:16:48.541Z,1.63
2023-07-25T13:19:15.206Z,1.60
2023-07-25T13:21:41.793Z,1.42
2023-07-25T13:24:08.361Z,1.63
2023-07-25T13:26:34.901Z,1.38
2023-07-25T13:29:01.452Z,1.55
2023-07-25T13:31:28.201Z,1.50
2023-07-25T13:33:54.826Z,1.77
2023-07-25T13:36:21.369Z,1.92
2023-07-25T13:38:47.930Z,1.60
2023-07-25T13:41:14.656Z,1.70
2023-07-25T13:43:41.259Z,1.52
2023-07-25T13:46:08.853Z,1.50
2023-07-25T13:48:35.444Z,1.60
2023-07-25T13:51:02.035Z,1.45
2023-07-25T13:53:28.589Z,1.70
2023-07-25T13:55:55.136Z,1.25
2023-07-25T13:58:24.630Z,1.20
2023-07-25T14:00:51.559Z,1.48
2023-07-25T14:03:18.107Z,1.30
2023-07-25T14:05:44.706Z,1.50
2023-07-25T14:08:11.386Z,1.40
2023-07-25T14:10:38.392Z,1.40
2023-07-25T14:13:05.164Z,1.73
2023-07-25T14:15:32.769Z,1.30
2023-07-25T14:18:00.869Z,1.60
2023-07-25T14:20:27.687Z,1.52
2023-07-25T14:22:54.371Z,1.50
2023-07-25T14:25:21.172Z,1.40
2023-07-25T14:27:49.548Z,1.30
2023-07-25T14:30:16.224Z,1.63
2023-07-25T14:32:42.848Z,1.38
2023-07-25T14:35:09.569Z,1.45
2023-07-25T14:37:48.839Z,1.90
2023-07-25T14:40:21.488Z,2.08
2023-07-25T14:42:48.326Z,1.77
2023-07-25T14:45:15.124Z,1.77
2023-07-25T14:47:41.991Z,1.70
2023-07-25T14:50:09.056Z,2.30
2023-07-25T14:52:35.596Z,1.92
2023-07-25T14:55:02.233Z,2.50
2023-07-25T14:57:28.892Z,2.83
2023-07-25T14:59:56.603Z,3.17
2023-07-25T15:02:23.209Z,2.80
2023-07-25T15:04:50.362Z,3.00
2023-07-25T15:07:16.993Z,2.60
2023-07-25T15:09:43.571Z,3.10
2023-07-25T15:12:10.234Z,2.95
2023-07-25T15:14:36.842Z,2.92
2023-07-25T15:17:04.194Z,3.15
2023-07-25T15:19:30.789Z,3.00
2023-07-25T15:21:57.374Z,2.92
2023-07-25T15:24:24.292Z,3.38
2023-07-25T15:26:52.642Z,3.13
2023-07-25T15:29:19.560Z,3.10
2023-07-25T15:31:46.837Z,3.97
2023-07-25T15:34:13.389Z,3.33
2023-07-25T15:36:39.965Z,3.03
2023-07-25T15:39:06.545Z,3.45
2023-07-25T15:41:33.266Z,3.50
2023-07-25T15:43:59.985Z,3.38
2023-07-25T15:46:26.603Z,3.42
2023-07-25T15:48:53.398Z,3.00
2023-07-25T15:51:20.426Z,3.08
2023-07-25T15:53:47.051Z,2.90
2023-07-25T15:56:13.597Z,2.80
2023-07-25T15:58:40.233Z,3.35
2023-07-25T16:01:07.533Z,3.08
2023-07-25T16:03:34.299Z,2.88
2023-07-25T16:06:01.017Z,2.63
2023-07-25T16:08:27.600Z,2.85
2023-07-25T16:10:54.300Z,2.55
2023-07-25T16:13:20.885Z,2.90
2023-07-25T16:15:51.209Z,3.10
2023-07-25T16:18:18.075Z,3.03
2023-07-25T16:20:44.740Z,2.92
2023-07-25T16:23:11.333Z,3.22
2023-07-25T16:25:38.440Z,3.30
2023-07-25T16:28:05.120Z,2.83
2023-07-25T16:30:33.241Z,2.63
2023-07-25T16:33:02.994Z,3.28
2023-07-25T16:35:29.531Z,2.80
2023-07-25T16:37:56.131Z,3.08
2023-07-25T16:40:22.814Z,2.97
2023-07-25T16:42:49.482Z,2.97
2023-07-25T16:45:18.468Z,3.60
2023-07-25T16:47:45.047Z,3.10
2023-07-25T16:50:11.766Z,3.10
2023-07-25T16:52:38.795Z,2.90
2023-07-25T16:55:06.730Z,3.00
2023-07-25T16:57:33.764Z,3.10
2023-07-25T17:00:00.783Z,3.08
2023-07-25T17:02:28.033Z,3.33
2023-07-25T17:04:58.884Z,3.55
2023-07-25T17:07:27.993Z,3.53
2023-07-25T17:09:54.973Z,3.30
2023-07-25T17:12:21.663Z,3.20
2023-07-25T17:14:48.513Z,3.47
2023-07-25T17:17:15.232Z,3.92
2023-07-25T17:19:41.856Z,3.55
2023-07-25T17:22:09.401Z,3.35
2023-07-25T17:24:36.094Z,3.88
2023-07-25T17:27:03.020Z,3.25
2023-07-25T17:29:29.726Z,3.10
2023-07-25T17:31:56.477Z,3.60
2023-07-25T17:34:23.929Z,3.63
2023-07-25T17:36:50.711Z,3.67
2023-07-25T17:39:18.379Z,3.63
2023-07-25T17:41:45.147Z,4.47
2023-07-25T17:44:11.889Z,3.70
2023-07-25T17:46:38.572Z,3.50
2023-07-25T17:49:05.400Z,3.33
2023-07-25T17:51:32.555Z,3.42
2023-07-25T17:53:59.495Z,3.45
2023-07-25T17:56:26.335Z,3.42
2023-07-25T17:58:52.925Z,3.72
2023-07-25T18:01:19.697Z,3.45
2023-07-25T18:03:46.407Z,4.40
2023-07-25T18:06:15.210Z,4.38
2023-07-25T18:08:42.114Z,3.53
2023-07-25T18:11:14.229Z,4.15
2023-07-25T18:13:42.762Z,4.28
2023-07-25T18:16:10.147Z,3.70
2023-07-25T18:18:36.877Z,4.85
2023-07-25T18:21:03.572Z,3.63
2023-07-25T18:23:30.254Z,4.43
2023-07-25T18:26:01.822Z,4.28
2023-07-25T18:28:31.816Z,4.70
2023-07-25T18:31:00.490Z,4.15
2023-07-25T18:33:28.016Z,4.38
2023-07-25T18:35:54.631Z,3.78
2023-07-25T18:38:22.143Z,4.25
2023-07-25T18:40:48.849Z,4.30
2023-07-25T18:43:20.679Z,4.47
2023-07-25T18:45:47.796Z,3.85
2023-07-25T18:48:14.665Z,3.92
2023-07-25T18:50:43.536Z,3.72
2023-07-25T18:53:11.469Z,4.47
2023-07-25T18:55:40.299Z,4.75
2023-07-25T18:58:07.379Z,4.68
2023-07-25T19:00:36.366Z,4.20
2023-07-25T19:03:03.666Z,3.75
2023-07-25T19:05:30.433Z,3.88
2023-07-25T19:07:57.493Z,3.60
2023-07-25T19:10:24.284Z,3.88
2023-07-25T19:12:50.959Z,3.70
2023-07-25T19:15:17.642Z,3.95
2023-07-25T19:17:45.162Z,3.95
2023-07-25T19:20:12.217Z,4.20
2023-07-25T19:22:38.855Z,4.30
2023-07-25T19:25:06.357Z,4.18
2023-07-25T19:27:33.037Z,3.95
2023-07-25T19:29:59.715Z,3.97
2023-07-25T19:32:26.397Z,3.92
2023-07-25T19:34:53.960Z,4.15
2023-07-25T19:37:20.813Z,3.63
2023-07-25T19:39:47.481Z,3.35
2023-07-25T19:42:14.381Z,3.55
2023-07-25T19:44:40.986Z,3.63
2023-07-25T19:47:07.654Z,4.13
2023-07-25T19:49:34.298Z,3.35
2023-07-25T19:52:00.934Z,3.70
2023-07-25T19:54:27.538Z,3.78
2023-07-25T19:56:54.215Z,3.30
2023-07-25T19:59:20.877Z,3.58
2023-07-25T20:01:47.501Z,3.05
2023-07-25T20:04:14.291Z,3.70
2023-07-25T20:06:40.895Z,3.05
2023-07-25T20:09:07.463Z,3.53
2023-07-25T20:11:34.155Z,3.90
2023-07-25T20:14:02.921Z,3.75
2023-07-25T20:16:29.657Z,3.75
2023-07-25T20:18:57.135Z,3.63
2023-07-25T20:21:23.943Z,3.65
2023-07-25T20:23:50.736Z,3.42
2023-07-25T20:26:17.992Z,3.38
2023-07-25T20:28:45.074Z,3.10
2023-07-25T20:31:12.343Z,3.55
2023-07-25T20:33:41.485Z,3.00
2023-07-25T20:36:08.656Z,2.97
2023-07-25T20:38:35.463Z,3.20
2023-07-25T20:41:02.640Z,3.10
2023-07-25T20:43:29.300Z,3.20
2023-07-25T20:45:56.207Z,2.90
2023-07-25T20:48:24.984Z,3.70
2023-07-25T20:50:51.810Z,3.35
2023-07-25T20:53:18.407Z,3.30
2023-07-25T20:55:45.137Z,3.78
2023-07-25T20:58:11.758Z,3.08
2023-07-25T21:00:38.390Z,3.33
2023-07-25T21:03:05.062Z,3.28
2023-07-25T21:05:31.770Z,2.90
2023-07-25T21:07:58.341Z,2.85
2023-07-25T21:10:24.886Z,3.08
2023-07-25T21:12:51.448Z,2.60
2023-07-25T21:15:18.117Z,3.03
2023-07-25T21:17:45.821Z,2.53
2023-07-25T21:20:14.055Z,2.63
2023-07-25T21:22:40.588Z,2.75
2023-07-25T21:25:07.313Z,2.53
2023-07-25T21:27:34.411Z,2.92
2023-07-25T21:30:01.105Z,3.05
2023-07-25T21:32:27.830Z,2.20
2023-07-25T21:34:54.396Z,2.55
2023-07-25T21:37:20.950Z,3.10
2023-07-25T21:39:47.676Z,2.75
2023-07-25T21:42:14.325Z,2.63
2023-07-25T21:44:40.930Z,2.60
2023-07-25T21:47:08.396Z,2.88
2023-07-25T21:49:35.067Z,3.03
2023-07-25T21:52:01.796Z,2.60
2023-07-25T21:54:28.356Z,2.60
2023-07-25T21:56:55.452Z,3.20
2023-07-25T21:59:22.036Z,3.08
2023-07-25T22:01:51.759Z,2.80
2023-07-25T22:04:18.597Z,2.38
2023-07-25T22:06:45.202Z,2.55
2023-07-25T22:09:11.740Z,2.50
2023-07-25T22:11:38.322Z,2.30
2023-07-25T22:14:06.529Z,2.33
2023-07-25T22:16:33.429Z,2.47
2023-07-25T22:19:00.598Z,2.70
2023-07-25T22:21:27.279Z,3.28
2023-07-25T22:23:53.965Z,2.78
2023-07-25T22:26:20.851Z,2.88
2023-07-25T22:28:47.426Z,2.65
2023-07-25T22:31:14.038Z,2.60
2023-07-25T22:33:40.631Z,2.67
2023-07-25T22:36:07.223Z,2.70
2023-07-25T22:38:34.108Z,2.40
2023-07-25T22:41:00.663Z,2.60
2023-07-25T22:43:27.194Z,2.40
2023-07-25T22:45:53.871Z,2.63
2023-07-25T22:48:20.782Z,2.60
2023-07-25T22:50:50.577Z,2.67
2023-07-25T22:53:17.119Z,2.22
2023-07-25T22:55:43.703Z,2.55
2023-07-25T22:58:10.284Z,2.58
2023-07-25T23:00:36.831Z,2.63
2023-07-25T23:03:03.510Z,2.50
2023-07-25T23:05:30.153Z,2.40
2023-07-25T23:07:56.763Z,2.60
2023-07-25T23:10:23.357Z,2.22
2023-07-25T23:12:49.933Z,2.60
2023-07-25T23:15:16.731Z,2.58
2023-07-25T23:17:43.391Z,2.40
2023-07-25T23:20:10.191Z,2.40
2023-07-25T23:22:36.811Z,2.35
2023-07-25T23:25:03.624Z,2.53
2023-07-25T23:27:30.357Z,2.67
2023-07-25T23:29:57.201Z,2.28
2023-07-25T23:32:23.790Z,2.20
2023-07-25T23:34:51.497Z,2.42
2023-07-25T23:37:18.207Z,2.70
2023-07-25T23:39:44.938Z,2.30
2023-07-25T23:42:12.308Z,2.08
2023-07-25T23:44:38.962Z,2.10
2023-07-25T23:47:06.071Z,2.63
2023-07-25T23:49:35.739Z,1.90
2023-07-25T23:52:03.751Z,2.25
2023-07-25T23:54:30.306Z,2.55
2023-07-25T23:56:56.867Z,2.60
2023-07-25T23:59:23.437Z,2.50
