createdAt,value
2018-05-01T00:00:27.679Z,1.70
2018-05-01T00:01:26.494Z,1.80
2018-05-01T00:02:26.564Z,1.90
2018-05-01T00:03:26.430Z,1.80
2018-05-01T00:04:26.450Z,1.60
2018-05-01T00:05:26.388Z,1.70
2018-05-01T00:06:26.466Z,1.60
2018-05-01T00:07:26.350Z,2.00
2018-05-01T00:08:26.403Z,2.00
2018-05-01T00:09:26.281Z,1.80
2018-05-01T00:10:26.298Z,1.90
2018-05-01T00:11:26.239Z,2.00
2018-05-01T00:12:26.345Z,1.90
2018-05-01T00:13:26.177Z,2.10
2018-05-01T00:14:26.268Z,2.00
2018-05-01T00:15:26.132Z,2.20
2018-05-01T00:16:26.152Z,2.20
2018-05-01T00:17:26.105Z,2.30
2018-05-01T00:18:27.090Z,1.90
2018-05-01T00:19:26.023Z,2.20
2018-05-01T00:20:26.081Z,2.10
2018-05-01T00:21:26.003Z,2.50
2018-05-01T00:22:27.006Z,2.50
2018-05-01T00:23:25.929Z,2.50
2018-05-01T00:24:26.001Z,2.30
2018-05-01T00:25:25.977Z,2.40
2018-05-01T00:26:25.924Z,2.60
2018-05-01T00:27:25.854Z,2.40
2018-05-01T00:28:25.834Z,2.10
2018-05-01T00:29:25.761Z,2.30
2018-05-01T00:30:26.871Z,2.40
2018-05-01T00:31:25.724Z,2.40
2018-05-01T00:32:25.794Z,2.30
2018-05-01T00:33:25.663Z,2.00
2018-05-01T00:34:25.736Z,2.30
2018-05-01T00:35:25.630Z,2.30
2018-05-01T00:36:27.663Z,2.30
2018-05-01T00:37:25.564Z,2.30
2018-05-01T00:38:57.631Z,2.20
2018-05-01T00:39:25.524Z,2.00
2018-05-01T00:40:27.545Z,2.20
2018-05-01T00:41:27.039Z,2.10
2018-05-01T01:38:21.879Z,1.90
2018-05-01T01:38:49.816Z,1.90
2018-05-01T01:39:49.873Z,2.10
2018-05-01T01:40:49.764Z,2.00
2018-05-01T01:41:49.833Z,2.10
2018-05-01T01:42:51.849Z,2.00
2018-05-01T01:43:49.681Z,1.80
2018-05-01T01:44:49.682Z,1.70
2018-05-01T01:45:49.698Z,2.10
2018-05-01T01:46:49.604Z,2.00
2018-05-01T01:47:49.612Z,2.10
2018-05-01T01:48:49.576Z,2.00
2018-05-01T01:49:50.665Z,2.40
2018-05-01T01:50:49.518Z,2.20
2018-05-01T01:51:49.555Z,2.00
2018-05-01T01:52:49.456Z,2.20
2018-05-01T01:53:49.554Z,2.40
2018-05-01T01:54:49.423Z,2.10
2018-05-01T01:55:49.472Z,1.90
2018-05-01T01:56:49.359Z,2.20
2018-05-01T01:57:49.384Z,2.10
2018-05-01T01:58:49.361Z,2.30
2018-05-01T01:59:50.322Z,2.10
2018-05-01T02:00:49.250Z,2.20
2018-05-01T02:01:49.304Z,1.90
2018-05-01T02:02:49.204Z,2.10
2018-05-01T02:03:50.245Z,2.00
2018-05-01T02:04:49.157Z,2.10
2018-05-01T02:05:49.236Z,1.90
2018-05-01T02:06:49.113Z,1.70
2018-05-01T02:07:49.141Z,1.70
2018-05-01T02:08:49.047Z,2.00
2018-05-01T02:09:51.121Z,2.00
2018-05-01T02:10:48.997Z,2.30
2018-05-01T02:11:49.064Z,2.10
2018-05-01T02:12:48.947Z,2.20
2018-05-01T02:13:48.971Z,2.10
2018-05-01T02:14:48.888Z,2.20
2018-05-01T02:15:48.963Z,2.30
2018-05-01T02:16:48.853Z,2.10
2018-05-01T02:17:48.902Z,2.10
2018-05-01T02:18:48.783Z,1.90
2018-05-01T02:19:48.799Z,2.00
2018-05-01T02:20:48.729Z,2.00
2018-05-01T02:21:48.744Z,2.20
2018-05-01T02:22:48.670Z,2.00
2018-05-01T02:23:48.737Z,2.20
2018-05-01T02:24:48.639Z,2.30
2018-05-01T02:25:48.647Z,2.30
2018-05-01T02:26:48.578Z,2.30
2018-05-01T02:27:48.662Z,2.20
2018-05-01T02:28:48.530Z,2.40
2018-05-01T02:29:48.578Z,2.10
2018-05-01T02:30:48.491Z,2.50
2018-05-01T02:31:48.504Z,2.10
2018-05-01T02:32:48.425Z,2.40
2018-05-01T02:33:48.501Z,2.60
2018-05-01T02:34:48.364Z,2.40
2018-05-01T02:35:48.423Z,2.50
2018-05-01T02:36:48.315Z,2.50
2018-05-01T02:37:48.338Z,2.80
2018-05-01T02:38:48.272Z,2.20
2018-05-01T02:39:48.376Z,2.50
2018-05-01T02:40:48.213Z,2.70
2018-05-01T02:41:50.306Z,2.50
2018-05-01T02:42:48.210Z,3.00
2018-05-01T02:43:48.146Z,2.60
2018-05-01T02:44:48.105Z,2.50
2018-05-01T02:45:48.159Z,2.70
2018-05-01T02:46:48.092Z,2.50
2018-05-01T02:47:48.162Z,2.80
2018-05-01T02:48:48.025Z,2.80
2018-05-01T02:49:48.061Z,2.70
2018-05-01T02:50:47.971Z,2.80
2018-05-01T02:51:47.962Z,2.80
2018-05-01T02:52:47.893Z,3.00
2018-05-01T02:53:47.982Z,2.50
2018-05-01T02:54:47.832Z,2.90
2018-05-01T02:55:48.911Z,2.80
2018-05-01T02:56:47.784Z,2.60
2018-05-01T02:57:47.813Z,2.80
2018-05-01T02:58:47.747Z,2.80
2018-05-01T02:59:47.813Z,2.60
2018-05-01T03:00:47.702Z,2.50
2018-05-01T03:01:47.737Z,2.60
2018-05-01T03:02:47.652Z,2.60
2018-05-01T03:03:47.648Z,2.50
2018-05-01T03:04:47.585Z,2.60
2018-05-01T03:06:09.659Z,2.70
2018-05-01T03:06:47.530Z,2.60
2018-05-01T03:07:49.600Z,2.70
2018-05-01T03:08:47.475Z,2.30
2018-05-01T03:09:52.471Z,2.70
2018-05-01T03:10:47.431Z,2.80
2018-05-01T03:11:48.481Z,2.40
2018-05-01T03:12:47.399Z,2.50
2018-05-01T03:14:08.365Z,2.40
2018-05-01T03:14:47.327Z,2.60
2018-05-01T03:15:47.407Z,2.60
2018-05-01T03:16:47.260Z,2.40
2018-05-01T03:17:48.350Z,2.80
2018-05-01T03:18:47.234Z,2.80
2018-05-01T03:19:59.959Z,2.90
2018-05-01T03:20:47.181Z,2.80
2018-05-01T03:21:59.971Z,3.00
2018-05-01T03:22:47.118Z,3.40
2018-05-01T03:23:57.947Z,3.10
2018-05-01T03:24:47.068Z,3.10
2018-05-01T03:25:51.982Z,3.30
2018-05-01T03:26:47.003Z,3.40
2018-05-01T03:27:52.929Z,3.60
2018-05-01T03:28:46.959Z,3.30
2018-05-01T03:29:46.942Z,3.20
2018-05-01T03:30:54.875Z,3.50
2018-05-01T03:31:48.875Z,3.40
2018-05-01T03:32:47.751Z,3.30
2018-05-01T03:33:48.404Z,3.60
2018-05-01T03:34:48.356Z,3.30
2018-05-01T03:35:46.796Z,2.80
2018-05-01T03:36:47.893Z,3.10
2018-05-01T03:37:46.732Z,3.20
2018-05-01T03:39:16.508Z,3.00
2018-05-01T03:39:46.671Z,3.10
2018-05-01T03:40:46.673Z,3.20
2018-05-01T03:41:53.423Z,3.40
2018-05-01T03:42:46.618Z,3.00
2018-05-01T03:44:12.479Z,3.20
2018-05-01T03:44:46.536Z,3.30
2018-05-01T03:45:46.504Z,3.30
2018-05-01T03:46:51.380Z,3.50
2018-05-01T03:47:46.443Z,3.60
2018-05-01T03:48:47.518Z,3.20
2018-05-01T03:49:46.414Z,3.10
2018-05-01T03:50:48.479Z,3.10
2018-05-01T03:51:46.414Z,3.20
2018-05-01T03:53:17.896Z,3.20
2018-05-01T03:53:46.286Z,3.50
2018-05-01T03:54:46.323Z,3.50
2018-05-01T03:55:47.298Z,3.70
2018-05-01T03:56:46.217Z,4.20
2018-05-01T03:57:47.211Z,3.90
2018-05-01T03:58:46.160Z,3.70
2018-05-01T03:59:47.243Z,3.70
2018-05-01T04:00:46.101Z,3.40
2018-05-01T04:01:46.116Z,3.40
2018-05-01T04:02:46.059Z,3.70
2018-05-01T04:03:48.166Z,3.60
2018-05-01T04:04:45.992Z,3.80
2018-05-01T04:05:56.972Z,3.40
2018-05-01T04:06:45.956Z,3.30
2018-05-01T04:07:46.004Z,4.00
2018-05-01T04:08:45.918Z,4.20
2018-05-01T04:09:56.870Z,4.00
2018-05-01T04:10:45.867Z,4.20
2018-05-01T04:11:46.881Z,3.90
2018-05-01T04:12:45.789Z,3.90
2018-05-01T04:13:45.947Z,4.30
2018-05-01T04:14:45.749Z,3.90
2018-05-01T04:16:01.416Z,4.30
2018-05-01T04:16:45.684Z,4.50
2018-05-01T04:17:56.425Z,4.30
2018-05-01T04:18:45.652Z,4.30
2018-05-01T04:19:47.634Z,4.10
2018-05-01T04:20:45.606Z,3.90
2018-05-01T04:21:45.600Z,4.10
2018-05-01T04:22:45.541Z,3.90
2018-05-01T04:23:47.562Z,4.30
2018-05-01T04:24:47.364Z,4.90
2018-05-01T04:25:56.476Z,4.80
2018-05-01T04:26:45.469Z,5.30
2018-05-01T04:27:45.437Z,4.90
2018-05-01T04:28:45.392Z,4.50
2018-05-01T04:29:51.899Z,5.20
2018-05-01T04:30:45.314Z,5.20
2018-05-01T04:31:55.906Z,5.00
2018-05-01T04:32:45.260Z,5.10
2018-05-01T04:33:57.970Z,5.50
2018-05-01T04:34:45.215Z,5.30
2018-05-01T04:36:00.958Z,5.30
2018-05-01T04:36:45.166Z,5.40
2018-05-01T04:37:45.200Z,4.90
2018-05-01T04:38:45.114Z,4.50
2018-05-01T04:39:49.929Z,4.50
2018-05-01T04:40:45.054Z,5.00
2018-05-01T04:41:51.996Z,4.50
2018-05-01T04:42:44.987Z,4.90
2018-05-01T04:43:47.079Z,5.00
2018-05-01T04:44:44.951Z,5.00
2018-05-01T04:45:49.950Z,4.40
2018-05-01T04:46:44.908Z,4.50
2018-05-01T04:47:46.967Z,4.70
2018-05-01T04:48:44.850Z,4.20
2018-05-01T04:49:56.438Z,4.00
2018-05-01T04:50:44.797Z,3.80
2018-05-01T04:51:55.444Z,3.70
2018-05-01T04:52:44.740Z,3.70
2018-05-01T04:53:44.795Z,3.70
2018-05-01T04:54:44.678Z,3.60
2018-05-01T04:55:44.699Z,3.70
2018-05-01T04:56:44.627Z,3.80
2018-05-01T04:57:45.637Z,4.10
2018-05-01T04:58:44.605Z,3.80
2018-05-01T04:59:44.618Z,3.50
2018-05-01T05:00:44.532Z,3.40
2018-05-01T05:01:49.463Z,3.50
2018-05-01T05:02:44.455Z,3.60
2018-05-01T05:03:51.407Z,3.70
2018-05-01T05:04:44.435Z,3.70
2018-05-01T05:05:44.460Z,4.10
2018-05-01T05:06:44.370Z,3.90
2018-05-01T05:07:46.417Z,3.40
2018-05-01T05:08:44.470Z,3.40
2018-05-01T05:09:44.386Z,3.80
2018-05-01T05:10:44.262Z,3.90
2018-05-01T05:11:44.302Z,3.90
2018-05-01T05:12:44.216Z,4.00
2018-05-01T05:13:44.220Z,4.10
2018-05-01T05:14:44.153Z,4.40
2018-05-01T05:15:48.935Z,4.40
2018-05-01T05:16:44.094Z,4.20
2018-05-01T05:17:54.982Z,4.80
2018-05-01T05:18:44.040Z,5.00
2018-05-01T05:19:44.050Z,4.70
2018-05-01T05:20:43.993Z,5.20
2018-05-01T05:21:56.954Z,5.30
2018-05-01T05:22:43.928Z,5.40
2018-05-01T05:23:44.003Z,5.80
2018-05-01T05:24:43.873Z,5.50
2018-05-01T05:25:43.875Z,5.50
2018-05-01T05:26:43.829Z,5.50
2018-05-01T05:27:45.836Z,5.90
2018-05-01T05:28:43.765Z,5.80
2018-05-01T05:29:43.759Z,6.30
2018-05-01T05:30:43.723Z,6.50
2018-05-01T05:31:44.763Z,6.00
2018-05-01T05:32:43.689Z,6.00
2018-05-01T05:33:44.747Z,6.20
2018-05-01T05:34:43.616Z,6.10
2018-05-01T05:35:43.639Z,6.00
2018-05-01T05:36:43.631Z,6.80
2018-05-01T05:37:43.542Z,6.40
2018-05-01T05:38:43.508Z,6.50
2018-05-01T05:39:43.619Z,6.90
2018-05-01T05:40:43.465Z,7.00
2018-05-01T05:41:45.483Z,7.30
2018-05-01T05:42:43.464Z,7.30
2018-05-01T05:43:44.493Z,7.90
2018-05-01T05:44:43.386Z,6.70
2018-05-01T05:45:43.377Z,8.20
2018-05-01T05:46:43.375Z,7.40
2018-05-01T05:47:43.268Z,7.10
2018-05-01T05:48:43.286Z,7.70
2018-05-01T05:49:43.234Z,7.90
2018-05-01T05:50:43.200Z,8.00
2018-05-01T05:51:44.243Z,7.60
2018-05-01T05:52:43.125Z,7.20
2018-05-01T05:53:43.194Z,7.60
2018-05-01T05:54:43.075Z,7.60
2018-05-01T05:55:43.049Z,7.70
2018-05-01T05:56:43.016Z,8.00
2018-05-01T05:57:43.029Z,7.80
2018-05-01T05:58:43.034Z,8.50
2018-05-01T05:59:42.978Z,8.50
2018-05-01T06:00:42.915Z,8.70
2018-05-01T06:01:42.904Z,8.80
2018-05-01T06:02:42.888Z,9.10
2018-05-01T06:03:42.838Z,8.60
2018-05-01T06:04:42.803Z,8.30
2018-05-01T06:05:54.466Z,8.90
2018-05-01T06:06:42.757Z,9.20
2018-05-01T06:07:42.735Z,8.20
2018-05-01T06:08:42.743Z,9.40
2018-05-01T06:09:42.675Z,8.70
2018-05-01T06:10:42.725Z,8.80
2018-05-01T06:11:42.630Z,8.80
2018-05-01T06:12:43.647Z,9.30
2018-05-01T06:13:42.671Z,9.80
2018-05-01T06:14:44.582Z,9.60
2018-05-01T06:15:42.519Z,9.20
2018-05-01T06:16:43.591Z,9.30
2018-05-01T06:17:42.513Z,9.70
2018-05-01T06:18:43.499Z,9.60
2018-05-01T06:19:42.412Z,10.10
2018-05-01T06:20:42.467Z,10.00
2018-05-01T06:21:42.407Z,10.30
2018-05-01T06:22:42.370Z,9.80
2018-05-01T06:23:42.300Z,9.80
2018-05-01T06:24:42.283Z,10.20
2018-05-01T06:25:42.247Z,10.40
2018-05-01T06:26:42.216Z,9.80
2018-05-01T06:27:43.213Z,11.30
2018-05-01T06:28:42.175Z,10.30
2018-05-01T06:29:42.214Z,10.90
2018-05-01T06:30:42.164Z,10.00
2018-05-01T06:31:42.124Z,10.40
2018-05-01T06:32:42.064Z,9.80
2018-05-01T06:33:42.136Z,9.20
2018-05-01T06:34:42.006Z,10.10
2018-05-01T06:35:42.016Z,10.20
2018-05-01T06:36:41.972Z,9.40
2018-05-01T06:37:41.917Z,9.70
2018-05-01T06:38:41.899Z,9.60
2018-05-01T06:39:41.879Z,10.60
2018-05-01T06:40:41.865Z,9.90
2018-05-01T06:41:41.824Z,11.00
2018-05-01T06:42:41.934Z,10.10
2018-05-01T06:43:41.759Z,11.20
2018-05-01T06:44:42.826Z,11.30
2018-05-01T06:45:41.714Z,10.50
2018-05-01T06:46:41.711Z,10.80
2018-05-01T06:47:41.927Z,11.10
2018-05-01T06:48:42.737Z,11.40
2018-05-01T06:49:41.592Z,10.30
2018-05-01T06:50:41.645Z,10.70
2018-05-01T06:51:41.571Z,10.70
2018-05-01T06:52:41.522Z,11.00
2018-05-01T06:53:41.549Z,10.90
2018-05-01T06:54:41.454Z,10.30
2018-05-01T06:55:41.436Z,9.50
2018-05-01T06:56:41.439Z,8.70
2018-05-01T06:57:41.417Z,9.20
2018-05-01T06:58:41.342Z,9.20
2018-05-01T06:59:41.350Z,8.80
2018-05-01T07:00:41.309Z,8.20
2018-05-01T07:01:41.268Z,8.70
2018-05-01T07:02:41.233Z,9.10
2018-05-01T07:03:41.223Z,8.40
2018-05-01T07:04:41.250Z,7.80
2018-05-01T07:05:41.167Z,8.50
2018-05-01T07:06:41.141Z,8.30
2018-05-01T07:07:41.130Z,8.10
2018-05-01T07:08:41.095Z,7.80
2018-05-01T07:09:42.168Z,9.60
2018-05-01T07:10:41.062Z,8.90
2018-05-01T07:11:41.003Z,8.30
2018-05-01T07:12:40.979Z,8.40
2018-05-01T07:13:41.058Z,8.80
2018-05-01T07:14:40.924Z,8.80
2018-05-01T07:15:40.897Z,8.50
2018-05-01T07:16:40.913Z,8.00
2018-05-01T07:17:40.847Z,7.90
2018-05-01T07:18:40.881Z,7.60
2018-05-01T07:19:40.800Z,8.00
2018-05-01T07:20:40.764Z,7.90
2018-05-01T07:21:40.764Z,7.90
2018-05-01T07:22:40.724Z,8.20
2018-05-01T07:23:40.677Z,8.40
2018-05-01T07:24:40.715Z,8.20
2018-05-01T07:25:40.637Z,8.40
2018-05-01T07:26:40.637Z,8.60
2018-05-01T07:27:40.592Z,8.20
2018-05-01T07:28:40.551Z,8.10
2018-05-01T07:29:40.536Z,8.20
2018-05-01T07:30:40.553Z,8.40
2018-05-01T07:31:40.469Z,8.40
2018-05-01T07:32:40.460Z,8.90
2018-05-01T07:33:40.427Z,8.40
2018-05-01T07:34:40.475Z,8.70
2018-05-01T07:35:40.429Z,8.30
2018-05-01T07:36:40.338Z,9.30
2018-05-01T07:37:40.301Z,8.30
2018-05-01T07:38:40.266Z,8.40
2018-05-01T07:39:40.279Z,8.50
2018-05-01T07:40:40.272Z,8.20
2018-05-01T07:41:40.204Z,8.00
2018-05-01T07:42:40.237Z,8.00
2018-05-01T07:43:40.144Z,9.00
2018-05-01T07:44:40.173Z,8.90
2018-05-01T07:45:40.106Z,8.60
2018-05-01T07:46:40.053Z,8.30
2018-05-01T07:47:40.045Z,8.10
2018-05-01T07:48:40.106Z,7.90
2018-05-01T07:49:40.032Z,8.00
2018-05-01T07:50:40.006Z,7.70
2018-05-01T07:51:39.931Z,8.00
2018-05-01T07:52:39.900Z,8.10
2018-05-01T07:53:39.885Z,8.40
2018-05-01T07:54:41.886Z,9.40
2018-05-01T07:55:39.843Z,8.00
2018-05-01T07:56:39.870Z,8.00
2018-05-01T07:57:39.799Z,7.60
2018-05-01T07:58:39.827Z,7.60
2018-05-01T07:59:39.819Z,7.70
2018-05-01T08:00:39.704Z,8.10
2018-05-01T08:01:44.515Z,7.30
2018-05-01T08:02:39.693Z,7.20
2018-05-01T08:03:39.618Z,6.90
2018-05-01T08:04:39.579Z,7.20
2018-05-01T08:05:39.689Z,7.20
2018-05-01T08:06:39.532Z,7.60
2018-05-01T08:07:39.492Z,6.20
2018-05-01T08:08:39.517Z,7.10
2018-05-01T08:09:40.588Z,7.20
2018-05-01T08:10:39.404Z,7.50
2018-05-01T08:11:39.481Z,7.10
2018-05-01T08:12:39.364Z,7.10
2018-05-01T08:13:50.956Z,7.00
2018-05-01T08:14:39.338Z,6.90
2018-05-01T08:15:50.955Z,6.80
2018-05-01T08:16:39.297Z,7.20
2018-05-01T08:17:39.235Z,7.80
2018-05-01T08:18:39.247Z,7.30
2018-05-01T08:19:41.280Z,7.50
2018-05-01T08:20:39.158Z,7.60
2018-05-01T08:21:41.210Z,7.60
2018-05-01T08:22:39.098Z,7.70
2018-05-01T08:23:39.102Z,7.00
2018-05-01T08:24:43.949Z,7.40
2018-05-01T08:25:39.022Z,8.30
2018-05-01T08:26:39.090Z,7.60
2018-05-01T08:27:38.946Z,7.90
2018-05-01T08:28:38.940Z,8.00
2018-05-01T08:29:38.897Z,7.10
2018-05-01T08:30:38.872Z,7.80
2018-05-01T08:31:38.868Z,7.70
2018-05-01T08:32:38.823Z,7.70
2018-05-01T08:33:38.792Z,7.30
2018-05-01T08:34:39.851Z,7.40
2018-05-01T08:35:38.738Z,7.20
2018-05-01T08:36:38.747Z,7.40
2018-05-01T08:37:38.768Z,7.20
2018-05-01T08:38:38.678Z,7.60
2018-05-01T08:39:39.742Z,7.50
2018-05-01T08:40:38.607Z,6.60
2018-05-01T08:41:39.643Z,6.80
2018-05-01T08:42:38.674Z,6.50
2018-05-01T08:43:38.631Z,6.40
2018-05-01T08:44:38.527Z,6.30
2018-05-01T08:45:38.599Z,5.80
2018-05-01T08:46:38.453Z,6.40
2018-05-01T08:47:40.516Z,6.10
2018-05-01T08:48:38.416Z,6.50
2018-05-01T08:49:38.482Z,5.90
2018-05-01T08:50:38.332Z,6.20
2018-05-01T08:51:44.023Z,6.50
2018-05-01T08:52:38.281Z,5.80
2018-05-01T08:53:38.349Z,6.20
2018-05-01T08:54:38.223Z,6.70
2018-05-01T08:55:43.075Z,6.60
2018-05-01T08:56:38.184Z,6.70
2018-05-01T08:57:39.246Z,6.70
2018-05-01T08:58:38.126Z,6.10
2018-05-01T08:59:38.136Z,5.70
2018-05-01T09:00:38.091Z,6.60
2018-05-01T09:01:38.151Z,5.80
2018-05-01T09:02:38.034Z,7.00
2018-05-01T09:03:39.093Z,6.40
2018-05-01T09:04:37.949Z,5.90
2018-05-01T09:05:43.495Z,6.60
2018-05-01T09:06:37.960Z,6.20
2018-05-01T09:07:42.486Z,6.80
2018-05-01T09:08:37.871Z,6.30
2018-05-01T09:09:37.980Z,5.90
2018-05-01T09:10:37.829Z,6.00
2018-05-01T09:11:38.852Z,6.00
2018-05-01T09:12:37.755Z,5.80
2018-05-01T09:13:37.715Z,5.70
2018-05-01T09:14:37.690Z,5.50
2018-05-01T09:15:43.464Z,5.60
2018-05-01T09:16:37.654Z,6.40
2018-05-01T09:17:42.504Z,5.70
2018-05-01T09:18:37.591Z,5.80
2018-05-01T09:19:38.710Z,5.40
2018-05-01T09:20:37.524Z,5.30
2018-05-01T09:21:39.615Z,5.40
2018-05-01T09:22:37.462Z,5.40
2018-05-01T09:23:37.468Z,4.80
2018-05-01T09:24:37.404Z,4.50
2018-05-01T09:25:38.514Z,4.70
2018-05-01T09:26:37.353Z,5.30
2018-05-01T09:27:39.473Z,5.20
2018-05-01T09:28:37.310Z,5.10
2018-05-01T09:29:37.306Z,4.70
2018-05-01T09:30:37.285Z,4.90
2018-05-01T09:31:37.304Z,4.80
2018-05-01T09:32:37.199Z,4.90
2018-05-01T09:33:37.232Z,5.40
2018-05-01T09:34:37.154Z,4.50
2018-05-01T09:35:37.112Z,5.00
2018-05-01T09:36:37.096Z,4.20
2018-05-01T09:37:37.173Z,4.80
2018-05-01T09:38:37.028Z,4.20
2018-05-01T09:39:37.074Z,4.10
2018-05-01T09:40:36.976Z,3.90
2018-05-01T09:41:37.047Z,4.10
2018-05-01T09:42:36.934Z,3.80
2018-05-01T09:43:38.024Z,4.60
2018-05-01T09:44:36.881Z,4.10
2018-05-01T09:45:36.868Z,4.00
2018-05-01T09:46:36.824Z,3.80
2018-05-01T09:47:36.800Z,4.00
2018-05-01T09:48:37.810Z,3.80
2018-05-01T09:49:36.745Z,4.40
2018-05-01T09:50:37.724Z,4.00
2018-05-01T09:51:36.696Z,4.00
2018-05-01T09:52:36.710Z,3.60
2018-05-01T09:53:36.631Z,4.00
2018-05-01T09:54:36.646Z,4.00
2018-05-01T09:55:36.574Z,3.90
2018-05-01T09:56:36.642Z,3.60
2018-05-01T09:57:36.521Z,3.40
2018-05-01T09:58:36.549Z,4.30
2018-05-01T09:59:36.470Z,3.40
2018-05-01T10:00:36.463Z,3.40
2018-05-01T10:01:36.446Z,3.30
2018-05-01T10:02:36.477Z,3.50
2018-05-01T10:03:36.354Z,3.60
2018-05-01T10:04:36.401Z,3.70
2018-05-01T10:05:36.338Z,3.60
2018-05-01T10:06:36.314Z,3.50
2018-05-01T10:07:36.254Z,3.40
2018-05-01T10:08:36.309Z,3.60
2018-05-01T10:09:36.226Z,3.10
2018-05-01T10:10:36.224Z,2.70
2018-05-01T10:11:36.175Z,3.10
2018-05-01T10:12:36.140Z,3.00
2018-05-01T10:13:36.102Z,3.50
2018-05-01T10:14:36.163Z,3.60
2018-05-01T10:15:36.063Z,3.40
2018-05-01T10:16:36.076Z,3.30
2018-05-01T10:17:35.993Z,3.20
2018-05-01T10:18:36.009Z,3.30
2018-05-01T10:19:35.919Z,3.40
2018-05-01T10:20:36.285Z,3.00
2018-05-01T10:21:35.869Z,3.00
2018-05-01T10:22:35.884Z,2.70
2018-05-01T10:23:35.809Z,3.10
2018-05-01T10:24:35.806Z,3.30
2018-05-01T10:25:35.756Z,3.00
2018-05-01T10:26:37.847Z,3.20
2018-05-01T10:27:35.707Z,3.20
2018-05-01T10:28:36.860Z,3.70
2018-05-01T10:29:35.655Z,3.10
2018-05-01T10:30:35.633Z,3.20
2018-05-01T10:31:35.747Z,3.40
2018-05-01T10:32:35.577Z,3.40
2018-05-01T10:33:42.479Z,3.30
2018-05-01T10:34:35.517Z,3.30
2018-05-01T10:35:35.522Z,2.90
2018-05-01T10:36:35.458Z,3.50
2018-05-01T10:37:35.450Z,3.90
2018-05-01T10:38:35.509Z,3.70
2018-05-01T10:39:35.385Z,3.10
2018-05-01T10:40:35.368Z,3.80
2018-05-01T10:41:35.347Z,3.70
2018-05-01T10:42:35.309Z,3.70
2018-05-01T10:43:36.362Z,4.10
2018-05-01T10:44:35.256Z,4.10
2018-05-01T10:45:35.266Z,3.30
2018-05-01T10:46:35.216Z,3.70
2018-05-01T10:47:35.264Z,3.50
2018-05-01T10:48:35.142Z,3.60
2018-05-01T10:49:36.157Z,3.90
2018-05-01T10:50:35.108Z,3.80
2018-05-01T10:51:37.089Z,3.30
2018-05-01T10:52:35.045Z,3.50
2018-05-01T10:56:25.481Z,3.90
2018-05-01T10:57:25.401Z,3.60
2018-05-01T10:58:25.348Z,3.80
2018-05-01T10:59:25.406Z,3.80
2018-05-01T11:00:25.305Z,3.70
2018-05-01T11:01:25.358Z,4.00
2018-05-01T11:02:25.241Z,4.00
2018-05-01T11:03:25.336Z,4.70
2018-05-01T11:04:25.191Z,3.90
2018-05-01T11:05:25.178Z,4.10
2018-05-01T11:06:29.770Z,3.70
2018-05-01T11:07:25.105Z,4.10
2018-05-01T11:08:25.104Z,3.60
2018-05-01T11:09:25.070Z,3.90
2018-05-01T11:10:25.030Z,3.70
2018-05-01T11:11:25.071Z,3.60
2018-05-01T11:12:25.001Z,4.30
2018-05-01T11:13:26.020Z,4.00
2018-05-01T11:14:24.921Z,3.80
2018-05-01T11:15:24.999Z,4.40
2018-05-01T11:16:24.872Z,4.10
2018-05-01T11:17:26.000Z,4.30
2018-05-01T11:18:24.820Z,4.50
2018-05-01T11:19:26.673Z,4.10
2018-05-01T11:20:24.756Z,4.40
2018-05-01T11:21:24.751Z,4.70
2018-05-01T11:22:40.778Z,4.50
2018-05-01T11:23:24.689Z,4.20
2018-05-01T11:24:31.276Z,4.10
2018-05-01T11:25:24.636Z,4.40
2018-05-01T11:26:29.244Z,3.90
2018-05-01T11:27:24.566Z,4.60
2018-05-01T11:28:37.298Z,3.90
2018-05-01T11:29:24.511Z,4.20
2018-05-01T11:30:25.613Z,4.10
2018-05-01T11:31:24.485Z,4.40
2018-05-01T11:32:29.315Z,4.30
2018-05-01T11:33:24.424Z,4.00
2018-05-01T11:34:25.597Z,3.90
2018-05-01T11:35:24.351Z,4.30
2018-05-01T11:36:24.406Z,4.30
2018-05-01T11:37:24.301Z,4.40
2018-05-01T11:38:37.204Z,4.20
2018-05-01T11:39:24.248Z,4.00
2018-05-01T11:40:25.361Z,4.40
2018-05-01T11:41:24.184Z,4.40
2018-05-01T11:42:24.292Z,4.10
2018-05-01T11:43:24.143Z,4.00
2018-05-01T11:44:24.299Z,3.90
2018-05-01T11:45:24.081Z,4.10
2018-05-01T11:46:24.221Z,3.90
2018-05-01T11:47:24.031Z,4.50
2018-05-01T11:48:24.119Z,4.50
2018-05-01T11:49:24.014Z,4.30
2018-05-01T11:50:23.953Z,4.00
2018-05-01T11:51:23.926Z,3.80
2018-05-01T11:52:23.900Z,3.80
2018-05-01T11:53:24.055Z,3.60
2018-05-01T11:54:23.854Z,3.90
2018-05-01T11:55:23.956Z,3.80
2018-05-01T11:56:23.788Z,4.20
2018-05-01T11:57:23.867Z,3.50
2018-05-01T11:58:23.741Z,3.50
2018-05-01T11:59:23.705Z,3.50
2018-05-01T12:00:23.796Z,3.80
2018-05-01T12:01:23.657Z,3.80
2018-05-01T12:02:23.802Z,3.40
2018-05-01T12:03:23.598Z,3.30
2018-05-01T12:04:23.741Z,3.50
2018-05-01T12:05:23.555Z,3.30
2018-05-01T12:06:23.630Z,3.30
2018-05-01T12:07:23.501Z,3.30
2018-05-01T12:08:23.642Z,3.50
2018-05-01T12:09:23.442Z,3.50
2018-05-01T12:10:24.579Z,3.60
2018-05-01T12:11:23.385Z,3.50
2018-05-01T12:12:23.482Z,3.70
2018-05-01T12:13:23.338Z,3.70
2018-05-01T12:14:23.474Z,3.60
2018-05-01T12:15:23.292Z,3.80
2018-05-01T12:16:23.393Z,3.60
2018-05-01T12:17:23.282Z,3.50
2018-05-01T12:18:23.296Z,3.40
2018-05-01T12:19:23.192Z,4.00
2018-05-01T12:20:23.313Z,3.70
2018-05-01T12:21:23.126Z,3.80
2018-05-01T12:22:23.223Z,3.90
2018-05-01T12:23:23.092Z,3.50
2018-05-01T12:24:23.237Z,3.70
2018-05-01T12:25:23.015Z,3.40
2018-05-01T12:26:23.144Z,3.30
2018-05-01T12:27:22.963Z,3.40
2018-05-01T12:28:23.066Z,3.70
2018-05-01T12:29:22.913Z,3.50
2018-05-01T12:30:23.075Z,3.40
2018-05-01T12:31:22.909Z,3.50
2018-05-01T12:32:22.983Z,3.30
2018-05-01T12:33:22.798Z,3.50
2018-05-01T12:34:22.893Z,3.30
2018-05-01T12:35:22.756Z,3.20
2018-05-01T12:36:22.935Z,3.90
2018-05-01T12:37:22.701Z,3.00
2018-05-01T12:38:22.839Z,3.20
2018-05-01T12:39:22.674Z,3.20
2018-05-01T12:40:22.626Z,3.00
2018-05-01T12:41:22.603Z,3.40
2018-05-01T12:42:22.605Z,3.00
2018-05-01T12:43:22.532Z,3.50
2018-05-01T12:44:22.548Z,2.90
2018-05-01T12:45:22.486Z,3.00
2018-05-01T12:46:22.457Z,2.70
2018-05-01T12:47:22.438Z,3.20
2018-05-01T12:48:22.468Z,3.00
2018-05-01T12:49:22.405Z,2.80
2018-05-01T12:50:22.371Z,2.80
2018-05-01T12:51:22.328Z,3.20
2018-05-01T12:52:22.300Z,3.00
2018-05-01T12:53:22.272Z,3.10
2018-05-01T12:54:22.241Z,3.10
2018-05-01T12:55:22.229Z,2.80
2018-05-01T12:56:22.197Z,2.80
2018-05-01T12:57:22.204Z,2.60
2018-05-01T12:58:22.158Z,2.50
2018-05-01T12:59:22.115Z,2.70
2018-05-01T13:00:22.096Z,2.70
2018-05-01T13:01:22.091Z,3.10
2018-05-01T13:02:22.059Z,3.10
2018-05-01T13:03:22.022Z,2.80
2018-05-01T13:04:21.992Z,2.60
2018-05-01T13:05:22.047Z,2.70
2018-05-01T13:06:21.992Z,2.90
2018-05-01T13:07:21.899Z,2.70
2018-05-01T13:08:21.892Z,2.40
2018-05-01T13:09:21.864Z,2.60
2018-05-01T13:10:44.099Z,2.60
2018-05-01T13:11:43.870Z,2.80
2018-05-01T13:12:43.842Z,2.80
2018-05-01T13:13:43.852Z,2.80
2018-05-01T13:14:43.777Z,2.80
2018-05-01T13:15:43.761Z,2.60
2018-05-01T13:16:43.730Z,2.70
2018-05-01T13:17:43.714Z,2.50
2018-05-01T13:18:43.676Z,2.80
2018-05-01T13:19:43.648Z,3.00
2018-05-01T13:20:43.635Z,2.90
2018-05-01T13:21:43.597Z,3.10
2018-05-01T13:22:43.602Z,2.50
2018-05-01T13:23:43.545Z,2.60
2018-05-01T13:24:43.516Z,2.90
2018-05-01T13:25:43.491Z,3.00
2018-05-01T13:26:43.527Z,2.80
2018-05-01T13:27:43.450Z,2.80
2018-05-01T13:28:43.501Z,2.50
2018-05-01T13:29:43.399Z,3.00
2018-05-01T13:30:43.362Z,2.60
2018-05-01T13:31:43.329Z,2.70
2018-05-01T13:32:43.318Z,2.80
2018-05-01T13:33:43.383Z,2.50
2018-05-01T13:34:43.256Z,3.00
2018-05-01T13:35:43.286Z,2.70
2018-05-01T13:36:43.211Z,3.30
2018-05-01T13:37:43.193Z,3.20
2018-05-01T13:38:43.169Z,2.90
2018-05-01T13:39:43.217Z,3.00
2018-05-01T13:40:43.113Z,3.20
2018-05-01T13:41:43.124Z,3.10
2018-05-01T13:42:43.054Z,3.10
2018-05-01T13:43:43.136Z,3.00
2018-05-01T13:44:43.000Z,3.50
2018-05-01T13:45:43.049Z,3.00
2018-05-01T13:46:42.954Z,3.20
2018-05-01T13:47:42.976Z,3.30
2018-05-01T13:48:43.001Z,3.30
2018-05-01T13:49:42.871Z,2.90
2018-05-01T13:50:43.207Z,3.10
2018-05-01T13:51:42.810Z,2.90
2018-05-01T13:52:42.893Z,2.90
2018-05-01T13:53:42.792Z,3.20
2018-05-01T13:54:42.804Z,3.30
2018-05-01T13:55:42.706Z,3.20
2018-05-01T13:56:42.678Z,3.30
2018-05-01T13:57:42.738Z,3.10
2018-05-01T13:58:42.638Z,3.60
2018-05-01T13:59:43.670Z,3.30
2018-05-01T14:00:42.678Z,3.20
2018-05-01T14:01:43.673Z,3.20
2018-05-01T14:02:42.531Z,3.20
2018-05-01T14:03:42.556Z,2.90
2018-05-01T14:04:42.494Z,2.90
2018-05-01T14:05:42.457Z,3.10
2018-05-01T14:06:42.408Z,3.50
2018-05-01T14:07:42.391Z,3.70
2018-05-01T14:08:42.393Z,3.50
2018-05-01T14:09:42.340Z,3.70
2018-05-01T14:10:42.300Z,3.40
2018-05-01T14:11:42.298Z,3.00
2018-05-01T14:12:42.303Z,3.50
2018-05-01T14:13:42.256Z,3.30
2018-05-01T14:14:42.201Z,3.50
2018-05-01T14:15:42.185Z,3.80