createdAt,value
2018-11-01T00:01:34.512Z,100020.68
2018-11-01T00:03:42.214Z,100033.45
2018-11-01T00:07:53.191Z,100050.14
2018-11-01T00:10:01.081Z,100051.05
2018-11-01T00:12:08.784Z,100050.23
2018-11-01T00:14:16.533Z,100045.86
2018-11-01T00:16:24.312Z,100043.65
2018-11-01T00:18:32.425Z,100041.41
2018-11-01T00:20:40.138Z,100049.60
2018-11-01T00:22:47.887Z,100057.05
2018-11-01T00:24:55.694Z,100061.02
2018-11-01T00:27:03.414Z,100059.66
2018-11-01T00:29:11.209Z,100062.23
2018-11-01T00:31:18.903Z,100059.16
2018-11-01T00:33:26.611Z,100060.79
2018-11-01T00:35:34.334Z,100054.66
2018-11-01T00:37:42.096Z,100048.25
2018-11-01T00:39:49.785Z,100043.11
2018-11-01T00:41:57.689Z,100047.89
2018-11-01T00:44:05.368Z,100045.28
2018-11-01T00:46:13.102Z,100031.30
2018-11-01T00:48:21.022Z,100024.80
2018-11-01T00:50:28.811Z,100026.06
2018-11-01T00:52:36.622Z,100038.23
2018-11-01T00:54:45.708Z,100043.06
2018-11-01T00:56:53.434Z,100043.56
2018-11-01T00:59:01.341Z,100054.48
2018-11-01T01:01:07.670Z,100055.52
2018-11-01T01:03:15.526Z,100069.95
2018-11-01T01:05:23.261Z,100067.01
2018-11-01T01:07:30.966Z,100074.00
2018-11-01T01:09:38.718Z,100073.77
2018-11-01T01:11:46.444Z,100071.91
2018-11-01T01:13:54.191Z,100076.95
2018-11-01T01:16:01.916Z,100070.09
2018-11-01T01:18:09.864Z,100053.65
2018-11-01T01:20:18.336Z,100041.84
2018-11-01T01:22:26.173Z,100039.55
2018-11-01T01:24:34.069Z,100033.50
2018-11-01T01:26:41.796Z,100025.66
2018-11-01T01:28:49.556Z,100026.55
2018-11-01T01:30:57.253Z,100023.18
2018-11-01T01:33:04.955Z,100021.55
2018-11-01T01:35:13.305Z,100022.00
2018-11-01T01:37:21.007Z,100016.77
2018-11-01T01:39:28.907Z,100006.72
2018-11-01T01:41:36.615Z,99999.73
2018-11-01T01:43:44.362Z,100001.82
2018-11-01T01:45:52.048Z,100008.35
2018-11-01T01:47:59.762Z,100005.34
2018-11-01T01:50:10.572Z,100005.82
2018-11-01T01:52:18.275Z,100007.13
2018-11-01T01:54:26.031Z,100000.69
2018-11-01T01:56:33.838Z,100001.67
2018-11-01T01:58:41.606Z,99991.71
2018-11-01T02:00:49.318Z,99996.77
2018-11-01T02:02:57.711Z,100013.20
2018-11-01T02:05:05.568Z,100017.36
2018-11-01T02:07:13.247Z,100017.16
2018-11-01T02:09:20.919Z,100028.50
2018-11-01T02:11:28.628Z,100015.89
2018-11-01T02:13:36.398Z,100007.13
2018-11-01T02:15:44.143Z,100006.52
2018-11-01T02:17:51.885Z,99998.97
2018-11-01T02:19:59.643Z,99988.08
2018-11-01T02:22:07.508Z,99984.28
2018-11-01T02:24:15.392Z,99970.99
2018-11-01T02:26:23.290Z,99983.14
2018-11-01T02:28:31.002Z,99981.84
2018-11-01T02:30:38.827Z,99970.47
2018-11-01T02:32:46.833Z,99971.69
2018-11-01T02:34:54.554Z,99972.30
2018-11-01T02:37:02.268Z,99968.79
2018-11-01T02:39:12.711Z,99968.59
2018-11-01T02:41:20.423Z,99965.23
2018-11-01T02:43:28.159Z,99967.81
2018-11-01T02:45:35.842Z,99960.99
2018-11-01T02:47:43.722Z,99965.80
2018-11-01T02:49:51.405Z,99960.83
2018-11-01T02:51:59.164Z,99956.94
2018-11-01T02:54:07.039Z,99960.08
2018-11-01T02:56:14.999Z,99956.13
2018-11-01T02:58:22.856Z,99952.50
2018-11-01T03:00:30.533Z,99944.98
2018-11-01T03:02:38.302Z,99944.59
2018-11-01T03:04:45.773Z,99949.03
2018-11-01T03:06:53.549Z,99937.30
2018-11-01T03:09:01.235Z,99928.62
2018-11-01T03:11:08.983Z,99941.06
2018-11-01T03:13:17.176Z,99936.11
2018-11-01T03:15:27.589Z,99932.50
2018-11-01T03:17:35.353Z,99914.92
2018-11-01T03:19:43.148Z,99909.59
2018-11-01T03:21:50.939Z,99915.21
2018-11-01T03:23:58.627Z,99923.89
2018-11-01T03:26:06.379Z,99933.02
2018-11-01T03:28:14.156Z,99927.39
2018-11-01T03:30:21.847Z,99922.59
2018-11-01T03:32:29.502Z,99936.03
2018-11-01T03:34:37.276Z,99948.09
2018-11-01T03:36:45.020Z,99944.34
2018-11-01T03:38:52.897Z,99947.87
2018-11-01T03:41:00.622Z,99958.01
2018-11-01T03:43:08.318Z,99962.33
2018-11-01T03:45:16.047Z,99969.21
2018-11-01T03:47:23.798Z,99972.61
2018-11-01T03:49:31.654Z,99963.84
2018-11-01T03:51:39.355Z,99955.25
2018-11-01T03:53:47.053Z,99954.20
2018-11-01T03:55:54.989Z,99957.59
2018-11-01T03:58:02.841Z,99954.87
2018-11-01T04:00:14.462Z,99948.67
2018-11-01T04:02:22.193Z,99933.71
2018-11-01T04:04:29.893Z,99932.37
2018-11-01T04:06:35.214Z,99936.09
2018-11-01T04:08:44.009Z,99938.56
2018-11-01T04:10:51.725Z,99945.75
2018-11-01T04:12:59.472Z,99944.89
2018-11-01T04:15:09.630Z,99937.41
2018-11-01T04:17:17.328Z,99928.23
2018-11-01T04:19:26.354Z,99931.98
2018-11-01T04:21:34.157Z,99927.66
2018-11-01T04:23:41.918Z,99930.19
2018-11-01T04:25:49.653Z,99925.70
2018-11-01T04:27:57.342Z,99919.05
2018-11-01T04:30:05.079Z,99922.47
2018-11-01T04:32:13.045Z,99913.35
2018-11-01T04:34:20.723Z,99921.47
2018-11-01T04:36:28.501Z,99925.67
2018-11-01T04:38:36.188Z,99928.25
2018-11-01T04:40:43.960Z,99930.75
2018-11-01T04:42:51.727Z,99935.36
2018-11-01T04:44:59.441Z,99941.80
2018-11-01T04:47:07.107Z,99934.33
2018-11-01T04:49:15.029Z,99924.72
2018-11-01T04:51:22.688Z,99925.47
2018-11-01T04:53:30.500Z,99919.70
2018-11-01T04:55:38.160Z,99918.76
2018-11-01T04:57:45.858Z,99920.92
2018-11-01T04:59:53.550Z,99917.65
2018-11-01T05:02:01.372Z,99913.52
2018-11-01T05:04:09.128Z,99914.97
2018-11-01T05:06:16.819Z,99903.76
2018-11-01T05:08:25.106Z,99904.20
2018-11-01T05:10:33.931Z,99907.86
2018-11-01T05:12:41.746Z,99906.22
2018-11-01T05:14:49.482Z,99898.62
2018-11-01T05:16:57.217Z,99887.20
2018-11-01T05:19:04.894Z,99890.73
2018-11-01T05:21:12.612Z,99886.71
2018-11-01T05:23:20.332Z,99882.21
2018-11-01T05:25:28.081Z,99883.81
2018-11-01T05:27:35.725Z,99888.83
2018-11-01T05:29:43.470Z,99894.79
2018-11-01T05:31:51.724Z,99905.55
2018-11-01T05:33:59.912Z,99902.87
2018-11-01T05:36:07.923Z,99903.61
2018-11-01T05:38:15.610Z,99892.70
2018-11-01T05:40:23.416Z,99902.16
2018-11-01T05:42:32.150Z,99897.72
2018-11-01T05:44:39.800Z,99907.17
2018-11-01T05:46:47.578Z,99912.34
2018-11-01T05:48:55.254Z,99908.44
2018-11-01T05:51:02.985Z,99906.14
2018-11-01T05:53:10.736Z,99907.92
2018-11-01T05:55:19.379Z,99896.20
2018-11-01T05:57:27.094Z,99898.17
2018-11-01T05:59:34.795Z,99896.45
2018-11-01T06:01:56.849Z,99885.41
2018-11-01T06:04:05.351Z,99889.51
2018-11-01T06:06:13.079Z,99893.52
2018-11-01T06:08:26.012Z,99904.09
2018-11-01T06:10:34.426Z,99899.95
2018-11-01T06:12:42.102Z,99908.59
2018-11-01T06:14:49.918Z,99917.16
2018-11-01T06:16:58.018Z,99922.33
2018-11-01T06:19:05.935Z,99924.78
2018-11-01T06:21:13.647Z,99923.34
2018-11-01T06:23:21.454Z,99929.70
2018-11-01T06:25:29.167Z,99930.86
2018-11-01T06:27:37.180Z,99929.41
2018-11-01T06:29:44.850Z,99926.77
2018-11-01T06:31:53.497Z,99921.66
2018-11-01T06:34:01.247Z,99928.26
2018-11-01T06:36:11.843Z,99926.95
2018-11-01T06:38:19.622Z,99926.09
2018-11-01T06:40:27.324Z,99924.27
2018-11-01T06:42:35.153Z,99919.84
2018-11-01T06:44:42.896Z,99917.34
2018-11-01T06:46:50.561Z,99913.52
2018-11-01T06:48:58.237Z,99911.84
2018-11-01T06:51:06.399Z,99904.99
2018-11-01T06:53:14.097Z,99909.01
2018-11-01T06:55:21.814Z,99908.12
2018-11-01T06:57:29.478Z,99916.68
2018-11-01T06:59:37.310Z,99913.89
2018-11-01T07:01:45.005Z,99913.18
2018-11-01T07:03:52.733Z,99898.80
2018-11-01T07:06:00.424Z,99905.73
2018-11-01T07:08:08.183Z,99904.47
2018-11-01T07:10:16.852Z,99901.90
2018-11-01T07:12:25.243Z,99905.43
2018-11-01T07:14:32.970Z,99907.44
2018-11-01T07:16:41.078Z,99914.14
2018-11-01T07:18:48.820Z,99920.50
2018-11-01T07:20:56.534Z,99919.16
2018-11-01T07:23:04.250Z,99920.47
2018-11-01T07:25:13.608Z,99922.06
2018-11-01T07:27:21.297Z,99924.14
2018-11-01T07:29:29.018Z,99920.08
2018-11-01T07:31:36.742Z,99925.70
2018-11-01T07:33:44.450Z,99925.99
2018-11-01T07:35:52.138Z,99918.50
2018-11-01T07:37:59.898Z,99916.67
2018-11-01T07:40:08.974Z,99913.45
2018-11-01T07:42:16.743Z,99904.13
2018-11-01T07:44:24.486Z,99893.98
2018-11-01T07:46:32.170Z,99898.62
2018-11-01T07:48:40.205Z,99901.19
2018-11-01T07:50:48.005Z,99900.66
2018-11-01T07:52:55.837Z,99899.27
2018-11-01T07:55:03.587Z,99894.34
2018-11-01T07:57:11.271Z,99886.19
2018-11-01T07:59:19.009Z,99901.97
2018-11-01T08:01:26.788Z,99909.17
2018-11-01T08:03:34.490Z,99915.20
2018-11-01T08:05:42.418Z,99920.30
2018-11-01T08:07:50.118Z,99924.17
2018-11-01T08:09:58.033Z,99928.38
2018-11-01T08:12:05.874Z,99936.61
2018-11-01T08:14:14.182Z,99929.27
2018-11-01T08:16:21.944Z,99927.64
2018-11-01T08:18:30.056Z,99929.48
2018-11-01T08:20:37.805Z,99936.45
2018-11-01T08:22:45.490Z,99947.83
2018-11-01T08:24:53.190Z,99964.22
2018-11-01T08:27:00.946Z,99970.18
2018-11-01T08:29:08.831Z,99974.78
2018-11-01T08:31:16.529Z,99987.75
2018-11-01T08:33:24.281Z,99992.52
2018-11-01T08:35:31.985Z,99985.06
2018-11-01T08:37:40.441Z,99977.31
2018-11-01T08:39:48.202Z,99979.96
2018-11-01T08:41:56.249Z,99979.52
2018-11-01T08:44:04.202Z,99983.22
2018-11-01T08:46:12.111Z,99984.41
2018-11-01T08:48:19.836Z,99988.61
2018-11-01T08:50:27.652Z,99995.45
2018-11-01T08:52:35.372Z,99994.02
2018-11-01T08:54:43.080Z,100012.98
2018-11-01T08:56:50.860Z,100018.53
2018-11-01T08:58:58.612Z,100021.44
2018-11-01T09:01:06.804Z,100026.97
2018-11-01T09:03:14.846Z,100046.84
2018-11-01T09:05:22.714Z,100049.34
2018-11-01T09:07:30.638Z,100052.41
2018-11-01T09:09:38.304Z,100047.25
2018-11-01T09:11:46.168Z,100014.69
2018-11-01T09:13:53.921Z,100022.61
2018-11-01T09:15:59.522Z,100029.18
2018-11-01T09:18:07.981Z,100017.38
2018-11-01T09:20:15.677Z,100025.67
2018-11-01T09:22:23.417Z,100029.06
2018-11-01T09:24:31.533Z,100039.83
2018-11-01T09:26:40.169Z,100059.70
2018-11-01T09:28:47.905Z,100060.84
2018-11-01T09:30:55.701Z,100050.34
2018-11-01T09:33:03.471Z,100048.02
2018-11-01T09:35:12.072Z,100045.45
2018-11-01T09:37:19.900Z,100055.33
2018-11-01T09:39:27.705Z,100066.09
2018-11-01T09:41:35.441Z,100068.13
2018-11-01T09:43:43.356Z,100058.08
2018-11-01T09:45:51.341Z,100071.47
2018-11-01T09:47:59.212Z,100087.97
2018-11-01T09:50:08.213Z,100066.16
2018-11-01T09:52:16.081Z,100062.39
2018-11-01T09:54:23.897Z,100065.00
2018-11-01T09:56:31.979Z,100061.44
2018-11-01T09:58:40.338Z,100049.67
2018-11-01T10:00:48.146Z,100043.95
2018-11-01T10:02:56.261Z,100045.17
2018-11-01T10:05:04.045Z,100045.81
2018-11-01T10:07:12.000Z,100031.66
2018-11-01T10:09:19.747Z,100020.16
2018-11-01T10:11:27.557Z,100014.94
2018-11-01T10:13:35.358Z,100026.13
2018-11-01T10:15:43.325Z,100022.88
2018-11-01T10:17:48.682Z,100001.85
2018-11-01T10:19:56.057Z,99984.85
2018-11-01T10:22:03.955Z,99990.94
2018-11-01T10:24:11.731Z,100003.88
2018-11-01T10:26:19.605Z,100002.07
2018-11-01T10:28:27.972Z,99983.31
2018-11-01T10:30:35.930Z,99971.54
2018-11-01T10:32:44.268Z,99959.77
2018-11-01T10:34:52.055Z,99960.09
2018-11-01T10:36:59.862Z,99954.86
2018-11-01T10:39:10.755Z,99940.87
2018-11-01T10:41:18.687Z,99947.81
2018-11-01T10:43:26.739Z,99960.25
2018-11-01T10:45:34.511Z,99966.01
2018-11-01T10:47:42.375Z,99955.65
2018-11-01T10:49:50.005Z,99941.58
2018-11-01T10:51:57.749Z,99931.52
2018-11-01T10:54:05.516Z,99914.13
2018-11-01T10:56:13.203Z,99899.08
2018-11-01T10:58:20.958Z,99894.13
2018-11-01T11:00:46.293Z,99899.66
2018-11-01T11:02:54.165Z,99904.05
2018-11-01T11:05:01.935Z,99921.20
2018-11-01T11:07:09.677Z,99918.38
2018-11-01T11:09:17.472Z,99922.84
2018-11-01T11:11:25.230Z,99934.22
2018-11-01T11:13:33.314Z,99935.17
2018-11-01T11:15:41.097Z,99934.14
2018-11-01T11:17:49.138Z,99935.55
2018-11-01T11:19:54.732Z,99948.22
2018-11-01T11:22:02.390Z,99967.09
2018-11-01T11:24:10.153Z,99965.17
2018-11-01T11:26:18.070Z,99970.20
2018-11-01T11:28:25.902Z,99968.31
2018-11-01T11:30:33.914Z,99962.22
2018-11-01T11:32:41.661Z,99972.16
2018-11-01T11:34:49.496Z,99968.71
2018-11-01T11:36:57.435Z,99966.09
2018-11-01T11:39:06.964Z,99965.54
2018-11-01T11:41:14.951Z,99965.48
2018-11-01T11:43:22.715Z,99964.56
2018-11-01T11:45:30.572Z,99951.69
2018-11-01T11:47:38.388Z,99939.67
2018-11-01T11:49:47.166Z,99937.23
2018-11-01T11:51:55.823Z,99962.78
2018-11-01T11:54:03.999Z,99988.79
2018-11-01T11:56:12.158Z,100003.79
2018-11-01T11:58:21.785Z,100016.63
2018-11-01T12:00:29.589Z,100015.89
2018-11-01T12:02:37.589Z,100006.87
2018-11-01T12:04:45.345Z,100003.97
2018-11-01T12:06:53.101Z,100003.29
2018-11-01T12:09:00.861Z,100011.89
2018-11-01T12:11:08.763Z,100014.41
2018-11-01T12:13:17.534Z,100010.88
2018-11-01T12:15:25.283Z,100013.89
2018-11-01T12:17:33.100Z,100009.41
2018-11-01T12:19:40.877Z,100020.07
2018-11-01T12:21:47.218Z,100017.38
2018-11-01T12:23:52.171Z,100025.49
2018-11-01T12:26:00.023Z,100030.91
2018-11-01T12:28:08.330Z,100031.17
2018-11-01T12:30:16.209Z,100039.34
2018-11-01T12:32:23.960Z,100050.48
2018-11-01T12:34:31.762Z,100053.50
2018-11-01T12:36:39.545Z,100064.92
2018-11-01T12:38:47.480Z,100062.36
2018-11-01T12:40:53.841Z,100061.14
2018-11-01T12:42:58.745Z,100056.25
2018-11-01T12:45:07.813Z,100046.94
2018-11-01T12:47:17.410Z,100050.58
2018-11-01T12:49:25.152Z,100051.66
2018-11-01T12:51:32.885Z,100047.50
2018-11-01T12:53:40.660Z,100056.00
2018-11-01T12:55:48.459Z,100043.65
2018-11-01T12:57:56.332Z,100037.84
2018-11-01T13:00:04.163Z,100036.29
2018-11-01T13:02:12.052Z,100044.89
2018-11-01T13:04:19.935Z,100047.28
2018-11-01T13:06:29.058Z,100034.37
2018-11-01T13:08:36.863Z,100033.67
2018-11-01T13:10:44.698Z,100050.69
2018-11-01T13:12:52.400Z,100049.20
2018-11-01T13:15:00.223Z,100045.13
2018-11-01T13:17:08.476Z,100043.71
2018-11-01T13:19:16.434Z,100039.23
2018-11-01T13:21:24.178Z,100036.54
2018-11-01T13:23:32.078Z,100039.06
2018-11-01T13:25:39.830Z,100033.73
2018-11-01T13:27:47.570Z,100038.08
2018-11-01T13:29:55.359Z,100040.17
2018-11-01T13:32:05.602Z,100035.23
2018-11-01T13:34:13.429Z,100031.97
2018-11-01T13:36:21.261Z,100022.31
2018-11-01T13:38:29.195Z,100028.28
2018-11-01T13:40:37.930Z,100030.28
2018-11-01T13:42:45.509Z,100021.00
2018-11-01T13:44:53.402Z,100028.19
2018-11-01T13:47:01.237Z,100033.34
2018-11-01T13:49:10.053Z,100031.03
2018-11-01T13:51:17.835Z,100027.02
2018-11-01T13:53:25.598Z,100023.53
2018-11-01T13:55:33.409Z,100019.48
2018-11-01T13:57:41.803Z,100023.36
2018-11-01T13:59:50.116Z,100022.43
2018-11-01T14:01:58.102Z,100026.66
2018-11-01T14:04:08.666Z,100037.97
2018-11-01T14:06:16.765Z,100029.54
2018-11-01T14:08:25.000Z,100026.27
2018-11-01T14:10:32.865Z,100014.89
2018-11-01T14:12:41.621Z,100012.48
2018-11-01T14:14:49.759Z,100017.20
2018-11-01T14:16:57.139Z,100019.30
2018-11-01T14:19:04.953Z,100005.97
2018-11-01T14:21:12.686Z,100005.89
2018-11-01T14:23:20.532Z,100010.58
2018-11-01T14:25:28.328Z,100011.44
2018-11-01T14:27:36.099Z,100016.06
2018-11-01T14:29:43.824Z,100020.39
2018-11-01T14:31:51.605Z,100021.64
2018-11-01T14:33:59.413Z,100024.19
2018-11-01T14:36:08.611Z,100023.27
2018-11-01T14:38:16.481Z,100027.57
2018-11-01T14:40:24.347Z,100024.94
2018-11-01T14:42:32.096Z,100018.28
2018-11-01T14:44:40.038Z,99997.70
2018-11-01T14:46:47.874Z,100011.24
2018-11-01T14:48:55.661Z,100045.06
2018-11-01T14:51:03.422Z,100046.17
2018-11-01T14:53:11.623Z,100039.28
2018-11-01T14:55:19.596Z,100039.38
2018-11-01T14:57:28.276Z,100035.51
2018-11-01T14:59:36.148Z,100031.09
2018-11-01T15:01:42.437Z,100031.09
2018-11-01T15:03:50.233Z,100036.83
2018-11-01T15:05:58.072Z,100034.73
2018-11-01T15:08:07.054Z,100044.40
2018-11-01T15:10:15.903Z,100050.98
2018-11-01T15:12:23.747Z,100041.88
2018-11-01T15:14:31.565Z,100030.57
2018-11-01T15:16:39.902Z,100031.49
2018-11-01T15:18:47.632Z,100028.51
2018-11-01T15:20:55.446Z,100031.60
2018-11-01T15:23:03.203Z,100023.46
2018-11-01T15:25:11.932Z,100020.94
2018-11-01T15:27:19.698Z,100022.78
2018-11-01T15:29:27.575Z,100026.80
2018-11-01T15:31:35.388Z,100024.35
2018-11-01T15:33:43.408Z,100028.77
2018-11-01T15:35:51.289Z,100032.42
2018-11-01T15:37:59.069Z,100033.95
2018-11-01T15:40:09.021Z,100029.25
2018-11-01T15:42:16.788Z,100021.97
2018-11-01T15:44:24.618Z,100016.27
2018-11-01T15:46:32.355Z,100009.73
2018-11-01T15:48:40.934Z,100013.41
2018-11-01T15:50:48.808Z,100009.48
2018-11-01T15:52:56.686Z,100006.53
2018-11-01T15:55:05.418Z,100005.85
2018-11-01T15:57:13.422Z,100009.80
2018-11-01T15:59:21.360Z,100001.59
2018-11-01T16:01:29.088Z,100000.37
2018-11-01T16:03:36.901Z,100007.94
2018-11-01T16:05:44.751Z,100009.48
2018-11-01T16:07:52.542Z,100010.64
2018-11-01T16:10:00.357Z,100018.23
2018-11-01T16:12:08.026Z,100014.49
2018-11-01T16:14:15.907Z,100014.13
2018-11-01T16:16:23.651Z,100018.27
2018-11-01T16:18:31.902Z,100014.11
2018-11-01T16:20:39.696Z,100018.27
2018-11-01T16:22:47.445Z,100022.45
2018-11-01T16:24:55.294Z,100031.24
2018-11-01T16:27:03.231Z,100028.78
2018-11-01T16:29:11.065Z,100034.16
2018-11-01T16:31:18.987Z,100028.22
2018-11-01T16:33:26.834Z,100034.39
2018-11-01T16:35:34.615Z,100048.66
2018-11-01T16:37:42.472Z,100053.22
2018-11-01T16:39:50.219Z,100052.59
2018-11-01T16:41:58.255Z,100049.79
2018-11-01T16:44:05.967Z,100052.70
2018-11-01T16:46:13.778Z,100055.60
2018-11-01T16:48:21.605Z,100057.53
2018-11-01T16:50:29.677Z,100055.98
2018-11-01T16:52:37.653Z,100054.48
2018-11-01T16:54:45.466Z,100063.39
2018-11-01T16:56:53.277Z,100070.47
2018-11-01T16:59:01.203Z,100069.62
2018-11-01T17:01:09.055Z,100077.03
2018-11-01T17:03:17.020Z,100081.94
2018-11-01T17:05:25.124Z,100083.95
2018-11-01T17:07:32.774Z,100083.05
2018-11-01T17:09:40.652Z,100089.36
2018-11-01T17:11:48.425Z,100087.34
2018-11-01T17:13:56.206Z,100087.40
2018-11-01T17:16:04.012Z,100089.38
2018-11-01T17:18:11.882Z,100095.28
2018-11-01T17:20:19.668Z,100103.00
2018-11-01T17:22:27.451Z,100112.63
2018-11-01T17:24:35.264Z,100117.63
2018-11-01T17:26:43.117Z,100116.45
2018-11-01T17:28:54.262Z,100120.89
2018-11-01T17:31:02.092Z,100127.39
2018-11-01T17:33:10.096Z,100126.58
2018-11-01T17:35:18.261Z,100130.14
2018-11-01T17:37:26.144Z,100135.57
2018-11-01T17:39:34.468Z,100139.69
2018-11-01T17:41:42.235Z,100141.14
2018-11-01T17:43:50.117Z,100146.30
2018-11-01T17:45:58.179Z,100141.51
2018-11-01T17:48:06.291Z,100148.99
2018-11-01T17:50:15.728Z,100151.67
2018-11-01T17:52:23.878Z,100159.02
2018-11-01T17:54:31.700Z,100157.97
2018-11-01T17:56:39.549Z,100160.45
2018-11-01T17:58:47.383Z,100157.84
2018-11-01T18:00:55.367Z,100167.00
2018-11-01T18:03:03.418Z,100157.84
2018-11-01T18:05:11.867Z,100148.16
2018-11-01T18:07:20.213Z,100151.05
2018-11-01T18:09:28.117Z,100156.15
2018-11-01T18:11:36.005Z,100163.19
2018-11-01T18:13:43.844Z,100164.59
2018-11-01T18:15:51.606Z,100169.89
2018-11-01T18:17:59.401Z,100173.77
2018-11-01T18:20:08.682Z,100172.00
2018-11-01T18:22:16.885Z,100182.22
2018-11-01T18:24:24.642Z,100188.28
2018-11-01T18:26:32.457Z,100192.63
2018-11-01T18:28:40.317Z,100198.50
2018-11-01T18:30:48.211Z,100200.81
2018-11-01T18:32:56.273Z,100196.20
2018-11-01T18:35:03.976Z,100209.90
2018-11-01T18:37:11.795Z,100209.63
2018-11-01T18:39:19.635Z,100208.89
2018-11-01T18:41:27.442Z,100210.75
2018-11-01T18:43:35.353Z,100220.48
2018-11-01T18:45:43.177Z,100224.54
2018-11-01T18:47:51.026Z,100221.64
2018-11-01T18:49:58.827Z,100220.88
2018-11-01T18:52:06.807Z,100223.55
2018-11-01T18:54:15.127Z,100232.33
2018-11-01T18:56:22.787Z,100234.87
2018-11-01T18:58:32.474Z,100236.77
2018-11-01T19:00:40.492Z,100250.87
2018-11-01T19:02:48.404Z,100250.55
2018-11-01T19:04:56.261Z,100251.59
2018-11-01T19:07:04.216Z,100253.94
2018-11-01T19:09:12.113Z,100250.23
2018-11-01T19:11:20.094Z,100260.53
2018-11-01T19:13:28.124Z,100278.19
2018-11-01T19:15:35.877Z,100270.06
2018-11-01T19:17:43.699Z,100267.22
2018-11-01T19:19:51.765Z,100283.11
2018-11-01T19:21:59.636Z,100310.44
2018-11-01T19:24:07.630Z,100371.96
2018-11-01T19:26:17.864Z,100353.34
2018-11-01T19:28:25.696Z,100297.52
2018-11-01T19:30:33.672Z,100264.36
2018-11-01T19:32:41.503Z,100261.74
2018-11-01T19:34:49.508Z,100264.95
2018-11-01T19:36:57.478Z,100254.89
2018-11-01T19:39:06.924Z,100242.92
2018-11-01T19:41:15.043Z,100275.34
2018-11-01T19:43:22.920Z,100263.33
2018-11-01T19:45:30.813Z,100276.88
2018-11-01T19:47:39.508Z,100304.37
2018-11-01T19:49:47.475Z,100311.32
2018-11-01T19:51:55.206Z,100297.38
2018-11-01T19:54:03.165Z,100294.34
2018-11-01T19:56:10.977Z,100282.84
2018-11-01T19:58:18.812Z,100280.40
2018-11-01T20:00:26.598Z,100306.46
2018-11-01T20:02:34.642Z,100317.75
2018-11-01T20:04:42.354Z,100321.59
2018-11-01T20:06:50.271Z,100320.23
2018-11-01T20:08:58.278Z,100330.22
2018-11-01T20:11:06.349Z,100329.31
2018-11-01T20:13:14.179Z,100314.27
2018-11-01T20:15:22.067Z,100292.59
2018-11-01T20:17:29.888Z,100277.63
2018-11-01T20:19:37.990Z,100295.89
2018-11-01T20:21:45.863Z,100287.98
2018-11-01T20:23:53.627Z,100291.46
2018-11-01T20:26:01.450Z,100308.89
2018-11-01T20:28:09.517Z,100322.40
2018-11-01T20:30:17.720Z,100324.08
2018-11-01T20:32:25.687Z,100325.13
2018-11-01T20:34:33.682Z,100328.83
2018-11-01T20:36:41.566Z,100332.44
2018-11-01T20:38:49.504Z,100332.03
2018-11-01T20:40:57.394Z,100335.83
2018-11-01T20:43:05.202Z,100342.01
2018-11-01T20:45:13.716Z,100346.89
2018-11-01T20:47:21.625Z,100353.44
2018-11-01T20:49:29.553Z,100356.64
2018-11-01T20:51:37.576Z,100358.17
2018-11-01T20:53:45.332Z,100361.38
2018-11-01T20:55:53.238Z,100361.91
2018-11-01T20:58:01.276Z,100365.97
2018-11-01T21:00:13.038Z,100367.78
2018-11-01T21:02:20.866Z,100368.77
2018-11-01T21:04:28.671Z,100379.33
2018-11-01T21:06:36.454Z,100373.69
2018-11-01T21:08:44.874Z,100378.92
2018-11-01T21:10:52.985Z,100390.20
2018-11-01T21:13:00.697Z,100373.59
2018-11-01T21:15:10.768Z,100373.09
2018-11-01T21:17:18.710Z,100375.55
2018-11-01T21:19:26.491Z,100378.84
2018-11-01T21:21:34.316Z,100390.96
2018-11-01T21:23:42.324Z,100389.61
2018-11-01T21:25:50.211Z,100393.98
2018-11-01T21:27:58.207Z,100394.56
2018-11-01T21:30:06.270Z,100395.64
2018-11-01T21:32:14.081Z,100394.05
2018-11-01T21:34:21.930Z,100399.05
2018-11-01T21:36:29.849Z,100394.97
2018-11-01T21:38:37.675Z,100395.27
2018-11-01T21:40:45.668Z,100405.00
2018-11-01T21:42:53.655Z,100403.73
2018-11-01T21:45:01.533Z,100411.59
2018-11-01T21:47:09.540Z,100410.28
2018-11-01T21:49:17.465Z,100402.83
2018-11-01T21:51:25.296Z,100399.36
2018-11-01T21:53:33.138Z,100405.38
2018-11-01T21:55:41.220Z,100408.92
2018-11-01T21:57:49.038Z,100414.16
2018-11-01T21:59:57.060Z,100409.42
2018-11-01T22:02:06.311Z,100412.53
2018-11-01T22:04:14.244Z,100411.80
2018-11-01T22:06:22.046Z,100410.98
2018-11-01T22:08:29.825Z,100418.83
2018-11-01T22:10:37.630Z,100419.06
2018-11-01T22:12:45.521Z,100428.42
2018-11-01T22:14:53.400Z,100433.86
2018-11-01T22:17:01.248Z,100434.09
2018-11-01T22:19:09.261Z,100435.81
2018-11-01T22:21:17.105Z,100446.06
2018-11-01T22:23:24.908Z,100438.33
2018-11-01T22:25:32.623Z,100433.47
2018-11-01T22:27:40.504Z,100436.01
2018-11-01T22:29:48.512Z,100439.44
2018-11-01T22:31:56.363Z,100438.96
2018-11-01T22:34:05.996Z,100430.63
2018-11-01T22:36:13.893Z,100441.84
2018-11-01T22:38:21.794Z,100443.52
2018-11-01T22:40:29.616Z,100451.25
2018-11-01T22:42:37.556Z,100440.00
2018-11-01T22:44:45.421Z,100439.22
2018-11-01T22:46:53.323Z,100445.31
2018-11-01T22:49:01.156Z,100437.16
2018-11-01T22:51:09.218Z,100434.48
2018-11-01T22:53:17.275Z,100432.27
2018-11-01T22:55:25.269Z,100441.08
2018-11-01T22:57:33.061Z,100439.86
2018-11-01T22:59:40.887Z,100445.53
2018-11-01T23:01:47.741Z,100452.41
2018-11-01T23:03:55.483Z,100452.67
2018-11-01T23:06:03.247Z,100453.25
2018-11-01T23:08:11.179Z,100454.63
2018-11-01T23:10:18.883Z,100459.78
2018-11-01T23:12:26.810Z,100459.36
2018-11-01T23:14:34.872Z,100460.70
2018-11-01T23:16:42.642Z,100455.61
2018-11-01T23:19:01.713Z,100453.00
2018-11-01T23:21:09.435Z,100458.70
2018-11-01T23:23:17.192Z,100449.91
2018-11-01T23:25:24.919Z,100455.00
2018-11-01T23:27:32.817Z,100467.92
2018-11-01T23:29:40.556Z,100473.81
2018-11-01T23:31:48.246Z,100470.59
2018-11-01T23:33:56.001Z,100468.70
2018-11-01T23:36:03.695Z,100471.18
2018-11-01T23:38:28.529Z,100467.13
2018-11-01T23:40:53.765Z,100471.90
2018-11-01T23:43:18.814Z,100482.42
2018-11-01T23:45:43.774Z,100489.95
2018-11-01T23:48:02.274Z,100500.91
2018-11-01T23:50:21.250Z,100501.29
2018-11-01T23:52:28.969Z,100504.73
2018-11-01T23:54:36.767Z,100506.89
2018-11-01T23:56:44.501Z,100509.51
2018-11-01T23:58:52.191Z,100521.30
