createdAt,value
2018-07-21T00:01:37.598Z,69.00
2018-07-21T00:04:07.040Z,69.00
2018-07-21T00:06:35.596Z,68.80
2018-07-21T00:09:08.665Z,69.10
2018-07-21T00:11:38.385Z,69.10
2018-07-21T00:14:07.347Z,69.10
2018-07-21T00:16:37.738Z,69.00
2018-07-21T00:19:06.913Z,69.10
2018-07-21T00:21:35.692Z,69.00
2018-07-21T00:24:05.281Z,69.10
2018-07-21T00:26:39.509Z,69.10
2018-07-21T00:29:10.956Z,69.80
2018-07-21T00:31:40.119Z,69.40
2018-07-21T00:34:09.053Z,69.60
2018-07-21T00:36:38.966Z,69.80
2018-07-21T00:39:09.477Z,70.00
2018-07-21T00:41:38.035Z,70.30
2018-07-21T00:44:06.873Z,70.50
2018-07-21T00:51:04.581Z,71.00
2018-07-21T00:53:33.417Z,71.40
2018-07-21T00:56:02.980Z,71.40
2018-07-21T00:58:32.207Z,71.50
2018-07-21T01:01:01.619Z,71.70
2018-07-21T01:03:30.121Z,71.80
2018-07-21T01:05:58.983Z,71.80
2018-07-21T01:08:28.385Z,71.90
2018-07-21T01:10:56.933Z,72.20
2018-07-21T01:13:27.571Z,72.40
2018-07-21T01:15:56.723Z,73.20
2018-07-21T01:18:26.536Z,72.50
2018-07-21T01:20:56.654Z,72.90
2018-07-21T01:23:25.593Z,73.10
2018-07-21T01:25:54.437Z,73.30
2018-07-21T01:28:23.457Z,73.40
2018-07-21T01:30:52.287Z,73.30
2018-07-21T01:33:21.477Z,73.40
2018-07-21T01:35:49.975Z,73.70
2018-07-21T01:38:18.481Z,74.00
2018-07-21T01:40:46.987Z,74.30
2018-07-21T01:43:16.182Z,74.50
2018-07-21T01:45:45.059Z,74.70
2018-07-21T01:48:14.441Z,74.90
2018-07-21T01:50:42.957Z,75.00
2018-07-21T01:53:11.819Z,75.00
2018-07-21T01:55:40.329Z,75.20
2018-07-21T01:58:08.833Z,75.40
2018-07-21T02:00:37.675Z,75.70
2018-07-21T02:03:07.509Z,76.00
2018-07-21T02:05:36.045Z,76.90
2018-07-21T02:08:04.585Z,76.40
2018-07-21T02:10:34.413Z,76.50
2018-07-21T02:13:02.922Z,76.70
2018-07-21T02:15:31.425Z,76.80
2018-07-21T02:18:00.395Z,76.70
2018-07-21T02:20:29.748Z,76.90
2018-07-21T02:22:59.579Z,77.00
2018-07-21T02:25:28.459Z,77.70
2018-07-21T02:27:56.991Z,77.40
2018-07-21T02:30:26.557Z,77.50
2018-07-21T02:32:55.062Z,77.60
2018-07-21T02:35:24.326Z,77.70
2018-07-21T02:37:54.151Z,77.50
2018-07-21T02:40:23.083Z,77.40
2018-07-21T02:42:51.970Z,77.60
2018-07-21T02:45:20.892Z,77.60
2018-07-21T02:47:50.073Z,77.90
2018-07-21T02:50:18.607Z,78.70
2018-07-21T02:52:47.436Z,78.30
2018-07-21T02:55:15.987Z,78.50
2018-07-21T02:57:44.505Z,78.60
2018-07-21T03:00:13.509Z,78.90
2018-07-21T03:02:42.140Z,78.90
2018-07-21T03:05:10.665Z,79.00
2018-07-21T03:07:40.130Z,79.20
2018-07-21T03:10:08.989Z,79.60
2018-07-21T03:12:38.034Z,79.50
2018-07-21T03:15:07.447Z,79.80
2018-07-21T03:17:36.314Z,79.90
2018-07-21T03:20:05.022Z,80.10
2018-07-21T03:22:33.819Z,80.20
2018-07-21T03:25:02.713Z,80.20
2018-07-21T03:27:31.224Z,80.40
2018-07-21T03:30:00.212Z,80.40
2018-07-21T03:32:31.581Z,80.60
2018-07-21T03:35:00.687Z,80.80
2018-07-21T03:37:30.793Z,81.00
2018-07-21T03:39:59.680Z,80.80
2018-07-21T03:42:28.198Z,80.80
2018-07-21T03:44:56.712Z,81.10
2018-07-21T03:47:25.225Z,81.30
2018-07-21T03:49:54.093Z,80.90
2018-07-21T03:52:22.962Z,81.10
2018-07-21T03:54:51.831Z,81.10
2018-07-21T03:57:20.890Z,81.40
2018-07-21T03:59:50.045Z,81.80
2018-07-21T04:02:18.597Z,81.90
2018-07-21T04:04:47.781Z,81.80
2018-07-21T04:07:16.345Z,82.20
2018-07-21T04:09:44.872Z,82.20
2018-07-21T04:15:07.751Z,82.60
2018-07-21T04:17:36.925Z,82.50
2018-07-21T04:20:07.233Z,82.40
2018-07-21T04:22:36.547Z,82.90
2018-07-21T04:25:10.354Z,82.90
2018-07-21T04:27:38.870Z,83.10
2018-07-21T04:30:07.759Z,83.10
2018-07-21T04:32:36.626Z,83.00
2018-07-21T04:35:05.505Z,83.00
2018-07-21T04:37:34.047Z,83.10
2018-07-21T04:40:02.599Z,83.30
2018-07-21T04:42:31.134Z,83.40
2018-07-21T04:44:59.981Z,83.50
2018-07-21T04:49:57.282Z,83.70
2018-07-21T04:52:25.958Z,83.60
2018-07-21T04:54:55.177Z,83.20
2018-07-21T04:57:24.953Z,83.10
2018-07-21T04:59:53.808Z,82.90
2018-07-21T05:02:22.686Z,83.20
2018-07-21T05:04:51.190Z,83.30
2018-07-21T05:07:20.289Z,83.00
2018-07-21T05:09:48.971Z,83.00
2018-07-21T05:12:17.488Z,83.50
2018-07-21T05:14:46.067Z,83.60
2018-07-21T05:17:14.915Z,83.30
2018-07-21T05:19:43.435Z,83.30
2018-07-21T05:22:11.925Z,83.20
2018-07-21T05:24:40.424Z,82.70
2018-07-21T05:27:09.270Z,82.80
2018-07-21T05:29:37.790Z,82.70
2018-07-21T05:32:06.630Z,82.40
2018-07-21T05:34:35.137Z,82.00
2018-07-21T05:37:03.685Z,82.00
2018-07-21T05:39:32.553Z,81.80
2018-07-21T05:42:01.041Z,81.50
2018-07-21T05:44:29.566Z,81.00
2018-07-21T05:46:58.196Z,81.00
2018-07-21T05:49:27.036Z,80.80
2018-07-21T05:51:56.232Z,80.90
2018-07-21T05:54:25.077Z,80.80
2018-07-21T05:56:53.619Z,80.50
2018-07-21T05:59:22.534Z,80.20
2018-07-21T06:01:51.422Z,80.00
2018-07-21T06:04:20.597Z,79.70
2018-07-21T06:06:49.102Z,79.40
2018-07-21T06:09:17.960Z,79.30
2018-07-21T06:11:46.812Z,79.30
2018-07-21T06:14:15.318Z,79.10
2018-07-21T06:16:44.152Z,79.00
2018-07-21T06:19:12.667Z,78.70
2018-07-21T06:21:41.900Z,78.50
2018-07-21T06:24:10.763Z,78.20
2018-07-21T06:26:40.609Z,78.20
2018-07-21T06:29:09.798Z,78.50
2018-07-21T06:31:39.401Z,77.60
2018-07-21T06:34:07.956Z,77.70
2018-07-21T06:36:37.405Z,77.30
2018-07-21T06:39:08.737Z,77.10
2018-07-21T06:41:37.237Z,77.40
2018-07-21T06:44:06.011Z,77.10
2018-07-21T06:46:34.904Z,76.70
2018-07-21T06:49:03.414Z,76.50
2018-07-21T06:51:31.922Z,76.30
2018-07-21T06:54:00.749Z,75.60
2018-07-21T06:56:29.320Z,74.80
2018-07-21T06:59:00.123Z,74.30
2018-07-21T07:01:29.130Z,74.20
2018-07-21T07:05:22.112Z,73.20
2018-07-21T07:07:51.258Z,73.40
2018-07-21T07:10:20.210Z,72.60
2018-07-21T07:12:48.446Z,73.00
2018-07-21T07:15:17.953Z,72.60
2018-07-21T07:17:46.434Z,72.00
2018-07-21T07:20:15.067Z,71.70
2018-07-21T07:22:43.647Z,71.50
2018-07-21T07:25:12.481Z,71.20
2018-07-21T07:27:40.765Z,70.30
2018-07-21T07:30:16.893Z,70.10
2018-07-21T07:32:45.557Z,69.90
2018-07-21T07:35:14.293Z,69.40
2018-07-21T07:37:44.010Z,69.30
2018-07-21T07:40:12.930Z,69.10
2018-07-21T07:42:42.271Z,68.20
2018-07-21T07:45:10.854Z,68.00
2018-07-21T07:47:39.154Z,67.90
2018-07-21T07:50:08.042Z,67.50
2018-07-21T07:52:36.329Z,67.30
2018-07-21T07:55:05.337Z,66.90
2018-07-21T07:57:33.930Z,66.50
2018-07-21T08:00:02.237Z,65.80
2018-07-21T08:02:30.981Z,65.50
2018-07-21T08:04:59.304Z,65.30
2018-07-21T08:07:27.609Z,64.90
2018-07-21T08:09:56.178Z,64.50
2018-07-21T08:12:25.650Z,63.80
2018-07-21T08:14:56.164Z,63.20
2018-07-21T08:17:25.325Z,63.40
2018-07-21T08:19:53.706Z,62.50
2018-07-21T08:22:22.613Z,61.50
2018-07-21T08:24:50.870Z,58.50
2018-07-21T08:27:19.721Z,58.90
2018-07-21T08:29:48.302Z,58.80
2018-07-21T08:32:17.764Z,57.60
2018-07-21T08:34:46.434Z,54.30
2018-07-21T08:37:15.404Z,54.70
2018-07-21T08:39:43.961Z,54.80
2018-07-21T08:42:16.268Z,54.10
2018-07-21T08:44:46.601Z,52.60
2018-07-21T08:47:15.960Z,52.30
2018-07-21T08:49:45.881Z,51.60
2018-07-21T08:52:16.581Z,50.70
2018-07-21T08:54:45.087Z,50.20
2018-07-21T08:57:13.428Z,49.90
2018-07-21T08:59:41.746Z,50.40
2018-07-21T09:02:10.426Z,50.40
2018-07-21T09:04:39.046Z,49.10
2018-07-21T09:07:07.276Z,48.90
2018-07-21T09:09:35.859Z,49.40
2018-07-21T09:12:04.488Z,49.00
2018-07-21T09:17:21.486Z,47.90
2018-07-21T09:19:51.265Z,46.80
2018-07-21T09:22:20.416Z,47.40
2018-07-21T09:24:50.189Z,47.50
2018-07-21T09:27:19.077Z,48.10
2018-07-21T09:29:49.214Z,47.70
2018-07-21T09:32:17.444Z,47.90
2018-07-21T09:34:47.907Z,48.80
2018-07-21T09:37:16.496Z,48.80
2018-07-21T09:39:45.439Z,48.20
2018-07-21T09:42:14.022Z,46.70
2018-07-21T09:44:43.100Z,46.50
2018-07-21T09:47:12.214Z,46.30
2018-07-21T09:49:41.214Z,46.20
2018-07-21T09:52:09.785Z,46.20
2018-07-21T09:54:38.046Z,46.00
2018-07-21T09:57:07.625Z,45.80
2018-07-21T09:59:36.298Z,45.60
2018-07-21T10:02:05.673Z,45.70
2018-07-21T10:04:34.739Z,45.40
2018-07-21T10:07:03.089Z,44.50
2018-07-21T10:09:31.919Z,43.70
2018-07-21T10:12:01.084Z,43.70
2018-07-21T10:14:30.161Z,44.10
2018-07-21T10:16:59.417Z,43.60
2018-07-21T10:19:27.744Z,42.60
2018-07-21T10:21:56.923Z,43.40
2018-07-21T10:24:31.484Z,43.10
2018-07-21T10:27:05.099Z,41.80
2018-07-21T10:29:33.595Z,42.20
2018-07-21T10:32:03.453Z,41.10
2018-07-21T10:34:31.795Z,41.00
2018-07-21T10:37:01.623Z,41.20
2018-07-21T10:39:31.123Z,41.30
2018-07-21T10:41:59.821Z,41.50
2018-07-21T10:44:28.656Z,40.80
2018-07-21T10:46:58.236Z,40.60
2018-07-21T10:49:27.038Z,40.20
2018-07-21T10:51:55.437Z,40.80
2018-07-21T10:54:25.149Z,40.40
2018-07-21T10:56:53.760Z,39.40
2018-07-21T10:59:22.330Z,40.10
2018-07-21T11:01:50.896Z,39.50
2018-07-21T11:04:29.409Z,40.30
2018-07-21T11:06:58.681Z,38.80
2018-07-21T11:09:27.223Z,39.20
2018-07-21T11:11:55.781Z,39.60
2018-07-21T11:14:24.976Z,38.80
2018-07-21T11:16:54.788Z,39.40
2018-07-21T11:19:23.433Z,39.40
2018-07-21T11:21:52.630Z,39.30
2018-07-21T11:24:21.393Z,39.30
2018-07-21T11:26:50.590Z,39.00
2018-07-21T11:29:19.480Z,38.70
2018-07-21T11:31:48.718Z,38.50
2018-07-21T11:34:18.284Z,37.90
2018-07-21T11:36:47.516Z,38.20
2018-07-21T11:39:16.614Z,38.30
2018-07-21T11:41:44.853Z,38.90
2018-07-21T11:44:14.087Z,38.80
2018-07-21T11:46:42.381Z,39.60
2018-07-21T11:49:10.914Z,39.60
2018-07-21T11:51:39.186Z,39.70
2018-07-21T11:54:07.517Z,39.50
2018-07-21T11:56:35.764Z,39.40
2018-07-21T11:59:04.373Z,39.60
2018-07-21T12:01:32.762Z,39.60
2018-07-21T12:04:01.309Z,39.40
2018-07-21T12:06:31.504Z,39.10
2018-07-21T12:08:59.836Z,38.40
2018-07-21T12:11:28.415Z,38.50
2018-07-21T12:13:57.205Z,38.80
2018-07-21T12:16:25.893Z,38.40
2018-07-21T12:18:54.136Z,38.00
2018-07-21T12:21:22.349Z,37.80
2018-07-21T12:23:50.574Z,38.70
2018-07-21T12:26:18.786Z,38.40
2018-07-21T12:28:47.349Z,38.60
2018-07-21T12:31:15.953Z,38.20
2018-07-21T12:33:44.304Z,38.80
2018-07-21T12:36:12.628Z,38.90
2018-07-21T12:38:40.858Z,38.80
2018-07-21T12:41:09.443Z,38.60
2018-07-21T12:43:37.994Z,38.90
2018-07-21T12:46:06.888Z,38.50
2018-07-21T12:48:35.534Z,38.50
2018-07-21T12:51:03.926Z,38.60
2018-07-21T12:53:32.821Z,38.30
2018-07-21T12:56:01.048Z,38.40
2018-07-21T12:58:30.162Z,38.60
2018-07-21T13:00:58.742Z,38.30
2018-07-21T13:03:26.960Z,38.10
2018-07-21T13:05:55.222Z,38.10
2018-07-21T13:08:23.789Z,38.10
2018-07-21T13:10:52.045Z,38.80
2018-07-21T13:13:20.605Z,38.10
2018-07-21T13:15:49.289Z,38.10
2018-07-21T13:18:17.860Z,37.40
2018-07-21T13:20:47.114Z,37.40
2018-07-21T13:23:15.384Z,37.70
2018-07-21T13:25:44.283Z,37.60
2018-07-21T13:28:12.555Z,37.80
2018-07-21T13:30:41.101Z,38.30
2018-07-21T13:33:11.498Z,37.40
2018-07-21T13:35:46.408Z,38.00
2018-07-21T13:38:15.620Z,37.90
2018-07-21T13:40:44.609Z,38.20
2018-07-21T13:43:13.230Z,39.00
2018-07-21T13:45:42.738Z,38.70
2018-07-21T13:48:11.649Z,38.90
2018-07-21T13:50:56.392Z,38.70
2018-07-21T13:53:25.693Z,39.20
2018-07-21T13:55:58.748Z,39.00
2018-07-21T13:58:34.319Z,38.80
2018-07-21T14:01:15.938Z,39.40
2018-07-21T14:03:56.438Z,40.10
2018-07-21T14:06:32.320Z,39.70
2018-07-21T14:09:11.064Z,39.60
2018-07-21T14:14:18.326Z,40.00
2018-07-21T14:16:49.883Z,38.90
2018-07-21T14:19:20.240Z,39.50
2018-07-21T14:21:48.759Z,39.80
2018-07-21T14:24:19.880Z,40.30
2018-07-21T14:26:48.709Z,40.30
2018-07-21T14:29:18.173Z,40.30
2018-07-21T14:31:47.999Z,40.60
2018-07-21T14:34:18.337Z,40.60
2018-07-21T14:36:46.593Z,40.60
2018-07-21T14:39:14.836Z,40.90
2018-07-21T14:41:43.125Z,40.80
2018-07-21T14:44:11.788Z,40.90
2018-07-21T14:46:40.073Z,41.00
2018-07-21T14:49:08.653Z,41.00
2018-07-21T14:51:37.569Z,40.80
2018-07-21T14:54:05.912Z,41.30
2018-07-21T14:56:34.190Z,41.50
2018-07-21T14:59:02.465Z,41.70
2018-07-21T15:01:30.742Z,41.70
2018-07-21T15:03:59.357Z,41.80
2018-07-21T15:06:27.997Z,41.90
2018-07-21T15:08:56.449Z,42.10
2018-07-21T15:11:24.676Z,42.50
2018-07-21T15:13:57.086Z,42.30
2018-07-21T15:16:25.353Z,42.50
2018-07-21T15:18:53.662Z,42.40
2018-07-21T15:21:21.949Z,42.40
2018-07-21T15:23:50.856Z,42.70
2018-07-21T15:26:20.053Z,43.30
2018-07-21T15:28:48.641Z,43.50
2018-07-21T15:31:17.193Z,43.50
2018-07-21T15:33:46.018Z,43.90
2018-07-21T15:36:14.675Z,44.10
2018-07-21T15:38:43.856Z,43.90
2018-07-21T15:41:12.091Z,44.00
2018-07-21T15:43:41.001Z,44.70
2018-07-21T15:46:10.262Z,44.20
2018-07-21T15:48:39.077Z,44.40
2018-07-21T15:51:07.850Z,44.60
2018-07-21T15:53:36.742Z,44.70
2018-07-21T15:56:04.981Z,44.50
2018-07-21T15:58:34.054Z,44.30
2018-07-21T16:01:02.560Z,44.00
2018-07-21T16:03:31.106Z,44.40
2018-07-21T16:05:59.726Z,44.80
2018-07-21T16:08:30.238Z,45.10
2018-07-21T16:10:59.654Z,45.30
2018-07-21T16:13:29.836Z,45.60
2018-07-21T16:15:58.634Z,45.80
2018-07-21T16:18:26.861Z,45.80
2018-07-21T16:20:56.247Z,46.20
2018-07-21T16:23:27.064Z,46.20
2018-07-21T16:26:02.399Z,46.10
2018-07-21T16:28:31.593Z,46.20
2018-07-21T16:31:02.819Z,45.90
2018-07-21T16:33:34.660Z,45.80
2018-07-21T16:36:04.190Z,45.40
2018-07-21T16:38:33.305Z,45.50
2018-07-21T16:41:02.495Z,45.60
2018-07-21T16:43:34.908Z,45.50
2018-07-21T16:46:03.584Z,45.70
2018-07-21T16:48:32.196Z,45.70
2018-07-21T18:12:59.037Z,45.80
2018-07-21T18:15:27.635Z,48.80
2018-07-21T18:17:56.188Z,48.90
2018-07-21T18:20:24.830Z,48.80
2018-07-21T18:22:53.084Z,49.00
2018-07-21T18:25:21.704Z,49.20
2018-07-21T18:27:50.093Z,49.20
2018-07-21T18:30:18.717Z,48.90
2018-07-21T18:32:46.960Z,49.10
2018-07-21T18:35:15.192Z,49.30
2018-07-21T18:37:43.792Z,49.60
2018-07-21T18:40:12.076Z,49.40
2018-07-21T18:42:40.470Z,49.70
2018-07-21T18:45:09.434Z,50.20
2018-07-21T18:47:38.424Z,50.30
2018-07-21T18:50:08.477Z,50.10
2018-07-21T18:52:37.393Z,50.30
2018-07-21T18:55:06.897Z,50.30
2018-07-21T18:57:35.169Z,50.30
2018-07-21T19:00:04.020Z,50.60
2018-07-21T19:02:32.253Z,50.50
2018-07-21T19:05:00.476Z,50.80
2018-07-21T19:07:32.270Z,51.10
2018-07-21T19:10:00.858Z,51.30
2018-07-21T19:12:35.170Z,51.40
2018-07-21T19:15:04.581Z,51.60
2018-07-21T19:17:33.482Z,51.70
2018-07-21T19:21:05.829Z,51.90
2018-07-21T19:23:34.148Z,52.20
2018-07-21T19:26:08.142Z,52.50
2018-07-21T19:28:36.373Z,52.70
2018-07-21T19:31:05.145Z,53.10
2018-07-21T19:33:33.725Z,53.30
2018-07-21T19:36:01.993Z,53.50
2018-07-21T19:38:30.878Z,53.50
2018-07-21T19:41:03.357Z,53.70
2018-07-21T19:43:31.634Z,53.80
2018-07-21T19:46:00.062Z,54.00
2018-07-21T19:48:28.625Z,54.10
2018-07-21T19:50:57.183Z,54.30
2018-07-21T19:53:25.591Z,54.60
2018-07-21T19:55:54.164Z,54.80
2018-07-21T19:58:22.419Z,54.90
2018-07-21T20:00:50.846Z,55.00
2018-07-21T20:03:19.405Z,55.10
2018-07-21T20:05:48.580Z,55.30
2018-07-21T20:08:17.495Z,55.40
2018-07-21T20:10:46.089Z,55.60
2018-07-21T20:13:14.670Z,56.00
2018-07-21T20:15:42.932Z,56.30
2018-07-21T20:18:11.397Z,56.60
2018-07-21T20:20:40.449Z,56.70
2018-07-21T20:23:09.324Z,56.90
2018-07-21T20:25:37.945Z,56.90
2018-07-21T20:28:06.249Z,57.00
2018-07-21T20:30:34.951Z,57.20
2018-07-21T20:33:03.686Z,57.30
2018-07-21T20:38:00.496Z,57.70
2018-07-21T20:40:28.778Z,57.90
2018-07-21T20:42:57.553Z,57.90
2018-07-21T20:45:28.193Z,58.00
2018-07-21T20:47:56.868Z,57.90
2018-07-21T20:50:25.269Z,58.10
2018-07-21T20:52:53.498Z,58.20
2018-07-21T20:55:22.207Z,58.20
2018-07-21T20:57:50.736Z,58.40
2018-07-21T21:00:19.335Z,58.30
2018-07-21T21:02:47.744Z,57.90
2018-07-21T21:05:16.896Z,58.10
2018-07-21T21:07:45.168Z,58.20
2018-07-21T21:10:19.833Z,58.40
2018-07-21T21:12:54.311Z,58.40
2018-07-21T21:15:23.073Z,58.50
2018-07-21T21:17:51.780Z,58.50
2018-07-21T21:20:21.305Z,58.80
2018-07-21T21:22:49.643Z,59.00
2018-07-21T21:25:18.689Z,59.00
2018-07-21T21:27:48.784Z,59.00
2018-07-21T21:30:17.372Z,59.10
2018-07-21T21:32:45.950Z,59.00
2018-07-21T21:35:14.223Z,59.30
2018-07-21T21:37:44.447Z,59.40
2018-07-21T21:40:13.039Z,59.30
2018-07-21T21:42:41.633Z,59.40
2018-07-21T21:45:10.021Z,59.40
2018-07-21T21:47:38.269Z,59.50
2018-07-21T21:50:07.210Z,59.80
2018-07-21T21:52:35.469Z,60.20
2018-07-21T21:55:03.819Z,60.20
2018-07-21T21:57:32.058Z,60.80
2018-07-21T22:00:00.612Z,60.50
2018-07-21T22:02:28.854Z,60.80
2018-07-21T22:04:57.088Z,60.90
2018-07-21T22:07:25.517Z,61.00
2018-07-21T22:09:53.741Z,61.10
2018-07-21T22:12:22.683Z,61.30
2018-07-21T22:14:50.918Z,61.40
2018-07-21T22:17:19.149Z,61.60
2018-07-21T22:19:48.045Z,61.60
2018-07-21T22:22:16.293Z,61.50
2018-07-21T22:24:45.087Z,61.90
2018-07-21T22:27:13.339Z,61.70
2018-07-21T22:29:41.893Z,61.90
2018-07-21T22:32:10.553Z,62.00
2018-07-21T22:34:38.942Z,61.80
2018-07-21T22:37:07.621Z,62.20
2018-07-21T22:39:36.224Z,62.30
2018-07-21T22:42:04.776Z,62.40
2018-07-21T22:44:33.034Z,62.40
2018-07-21T22:47:02.253Z,62.40
2018-07-21T22:49:31.378Z,62.50
2018-07-21T22:51:59.745Z,62.80
2018-07-21T22:54:28.922Z,62.90
2018-07-21T22:56:57.165Z,63.20
2018-07-21T22:59:25.564Z,63.60
2018-07-21T23:01:56.032Z,63.80
2018-07-21T23:04:24.406Z,63.80
2018-07-21T23:06:52.999Z,64.30
2018-07-21T23:09:21.268Z,64.30
2018-07-21T23:11:49.573Z,65.00
2018-07-21T23:14:17.821Z,64.90
2018-07-21T23:16:47.065Z,65.40
2018-07-21T23:19:15.321Z,65.70
2018-07-21T23:21:44.057Z,65.70
2018-07-21T23:24:12.643Z,66.00
2018-07-21T23:26:41.208Z,66.10
2018-07-21T23:29:10.028Z,66.10
2018-07-21T23:31:38.282Z,66.20
2018-07-21T23:34:06.773Z,66.30
2018-07-21T23:36:35.680Z,66.20
2018-07-21T23:39:06.182Z,66.60
2018-07-21T23:41:34.484Z,66.70
2018-07-21T23:44:03.101Z,67.00
2018-07-21T23:46:32.201Z,66.90
2018-07-21T23:49:00.444Z,67.00
2018-07-21T23:51:29.297Z,67.20
2018-07-21T23:53:58.221Z,67.30
2018-07-21T23:56:26.801Z,67.50
2018-07-21T23:58:55.021Z,67.40
