createdAt,value
2018-03-22T00:01:01.229Z,101554.23
2018-03-22T00:03:27.806Z,101549.81
2018-03-22T00:05:54.283Z,101547.62
2018-03-22T00:08:20.776Z,101555.55
2018-03-22T00:10:47.255Z,101544.93
2018-03-22T00:13:14.492Z,101533.88
2018-03-22T00:15:40.964Z,101533.41
2018-03-22T00:18:07.406Z,101522.36
2018-03-22T00:20:33.904Z,101525.88
2018-03-22T00:23:01.118Z,101516.62
2018-03-22T00:25:27.607Z,101521.46
2018-03-22T00:27:54.060Z,101517.05
2018-03-22T00:30:20.532Z,101504.67
2018-03-22T00:32:46.981Z,101504.67
2018-03-22T00:35:13.449Z,101507.32
2018-03-22T00:37:39.901Z,101505.95
2018-03-22T00:40:06.353Z,101500.69
2018-03-22T00:42:32.841Z,101491.39
2018-03-22T00:45:00.085Z,101489.62
2018-03-22T00:47:26.579Z,101490.02
2018-03-22T00:49:53.814Z,101482.09
2018-03-22T00:52:20.281Z,101477.21
2018-03-22T00:54:46.746Z,101473.66
2018-03-22T00:57:13.211Z,101470.97
2018-03-22T00:59:39.701Z,101466.16
2018-03-22T01:02:06.162Z,101460.37
2018-03-22T01:04:32.649Z,101450.19
2018-03-22T01:06:59.110Z,101446.67
2018-03-22T01:09:25.587Z,101441.36
2018-03-22T01:11:52.034Z,101436.48
2018-03-22T01:14:18.484Z,101434.26
2018-03-22T01:16:44.992Z,101425.86
2018-03-22T01:19:11.443Z,101424.10
2018-03-22T01:21:37.887Z,101418.33
2018-03-22T01:24:04.358Z,101411.25
2018-03-22T01:26:30.818Z,101405.52
2018-03-22T01:28:57.337Z,101402.86
2018-03-22T01:31:23.812Z,101391.77
2018-03-22T01:33:50.292Z,101390.02
2018-03-22T01:36:16.750Z,101385.59
2018-03-22T01:38:43.213Z,101381.14
2018-03-22T01:41:09.701Z,101369.66
2018-03-22T01:43:36.204Z,101356.39
2018-03-22T01:46:02.699Z,101347.52
2018-03-22T01:48:29.156Z,101345.77
2018-03-22T01:50:55.600Z,101336.47
2018-03-22T01:53:22.059Z,101329.83
2018-03-22T01:55:48.512Z,101325.42
2018-03-22T01:58:14.974Z,101318.31
2018-03-22T02:00:41.434Z,101309.88
2018-03-22T02:03:07.925Z,101306.80
2018-03-22T02:05:34.386Z,101306.80
2018-03-22T02:08:00.850Z,101298.87
2018-03-22T02:10:27.369Z,101287.34
2018-03-22T02:12:53.824Z,101281.17
2018-03-22T02:15:20.302Z,101275.86
2018-03-22T02:17:47.539Z,101275.83
2018-03-22T02:20:14.033Z,101268.75
2018-03-22T02:22:40.505Z,101263.87
2018-03-22T02:25:07.739Z,101259.42
2018-03-22T02:27:34.220Z,101262.12
2018-03-22T02:30:00.692Z,101274.50
2018-03-22T02:32:27.932Z,101268.28
2018-03-22T02:34:54.411Z,101257.70
2018-03-22T02:37:20.876Z,101244.86
2018-03-22T02:39:47.368Z,101242.16
2018-03-22T02:42:13.860Z,101236.42
2018-03-22T02:44:40.316Z,101236.84
2018-03-22T02:47:06.809Z,101241.27
2018-03-22T02:49:34.050Z,101250.55
2018-03-22T02:52:00.525Z,101243.48
2018-03-22T02:54:26.978Z,101240.41
2018-03-22T02:56:53.454Z,101239.51
2018-03-22T02:59:19.932Z,101233.77
2018-03-22T03:01:47.159Z,101229.78
2018-03-22T03:04:13.615Z,101227.13
2018-03-22T03:06:40.078Z,101224.90
2018-03-22T03:09:06.539Z,101210.77
2018-03-22T03:11:33.047Z,101198.81
2018-03-22T03:14:00.292Z,101193.03
2018-03-22T03:16:26.739Z,101196.16
2018-03-22T03:18:53.214Z,101193.55
2018-03-22T03:21:19.693Z,101182.88
2018-03-22T03:23:46.904Z,101177.53
2018-03-22T03:26:13.368Z,101172.22
2018-03-22T03:28:39.827Z,101169.14
2018-03-22T03:31:06.292Z,101166.05
2018-03-22T03:33:32.733Z,101172.69
2018-03-22T03:35:59.176Z,101166.48
2018-03-22T03:38:25.650Z,101165.59
2018-03-22T03:40:52.114Z,101159.84
2018-03-22T03:43:18.579Z,101150.55
2018-03-22T03:45:45.038Z,101141.73
2018-03-22T03:48:11.484Z,101130.20
2018-03-22T03:50:37.953Z,101137.31
2018-03-22T03:53:04.449Z,101128.45
2018-03-22T03:55:30.920Z,101119.59
2018-03-22T03:57:58.190Z,101113.80
2018-03-22T04:00:24.666Z,101112.05
2018-03-22T04:02:51.915Z,101112.94
2018-03-22T04:05:18.382Z,101108.53
2018-03-22T04:07:44.881Z,101120.44
2018-03-22T04:10:11.335Z,101109.86
2018-03-22T04:12:37.810Z,101112.48
2018-03-22T04:15:04.281Z,101108.49
2018-03-22T04:17:30.774Z,101111.62
2018-03-22T04:19:57.232Z,101104.98
2018-03-22T04:22:23.713Z,101093.46
2018-03-22T04:24:50.949Z,101090.80
2018-03-22T04:27:17.449Z,101086.38
2018-03-22T04:29:44.680Z,101081.98
2018-03-22T04:32:11.158Z,101075.77
2018-03-22T04:34:37.611Z,101077.09
2018-03-22T04:37:04.077Z,101080.60
2018-03-22T04:39:30.543Z,101081.07
2018-03-22T04:41:57.790Z,101075.30
2018-03-22T04:44:24.237Z,101078.38
2018-03-22T04:46:50.701Z,101068.66
2018-03-22T04:49:17.166Z,101065.58
2018-03-22T04:51:43.632Z,101063.81
2018-03-22T04:54:10.111Z,101048.75
2018-03-22T04:56:37.442Z,101046.09
2018-03-22T04:59:03.893Z,101037.70
2018-03-22T05:01:30.341Z,101034.14
2018-03-22T05:03:56.801Z,101031.48
2018-03-22T05:06:23.245Z,101031.05
2018-03-22T05:08:49.693Z,101023.52
2018-03-22T05:11:16.931Z,101023.52
2018-03-22T05:13:43.394Z,101014.23
2018-03-22T05:16:10.677Z,101008.48
2018-03-22T05:18:37.154Z,101009.77
2018-03-22T05:21:04.387Z,101013.80
2018-03-22T05:23:30.848Z,101009.39
2018-03-22T05:25:57.326Z,101011.57
2018-03-22T05:28:23.804Z,100993.45
2018-03-22T05:30:50.282Z,100992.13
2018-03-22T05:33:17.510Z,100990.33
2018-03-22T05:35:43.978Z,100981.51
2018-03-22T05:38:10.458Z,100986.81
2018-03-22T05:40:36.917Z,100979.27
2018-03-22T05:43:03.396Z,100982.78
2018-03-22T05:45:29.858Z,100977.53
2018-03-22T05:47:56.338Z,100970.88
2018-03-22T05:50:22.809Z,100963.78
2018-03-22T05:52:49.729Z,100962.45
2018-03-22T05:55:17.061Z,100958.93
2018-03-22T05:57:43.547Z,100955.81
2018-03-22T06:00:10.011Z,100960.25
2018-03-22T06:02:36.505Z,100957.12
2018-03-22T06:05:02.968Z,100966.89
2018-03-22T06:07:29.546Z,100959.80
2018-03-22T06:09:56.029Z,100964.66
2018-03-22T06:12:22.529Z,100957.08
2018-03-22T06:14:48.987Z,100951.73
2018-03-22T06:17:15.491Z,100942.95
2018-03-22T06:19:41.971Z,100945.56
2018-03-22T06:22:08.456Z,100937.55
2018-03-22T06:24:35.694Z,100933.60
2018-03-22T06:27:02.160Z,100929.15
2018-03-22T06:29:28.629Z,100928.73
2018-03-22T06:31:55.110Z,100926.49
2018-03-22T06:34:22.352Z,100915.88
2018-03-22T06:36:48.801Z,100920.75
2018-03-22T06:39:15.300Z,100921.18
2018-03-22T06:41:41.744Z,100917.21
2018-03-22T06:44:08.207Z,100909.24
2018-03-22T06:46:34.687Z,100910.57
2018-03-22T06:49:01.170Z,100907.92
2018-03-22T06:51:27.626Z,100904.83
2018-03-22T06:53:54.082Z,100899.09
2018-03-22T06:56:20.544Z,100901.73
2018-03-22T06:58:46.993Z,100892.88
2018-03-22T07:01:13.460Z,100893.73
2018-03-22T07:03:39.931Z,100902.16
2018-03-22T07:06:06.384Z,100894.63
2018-03-22T07:08:32.857Z,100899.47
2018-03-22T07:10:59.319Z,100891.98
2018-03-22T07:13:25.783Z,100894.21
2018-03-22T07:15:52.243Z,100887.98
2018-03-22T07:18:18.706Z,100881.35
2018-03-22T07:20:45.174Z,100879.12
2018-03-22T07:23:11.626Z,100879.18
2018-03-22T07:25:38.068Z,100889.31
2018-03-22T07:28:04.543Z,100888.46
2018-03-22T07:30:31.026Z,100891.13
2018-03-22T07:32:58.261Z,100884.76
2018-03-22T07:35:24.752Z,100878.17
2018-03-22T07:37:51.964Z,100875.56
2018-03-22T07:40:18.435Z,100868.08
2018-03-22T07:42:44.881Z,100868.50
2018-03-22T07:45:11.331Z,100875.56
2018-03-22T07:47:37.791Z,100867.65
2018-03-22T07:50:04.265Z,100869.41
2018-03-22T07:52:30.737Z,100864.98
2018-03-22T07:54:57.199Z,100852.61
2018-03-22T07:57:23.688Z,100862.78
2018-03-22T07:59:50.147Z,100861.91
2018-03-22T08:02:17.399Z,100850.40
2018-03-22T08:04:43.861Z,100854.38
2018-03-22T08:07:10.351Z,100848.16
2018-03-22T08:09:37.596Z,100846.83
2018-03-22T08:12:04.092Z,100836.69
2018-03-22T08:14:31.306Z,100833.13
2018-03-22T08:16:57.790Z,100836.64
2018-03-22T08:19:24.256Z,100834.41
2018-03-22T08:21:50.734Z,100836.21
2018-03-22T08:24:17.191Z,100828.67
2018-03-22T08:26:44.430Z,100826.02
2018-03-22T08:29:10.895Z,100823.41
2018-03-22T08:31:37.357Z,100811.88
2018-03-22T08:34:03.810Z,100819.80
2018-03-22T08:36:30.271Z,100808.28
2018-03-22T08:38:56.727Z,100814.02
2018-03-22T08:41:23.219Z,100805.67
2018-03-22T08:43:49.671Z,100805.63
2018-03-22T08:46:16.148Z,100795.44
2018-03-22T08:48:43.389Z,100789.70
2018-03-22T08:51:09.850Z,100783.06
2018-03-22T08:53:36.318Z,100786.14
2018-03-22T08:56:02.800Z,100784.80
2018-03-22T08:58:30.017Z,100782.57
2018-03-22T09:00:56.477Z,100776.83
2018-03-22T09:03:22.925Z,100776.36
2018-03-22T09:05:49.375Z,100773.29
2018-03-22T09:08:15.837Z,100771.06
2018-03-22T09:10:42.344Z,100783.47
2018-03-22T09:13:08.805Z,100783.90
2018-03-22T09:15:35.267Z,100779.44
2018-03-22T09:18:01.714Z,100786.08
2018-03-22T09:20:28.171Z,100786.08
2018-03-22T09:22:54.649Z,100783.85
2018-03-22T09:25:21.143Z,100785.23
2018-03-22T09:27:47.653Z,100783.01
2018-03-22T09:30:14.074Z,100784.33
2018-03-22T09:32:40.538Z,100782.52
2018-03-22T09:35:07.004Z,100779.91
2018-03-22T09:37:33.462Z,100773.28
2018-03-22T09:39:59.927Z,100771.06
2018-03-22T09:42:26.395Z,100765.33
2018-03-22T09:44:52.858Z,100775.03
2018-03-22T09:47:20.102Z,100765.75
2018-03-22T09:49:46.544Z,100766.64
2018-03-22T09:52:13.003Z,100759.52
2018-03-22T09:54:39.449Z,100753.31
2018-03-22T09:57:06.702Z,100752.03
2018-03-22T09:59:33.932Z,100748.05
2018-03-22T10:02:00.390Z,100751.56
2018-03-22T10:04:26.869Z,100752.89
2018-03-22T10:06:53.324Z,100751.09
2018-03-22T10:09:19.769Z,100745.77
2018-03-22T10:11:46.231Z,100748.48
2018-03-22T10:14:12.701Z,100744.02
2018-03-22T10:16:39.162Z,100755.11
2018-03-22T10:19:05.652Z,100746.25
2018-03-22T10:21:32.872Z,100745.77
2018-03-22T10:23:59.350Z,100742.27
2018-03-22T10:26:25.808Z,100737.45
2018-03-22T10:28:52.340Z,100734.79
2018-03-22T10:31:18.823Z,100730.36
2018-03-22T10:33:45.315Z,100717.89
2018-03-22T10:36:11.783Z,100720.12
2018-03-22T10:38:39.020Z,100715.28
2018-03-22T10:41:05.488Z,100717.52
2018-03-22T10:43:31.983Z,100721.87
2018-03-22T10:45:59.215Z,100711.20
2018-03-22T10:48:25.753Z,100705.52
2018-03-22T10:50:52.941Z,100694.00
2018-03-22T10:53:19.434Z,100701.06
2018-03-22T10:55:45.894Z,100694.89
2018-03-22T10:58:12.392Z,100701.06
2018-03-22T11:00:38.858Z,100706.38
2018-03-22T11:03:05.352Z,100700.20
2018-03-22T11:05:31.812Z,100692.73
2018-03-22T11:07:58.280Z,100696.27
2018-03-22T11:10:24.747Z,100690.02
2018-03-22T11:12:51.254Z,100693.62
2018-03-22T11:15:17.734Z,100694.96
2018-03-22T11:17:44.234Z,100697.06
2018-03-22T11:20:11.480Z,100694.75
2018-03-22T11:22:38.016Z,100689.74
2018-03-22T11:25:04.475Z,100687.04
2018-03-22T11:27:30.948Z,100682.16
2018-03-22T11:29:57.484Z,100680.77
2018-03-22T11:32:23.952Z,100675.05
2018-03-22T11:34:50.418Z,100676.84
2018-03-22T11:37:16.904Z,100672.38
2018-03-22T11:39:43.367Z,100663.08
2018-03-22T11:42:09.841Z,100665.31
2018-03-22T11:44:37.065Z,100660.00
2018-03-22T11:47:03.573Z,100660.37
2018-03-22T11:49:30.800Z,100663.03
2018-03-22T11:51:57.274Z,100661.70
2018-03-22T11:54:23.757Z,100661.70
2018-03-22T11:56:50.221Z,100655.49
2018-03-22T11:59:16.692Z,100652.84
2018-03-22T12:01:43.940Z,100655.92
2018-03-22T12:04:10.408Z,100655.92
2018-03-22T12:06:36.885Z,100659.91
2018-03-22T12:09:04.097Z,100655.49
2018-03-22T12:11:30.559Z,100661.23
2018-03-22T12:13:57.042Z,100656.39
2018-03-22T12:16:23.506Z,100655.92
2018-03-22T12:18:50.005Z,100659.91
2018-03-22T12:21:17.249Z,100654.58
2018-03-22T12:23:43.747Z,100656.77
2018-03-22T12:26:10.266Z,100642.64
2018-03-22T12:28:36.776Z,100640.84
2018-03-22T12:31:03.266Z,100637.76
2018-03-22T12:33:29.773Z,100636.43
2018-03-22T12:35:56.993Z,100629.35
2018-03-22T12:38:23.652Z,100633.77
2018-03-22T12:40:50.117Z,100628.02
2018-03-22T12:43:16.639Z,100625.37
2018-03-22T12:45:43.112Z,100625.37
2018-03-22T12:48:09.626Z,100624.91
2018-03-22T12:50:36.469Z,100619.16
2018-03-22T12:53:03.024Z,100622.71
2018-03-22T12:55:29.468Z,100616.08
2018-03-22T12:57:55.938Z,100617.83
2018-03-22T13:00:22.410Z,100610.72
2018-03-22T13:02:48.948Z,100613.42
2018-03-22T13:05:15.524Z,100609.39
2018-03-22T13:07:43.347Z,100600.99
2018-03-22T13:10:09.869Z,100595.70
2018-03-22T13:12:36.406Z,100593.50
2018-03-22T13:15:02.882Z,100594.44
2018-03-22T13:17:29.417Z,100595.83
2018-03-22T13:19:56.297Z,100592.53
2018-03-22T13:22:23.364Z,100595.89
2018-03-22T13:24:50.451Z,100586.79
2018-03-22T13:27:17.509Z,100589.45
2018-03-22T13:29:45.330Z,100588.44
2018-03-22T13:32:12.476Z,100580.78
2018-03-22T13:34:40.220Z,100580.78
2018-03-22T13:37:07.286Z,100576.36
2018-03-22T13:39:34.333Z,100573.66
2018-03-22T13:42:01.361Z,100578.54
2018-03-22T13:44:29.195Z,100582.05
2018-03-22T13:46:56.309Z,100571.42
2018-03-22T13:49:23.802Z,100577.57
2018-03-22T13:51:50.839Z,100571.84
2018-03-22T13:54:17.887Z,100570.09
2018-03-22T13:56:44.949Z,100571.84
2018-03-22T13:59:11.953Z,100566.49
2018-03-22T14:01:38.846Z,100570.95
2018-03-22T14:04:05.837Z,100570.05
2018-03-22T14:06:33.659Z,100566.06
2018-03-22T14:09:00.653Z,100571.38
2018-03-22T14:11:27.673Z,100570.09
2018-03-22T14:13:54.634Z,100567.39
2018-03-22T14:16:22.441Z,100568.72
2018-03-22T14:18:50.239Z,100562.51
2018-03-22T14:21:17.271Z,100558.52
2018-03-22T14:23:44.396Z,100551.89
2018-03-22T14:26:11.464Z,100550.61
2018-03-22T14:28:38.542Z,100548.80
2018-03-22T14:31:05.649Z,100541.73
2018-03-22T14:33:32.755Z,100540.39
2018-03-22T14:36:00.673Z,100539.07
2018-03-22T14:38:28.514Z,100536.41
2018-03-22T14:40:55.604Z,100531.10
2018-03-22T14:43:22.703Z,100532.25
2018-03-22T14:45:50.597Z,100533.20
2018-03-22T14:48:17.669Z,100524.70
2018-03-22T14:50:44.746Z,100535.64
2018-03-22T14:53:12.658Z,100524.95
2018-03-22T14:55:39.739Z,100526.66
2018-03-22T14:58:06.780Z,100523.20
2018-03-22T15:00:34.682Z,100521.83
2018-03-22T15:03:01.877Z,100524.89
2018-03-22T15:05:28.985Z,100524.84
2018-03-22T15:07:56.092Z,100522.66
2018-03-22T15:10:23.206Z,100520.01
2018-03-22T15:12:50.387Z,100520.48
2018-03-22T15:15:17.462Z,100517.73
2018-03-22T15:17:44.557Z,100517.96
2018-03-22T15:20:11.671Z,100512.52
2018-03-22T15:22:38.789Z,100508.95
2018-03-22T15:25:06.837Z,100506.73
2018-03-22T15:27:33.954Z,100505.83
2018-03-22T15:30:01.030Z,100508.44
2018-03-22T15:32:28.259Z,100505.83
2018-03-22T15:34:56.155Z,100509.77
2018-03-22T15:37:23.802Z,100509.81
2018-03-22T15:39:50.922Z,100505.78
2018-03-22T15:42:18.150Z,100507.95
2018-03-22T15:44:45.269Z,100508.01
2018-03-22T15:47:12.508Z,100504.92
2018-03-22T15:49:40.311Z,100506.61
2018-03-22T15:52:08.198Z,100504.87
2018-03-22T15:54:36.064Z,100508.44
2018-03-22T15:57:03.158Z,100512.37
2018-03-22T15:59:31.176Z,100515.08
2018-03-22T16:01:58.303Z,100515.92
2018-03-22T16:04:25.422Z,100514.59
2018-03-22T16:06:52.534Z,100511.94
2018-03-22T16:09:19.783Z,100517.73
2018-03-22T16:11:46.897Z,100516.81
2018-03-22T16:14:14.172Z,100515.48
2018-03-22T16:16:41.299Z,100515.92
2018-03-22T16:19:08.562Z,100517.25
2018-03-22T16:21:35.644Z,100517.67
2018-03-22T16:24:03.642Z,100517.67
2018-03-22T16:26:31.085Z,100519.00
2018-03-22T16:28:58.367Z,100517.73
2018-03-22T16:31:25.478Z,100518.75
2018-03-22T16:33:52.688Z,100517.37
2018-03-22T16:36:19.817Z,100518.25
2018-03-22T16:38:47.124Z,100518.63
2018-03-22T16:41:14.271Z,100518.14
2018-03-22T16:43:42.271Z,100515.50
2018-03-22T16:46:10.148Z,100515.02
2018-03-22T16:48:37.378Z,100518.14
2018-03-22T16:51:05.460Z,100516.83
2018-03-22T16:53:32.706Z,100517.66
2018-03-22T16:56:00.604Z,100520.31
2018-03-22T16:58:28.501Z,100524.30
2018-03-22T17:00:55.638Z,100524.36
2018-03-22T17:03:23.761Z,100523.56
2018-03-22T17:05:51.637Z,100532.73
2018-03-22T17:08:18.882Z,100525.58
2018-03-22T17:10:46.056Z,100522.92
2018-03-22T17:13:13.296Z,100520.27
2018-03-22T17:15:40.419Z,100519.89
2018-03-22T17:18:08.065Z,100524.30
2018-03-22T17:20:35.196Z,100524.31
2018-03-22T17:23:02.436Z,100521.22
2018-03-22T17:25:29.578Z,100531.43
2018-03-22T17:27:56.843Z,100530.16
2018-03-22T17:30:24.741Z,100530.62
2018-03-22T17:32:53.639Z,100526.22
2018-03-22T17:35:21.098Z,100534.61
2018-03-22T17:37:49.257Z,100527.12
2018-03-22T17:40:16.412Z,100527.14
2018-03-22T17:42:45.058Z,100529.78
2018-03-22T17:45:12.194Z,100530.62
2018-03-22T17:47:39.460Z,100529.73
2018-03-22T17:50:07.571Z,100532.37
2018-03-22T17:52:35.792Z,100528.40
2018-03-22T17:55:04.313Z,100527.97
2018-03-22T17:57:32.769Z,100523.09
2018-03-22T18:00:01.085Z,100525.81
2018-03-22T18:02:28.940Z,100520.02
2018-03-22T18:04:57.458Z,100527.12
2018-03-22T18:07:25.130Z,100527.97
2018-03-22T18:09:52.651Z,100532.43
2018-03-22T18:12:20.391Z,100531.53
2018-03-22T18:14:47.859Z,100524.01
2018-03-22T18:17:16.294Z,100522.25
2018-03-22T18:19:44.350Z,100521.81
2018-03-22T18:22:12.090Z,100530.62
2018-03-22T18:24:39.666Z,100526.64
2018-03-22T18:27:06.999Z,100531.97
2018-03-22T18:29:35.418Z,100533.76
2018-03-22T18:32:02.941Z,100534.20
2018-03-22T18:34:30.268Z,100536.41
2018-03-22T18:36:57.627Z,100532.37
2018-03-22T18:39:26.070Z,100532.45
2018-03-22T18:41:54.331Z,100528.40
2018-03-22T18:44:21.924Z,100530.20
2018-03-22T18:46:49.401Z,100534.13
2018-03-22T18:49:16.847Z,100526.17
2018-03-22T18:51:45.254Z,100526.59
2018-03-22T18:54:13.530Z,100533.19
2018-03-22T18:56:40.878Z,100533.66
2018-03-22T18:59:08.431Z,100527.07
2018-03-22T19:01:36.662Z,100532.76
2018-03-22T19:04:04.294Z,100533.19
2018-03-22T19:06:32.404Z,100528.30
2018-03-22T19:08:59.939Z,100529.20
2018-03-22T19:11:27.783Z,100530.94
2018-03-22T19:13:56.501Z,100534.07
2018-03-22T19:16:24.822Z,100532.73
2018-03-22T19:18:53.314Z,100531.43
2018-03-22T19:21:21.497Z,100538.92
2018-03-22T19:23:49.203Z,100533.61
2018-03-22T19:26:17.414Z,100533.61
2018-03-22T19:28:45.157Z,100531.41
2018-03-22T19:31:12.800Z,100537.17
2018-03-22T19:33:40.596Z,100537.17
2018-03-22T19:36:09.153Z,100530.53
2018-03-22T19:38:37.073Z,100531.86
2018-03-22T19:41:07.509Z,100535.39
2018-03-22T19:43:35.389Z,100531.41
2018-03-22T19:46:03.160Z,100524.77
2018-03-22T19:48:30.407Z,100527.43
2018-03-22T19:50:57.591Z,100525.20
2018-03-22T19:53:24.861Z,100528.76
2018-03-22T19:55:52.593Z,100525.63
2018-03-22T19:58:21.085Z,100526.53
2018-03-22T20:00:48.423Z,100526.95
2018-03-22T20:03:16.431Z,100530.52
2018-03-22T20:05:43.698Z,100529.63
2018-03-22T20:08:11.296Z,100527.86
2018-03-22T20:10:40.746Z,100527.86
2018-03-22T20:13:07.995Z,100525.64
2018-03-22T20:15:35.148Z,100523.40
2018-03-22T20:18:02.437Z,100518.56
2018-03-22T20:20:29.597Z,100521.22
2018-03-22T20:22:57.618Z,100517.23
2018-03-22T20:25:24.771Z,100519.47
2018-03-22T20:27:53.148Z,100518.14
2018-03-22T20:30:20.269Z,100517.19
2018-03-22T20:32:47.453Z,100518.09
2018-03-22T20:35:14.579Z,100513.68
2018-03-22T20:37:42.785Z,100515.00
2018-03-22T20:40:10.690Z,100503.91
2018-03-22T20:42:38.781Z,100503.95
2018-03-22T20:45:06.779Z,100501.73
2018-03-22T20:47:34.895Z,100504.38
2018-03-22T20:50:02.037Z,100500.88
2018-03-22T20:52:30.076Z,100499.07
2018-03-22T20:54:58.648Z,100492.44
2018-03-22T20:57:26.678Z,100496.41
2018-03-22T20:59:54.906Z,100498.59
2018-03-22T21:02:22.220Z,100498.59
2018-03-22T21:04:50.178Z,100501.30
2018-03-22T21:07:17.672Z,100503.05
2018-03-22T21:09:44.899Z,100503.91
2018-03-22T21:12:12.057Z,100505.28
2018-03-22T21:14:40.646Z,100504.38
2018-03-22T21:17:07.843Z,100504.81
2018-03-22T21:19:35.046Z,100504.38
2018-03-22T21:22:02.310Z,100499.92
2018-03-22T21:24:29.571Z,100504.77
2018-03-22T21:26:57.604Z,100512.77
2018-03-22T21:29:24.807Z,100507.89
2018-03-22T21:31:52.898Z,100507.41
2018-03-22T21:34:20.959Z,100511.83
2018-03-22T21:36:48.175Z,100508.27
2018-03-22T21:39:15.363Z,100506.52
2018-03-22T21:41:43.005Z,100507.84
2018-03-22T21:44:10.197Z,100503.48
2018-03-22T21:46:37.981Z,100503.43
2018-03-22T21:49:05.167Z,100496.80
2018-03-22T21:51:32.374Z,100492.38
2018-03-22T21:53:59.552Z,100492.38
2018-03-22T21:56:26.702Z,100489.25
2018-03-22T21:58:53.854Z,100486.17
2018-03-22T22:01:21.050Z,100490.63
2018-03-22T22:03:48.233Z,100485.32
2018-03-22T22:06:15.417Z,100487.48
2018-03-22T22:08:42.567Z,100476.88
2018-03-22T22:11:09.730Z,100475.55
2018-03-22T22:13:36.896Z,100471.14
2018-03-22T22:16:04.071Z,100473.32
2018-03-22T22:18:31.283Z,100473.30
2018-03-22T22:20:58.813Z,100471.55
2018-03-22T22:23:25.920Z,100469.77
2018-03-22T22:25:53.115Z,100471.56
2018-03-22T22:28:20.581Z,100464.93
2018-03-22T22:30:47.788Z,100459.19
2018-03-22T22:33:15.692Z,100462.70
2018-03-22T22:35:42.819Z,100461.84
2018-03-22T22:38:10.186Z,100463.59
2018-03-22T22:40:37.031Z,100452.96
2018-03-22T22:43:04.110Z,100452.12
2018-03-22T22:45:30.966Z,100447.19
2018-03-22T22:47:58.135Z,100445.44
2018-03-22T22:50:25.888Z,100445.86
2018-03-22T22:52:52.927Z,100441.45
2018-03-22T22:55:20.716Z,100436.56
2018-03-22T22:57:47.686Z,100430.83
2018-03-22T23:00:15.515Z,100433.48
2018-03-22T23:02:42.370Z,100429.08
2018-03-22T23:05:10.268Z,100425.09
2018-03-22T23:07:37.947Z,100424.20
2018-03-22T23:10:04.697Z,100419.36
2018-03-22T23:12:32.303Z,100422.42
2018-03-22T23:14:59.063Z,100419.77
2018-03-22T23:17:26.680Z,100417.11
2018-03-22T23:19:53.303Z,100419.36
2018-03-22T23:22:20.286Z,100413.13
2018-03-22T23:24:47.918Z,100415.33
2018-03-22T23:27:15.091Z,100414.91
2018-03-22T23:29:42.095Z,100411.80
2018-03-22T23:32:09.288Z,100407.84
2018-03-22T23:34:37.446Z,100401.62
2018-03-22T23:37:04.037Z,100404.70
2018-03-22T23:42:03.288Z,100403.84
2018-03-22T23:44:29.845Z,100403.85
2018-03-22T23:46:56.423Z,100400.72
2018-03-22T23:49:22.984Z,100398.52
2018-03-22T23:51:49.448Z,100398.97
2018-03-22T23:54:15.998Z,100396.72
2018-03-22T23:56:42.555Z,100394.08
2018-03-22T23:59:09.332Z,100395.87
