createdAt,value
2022-09-21T00:01:14.868Z,2.03
2022-09-21T00:03:43.398Z,1.83
2022-09-21T00:06:17.048Z,2.65
2022-09-21T00:08:45.948Z,3.05
2022-09-21T00:11:15.519Z,2.15
2022-09-21T00:13:44.399Z,2.53
2022-09-21T00:16:11.508Z,2.38
2022-09-21T00:18:38.780Z,4.25
2022-09-21T00:21:10.923Z,1.27
2022-09-21T00:23:37.926Z,1.00
2022-09-21T00:26:20.262Z,2.50
2022-09-21T00:28:49.409Z,1.27
2022-09-21T00:31:18.795Z,1.10
2022-09-21T00:33:45.795Z,1.75
2022-09-21T00:36:17.238Z,1.85
2022-09-21T00:38:46.149Z,1.00
2022-09-21T00:41:13.811Z,4.75
2022-09-21T00:43:50.135Z,1.23
2022-09-21T00:48:46.074Z,1.15
2022-09-21T00:51:13.657Z,1.33
2022-09-21T00:53:40.774Z,3.25
2022-09-21T00:56:13.790Z,2.67
2022-09-21T00:58:51.132Z,2.67
2022-09-21T01:01:19.624Z,1.55
2022-09-21T01:03:47.942Z,1.48
2022-09-21T01:06:18.287Z,0.70
2022-09-21T01:08:46.715Z,1.15
2022-09-21T01:11:25.608Z,1.58
2022-09-21T01:14:14.020Z,4.43
2022-09-21T01:16:49.890Z,2.47
2022-09-21T01:19:26.108Z,0.88
2022-09-21T01:22:07.815Z,1.98
2022-09-21T01:24:49.187Z,0.85
2022-09-21T01:27:45.349Z,1.05
2022-09-21T01:30:21.507Z,0.65
2022-09-21T01:33:06.939Z,0.60
2022-09-21T01:35:39.211Z,0.73
2022-09-21T01:38:10.763Z,1.58
2022-09-21T01:40:44.396Z,1.05
2022-09-21T01:43:16.803Z,0.90
2022-09-21T01:45:52.107Z,1.63
2022-09-21T01:48:22.410Z,1.13
2022-09-21T01:50:53.990Z,1.17
2022-09-21T01:53:23.819Z,0.93
2022-09-21T01:55:54.519Z,0.90
2022-09-21T01:58:39.622Z,1.10
2022-09-21T02:01:11.992Z,1.33
2022-09-21T02:03:41.229Z,1.20
2022-09-21T02:06:09.679Z,1.40
2022-09-21T02:08:37.168Z,1.60
2022-09-21T02:11:05.787Z,1.48
2022-09-21T02:13:38.803Z,1.45
2022-09-21T02:16:09.038Z,1.33
2022-09-21T02:18:51.192Z,1.65
2022-09-21T02:22:29.411Z,1.90
2022-09-21T02:25:05.518Z,0.50
2022-09-21T02:27:38.093Z,0.80
2022-09-21T02:30:23.447Z,0.63
2022-09-21T02:33:15.356Z,2.05
2022-09-21T02:35:48.310Z,0.43
2022-09-21T02:38:22.799Z,1.00
2022-09-21T02:40:54.244Z,1.23
2022-09-21T02:43:30.468Z,2.28
2022-09-21T02:46:06.292Z,1.13
2022-09-21T02:48:42.147Z,0.68
2022-09-21T02:51:17.840Z,2.15
2022-09-21T02:53:46.727Z,1.33
2022-09-21T02:56:13.975Z,0.95
2022-09-21T02:58:46.811Z,2.60
2022-09-21T03:01:15.407Z,0.85
2022-09-21T03:03:42.527Z,1.98
2022-09-21T03:06:09.494Z,1.58
2022-09-21T03:08:36.339Z,3.63
2022-09-21T03:11:03.282Z,1.85
2022-09-21T03:13:30.371Z,2.10
2022-09-21T03:16:05.888Z,1.35
2022-09-21T03:18:32.995Z,0.50
2022-09-21T03:21:00.418Z,0.95
2022-09-21T03:23:27.341Z,3.55
2022-09-21T03:25:54.768Z,0.30
2022-09-21T03:28:22.684Z,0.85
2022-09-21T03:30:50.983Z,1.05
2022-09-21T03:33:21.347Z,0.63
2022-09-21T03:35:49.003Z,0.35
2022-09-21T03:38:16.978Z,2.22
2022-09-21T03:40:50.646Z,0.30
2022-09-21T03:43:18.027Z,0.30
2022-09-21T03:45:45.185Z,0.32
2022-09-21T03:48:12.998Z,0.40
2022-09-21T03:50:39.905Z,0.30
2022-09-21T03:53:07.546Z,0.15
2022-09-21T03:55:34.883Z,1.17
2022-09-21T03:58:02.263Z,0.52
2022-09-21T04:00:30.006Z,1.00
2022-09-21T04:02:57.134Z,8.00
2022-09-21T04:05:24.055Z,0.40
2022-09-21T04:07:51.142Z,2.03
2022-09-21T04:10:21.992Z,0.85
2022-09-21T04:12:48.870Z,1.00
2022-09-21T04:15:19.688Z,0.32
2022-09-21T04:17:50.223Z,0.60
2022-09-21T04:20:17.208Z,0.55
2022-09-21T04:22:45.038Z,0.40
2022-09-21T04:25:12.882Z,0.55
2022-09-21T04:27:40.431Z,1.70
2022-09-21T04:30:08.490Z,0.32
2022-09-21T04:32:35.376Z,0.60
2022-09-21T04:35:02.248Z,0.88
2022-09-21T04:37:29.137Z,1.55
2022-09-21T04:39:56.019Z,0.50
2022-09-21T04:42:23.377Z,0.45
2022-09-21T04:44:51.507Z,1.35
2022-09-21T04:47:19.429Z,0.73
2022-09-21T04:49:46.278Z,0.40
2022-09-21T04:52:18.318Z,0.60
2022-09-21T04:54:46.478Z,0.70
2022-09-21T04:57:14.054Z,0.40
2022-09-21T04:59:40.888Z,1.27
2022-09-21T05:02:07.816Z,0.40
2022-09-21T05:04:34.687Z,0.30
2022-09-21T05:07:01.534Z,1.35
2022-09-21T05:09:47.011Z,0.55
2022-09-21T05:12:13.943Z,0.50
2022-09-21T05:14:41.263Z,0.60
2022-09-21T05:17:08.196Z,0.73
2022-09-21T05:19:35.099Z,0.22
2022-09-21T05:22:02.240Z,0.30
2022-09-21T05:24:29.107Z,0.75
2022-09-21T05:26:55.954Z,0.60
2022-09-21T05:29:23.106Z,0.63
2022-09-21T05:32:06.691Z,0.70
2022-09-21T05:34:51.352Z,0.75
2022-09-21T05:37:36.309Z,0.30
2022-09-21T05:40:03.648Z,0.20
2022-09-21T05:42:30.807Z,0.30
2022-09-21T05:44:58.017Z,0.40
2022-09-21T05:47:33.234Z,0.10
2022-09-21T05:50:26.829Z,0.60
2022-09-21T05:53:12.276Z,0.28
2022-09-21T05:55:43.928Z,0.75
2022-09-21T05:58:35.357Z,0.35
2022-09-21T06:01:29.952Z,0.22
2022-09-21T06:03:58.913Z,1.52
2022-09-21T06:06:25.955Z,0.77
2022-09-21T06:08:52.801Z,0.35
2022-09-21T06:11:20.119Z,0.68
2022-09-21T06:13:47.028Z,0.60
2022-09-21T06:16:14.186Z,0.30
2022-09-21T06:18:42.483Z,1.15
2022-09-21T06:21:09.743Z,0.47
2022-09-21T06:23:36.906Z,0.40
2022-09-21T06:26:04.115Z,1.13
2022-09-21T06:28:31.028Z,0.60
2022-09-21T06:30:58.714Z,0.38
2022-09-21T06:33:26.161Z,0.40
2022-09-21T06:35:55.833Z,1.02
2022-09-21T06:38:24.221Z,0.60
2022-09-21T06:40:51.814Z,0.55
2022-09-21T06:43:18.767Z,0.65
2022-09-21T06:45:53.899Z,0.45
2022-09-21T06:50:49.506Z,0.60
2022-09-21T06:53:17.029Z,0.80
2022-09-21T06:55:44.067Z,0.40
2022-09-21T06:58:11.397Z,0.82
2022-09-21T07:00:38.263Z,1.48
2022-09-21T07:03:05.464Z,1.92
2022-09-21T07:05:34.112Z,2.13
2022-09-21T07:08:01.331Z,0.70
2022-09-21T07:10:28.607Z,1.23
2022-09-21T07:12:55.752Z,0.90
2022-09-21T07:15:23.066Z,0.77
2022-09-21T07:17:52.420Z,0.93
2022-09-21T07:20:20.135Z,1.70
2022-09-21T07:22:47.030Z,0.80
2022-09-21T07:25:14.606Z,0.60
2022-09-21T07:27:41.874Z,1.20
2022-09-21T07:30:09.761Z,1.55
2022-09-21T07:32:36.642Z,2.30
2022-09-21T07:35:04.135Z,0.73
2022-09-21T07:37:31.939Z,1.20
2022-09-21T07:39:59.045Z,1.30
2022-09-21T07:42:27.973Z,1.65
2022-09-21T07:45:03.449Z,2.97
2022-09-21T07:47:31.508Z,0.70
2022-09-21T07:49:58.443Z,1.00
2022-09-21T07:52:25.294Z,0.80
2022-09-21T07:54:52.127Z,1.63
2022-09-21T07:57:37.405Z,1.15
2022-09-21T08:00:05.330Z,1.48
2022-09-21T08:02:32.305Z,1.30
2022-09-21T08:04:59.176Z,0.77
2022-09-21T08:07:27.915Z,1.92
2022-09-21T08:09:54.743Z,0.82
2022-09-21T08:12:21.644Z,0.82
2022-09-21T08:14:48.604Z,0.98
2022-09-21T08:17:15.646Z,0.70
2022-09-21T08:19:42.527Z,2.50
2022-09-21T08:22:09.388Z,2.47
2022-09-21T08:24:37.687Z,1.25
2022-09-21T08:27:04.899Z,3.28
2022-09-21T08:29:31.752Z,2.30
2022-09-21T08:31:58.760Z,2.03
2022-09-21T08:34:26.432Z,1.30
2022-09-21T08:36:55.672Z,3.85
2022-09-21T08:39:22.808Z,2.60
2022-09-21T08:42:15.892Z,2.05
2022-09-21T08:44:45.450Z,1.52
2022-09-21T08:47:43.996Z,1.38
2022-09-21T08:50:31.054Z,0.85
2022-09-21T08:53:03.720Z,1.55
2022-09-21T08:55:31.102Z,1.75
2022-09-21T08:57:59.420Z,1.13
2022-09-21T09:00:27.443Z,1.15
2022-09-21T09:03:21.190Z,2.38
2022-09-21T09:06:28.522Z,3.15
2022-09-21T09:08:55.920Z,1.52
2022-09-21T09:11:44.765Z,6.47
2022-09-21T09:14:36.895Z,3.72
2022-09-21T09:17:32.826Z,4.35
2022-09-21T09:20:24.142Z,2.10
2022-09-21T09:23:00.386Z,3.08
2022-09-21T09:25:31.814Z,2.35
2022-09-21T09:28:05.931Z,4.35
2022-09-21T09:30:35.644Z,6.43
2022-09-21T09:33:22.324Z,5.88
2022-09-21T09:35:51.042Z,6.47
2022-09-21T09:38:29.284Z,6.35
2022-09-21T09:41:16.355Z,5.85
2022-09-21T09:43:56.018Z,3.05
2022-09-21T09:46:47.608Z,4.57
2022-09-21T09:49:20.496Z,6.13
2022-09-21T09:51:48.756Z,6.57
2022-09-21T09:54:18.304Z,9.63
2022-09-21T09:56:45.450Z,4.25
2022-09-21T09:59:29.348Z,2.80
2022-09-21T10:02:03.145Z,2.97
2022-09-21T10:04:30.598Z,5.38
2022-09-21T10:06:58.724Z,5.20
2022-09-21T10:09:27.517Z,4.30
2022-09-21T10:11:59.947Z,5.03
2022-09-21T10:14:31.300Z,4.65
2022-09-21T10:17:05.671Z,2.80
2022-09-21T10:19:33.068Z,3.65
2022-09-21T10:22:04.968Z,5.35
2022-09-21T10:24:35.402Z,3.80
2022-09-21T10:27:10.446Z,3.50
2022-09-21T10:29:46.223Z,3.22
2022-09-21T10:32:14.909Z,4.05
2022-09-21T10:34:59.588Z,6.30
2022-09-21T10:37:34.892Z,3.45
2022-09-21T10:40:02.050Z,2.13
2022-09-21T10:42:41.817Z,6.25
2022-09-21T10:45:15.248Z,3.97
2022-09-21T10:47:56.259Z,4.50
2022-09-21T10:50:37.949Z,4.43
2022-09-21T10:53:10.465Z,3.05
2022-09-21T10:55:52.660Z,1.98
2022-09-21T10:58:25.788Z,2.45
2022-09-21T11:00:55.620Z,1.70
2022-09-21T11:03:36.162Z,2.67
2022-09-21T11:06:09.403Z,2.63
2022-09-21T11:08:46.273Z,2.92
2022-09-21T11:11:42.565Z,2.30
2022-09-21T11:14:12.274Z,2.03
2022-09-21T11:17:05.880Z,2.78
2022-09-21T11:19:50.196Z,2.35
2022-09-21T11:22:57.548Z,2.90
2022-09-21T11:28:28.229Z,3.75
2022-09-21T11:31:10.784Z,3.47
2022-09-21T11:33:43.968Z,4.18
2022-09-21T11:36:48.113Z,4.28
2022-09-21T11:39:28.899Z,3.13
2022-09-21T11:42:34.371Z,2.15
2022-09-21T11:45:07.021Z,2.63
2022-09-21T11:48:24.554Z,5.00
2022-09-21T11:51:12.004Z,3.88
2022-09-21T11:54:16.208Z,5.30
2022-09-21T11:57:01.572Z,3.88
2022-09-21T11:59:31.313Z,4.38
2022-09-21T12:02:17.089Z,3.63
2022-09-21T12:04:50.032Z,3.22
2022-09-21T12:07:50.411Z,6.93
2022-09-21T12:11:03.289Z,5.82
2022-09-21T12:13:30.087Z,6.22
2022-09-21T12:16:21.437Z,3.58
2022-09-21T12:19:13.886Z,5.22
2022-09-21T12:21:47.585Z,3.45
2022-09-21T12:24:31.888Z,6.55
2022-09-21T12:27:08.423Z,5.43
2022-09-21T12:29:47.799Z,5.40
2022-09-21T12:32:33.567Z,5.32
2022-09-21T12:35:04.541Z,4.50
2022-09-21T12:37:31.832Z,4.18
2022-09-21T12:40:28.399Z,7.18
2022-09-21T12:43:34.180Z,5.85
2022-09-21T12:46:17.197Z,4.63
2022-09-21T12:48:45.607Z,4.60
2022-09-21T12:51:25.000Z,3.53
2022-09-21T12:53:57.572Z,4.05
2022-09-21T12:56:52.915Z,6.32
2022-09-21T12:59:34.950Z,4.68
2022-09-21T13:02:01.833Z,3.28
2022-09-21T13:04:50.735Z,4.75
2022-09-21T13:07:20.300Z,3.72
2022-09-21T13:09:47.911Z,4.55
2022-09-21T13:12:21.942Z,5.00
2022-09-21T13:14:52.456Z,4.65
2022-09-21T13:17:30.578Z,7.32
2022-09-21T13:20:24.704Z,3.90
2022-09-21T13:23:01.292Z,4.03
2022-09-21T13:25:31.203Z,7.78
2022-09-21T13:28:13.638Z,4.93
2022-09-21T13:30:42.326Z,5.43
2022-09-21T13:33:21.551Z,4.03
2022-09-21T13:36:27.068Z,5.32
2022-09-21T13:39:04.811Z,5.03
2022-09-21T13:41:51.734Z,6.40
2022-09-21T13:44:41.140Z,3.20
2022-09-21T13:47:10.901Z,4.28
2022-09-21T13:49:45.307Z,4.95
2022-09-21T13:52:15.716Z,5.47
2022-09-21T13:54:45.309Z,8.30
2022-09-21T13:57:32.230Z,3.90
2022-09-21T14:00:20.004Z,4.05
2022-09-21T14:02:53.809Z,4.18
2022-09-21T14:05:44.182Z,3.20
2022-09-21T14:08:16.840Z,5.72
2022-09-21T14:11:22.808Z,5.22
2022-09-21T14:14:11.294Z,4.97
2022-09-21T14:16:45.643Z,4.75
2022-09-21T14:19:18.729Z,8.15
2022-09-21T14:22:03.690Z,6.30
2022-09-21T14:24:38.381Z,5.65
2022-09-21T14:27:32.270Z,3.30
2022-09-21T14:30:08.231Z,5.97
2022-09-21T14:32:43.152Z,6.88
2022-09-21T14:35:16.747Z,12.15
2022-09-21T14:37:52.240Z,4.03
2022-09-21T14:40:21.324Z,5.05
2022-09-21T14:42:49.376Z,2.92
2022-09-21T14:45:18.640Z,5.07
2022-09-21T14:47:54.761Z,4.60
2022-09-21T14:55:26.744Z,3.28
2022-09-21T14:58:00.399Z,4.25
2022-09-21T15:00:45.166Z,3.10
2022-09-21T15:03:30.768Z,6.80
2022-09-21T15:06:45.699Z,5.45
2022-09-21T15:09:46.449Z,4.95
2022-09-21T15:12:23.695Z,4.32
2022-09-21T15:15:20.218Z,2.83
2022-09-21T15:17:59.796Z,3.58
2022-09-21T15:20:29.543Z,3.80
2022-09-21T15:23:00.405Z,2.50
2022-09-21T15:25:30.275Z,3.85
2022-09-21T15:27:57.303Z,6.97
2022-09-21T15:30:29.676Z,3.78
2022-09-21T15:33:01.813Z,3.35
2022-09-21T15:35:32.709Z,4.13
2022-09-21T15:38:01.362Z,4.80
2022-09-21T15:40:36.975Z,4.90
2022-09-21T15:43:05.739Z,1.95
2022-09-21T15:45:37.476Z,5.65
2022-09-21T15:48:13.558Z,4.28
2022-09-21T15:50:43.254Z,4.00
2022-09-21T15:53:21.848Z,6.38
2022-09-21T15:55:50.122Z,3.53
2022-09-21T15:58:35.753Z,3.67
2022-09-21T16:01:11.160Z,5.05
2022-09-21T16:03:39.068Z,6.43
2022-09-21T16:06:28.416Z,5.03
2022-09-21T16:08:55.754Z,2.78
2022-09-21T16:11:28.219Z,2.28
2022-09-21T16:14:37.701Z,3.75
2022-09-21T16:17:13.248Z,4.15
2022-09-21T16:19:44.319Z,2.17
2022-09-21T16:22:13.946Z,1.60
2022-09-21T16:24:52.944Z,2.90
2022-09-21T16:27:23.084Z,1.90
2022-09-21T16:29:53.916Z,2.67
2022-09-21T16:32:36.189Z,2.45
2022-09-21T16:35:31.451Z,1.52
2022-09-21T16:37:58.980Z,2.33
2022-09-21T16:40:27.216Z,2.70
2022-09-21T16:42:54.648Z,4.55
2022-09-21T16:45:32.388Z,6.05
2022-09-21T16:47:59.931Z,5.10
2022-09-21T16:50:26.885Z,10.23
2022-09-21T16:52:53.825Z,2.67
2022-09-21T16:55:25.487Z,2.17
2022-09-21T16:57:55.204Z,3.03
2022-09-21T17:00:22.417Z,2.88
2022-09-21T17:02:49.715Z,3.35
2022-09-21T17:05:19.411Z,2.00
2022-09-21T17:08:04.682Z,2.35
2022-09-21T17:10:36.734Z,3.22
2022-09-21T17:13:06.364Z,2.50
2022-09-21T17:15:33.897Z,2.30
2022-09-21T17:18:00.792Z,2.97
2022-09-21T17:20:33.784Z,2.75
2022-09-21T17:23:03.108Z,2.90
2022-09-21T17:25:34.761Z,2.38
2022-09-21T17:28:03.278Z,1.52
2022-09-21T17:30:30.281Z,3.97
2022-09-21T17:32:58.355Z,2.00
2022-09-21T17:35:25.311Z,2.55
2022-09-21T17:37:52.160Z,2.80
2022-09-21T17:40:19.536Z,4.85
2022-09-21T17:42:48.666Z,2.17
2022-09-21T17:45:51.405Z,4.97
2022-09-21T17:48:20.767Z,2.08
2022-09-21T17:50:49.227Z,1.98
2022-09-21T17:53:34.643Z,3.83
2022-09-21T17:56:32.826Z,1.40
2022-09-21T17:59:06.181Z,2.38
2022-09-21T18:01:39.789Z,2.45
2022-09-21T18:04:09.169Z,3.55
2022-09-21T18:06:36.582Z,1.63
2022-09-21T18:09:03.964Z,5.15
2022-09-21T18:11:52.378Z,1.65
2022-09-21T18:14:25.184Z,3.03
2022-09-21T18:17:07.817Z,2.17
2022-09-21T18:19:49.694Z,1.38
2022-09-21T18:22:38.156Z,3.95
2022-09-21T18:25:18.252Z,1.75
2022-09-21T18:27:47.381Z,5.18
2022-09-21T18:30:15.004Z,1.95
2022-09-21T18:32:50.483Z,4.25
2022-09-21T18:35:34.821Z,1.47
2022-09-21T18:38:12.699Z,4.63
2022-09-21T18:40:59.264Z,4.32
2022-09-21T18:43:46.001Z,4.40
2022-09-21T18:46:21.866Z,3.92
2022-09-21T18:49:13.351Z,3.35
2022-09-21T18:51:48.831Z,2.28
2022-09-21T18:54:23.414Z,1.13
2022-09-21T18:56:50.594Z,1.95
2022-09-21T18:59:18.176Z,2.85
2022-09-21T19:01:47.110Z,5.90
2022-09-21T19:04:14.951Z,6.57
2022-09-21T19:06:57.266Z,2.47
2022-09-21T19:09:30.296Z,2.80
2022-09-21T19:12:15.584Z,6.07
2022-09-21T19:14:48.160Z,3.08
2022-09-21T19:17:32.986Z,7.32
2022-09-21T19:20:24.073Z,3.65
2022-09-21T19:23:25.335Z,3.58
2022-09-21T19:26:15.949Z,3.53
2022-09-21T19:28:42.803Z,3.33
2022-09-21T19:31:16.804Z,3.03
2022-09-21T19:33:50.351Z,4.72
2022-09-21T19:36:17.919Z,2.85
2022-09-21T19:38:44.917Z,2.70
2022-09-21T19:41:29.732Z,4.63
2022-09-21T19:44:31.256Z,2.65
2022-09-21T19:47:25.714Z,2.38
2022-09-21T19:49:54.569Z,3.08
2022-09-21T19:52:34.651Z,8.05
2022-09-21T19:55:20.543Z,7.43
2022-09-21T19:58:06.423Z,3.30
2022-09-21T20:00:33.463Z,3.05
2022-09-21T20:03:15.412Z,2.42
2022-09-21T20:05:57.221Z,5.47
2022-09-21T20:08:47.196Z,6.30
2022-09-21T20:11:41.902Z,5.20
2022-09-21T20:14:26.283Z,2.28
2022-09-21T20:17:00.817Z,4.13
2022-09-21T20:19:33.866Z,3.85
2022-09-21T20:22:34.868Z,3.05
2022-09-21T20:25:11.735Z,3.90
2022-09-21T20:27:53.739Z,3.45
2022-09-21T20:30:24.765Z,2.70
2022-09-21T20:32:56.972Z,4.90
2022-09-21T20:35:26.940Z,4.22
2022-09-21T20:37:56.525Z,3.78
2022-09-21T20:40:29.048Z,2.15
2022-09-21T20:42:58.277Z,2.40
2022-09-21T20:45:25.533Z,3.85
2022-09-21T20:47:54.826Z,3.75
2022-09-21T20:50:23.619Z,2.20
2022-09-21T20:52:50.455Z,3.90
2022-09-21T20:55:20.298Z,5.63
2022-09-21T20:57:47.371Z,5.03
2022-09-21T21:00:16.474Z,4.30
2022-09-21T21:02:43.399Z,3.13
2022-09-21T21:05:11.283Z,1.70
2022-09-21T21:07:39.922Z,2.67
2022-09-21T21:10:07.226Z,2.80
2022-09-21T21:12:34.068Z,1.83
2022-09-21T21:15:00.893Z,2.25
2022-09-21T21:17:27.781Z,5.20
2022-09-21T21:19:54.752Z,1.65
2022-09-21T21:22:21.613Z,1.63
2022-09-21T21:24:48.639Z,4.13
2022-09-21T21:27:22.918Z,3.22
2022-09-21T21:29:51.160Z,4.43
2022-09-21T21:32:19.651Z,3.67
2022-09-21T21:34:47.022Z,2.25
2022-09-21T21:37:16.058Z,3.10
2022-09-21T21:39:43.191Z,2.85
2022-09-21T21:42:10.873Z,3.30
2022-09-21T21:44:37.939Z,4.47
2022-09-21T21:47:21.251Z,2.30
2022-09-21T21:49:52.682Z,2.53
2022-09-21T21:52:19.505Z,1.63
2022-09-21T21:54:46.334Z,4.82
2022-09-21T21:57:14.930Z,4.55
2022-09-21T21:59:43.241Z,3.28
2022-09-21T22:02:10.496Z,4.00
2022-09-21T22:04:38.781Z,1.10
2022-09-21T22:07:06.014Z,1.27
2022-09-21T22:09:33.043Z,5.72
2022-09-21T22:12:02.000Z,4.43
2022-09-21T22:14:28.974Z,5.78
2022-09-21T22:16:56.304Z,1.33
2022-09-21T22:19:23.192Z,2.92
2022-09-21T22:21:54.014Z,1.75
2022-09-21T22:24:22.367Z,2.00
2022-09-21T22:26:49.671Z,2.45
2022-09-21T22:29:17.490Z,3.15
2022-09-21T22:31:46.801Z,2.97
2022-09-21T22:34:14.970Z,2.45
2022-09-21T22:36:43.826Z,2.53
2022-09-21T22:39:12.183Z,2.75
2022-09-21T22:41:41.193Z,3.20
2022-09-21T22:44:08.940Z,1.92
2022-09-21T22:46:36.355Z,3.83
2022-09-21T22:49:03.950Z,2.03
2022-09-21T22:51:31.146Z,2.35
2022-09-21T22:53:58.375Z,3.25
2022-09-21T22:56:30.836Z,2.10
2022-09-21T22:59:00.265Z,0.90
2022-09-21T23:01:38.755Z,4.80
2022-09-21T23:04:11.341Z,4.82
2022-09-21T23:06:41.366Z,1.30
2022-09-21T23:09:18.459Z,1.55
2022-09-21T23:11:53.489Z,1.25
2022-09-21T23:14:21.608Z,2.55
2022-09-21T23:16:48.737Z,1.13
2022-09-21T23:19:15.961Z,1.38
2022-09-21T23:21:51.012Z,1.38
2022-09-21T23:24:18.747Z,0.80
2022-09-21T23:26:46.353Z,0.63
2022-09-21T23:29:15.241Z,1.38
2022-09-21T23:31:45.366Z,1.10
2022-09-21T23:34:13.693Z,1.60
2022-09-21T23:36:41.689Z,2.25
2022-09-21T23:39:12.317Z,1.02
2022-09-21T23:41:39.655Z,1.20
2022-09-21T23:44:07.426Z,2.92
2022-09-21T23:46:37.158Z,2.25
2022-09-21T23:49:04.634Z,2.67
2022-09-21T23:51:31.849Z,1.90
2022-09-21T23:53:59.564Z,3.25
2022-09-21T23:56:28.253Z,0.80
2022-09-21T23:58:55.166Z,1.95
