createdAt,value
2018-10-19T00:00:50.030Z,50.33
2018-10-19T00:03:18.227Z,57.17
2018-10-19T00:05:46.398Z,58.00
2018-10-19T00:08:14.566Z,55.53
2018-10-19T00:10:42.798Z,54.70
2018-10-19T00:13:11.014Z,52.57
2018-10-19T00:15:39.194Z,52.63
2018-10-19T00:18:07.734Z,58.08
2018-10-19T00:20:36.254Z,54.60
2018-10-19T00:23:04.463Z,53.53
2018-10-19T00:25:32.650Z,58.63
2018-10-19T00:28:00.817Z,53.47
2018-10-19T00:30:29.378Z,56.67
2018-10-19T00:32:57.678Z,54.20
2018-10-19T00:35:25.829Z,53.43
2018-10-19T00:37:54.020Z,54.33
2018-10-19T00:40:22.269Z,51.80
2018-10-19T00:42:50.583Z,51.97
2018-10-19T00:45:18.788Z,55.17
2018-10-19T00:47:46.965Z,55.40
2018-10-19T00:50:15.173Z,63.00
2018-10-19T00:52:43.328Z,56.47
2018-10-19T00:55:11.617Z,53.70
2018-10-19T00:57:39.851Z,51.20
2018-10-19T01:00:08.048Z,56.30
2018-10-19T01:02:36.244Z,61.07
2018-10-19T01:05:04.518Z,57.37
2018-10-19T01:07:32.672Z,57.17
2018-10-19T01:10:00.862Z,57.27
2018-10-19T01:12:29.034Z,58.10
2018-10-19T01:14:57.212Z,55.63
2018-10-19T01:17:25.398Z,63.73
2018-10-19T01:19:53.573Z,73.00
2018-10-19T01:22:21.743Z,65.07
2018-10-19T01:24:49.929Z,69.03
2018-10-19T01:27:18.126Z,66.50
2018-10-19T01:29:46.309Z,74.20
2018-10-19T01:32:14.529Z,72.63
2018-10-19T01:34:42.794Z,68.00
2018-10-19T01:37:10.953Z,70.63
2018-10-19T01:39:39.133Z,68.53
2018-10-19T01:42:07.328Z,74.57
2018-10-19T01:44:35.495Z,74.07
2018-10-19T01:47:03.694Z,73.33
2018-10-19T01:49:31.843Z,82.00
2018-10-19T01:52:00.029Z,82.23
2018-10-19T01:54:28.260Z,86.17
2018-10-19T01:56:56.489Z,79.40
2018-10-19T01:59:24.626Z,73.87
2018-10-19T02:01:52.806Z,74.33
2018-10-19T02:04:21.062Z,77.87
2018-10-19T02:06:49.254Z,79.07
2018-10-19T02:09:17.432Z,76.93
2018-10-19T02:11:45.684Z,74.13
2018-10-19T02:14:13.885Z,75.63
2018-10-19T02:16:42.626Z,75.77
2018-10-19T02:19:11.679Z,70.70
2018-10-19T02:21:39.879Z,64.83
2018-10-19T02:24:08.137Z,70.23
2018-10-19T02:26:36.397Z,72.37
2018-10-19T02:29:04.815Z,65.37
2018-10-19T02:31:32.957Z,70.07
2018-10-19T02:34:01.233Z,69.20
2018-10-19T02:36:29.430Z,76.77
2018-10-19T02:38:57.793Z,70.63
2018-10-19T02:41:25.953Z,72.87
2018-10-19T02:43:54.129Z,77.63
2018-10-19T02:46:22.324Z,75.60
2018-10-19T02:48:50.569Z,71.97
2018-10-19T02:51:18.816Z,69.17
2018-10-19T02:53:46.937Z,73.63
2018-10-19T02:56:15.123Z,75.87
2018-10-19T02:58:43.296Z,68.40
2018-10-19T03:01:11.475Z,65.20
2018-10-19T03:03:39.721Z,74.23
2018-10-19T03:06:07.928Z,74.67
2018-10-19T03:08:36.201Z,75.17
2018-10-19T03:11:05.294Z,76.73
2018-10-19T03:13:33.416Z,90.43
2018-10-19T03:16:01.699Z,81.13
2018-10-19T03:18:29.921Z,88.33
2018-10-19T03:20:58.171Z,84.27
2018-10-19T03:23:26.378Z,87.90
2018-10-19T03:25:54.574Z,93.30
2018-10-19T03:28:22.757Z,92.97
2018-10-19T03:30:51.157Z,105.47
2018-10-19T03:33:19.243Z,96.67
2018-10-19T03:35:47.367Z,89.63
2018-10-19T03:38:15.542Z,94.17
2018-10-19T03:40:43.723Z,90.50
2018-10-19T03:43:11.943Z,101.33
2018-10-19T03:45:40.130Z,87.57
2018-10-19T03:48:08.301Z,91.00
2018-10-19T03:50:36.489Z,87.10
2018-10-19T03:53:05.241Z,90.70
2018-10-19T03:55:34.491Z,97.77
2018-10-19T03:58:02.754Z,95.50
2018-10-19T04:00:30.949Z,90.33
2018-10-19T04:02:59.158Z,89.77
2018-10-19T04:05:27.305Z,84.57
2018-10-19T04:07:55.538Z,84.23
2018-10-19T04:10:23.705Z,86.23
2018-10-19T04:12:51.888Z,90.80
2018-10-19T04:15:20.095Z,92.00
2018-10-19T04:17:48.327Z,81.20
2018-10-19T04:20:16.529Z,92.00
2018-10-19T04:25:38.606Z,109.80
2018-10-19T04:28:06.840Z,101.87
2018-10-19T04:30:36.280Z,103.37
2018-10-19T04:33:04.605Z,98.50
2018-10-19T04:35:32.826Z,98.70
2018-10-19T04:38:01.116Z,98.10
2018-10-19T04:40:29.332Z,100.13
2018-10-19T04:42:57.519Z,102.27
2018-10-19T04:45:26.098Z,106.07
2018-10-19T04:47:54.326Z,105.23
2018-10-19T04:50:22.510Z,105.80
2018-10-19T04:52:51.022Z,106.57
2018-10-19T04:55:21.453Z,129.40
2018-10-19T04:57:49.661Z,130.60
2018-10-19T05:00:19.973Z,120.07
2018-10-19T05:02:48.911Z,119.90
2018-10-19T05:05:17.201Z,125.47
2018-10-19T05:08:10.048Z,130.40
2018-10-19T05:10:38.249Z,116.63
2018-10-19T05:13:06.463Z,112.07
2018-10-19T05:15:34.615Z,117.00
2018-10-19T05:18:02.785Z,115.33
2018-10-19T05:20:31.061Z,116.83
2018-10-19T05:22:59.251Z,114.17
2018-10-19T05:25:27.555Z,112.67
2018-10-19T05:27:55.712Z,115.27
2018-10-19T05:30:23.994Z,117.93
2018-10-19T05:32:52.206Z,109.40
2018-10-19T05:35:20.405Z,145.67
2018-10-19T05:37:48.592Z,143.23
2018-10-19T05:40:16.768Z,168.30
2018-10-19T05:42:45.294Z,168.73
2018-10-19T05:45:13.729Z,155.80
2018-10-19T05:47:42.010Z,144.10
2018-10-19T05:50:11.585Z,135.73
2018-10-19T05:52:39.838Z,133.37
2018-10-19T05:55:08.785Z,117.83
2018-10-19T05:57:37.313Z,150.53
2018-10-19T06:00:07.280Z,133.80
2018-10-19T06:02:35.613Z,133.70
2018-10-19T06:05:03.791Z,143.77
2018-10-19T06:07:31.934Z,143.40
2018-10-19T06:10:00.102Z,128.43
2018-10-19T06:12:28.344Z,124.57
2018-10-19T06:14:56.557Z,120.90
2018-10-19T06:17:24.741Z,128.90
2018-10-19T06:19:53.036Z,122.93
2018-10-19T06:22:21.157Z,132.00
2018-10-19T06:24:49.418Z,136.83
2018-10-19T06:27:17.676Z,131.50
2018-10-19T06:29:46.018Z,137.93
2018-10-19T06:32:14.239Z,130.00
2018-10-19T06:34:42.353Z,143.57
2018-10-19T06:37:10.628Z,159.40
2018-10-19T06:39:38.876Z,163.33
2018-10-19T06:42:07.066Z,163.70
2018-10-19T06:44:35.280Z,153.40
2018-10-19T06:47:03.598Z,160.90
2018-10-19T06:49:31.718Z,161.23
2018-10-19T06:52:00.272Z,164.70
2018-10-19T06:54:28.442Z,160.13
2018-10-19T06:56:56.710Z,149.80
2018-10-19T06:59:25.125Z,140.87
2018-10-19T07:01:53.868Z,138.17
2018-10-19T07:04:22.037Z,135.97
2018-10-19T07:06:50.221Z,137.77
2018-10-19T07:09:18.489Z,131.73
2018-10-19T07:11:46.665Z,135.57
2018-10-19T07:14:14.921Z,133.47
2018-10-19T07:16:43.121Z,132.10
2018-10-19T07:19:11.470Z,132.13
2018-10-19T07:21:39.637Z,129.17
2018-10-19T07:24:07.776Z,115.23
2018-10-19T07:26:35.957Z,126.70
2018-10-19T07:29:04.654Z,119.13
2018-10-19T07:31:32.826Z,119.10
2018-10-19T07:34:01.061Z,128.90
2018-10-19T07:36:29.291Z,122.70
2018-10-19T07:38:57.498Z,119.17
2018-10-19T07:41:25.677Z,114.77
2018-10-19T07:43:53.892Z,116.80
2018-10-19T07:46:22.057Z,114.37
2018-10-19T07:48:50.301Z,111.07
2018-10-19T07:51:18.497Z,108.37
2018-10-19T07:53:46.742Z,114.63
2018-10-19T07:56:15.085Z,103.77
2018-10-19T07:58:43.574Z,100.83
2018-10-19T08:01:11.799Z,105.83
2018-10-19T08:03:40.011Z,104.73
2018-10-19T08:06:08.437Z,107.03
2018-10-19T08:08:36.613Z,102.70
2018-10-19T08:11:05.103Z,111.47
2018-10-19T08:13:33.285Z,105.10
2018-10-19T08:16:01.463Z,104.53
2018-10-19T08:18:29.637Z,99.60
2018-10-19T08:20:57.848Z,95.33
2018-10-19T08:23:26.066Z,101.10
2018-10-19T08:25:54.390Z,101.67
2018-10-19T08:28:22.789Z,105.30
2018-10-19T08:30:51.045Z,90.20
2018-10-19T08:33:19.225Z,100.00
2018-10-19T08:35:47.422Z,90.80
2018-10-19T08:38:15.622Z,84.93
2018-10-19T08:40:44.201Z,84.90
2018-10-19T08:43:12.409Z,82.23
2018-10-19T08:45:40.547Z,86.83
2018-10-19T08:48:08.715Z,81.43
2018-10-19T08:50:36.926Z,89.90
2018-10-19T08:53:05.232Z,78.73
2018-10-19T08:55:33.594Z,77.73
2018-10-19T08:58:02.085Z,78.70
2018-10-19T09:00:30.060Z,79.77
2018-10-19T09:02:58.300Z,81.63
2018-10-19T09:05:26.569Z,72.33
2018-10-19T09:07:54.835Z,72.80
2018-10-19T09:10:23.002Z,69.63
2018-10-19T09:12:51.294Z,67.50
2018-10-19T09:15:19.399Z,72.83
2018-10-19T09:17:47.633Z,74.30
2018-10-19T09:20:15.869Z,69.87
2018-10-19T09:22:44.044Z,70.73
2018-10-19T09:25:12.225Z,75.40
2018-10-19T09:27:40.451Z,76.90
2018-10-19T09:30:08.941Z,70.00
2018-10-19T09:32:37.115Z,74.33
2018-10-19T09:35:05.730Z,80.83
2018-10-19T09:37:33.889Z,75.47
2018-10-19T09:40:02.183Z,75.60
2018-10-19T09:42:30.376Z,70.07
2018-10-19T09:44:59.026Z,72.60
2018-10-19T09:47:27.228Z,78.33
2018-10-19T09:49:55.364Z,68.77
2018-10-19T09:52:23.558Z,70.93
2018-10-19T09:54:51.780Z,67.00
2018-10-19T09:57:19.976Z,67.30
2018-10-19T09:59:48.172Z,64.77
2018-10-19T10:02:16.419Z,67.50
2018-10-19T10:04:44.690Z,61.73
2018-10-19T10:07:12.931Z,55.70
2018-10-19T10:09:41.153Z,56.80
2018-10-19T10:12:09.350Z,58.83
2018-10-19T10:14:37.522Z,51.70
2018-10-19T10:17:05.876Z,57.23
2018-10-19T10:19:34.050Z,49.30
2018-10-19T10:22:02.358Z,52.70
2018-10-19T10:24:30.598Z,53.43
2018-10-19T10:26:58.969Z,52.40
2018-10-19T10:29:27.673Z,51.63
2018-10-19T10:31:55.908Z,48.37
2018-10-19T10:34:24.062Z,51.20
2018-10-19T10:36:52.275Z,47.50
2018-10-19T10:39:20.435Z,44.00
2018-10-19T10:41:48.609Z,47.20
2018-10-19T10:44:16.955Z,52.57
2018-10-19T10:46:45.172Z,54.00
2018-10-19T10:49:13.369Z,48.53
2018-10-19T10:51:41.605Z,44.63
2018-10-19T10:54:09.793Z,47.00
2018-10-19T10:56:47.560Z,50.33
2018-10-19T10:59:15.976Z,44.57
2018-10-19T11:01:44.466Z,42.23
2018-10-19T11:04:12.769Z,56.83
2018-10-19T11:06:40.876Z,49.47
2018-10-19T11:09:10.581Z,43.43
2018-10-19T11:11:38.753Z,44.00
2018-10-19T11:14:06.976Z,42.37
2018-10-19T11:16:35.266Z,39.43
2018-10-19T11:19:03.624Z,37.33
2018-10-19T11:21:31.804Z,41.53
2018-10-19T11:24:00.317Z,39.73
2018-10-19T11:26:28.466Z,40.47
2018-10-19T11:28:56.658Z,37.80
2018-10-19T11:31:24.856Z,40.03
2018-10-19T11:33:53.098Z,37.10
2018-10-19T11:36:21.403Z,38.67
2018-10-19T11:38:49.805Z,38.97
2018-10-19T11:41:18.037Z,39.73
2018-10-19T11:43:46.287Z,41.27
2018-10-19T11:46:14.928Z,42.03
2018-10-19T11:48:43.073Z,36.57
2018-10-19T11:51:11.417Z,37.60
2018-10-19T11:53:39.585Z,53.27
2018-10-19T11:56:07.891Z,35.10
2018-10-19T11:58:36.140Z,44.80
2018-10-19T12:01:04.583Z,37.60
2018-10-19T12:03:32.861Z,35.23
2018-10-19T12:06:01.135Z,34.00
2018-10-19T12:08:29.304Z,36.67
2018-10-19T12:10:57.542Z,35.70
2018-10-19T12:13:25.809Z,36.43
2018-10-19T12:15:54.102Z,35.97
2018-10-19T12:18:23.345Z,34.17
2018-10-19T12:20:51.613Z,39.23
2018-10-19T12:23:19.850Z,36.17
2018-10-19T12:25:48.189Z,33.93
2018-10-19T12:28:16.374Z,35.03
2018-10-19T12:30:44.628Z,36.20
2018-10-19T12:33:12.829Z,35.10
2018-10-19T12:35:41.017Z,34.73
2018-10-19T12:38:09.162Z,29.87
2018-10-19T12:40:37.467Z,32.13
2018-10-19T12:43:06.479Z,80.90
2018-10-19T12:46:44.766Z,38.47
2018-10-19T12:49:14.400Z,34.57
2018-10-19T12:51:42.570Z,33.67
2018-10-19T12:54:10.899Z,33.87
2018-10-19T12:56:39.085Z,33.57
2018-10-19T12:59:07.534Z,35.10
2018-10-19T13:01:35.992Z,31.07
2018-10-19T13:04:04.385Z,33.33
2018-10-19T13:06:32.597Z,34.30
2018-10-19T13:09:00.910Z,35.67
2018-10-19T13:11:29.121Z,36.97
2018-10-19T13:13:57.337Z,38.10
2018-10-19T13:16:25.597Z,36.60
2018-10-19T13:18:53.843Z,37.37
2018-10-19T13:21:22.391Z,34.93
2018-10-19T13:23:50.578Z,36.30
2018-10-19T13:26:18.762Z,37.03
2018-10-19T13:28:46.939Z,35.53
2018-10-19T13:31:15.202Z,36.20
2018-10-19T13:33:43.505Z,34.23
2018-10-19T13:36:11.781Z,35.63
2018-10-19T13:38:39.958Z,33.50
2018-10-19T13:41:08.127Z,35.57
2018-10-19T13:43:36.411Z,34.77
2018-10-19T13:46:04.859Z,34.37
2018-10-19T13:48:33.061Z,34.47
2018-10-19T13:51:01.874Z,35.23
2018-10-19T13:53:30.029Z,36.17
2018-10-19T13:55:58.213Z,32.97
2018-10-19T13:58:26.429Z,35.20
2018-10-19T14:00:54.609Z,40.77
2018-10-19T14:03:22.827Z,32.83
2018-10-19T14:05:51.659Z,33.20
2018-10-19T14:08:19.841Z,33.50
2018-10-19T14:10:48.142Z,39.57
2018-10-19T14:13:16.382Z,41.50
2018-10-19T14:15:44.611Z,57.30
2018-10-19T14:18:12.823Z,39.00
2018-10-19T14:20:41.030Z,35.47
2018-10-19T14:23:09.311Z,35.70
2018-10-19T14:25:37.453Z,37.17
2018-10-19T14:28:05.964Z,38.50
2018-10-19T14:30:34.153Z,36.93
2018-10-19T14:33:02.371Z,38.23
2018-10-19T14:35:30.929Z,36.50
2018-10-19T14:37:59.193Z,38.63
2018-10-19T14:40:27.826Z,40.03
2018-10-19T14:42:56.631Z,35.23
2018-10-19T14:45:24.984Z,39.90
2018-10-19T14:47:53.173Z,38.33
2018-10-19T14:50:21.658Z,41.33
2018-10-19T14:52:50.128Z,38.80
2018-10-19T14:55:19.703Z,38.20
2018-10-19T14:57:47.926Z,37.67
2018-10-19T15:00:17.735Z,37.93
2018-10-19T15:02:46.065Z,37.80
2018-10-19T15:05:16.129Z,47.63
2018-10-19T15:07:44.484Z,61.23
2018-10-19T15:10:16.092Z,57.87
2018-10-19T15:12:44.284Z,62.37
2018-10-19T15:15:14.935Z,60.27
2018-10-19T15:17:43.462Z,63.50
2018-10-19T15:20:12.203Z,58.50
2018-10-19T15:22:40.725Z,63.27
2018-10-19T15:25:09.598Z,64.13
2018-10-19T15:27:38.356Z,83.93
2018-10-19T15:30:07.896Z,108.00
2018-10-19T15:32:36.227Z,68.03
2018-10-19T15:35:04.422Z,60.70
2018-10-19T15:37:32.624Z,65.03
2018-10-19T15:40:00.809Z,66.67
2018-10-19T15:42:29.001Z,61.50
2018-10-19T15:44:57.349Z,62.97
2018-10-19T15:47:26.721Z,65.90
2018-10-19T15:49:56.419Z,64.27
2018-10-19T15:52:24.669Z,67.57
2018-10-19T15:54:53.169Z,62.80
2018-10-19T15:57:21.586Z,61.97
2018-10-19T15:59:49.817Z,65.23
2018-10-19T16:02:18.213Z,60.80
2018-10-19T16:04:47.150Z,68.33
2018-10-19T16:07:15.579Z,73.20
2018-10-19T16:09:43.768Z,68.73
2018-10-19T16:12:12.042Z,64.70
2018-10-19T16:14:40.231Z,69.97
2018-10-19T16:17:08.406Z,69.07
2018-10-19T16:19:36.944Z,75.60
2018-10-19T16:22:05.742Z,73.30
2018-10-19T16:24:33.970Z,78.07
2018-10-19T16:27:02.189Z,71.97
2018-10-19T16:29:30.357Z,76.90
2018-10-19T16:31:58.579Z,72.53
2018-10-19T16:34:27.186Z,82.13
2018-10-19T16:36:55.406Z,78.15
2018-10-19T16:39:23.586Z,73.30
2018-10-19T16:41:51.765Z,74.83
2018-10-19T16:44:20.050Z,72.37
2018-10-19T16:46:48.258Z,79.50
2018-10-19T16:49:16.619Z,74.73
2018-10-19T16:51:44.797Z,74.37
2018-10-19T16:54:13.138Z,82.57
2018-10-19T16:56:41.159Z,83.80
2018-10-19T16:59:09.321Z,81.60
2018-10-19T17:01:37.930Z,88.43
2018-10-19T17:04:06.373Z,83.13
2018-10-19T17:06:34.529Z,79.93
2018-10-19T17:09:02.778Z,87.90
2018-10-19T17:11:31.069Z,85.83
2018-10-19T17:13:59.241Z,76.40
2018-10-19T17:16:27.719Z,87.33
2018-10-19T17:18:55.949Z,77.90
2018-10-19T17:21:24.125Z,87.40
2018-10-19T17:23:52.376Z,82.97
2018-10-19T17:26:20.506Z,84.20
2018-10-19T17:28:48.679Z,89.83
2018-10-19T17:31:17.655Z,88.00
2018-10-19T17:33:46.006Z,90.33
2018-10-19T17:36:14.075Z,93.37
2018-10-19T17:38:42.216Z,89.10
2018-10-19T17:41:10.586Z,82.30
2018-10-19T17:43:38.998Z,89.43
2018-10-19T17:46:07.498Z,82.13
2018-10-19T17:48:35.979Z,89.10
2018-10-19T17:51:04.491Z,87.80
2018-10-19T17:53:32.640Z,90.63
2018-10-19T17:56:00.831Z,93.00
2018-10-19T17:58:29.061Z,87.90
2018-10-19T18:00:57.359Z,88.10
2018-10-19T18:03:25.551Z,87.53
2018-10-19T18:05:53.796Z,109.67
2018-10-19T18:08:21.970Z,91.23
2018-10-19T18:10:50.192Z,91.70
2018-10-19T18:13:18.737Z,89.10
2018-10-19T18:15:47.068Z,84.13
2018-10-19T18:18:15.405Z,87.43
2018-10-19T18:20:43.765Z,95.00
2018-10-19T18:23:12.075Z,100.03
2018-10-19T18:25:40.253Z,91.60
2018-10-19T18:28:08.427Z,97.72
2018-10-19T18:30:36.624Z,97.07
2018-10-19T18:33:05.285Z,87.57
2018-10-19T18:35:33.473Z,93.37
2018-10-19T18:38:01.694Z,93.90
2018-10-19T18:40:29.908Z,98.17
2018-10-19T18:42:58.090Z,87.10
2018-10-19T18:45:26.361Z,90.73
2018-10-19T18:47:54.878Z,91.47
2018-10-19T18:50:23.273Z,101.10
2018-10-19T18:52:51.421Z,93.97
2018-10-19T18:55:21.027Z,104.27
2018-10-19T18:57:49.549Z,97.73
2018-10-19T19:00:17.832Z,97.60
2018-10-19T19:02:46.035Z,100.30
2018-10-19T19:05:14.312Z,105.37
2018-10-19T19:07:42.749Z,115.07
2018-10-19T19:10:10.955Z,95.60
2018-10-19T19:12:39.245Z,100.57
2018-10-19T19:15:07.828Z,99.13
2018-10-19T19:17:36.113Z,119.63
2018-10-19T19:20:10.212Z,97.33
2018-10-19T19:22:38.385Z,92.50
2018-10-19T19:25:11.860Z,93.47
2018-10-19T19:27:40.069Z,98.83
2018-10-19T19:30:08.659Z,101.87
2018-10-19T19:32:37.873Z,85.33
2018-10-19T19:35:06.110Z,90.33
2018-10-19T19:37:34.280Z,97.60
2018-10-19T19:40:02.822Z,100.03
2018-10-19T19:42:36.363Z,95.87
2018-10-19T19:45:05.006Z,97.10
2018-10-19T19:47:38.653Z,96.93
2018-10-19T19:50:06.964Z,96.17
2018-10-19T19:52:35.107Z,98.47
2018-10-19T19:55:03.352Z,101.73
2018-10-19T19:57:31.547Z,107.77
2018-10-19T19:59:59.788Z,103.50
2018-10-19T20:02:28.009Z,105.63
2018-10-19T20:04:56.235Z,103.40
2018-10-19T20:07:24.402Z,101.73
2018-10-19T20:09:53.056Z,115.03
2018-10-19T20:12:21.412Z,114.40
2018-10-19T20:14:49.551Z,121.13
2018-10-19T20:17:17.768Z,113.47
2018-10-19T20:19:45.978Z,114.57
2018-10-19T20:22:14.178Z,102.63
2018-10-19T20:24:42.494Z,107.40
2018-10-19T20:27:10.675Z,108.50
2018-10-19T20:29:38.873Z,109.37
2018-10-19T20:32:07.458Z,102.50
2018-10-19T20:34:35.658Z,108.93
2018-10-19T20:37:03.939Z,111.10
2018-10-19T20:39:32.235Z,111.10
2018-10-19T20:42:00.816Z,107.23
2018-10-19T20:44:29.007Z,133.70
2018-10-19T20:46:57.328Z,112.30
2018-10-19T20:49:25.480Z,108.03
2018-10-19T20:51:53.750Z,116.60
2018-10-19T20:54:22.177Z,118.40
2018-10-19T20:56:50.383Z,107.57
2018-10-19T20:59:18.762Z,117.03
2018-10-19T21:01:47.019Z,114.40
2018-10-19T21:04:15.264Z,113.13
2018-10-19T21:06:43.475Z,115.40
2018-10-19T21:09:12.453Z,111.97
2018-10-19T21:11:40.770Z,116.00
2018-10-19T21:14:09.210Z,111.93
2018-10-19T21:16:37.388Z,110.73
2018-10-19T21:19:05.619Z,114.50
2018-10-19T21:21:34.010Z,120.03
2018-10-19T21:24:02.212Z,123.37
2018-10-19T21:26:30.635Z,111.73
2018-10-19T21:28:58.843Z,122.73
2018-10-19T21:31:27.150Z,117.50
2018-10-19T21:33:55.362Z,115.77
2018-10-19T21:36:23.633Z,112.93
2018-10-19T21:38:51.873Z,117.20
2018-10-19T21:41:20.266Z,128.10
2018-10-19T21:43:48.521Z,128.90
2018-10-19T21:46:16.773Z,116.57
2018-10-19T21:48:45.219Z,132.97
2018-10-19T21:51:13.419Z,119.93
2018-10-19T21:53:41.691Z,115.27
2018-10-19T21:56:09.955Z,112.20
2018-10-19T21:58:38.184Z,111.07
2018-10-19T22:01:06.459Z,130.97
2018-10-19T22:03:34.719Z,120.33
2018-10-19T22:06:02.912Z,120.10
2018-10-19T22:08:31.615Z,133.10
2018-10-19T22:11:00.119Z,117.07
2018-10-19T22:13:28.314Z,124.57
2018-10-19T22:15:56.866Z,120.27
2018-10-19T22:18:25.037Z,115.13
2018-10-19T22:20:53.271Z,115.83
2018-10-19T22:23:21.548Z,119.00
2018-10-19T22:25:49.723Z,115.60
2018-10-19T22:28:18.193Z,116.87
2018-10-19T22:30:46.427Z,120.80
2018-10-19T22:33:14.673Z,130.17
2018-10-19T22:35:42.848Z,115.80
2018-10-19T22:38:11.114Z,109.60
2018-10-19T22:40:39.381Z,109.03
2018-10-19T22:43:07.665Z,122.27
2018-10-19T22:45:35.833Z,122.10
2018-10-19T22:48:04.108Z,119.40
2018-10-19T22:50:32.303Z,110.87
2018-10-19T22:53:00.548Z,121.53
2018-10-19T22:55:29.077Z,115.00
2018-10-19T22:57:57.258Z,109.00
2018-10-19T23:00:25.501Z,119.83
2018-10-19T23:02:53.712Z,122.30
2018-10-19T23:05:21.885Z,120.73
2018-10-19T23:07:50.072Z,114.40
2018-10-19T23:10:18.252Z,114.47
2018-10-19T23:12:46.454Z,120.77
2018-10-19T23:15:14.648Z,111.13
2018-10-19T23:17:42.824Z,103.70
2018-10-19T23:20:11.109Z,112.13
2018-10-19T23:22:39.310Z,107.27
2018-10-19T23:25:08.148Z,108.90
2018-10-19T23:27:36.289Z,105.07
2018-10-19T23:30:04.714Z,107.13
2018-10-19T23:32:32.897Z,104.23
2018-10-19T23:35:01.136Z,106.23
2018-10-19T23:37:29.381Z,111.45
2018-10-19T23:39:57.590Z,115.17
2018-10-19T23:42:25.775Z,118.33
2018-10-19T23:44:53.961Z,113.30
2018-10-19T23:47:22.413Z,113.73
2018-10-19T23:49:50.656Z,121.63
2018-10-19T23:52:18.885Z,136.03
2018-10-19T23:54:47.348Z,120.33
2018-10-19T23:57:15.525Z,116.63
2018-10-19T23:59:43.727Z,124.80
