createdAt,value
2018-12-08T00:00:35.228Z,75.30
2018-12-08T00:03:09.061Z,75.40
2018-12-08T00:05:42.859Z,75.20
2018-12-08T00:08:16.677Z,75.10
2018-12-08T00:10:50.864Z,75.20
2018-12-08T00:13:24.664Z,75.20
2018-12-08T00:15:58.495Z,75.20
2018-12-08T00:18:32.293Z,75.20
2018-12-08T00:21:06.065Z,75.20
2018-12-08T00:23:40.581Z,75.10
2018-12-08T00:26:15.075Z,75.80
2018-12-08T00:28:48.831Z,75.00
2018-12-08T00:31:47.976Z,75.00
2018-12-08T00:34:22.506Z,75.10
2018-12-08T00:36:56.393Z,75.00
2018-12-08T00:42:09.706Z,75.10
2018-12-08T00:44:43.466Z,75.20
2018-12-08T00:47:17.301Z,75.20
2018-12-08T00:49:51.969Z,75.20
2018-12-08T00:52:25.992Z,75.10
2018-12-08T00:54:59.802Z,75.00
2018-12-08T00:57:33.648Z,75.00
2018-12-08T01:00:08.586Z,74.90
2018-12-08T01:02:43.153Z,74.70
2018-12-08T01:05:16.949Z,74.60
2018-12-08T01:07:50.763Z,74.60
2018-12-08T01:10:24.514Z,74.70
2018-12-08T01:12:58.361Z,74.70
2018-12-08T01:15:32.478Z,74.60
2018-12-08T01:18:06.289Z,74.90
2018-12-08T01:20:40.040Z,74.90
2018-12-08T01:23:14.713Z,74.60
2018-12-08T01:25:48.874Z,74.50
2018-12-08T01:28:22.695Z,74.60
2018-12-08T01:30:57.276Z,74.50
2018-12-08T01:33:31.124Z,74.50
2018-12-08T01:36:04.925Z,74.40
2018-12-08T01:38:38.763Z,74.40
2018-12-08T01:41:22.736Z,74.60
2018-12-08T01:44:00.584Z,74.60
2018-12-08T01:46:35.113Z,75.10
2018-12-08T01:49:08.852Z,74.60
2018-12-08T01:51:42.588Z,74.70
2018-12-08T01:54:16.733Z,74.90
2018-12-08T01:56:50.549Z,75.00
2018-12-08T01:59:25.145Z,74.90
2018-12-08T02:01:59.020Z,74.90
2018-12-08T02:04:32.893Z,74.90
2018-12-08T02:07:07.016Z,74.90
2018-12-08T02:09:40.804Z,74.90
2018-12-08T02:12:14.614Z,74.70
2018-12-08T02:14:49.191Z,74.70
2018-12-08T02:17:22.929Z,74.60
2018-12-08T02:19:56.743Z,74.70
2018-12-08T02:22:30.512Z,74.70
2018-12-08T02:25:04.361Z,74.60
2018-12-08T02:27:40.915Z,74.80
2018-12-08T02:30:24.960Z,74.70
2018-12-08T02:33:04.390Z,74.50
2018-12-08T02:35:38.230Z,74.40
2018-12-08T02:38:12.092Z,74.70
2018-12-08T02:40:46.181Z,74.50
2018-12-08T02:43:19.994Z,74.40
2018-12-08T02:45:54.055Z,74.40
2018-12-08T02:48:27.844Z,74.60
2018-12-08T02:51:01.622Z,74.70
2018-12-08T02:53:35.476Z,74.50
2018-12-08T02:56:09.231Z,74.50
2018-12-08T02:58:43.055Z,74.40
2018-12-08T03:01:16.851Z,74.20
2018-12-08T03:03:50.747Z,74.20
2018-12-08T03:06:24.893Z,74.00
2018-12-08T03:08:58.708Z,73.80
2018-12-08T03:11:32.541Z,74.00
2018-12-08T03:14:07.164Z,74.40
2018-12-08T03:16:41.677Z,75.20
2018-12-08T03:19:15.439Z,74.40
2018-12-08T03:21:49.158Z,74.20
2018-12-08T03:24:22.920Z,74.10
2018-12-08T03:26:56.692Z,74.20
2018-12-08T03:29:30.543Z,74.70
2018-12-08T03:32:04.378Z,74.00
2018-12-08T03:34:38.155Z,74.10
2018-12-08T03:37:11.868Z,73.80
2018-12-08T03:39:46.037Z,73.90
2018-12-08T03:42:19.864Z,74.00
2018-12-08T03:44:54.439Z,73.70
2018-12-08T03:47:29.733Z,73.70
2018-12-08T03:50:04.229Z,73.80
2018-12-08T03:52:37.982Z,74.40
2018-12-08T03:55:11.757Z,73.70
2018-12-08T03:57:46.321Z,73.80
2018-12-08T04:00:20.358Z,73.80
2018-12-08T04:02:54.226Z,73.80
2018-12-08T04:05:28.030Z,73.60
2018-12-08T04:08:01.818Z,73.70
2018-12-08T04:10:35.612Z,73.80
2018-12-08T04:13:09.458Z,73.70
2018-12-08T04:15:43.485Z,73.90
2018-12-08T04:18:17.353Z,73.70
2018-12-08T04:20:51.139Z,73.70
2018-12-08T04:23:24.939Z,73.40
2018-12-08T04:25:58.715Z,73.70
2018-12-08T04:28:32.522Z,73.80
2018-12-08T04:31:06.340Z,73.80
2018-12-08T04:33:40.131Z,73.70
2018-12-08T04:36:13.915Z,74.00
2018-12-08T04:38:48.112Z,74.00
2018-12-08T04:41:21.913Z,74.00
2018-12-08T04:46:38.718Z,74.00
2018-12-08T04:49:12.514Z,73.90
2018-12-08T04:51:46.754Z,73.80
2018-12-08T04:54:20.572Z,73.80
2018-12-08T04:56:55.487Z,74.00
2018-12-08T04:59:29.251Z,73.90
2018-12-08T05:02:03.042Z,74.00
2018-12-08T05:04:36.790Z,74.00
2018-12-08T05:07:10.643Z,74.30
2018-12-08T05:09:44.448Z,74.30
2018-12-08T05:12:18.594Z,74.40
2018-12-08T05:14:52.737Z,74.50
2018-12-08T05:17:26.583Z,74.60
2018-12-08T05:20:00.506Z,74.60
2018-12-08T05:22:34.329Z,74.70
2018-12-08T05:25:08.117Z,74.80
2018-12-08T05:27:42.187Z,74.90
2018-12-08T05:30:16.017Z,74.90
2018-12-08T05:32:49.838Z,75.00
2018-12-08T05:35:23.616Z,75.10
2018-12-08T05:37:58.113Z,75.30
2018-12-08T05:40:31.881Z,75.30
2018-12-08T05:43:06.114Z,75.30
2018-12-08T05:45:39.910Z,75.30
2018-12-08T05:48:13.818Z,75.30
2018-12-08T05:50:47.760Z,75.40
2018-12-08T05:53:21.546Z,75.50
2018-12-08T05:55:55.332Z,75.50
2018-12-08T05:58:29.153Z,75.50
2018-12-08T06:01:02.913Z,75.60
2018-12-08T06:06:17.404Z,75.60
2018-12-08T06:11:35.229Z,75.70
2018-12-08T06:16:50.381Z,75.60
2018-12-08T06:19:24.437Z,75.60
2018-12-08T06:21:59.324Z,75.60
2018-12-08T06:27:51.525Z,75.50
2018-12-08T06:30:26.082Z,75.90
2018-12-08T06:32:59.953Z,75.60
2018-12-08T06:35:34.520Z,75.90
2018-12-08T06:40:50.545Z,75.90
2018-12-08T06:43:24.311Z,75.90
2018-12-08T06:45:58.186Z,75.80
2018-12-08T06:48:31.982Z,75.60
2018-12-08T06:51:05.769Z,75.70
2018-12-08T06:53:39.552Z,75.70
2018-12-08T06:56:13.368Z,75.80
2018-12-08T06:58:47.143Z,75.90
2018-12-08T07:04:07.632Z,76.10
2018-12-08T07:06:41.714Z,76.10
2018-12-08T07:09:15.585Z,76.10
2018-12-08T07:11:49.401Z,76.10
2018-12-08T07:14:23.212Z,76.00
2018-12-08T07:16:57.239Z,76.00
2018-12-08T07:19:31.008Z,76.10
2018-12-08T07:22:05.499Z,76.30
2018-12-08T07:27:18.833Z,76.20
2018-12-08T07:29:52.616Z,76.10
2018-12-08T07:32:26.482Z,75.90
2018-12-08T07:35:01.081Z,75.90
2018-12-08T07:37:34.934Z,75.90
2018-12-08T07:40:10.877Z,75.90
2018-12-08T07:42:45.019Z,75.90
2018-12-08T07:45:18.779Z,75.90
2018-12-08T07:47:52.935Z,75.90
2018-12-08T07:50:26.720Z,75.80
2018-12-08T07:53:01.226Z,75.40
2018-12-08T07:55:35.090Z,75.30
2018-12-08T07:58:09.214Z,75.00
2018-12-08T08:03:23.297Z,74.70
2018-12-08T08:08:38.524Z,75.00
2018-12-08T08:11:13.059Z,74.90
2018-12-08T08:16:26.727Z,75.00
2018-12-08T08:21:42.655Z,74.90
2018-12-08T08:24:16.689Z,74.70
2018-12-08T08:29:32.743Z,75.30
2018-12-08T08:32:06.545Z,75.20
2018-12-08T08:34:40.418Z,75.20
2018-12-08T08:37:14.229Z,75.00
2018-12-08T08:39:48.025Z,75.00
2018-12-08T08:42:22.053Z,74.90
2018-12-08T08:44:56.577Z,75.60
2018-12-08T08:50:13.903Z,75.20
2018-12-08T08:52:48.419Z,75.70
2018-12-08T08:55:22.552Z,74.90
2018-12-08T08:57:57.103Z,75.00
2018-12-08T09:03:11.199Z,75.00
2018-12-08T09:05:44.964Z,74.90
2018-12-08T09:08:19.572Z,75.50
2018-12-08T09:10:53.372Z,74.80
2018-12-08T09:13:27.177Z,74.90
2018-12-08T09:16:00.992Z,75.70
2018-12-08T09:18:34.749Z,75.00
2018-12-08T09:21:08.528Z,74.90
2018-12-08T09:23:42.752Z,75.00
2018-12-08T09:28:57.142Z,75.00
2018-12-08T09:31:31.326Z,74.90
2018-12-08T09:34:05.165Z,74.90
2018-12-08T09:36:39.010Z,75.00
2018-12-08T09:39:12.860Z,75.10
2018-12-08T09:41:46.614Z,75.10
2018-12-08T09:44:20.658Z,75.00
2018-12-08T09:46:55.147Z,75.00
2018-12-08T09:49:29.197Z,74.90
2018-12-08T09:52:02.986Z,74.90
2018-12-08T09:57:18.217Z,75.10
2018-12-08T09:59:52.309Z,75.10
2018-12-08T10:02:26.127Z,75.10
2018-12-08T10:04:59.993Z,75.20
2018-12-08T10:10:15.210Z,75.00
2018-12-08T10:12:49.728Z,75.10
2018-12-08T10:15:24.550Z,75.90
2018-12-08T10:17:59.108Z,75.90
2018-12-08T10:20:32.900Z,75.10
2018-12-08T10:23:06.681Z,75.30
2018-12-08T10:25:40.510Z,75.20
2018-12-08T10:28:14.328Z,75.20
2018-12-08T10:30:48.494Z,75.20
2018-12-08T10:33:22.261Z,75.30
2018-12-08T10:35:56.001Z,75.30
2018-12-08T10:38:29.833Z,75.30
2018-12-08T10:41:04.418Z,75.20
2018-12-08T10:43:38.257Z,75.10
2018-12-08T10:46:12.805Z,75.20
2018-12-08T10:48:46.574Z,75.20
2018-12-08T10:51:20.378Z,75.20
2018-12-08T10:53:54.178Z,75.20
2018-12-08T10:59:09.980Z,75.30
2018-12-08T11:01:56.941Z,75.40
2018-12-08T11:07:10.464Z,75.50
2018-12-08T11:09:44.224Z,75.70
2018-12-08T11:12:18.101Z,75.50
2018-12-08T11:15:00.474Z,75.70
2018-12-08T11:17:26.437Z,75.70
2018-12-08T11:20:00.201Z,75.80
2018-12-08T11:22:34.024Z,75.70
2018-12-08T11:25:08.835Z,75.80
2018-12-08T11:27:43.433Z,75.80
2018-12-08T11:30:17.634Z,75.80
2018-12-08T11:32:51.806Z,75.70
2018-12-08T11:35:25.868Z,75.70
2018-12-08T11:37:59.725Z,75.60
2018-12-08T11:40:33.559Z,75.50
2018-12-08T11:43:07.373Z,75.50
2018-12-08T11:45:41.137Z,75.50
2018-12-08T11:48:14.921Z,75.50
2018-12-08T11:50:48.918Z,75.60
2018-12-08T11:56:11.669Z,75.40
2018-12-08T12:01:25.077Z,75.40
2018-12-08T12:06:42.905Z,75.40
2018-12-08T12:09:17.056Z,75.40
2018-12-08T12:11:51.897Z,75.70
2018-12-08T12:17:30.061Z,75.70
2018-12-08T12:20:03.834Z,75.40
2018-12-08T12:22:37.994Z,75.40
2018-12-08T12:25:11.801Z,75.20
2018-12-08T12:27:45.605Z,75.10
2018-12-08T12:30:19.476Z,75.00
2018-12-08T12:32:53.265Z,74.90
2018-12-08T12:38:11.532Z,74.90
2018-12-08T12:40:46.010Z,74.90
2018-12-08T12:46:02.930Z,74.90
2018-12-08T12:48:36.984Z,75.10
2018-12-08T12:51:11.575Z,75.20
2018-12-08T12:56:27.998Z,75.30
2018-12-08T12:59:01.716Z,75.20
2018-12-08T13:01:36.421Z,75.00
2018-12-08T13:04:10.216Z,74.90
2018-12-08T13:06:44.001Z,75.00
2018-12-08T13:09:17.748Z,75.10
2018-12-08T13:11:51.528Z,75.00
2018-12-08T13:14:25.323Z,74.90
2018-12-08T13:16:59.473Z,75.20
2018-12-08T13:19:33.239Z,74.50
2018-12-08T13:22:06.952Z,74.80
2018-12-08T13:24:41.048Z,74.90
2018-12-08T13:27:14.918Z,74.70
2018-12-08T13:29:49.070Z,74.80
2018-12-08T13:32:22.913Z,74.90
2018-12-08T13:34:56.673Z,75.00
2018-12-08T13:37:31.480Z,74.90
2018-12-08T13:40:06.421Z,74.90
2018-12-08T13:48:04.812Z,75.00
2018-12-08T13:53:20.494Z,74.90
2018-12-08T13:58:36.653Z,75.00
2018-12-08T14:01:10.468Z,74.90
2018-12-08T14:03:45.037Z,75.00
2018-12-08T14:06:18.477Z,75.10
2018-12-08T14:08:52.260Z,74.90
2018-12-08T14:11:26.038Z,74.80
2018-12-08T14:13:59.789Z,74.70
2018-12-08T14:16:34.318Z,74.50
2018-12-08T14:19:08.110Z,74.50
2018-12-08T14:21:41.905Z,74.70
2018-12-08T14:24:15.650Z,74.60
2018-12-08T14:26:50.231Z,74.80
2018-12-08T14:29:24.068Z,74.80
2018-12-08T14:31:58.000Z,74.70
2018-12-08T14:34:31.874Z,74.80
2018-12-08T14:37:05.654Z,74.80
2018-12-08T14:39:39.470Z,74.90
2018-12-08T14:42:13.264Z,75.00
2018-12-08T14:44:47.051Z,75.00
2018-12-08T14:47:20.835Z,75.00
2018-12-08T14:49:54.652Z,74.90
2018-12-08T14:52:29.098Z,74.90
2018-12-08T14:57:44.976Z,74.80
2018-12-08T15:00:19.065Z,74.80
2018-12-08T15:02:53.620Z,74.90
2018-12-08T15:05:27.477Z,74.90
2018-12-08T15:08:03.313Z,74.80
2018-12-08T15:10:37.795Z,74.70
2018-12-08T15:13:12.345Z,75.00
2018-12-08T15:15:46.109Z,74.80
2018-12-08T15:18:20.664Z,75.00
2018-12-08T15:23:35.950Z,75.00
2018-12-08T15:26:09.702Z,75.00
2018-12-08T15:28:43.557Z,75.10
2018-12-08T15:31:17.681Z,75.20
2018-12-08T15:33:51.751Z,75.20
2018-12-08T15:36:26.264Z,75.80
2018-12-08T15:39:00.346Z,75.20
2018-12-08T15:41:34.404Z,75.20
2018-12-08T15:44:08.216Z,75.30
2018-12-08T15:46:43.063Z,75.50
2018-12-08T15:49:17.846Z,75.50
2018-12-08T15:51:51.671Z,75.50
2018-12-08T15:54:25.787Z,75.50
2018-12-08T15:56:59.607Z,75.50
2018-12-08T15:59:34.164Z,75.50
2018-12-08T16:02:07.935Z,75.50
2018-12-08T16:04:42.496Z,75.70
2018-12-08T16:07:16.608Z,75.70
2018-12-08T16:09:50.400Z,75.80
2018-12-08T16:17:43.228Z,75.70
2018-12-08T16:20:16.993Z,75.50
2018-12-08T16:22:50.828Z,75.60
2018-12-08T16:28:06.096Z,75.70
2018-12-08T16:30:39.849Z,75.80
2018-12-08T16:35:53.148Z,76.00
2018-12-08T16:38:27.517Z,76.00
2018-12-08T16:41:01.972Z,75.90
2018-12-08T16:46:16.076Z,75.90
2018-12-08T16:48:49.843Z,76.00
2018-12-08T16:51:24.404Z,75.80
2018-12-08T16:53:59.843Z,75.80
2018-12-08T16:56:33.820Z,75.80
2018-12-08T16:59:08.375Z,76.70
2018-12-08T17:04:23.410Z,75.90
2018-12-08T17:06:57.225Z,75.80
2018-12-08T17:12:12.560Z,75.80
2018-12-08T17:14:46.330Z,75.70
2018-12-08T17:17:20.905Z,75.70
2018-12-08T17:19:54.715Z,75.70
2018-12-08T17:28:00.769Z,75.80
2018-12-08T17:30:35.294Z,75.70
2018-12-08T17:33:09.121Z,75.70
2018-12-08T17:35:42.929Z,75.60
2018-12-08T17:40:58.140Z,75.60
2018-12-08T17:46:13.428Z,75.40
2018-12-08T17:48:47.564Z,75.40
2018-12-08T17:51:21.770Z,75.50
2018-12-08T17:56:37.046Z,75.80
2018-12-08T17:59:11.130Z,75.90
2018-12-08T18:01:46.003Z,76.00
2018-12-08T18:07:01.326Z,76.10
2018-12-08T18:09:36.601Z,76.40
2018-12-08T18:12:10.477Z,76.30
2018-12-08T18:20:10.523Z,76.50
2018-12-08T18:22:44.482Z,76.50
2018-12-08T18:25:18.121Z,76.70
2018-12-08T18:27:51.949Z,76.90
2018-12-08T18:30:25.774Z,77.00
2018-12-08T18:33:00.655Z,77.00
2018-12-08T18:35:34.456Z,77.00
2018-12-08T18:38:08.225Z,77.10
2018-12-08T18:40:42.437Z,77.20
2018-12-08T18:43:16.539Z,76.90
2018-12-08T18:45:51.038Z,76.90
2018-12-08T18:48:24.983Z,76.90
2018-12-08T18:50:59.519Z,76.80
2018-12-08T18:53:33.738Z,76.80
2018-12-08T18:56:07.849Z,76.90
2018-12-08T18:58:42.160Z,77.00
2018-12-08T19:01:16.189Z,77.00
2018-12-08T19:03:50.280Z,77.00
2018-12-08T19:06:24.142Z,77.00
2018-12-08T19:11:37.448Z,77.00
2018-12-08T19:14:11.265Z,77.00
2018-12-08T19:16:45.120Z,77.20
2018-12-08T19:19:19.093Z,77.30
2018-12-08T19:24:34.736Z,77.30
2018-12-08T19:29:49.964Z,77.20
2018-12-08T19:32:23.846Z,77.10
2018-12-08T19:37:40.356Z,77.10
2018-12-08T19:40:14.137Z,77.20
2018-12-08T19:42:47.983Z,77.20
2018-12-08T19:45:22.816Z,77.20
2018-12-08T19:47:57.490Z,77.30
2018-12-08T19:50:31.367Z,77.30
2018-12-08T19:53:05.385Z,77.40
2018-12-08T19:55:39.177Z,77.60
2018-12-08T19:58:12.985Z,77.70
2018-12-08T20:00:46.788Z,77.70
2018-12-08T20:03:21.285Z,77.90
2018-12-08T20:05:55.089Z,77.80
2018-12-08T20:11:08.464Z,77.70
2018-12-08T20:13:42.577Z,77.80
2018-12-08T20:16:16.489Z,77.70
2018-12-08T20:18:50.316Z,77.60
2018-12-08T20:21:24.147Z,77.50
2018-12-08T20:23:58.007Z,77.50
2018-12-08T20:26:32.578Z,77.80
2018-12-08T20:29:06.704Z,77.70
2018-12-08T20:31:40.431Z,77.80
2018-12-08T20:34:15.092Z,78.00
2018-12-08T20:36:48.804Z,78.00
2018-12-08T20:39:22.587Z,77.90
2018-12-08T20:41:56.668Z,78.10
2018-12-08T20:44:31.252Z,78.10
2018-12-08T20:47:05.415Z,78.00
2018-12-08T20:49:39.247Z,78.20
2018-12-08T20:54:54.917Z,78.30
2018-12-08T20:57:29.038Z,78.30
2018-12-08T21:00:03.253Z,78.20
2018-12-08T21:02:37.841Z,78.40
2018-12-08T21:05:11.629Z,78.40
2018-12-08T21:07:45.731Z,78.50
2018-12-08T21:10:19.863Z,78.50
2018-12-08T21:12:54.950Z,78.70
2018-12-08T21:15:29.071Z,78.60
2018-12-08T21:18:03.795Z,78.60
2018-12-08T21:20:37.538Z,78.50
2018-12-08T21:23:11.545Z,78.60
2018-12-08T21:25:45.413Z,78.70
2018-12-08T21:28:19.236Z,78.70
2018-12-08T21:30:53.784Z,79.00
2018-12-08T21:33:27.553Z,78.80
2018-12-08T21:36:02.148Z,79.00
2018-12-08T21:38:35.980Z,78.90
2018-12-08T21:41:09.810Z,78.80
2018-12-08T21:43:43.611Z,78.90
2018-12-08T21:46:18.145Z,79.00
2018-12-08T21:48:51.925Z,78.90
2018-12-08T21:51:25.945Z,79.00
2018-12-08T21:54:00.509Z,79.00
2018-12-08T21:56:34.357Z,78.90
2018-12-08T21:59:08.195Z,79.00
2018-12-08T22:01:42.093Z,79.00
2018-12-08T22:04:16.616Z,79.10
2018-12-08T22:06:51.227Z,79.10
2018-12-08T22:09:25.776Z,78.90
2018-12-08T22:11:59.537Z,78.90
2018-12-08T22:17:15.869Z,78.70
2018-12-08T22:19:49.629Z,78.70
2018-12-08T22:22:23.465Z,78.70
2018-12-08T22:27:49.230Z,78.40
2018-12-08T22:30:23.764Z,78.50
2018-12-08T22:32:58.325Z,78.40
2018-12-08T22:35:32.577Z,78.30
2018-12-08T22:40:50.631Z,78.50
2018-12-08T22:43:24.745Z,78.20
2018-12-08T22:45:58.633Z,78.20
2018-12-08T22:48:33.854Z,78.10
2018-12-08T22:51:06.533Z,78.10
2018-12-08T22:53:40.324Z,78.20
2018-12-08T22:56:14.125Z,78.10
2018-12-08T22:58:47.881Z,78.10
2018-12-08T23:01:22.083Z,78.10
2018-12-08T23:03:56.389Z,78.10
2018-12-08T23:06:30.107Z,78.20
2018-12-08T23:09:04.035Z,78.20
2018-12-08T23:11:38.574Z,78.10
2018-12-08T23:14:12.641Z,78.10
2018-12-08T23:16:46.182Z,78.10
2018-12-08T23:19:19.953Z,78.10
2018-12-08T23:21:53.755Z,77.90
2018-12-08T23:24:27.629Z,78.00
2018-12-08T23:27:01.391Z,78.10
2018-12-08T23:29:35.207Z,78.10
2018-12-08T23:32:09.006Z,78.10
2018-12-08T23:34:42.826Z,78.10
2018-12-08T23:37:16.545Z,78.00
2018-12-08T23:39:51.070Z,77.90
2018-12-08T23:42:25.615Z,77.90
2018-12-08T23:44:59.454Z,77.90
2018-12-08T23:47:33.225Z,77.90
2018-12-08T23:50:08.972Z,77.60
2018-12-08T23:52:42.830Z,77.60
2018-12-08T23:55:16.591Z,77.50
2018-12-08T23:57:50.397Z,77.50
