createdAt,value
2017-05-25T00:00:54.354Z,31.8
2017-05-25T00:01:52.895Z,31.8
2017-05-25T00:02:52.680Z,31.8
2017-05-25T00:03:54.443Z,31.8
2017-05-25T00:04:52.881Z,31.8
2017-05-25T00:05:54.438Z,31.8
2017-05-25T00:06:54.568Z,31.8
2017-05-25T00:07:53.323Z,31.8
2017-05-25T00:08:52.879Z,31.8
2017-05-25T00:09:54.489Z,31.8
2017-05-25T00:10:53.057Z,31.8
2017-05-25T00:11:52.902Z,31.8
2017-05-25T00:12:53.165Z,31.8
2017-05-25T00:13:53.277Z,31.8
2017-05-25T00:14:53.066Z,31.8
2017-05-25T00:15:54.888Z,31.8
2017-05-25T00:16:54.892Z,31.8
2017-05-25T00:17:54.946Z,31.8
2017-05-25T00:18:53.341Z,31.8
2017-05-25T00:19:55.328Z,31.8
2017-05-25T00:20:53.426Z,31.8
2017-05-25T00:21:53.510Z,31.8
2017-05-25T00:22:55.199Z,31.8
2017-05-25T00:23:53.766Z,31.8
2017-05-25T00:24:53.775Z,31.8
2017-05-25T00:25:53.905Z,31.8
2017-05-25T00:26:55.410Z,31.8
2017-05-25T00:27:55.376Z,31.8
2017-05-25T00:28:53.941Z,31.8
2017-05-25T00:29:53.968Z,31.8
2017-05-25T00:30:55.555Z,31.8
2017-05-25T00:31:55.826Z,31.8
2017-05-25T00:32:54.096Z,31.8
2017-05-25T00:33:55.793Z,31.8
2017-05-25T00:34:55.778Z,31.8
2017-05-25T00:35:54.118Z,31.8
2017-05-25T00:36:55.926Z,31.8
2017-05-25T00:37:56.314Z,31.8
2017-05-25T00:38:56.155Z,31.8
2017-05-25T00:39:56.172Z,31.7
2017-05-25T00:40:54.696Z,31.8
2017-05-25T00:41:54.671Z,31.7
2017-05-25T00:42:54.559Z,31.8
2017-05-25T00:43:56.473Z,31.7
2017-05-25T00:44:54.758Z,31.8
2017-05-25T00:45:54.811Z,31.8
2017-05-25T00:46:54.694Z,31.8
2017-05-25T00:47:56.498Z,31.7
2017-05-25T00:48:56.587Z,31.7
2017-05-25T00:49:56.888Z,31.7
2017-05-25T00:50:55.108Z,31.7
2017-05-25T00:51:55.058Z,31.7
2017-05-25T00:52:56.776Z,31.7
2017-05-25T00:53:56.744Z,31.7
2017-05-25T00:54:55.293Z,31.7
2017-05-25T00:55:55.702Z,31.7
2017-05-25T00:56:56.901Z,31.7
2017-05-25T00:57:57.000Z,31.7
2017-05-25T00:58:57.075Z,31.7
2017-05-25T00:59:57.154Z,31.7
2017-05-25T01:00:55.526Z,31.7
2017-05-25T01:01:55.867Z,31.7
2017-05-25T01:02:57.305Z,31.7
2017-05-25T01:03:55.677Z,31.7
2017-05-25T01:04:55.886Z,31.7
2017-05-25T01:05:55.765Z,31.7
2017-05-25T01:06:57.594Z,31.7
2017-05-25T01:07:57.968Z,31.7
2017-05-25T01:08:56.099Z,31.7
2017-05-25T01:09:56.149Z,31.7
2017-05-25T01:10:56.155Z,31.7
2017-05-25T01:11:56.141Z,31.7
2017-05-25T01:12:56.126Z,31.7
2017-05-25T01:13:58.018Z,31.7
2017-05-25T01:14:56.177Z,31.7
2017-05-25T01:15:56.253Z,31.7
2017-05-25T01:16:57.836Z,31.7
2017-05-25T01:17:57.950Z,31.7
2017-05-25T01:18:57.937Z,31.7
2017-05-25T01:19:56.806Z,31.7
2017-05-25T01:20:58.070Z,31.7
2017-05-25T01:21:58.266Z,31.7
2017-05-25T01:22:56.605Z,31.7
2017-05-25T01:23:56.716Z,31.7
2017-05-25T01:24:56.768Z,31.7
2017-05-25T01:25:57.305Z,31.7
2017-05-25T01:26:57.453Z,31.7
2017-05-25T01:27:58.556Z,31.7
2017-05-25T01:28:58.630Z,31.7
2017-05-25T01:29:58.594Z,31.7
2017-05-25T01:30:58.738Z,31.7
2017-05-25T01:31:57.356Z,31.6
2017-05-25T01:32:58.808Z,31.7
2017-05-25T01:33:58.958Z,31.7
2017-05-25T01:34:58.958Z,31.7
2017-05-25T01:35:59.026Z,31.7
2017-05-25T01:36:57.538Z,31.7
2017-05-25T01:37:59.375Z,31.6
2017-05-25T01:38:57.589Z,31.7
2017-05-25T01:39:57.603Z,31.6
2017-05-25T01:40:59.123Z,31.6
2017-05-25T01:41:59.118Z,31.7
2017-05-25T01:42:57.716Z,31.6
2017-05-25T01:43:58.085Z,31.7
2017-05-25T01:44:57.675Z,31.7
2017-05-25T01:45:59.370Z,31.6
2017-05-25T01:46:57.946Z,31.6
2017-05-25T01:47:59.410Z,31.6
2017-05-25T01:48:59.455Z,31.6
2017-05-25T01:49:59.918Z,31.6
2017-05-25T01:50:58.096Z,31.6
2017-05-25T01:51:58.054Z,31.6
2017-05-25T01:52:59.842Z,31.6
2017-05-25T01:53:58.157Z,31.6
2017-05-25T01:54:58.346Z,31.6
2017-05-25T01:55:58.539Z,31.6
2017-05-25T01:56:59.857Z,31.6
2017-05-25T01:57:58.311Z,31.6
2017-05-25T01:58:58.383Z,31.6
2017-05-25T01:59:58.411Z,31.6
2017-05-25T02:00:58.437Z,31.6
2017-05-25T02:02:00.551Z,31.6
2017-05-25T02:02:58.728Z,31.6
2017-05-25T02:03:58.612Z,31.6
2017-05-25T02:05:00.325Z,31.6
2017-05-25T02:06:00.388Z,31.6
2017-05-25T02:07:00.505Z,31.6
2017-05-25T02:08:00.808Z,31.6
2017-05-25T02:09:00.468Z,31.6
2017-05-25T02:09:59.056Z,31.6
2017-05-25T02:11:00.720Z,31.6
2017-05-25T02:11:59.005Z,31.6
2017-05-25T02:12:59.185Z,31.6
2017-05-25T02:13:59.391Z,31.6
2017-05-25T02:15:00.780Z,31.6
2017-05-25T02:15:59.271Z,31.6
2017-05-25T02:16:59.215Z,31.6
2017-05-25T02:17:59.400Z,31.6
2017-05-25T02:18:59.434Z,31.6
2017-05-25T02:20:01.294Z,31.6
2017-05-25T02:20:59.589Z,31.6
2017-05-25T02:21:59.424Z,31.6
2017-05-25T02:22:59.606Z,31.6
2017-05-25T02:24:01.255Z,31.6
2017-05-25T02:24:59.824Z,31.6
2017-05-25T02:25:59.948Z,31.6
2017-05-25T02:27:01.365Z,31.6
2017-05-25T02:28:01.396Z,31.6
2017-05-25T02:29:00.002Z,31.6
2017-05-25T02:30:05.412Z,31.6
2017-05-25T02:30:59.958Z,31.6
2017-05-25T02:32:01.928Z,31.6
2017-05-25T02:33:01.803Z,31.5
2017-05-25T02:34:01.802Z,31.6
2017-05-25T02:35:01.954Z,31.6
2017-05-25T02:36:02.032Z,31.6
2017-05-25T02:37:02.603Z,31.6
2017-05-25T02:38:02.322Z,31.5
2017-05-25T02:39:02.252Z,31.6
2017-05-25T02:40:00.722Z,31.6
2017-05-25T02:41:02.329Z,31.6
2017-05-25T02:42:00.769Z,31.6
2017-05-25T02:43:02.358Z,31.6
2017-05-25T02:44:02.706Z,31.5
2017-05-25T02:45:02.381Z,31.6
2017-05-25T02:46:02.419Z,31.6
2017-05-25T02:47:00.868Z,31.5
2017-05-25T02:48:01.006Z,31.5
2017-05-25T02:49:02.577Z,31.5
2017-05-25T02:50:01.347Z,31.5
2017-05-25T02:51:02.575Z,31.5
2017-05-25T02:52:02.803Z,31.5
2017-05-25T02:53:01.142Z,31.5
2017-05-25T02:54:01.232Z,31.5
2017-05-25T02:55:02.835Z,31.5
2017-05-25T02:56:01.499Z,31.5
2017-05-25T02:57:02.884Z,31.5
2017-05-25T02:58:03.105Z,31.5
2017-05-25T02:59:03.177Z,31.5
2017-05-25T03:00:03.079Z,31.5
2017-05-25T03:01:01.632Z,31.5
2017-05-25T03:02:01.882Z,31.5
2017-05-25T03:03:03.311Z,31.5
2017-05-25T03:04:03.383Z,31.5
2017-05-25T03:05:01.882Z,31.5
2017-05-25T03:06:01.900Z,31.5
2017-05-25T03:07:03.456Z,31.5
2017-05-25T03:08:02.137Z,31.5
2017-05-25T03:09:01.951Z,31.5
2017-05-25T03:10:03.642Z,31.5
2017-05-25T03:11:03.658Z,31.5
2017-05-25T03:12:02.094Z,31.5
2017-05-25T03:13:03.781Z,31.5
2017-05-25T03:14:02.584Z,31.5
2017-05-25T03:15:03.784Z,31.5
2017-05-25T03:16:02.192Z,31.5
2017-05-25T03:17:04.013Z,31.5
2017-05-25T03:18:04.033Z,31.5
2017-05-25T03:19:02.530Z,31.5
2017-05-25T03:20:02.947Z,31.5
2017-05-25T03:21:04.190Z,31.5
2017-05-25T03:22:04.159Z,31.5
2017-05-25T03:23:04.163Z,31.5
2017-05-25T03:24:04.173Z,31.5
2017-05-25T03:25:04.322Z,31.5
2017-05-25T03:26:02.875Z,31.5
2017-05-25T03:27:04.377Z,31.5
2017-05-25T03:28:04.468Z,31.5
2017-05-25T03:29:02.720Z,31.5
2017-05-25T03:30:02.815Z,31.5
2017-05-25T03:31:03.028Z,31.5
2017-05-25T03:32:03.306Z,31.5
2017-05-25T03:33:04.570Z,31.5
2017-05-25T03:34:03.201Z,31.5
2017-05-25T03:35:03.187Z,31.5
2017-05-25T03:36:03.260Z,31.5
2017-05-25T03:37:03.323Z,31.5
2017-05-25T03:38:03.442Z,31.5
2017-05-25T03:39:04.968Z,31.5
2017-05-25T03:40:03.467Z,31.5
2017-05-25T03:41:04.935Z,31.5
2017-05-25T03:42:03.343Z,31.5
2017-05-25T03:43:05.029Z,31.5
2017-05-25T03:44:05.443Z,31.5
2017-05-25T03:45:05.289Z,31.5
2017-05-25T03:46:03.719Z,31.5
2017-05-25T03:47:03.649Z,31.5
2017-05-25T03:48:03.761Z,31.5
2017-05-25T03:49:05.482Z,31.5
2017-05-25T03:50:04.297Z,31.5
2017-05-25T03:51:05.611Z,31.5
2017-05-25T03:52:03.892Z,31.5
2017-05-25T03:53:04.016Z,31.5
2017-05-25T03:54:04.076Z,31.5
2017-05-25T03:55:04.195Z,31.5
2017-05-25T03:56:05.985Z,31.5
2017-05-25T03:57:05.710Z,31.5
2017-05-25T03:58:05.750Z,31.5
2017-05-25T03:59:04.315Z,31.5
2017-05-25T04:00:05.805Z,31.5
2017-05-25T04:01:04.394Z,31.5
2017-05-25T04:02:04.675Z,31.5
2017-05-25T04:03:04.528Z,31.5
2017-05-25T04:04:04.614Z,31.5
2017-05-25T04:05:04.625Z,31.5
2017-05-25T04:06:06.327Z,31.5
2017-05-25T04:07:06.391Z,31.5
2017-05-25T04:08:05.116Z,31.5
2017-05-25T04:09:06.408Z,31.5
2017-05-25T04:10:06.478Z,31.5
2017-05-25T04:11:04.892Z,31.5
2017-05-25T04:12:06.682Z,31.5
2017-05-25T04:13:05.044Z,31.5
2017-05-25T04:14:07.136Z,31.5
2017-05-25T04:15:05.345Z,31.5
2017-05-25T04:16:05.277Z,31.5
2017-05-25T04:17:07.023Z,31.5
2017-05-25T04:18:07.036Z,31.5
2017-05-25T04:19:07.007Z,31.5
2017-05-25T04:20:07.296Z,31.5
2017-05-25T04:21:05.635Z,31.5
2017-05-25T04:22:05.589Z,31.5
2017-05-25T04:23:05.837Z,31.5
2017-05-25T04:24:05.860Z,31.5
2017-05-25T04:25:05.906Z,31.5
2017-05-25T04:26:06.261Z,31.5
2017-05-25T04:27:06.108Z,31.5
2017-05-25T04:28:06.082Z,31.5
2017-05-25T04:29:07.645Z,31.5
2017-05-25T04:30:06.288Z,31.5
2017-05-25T04:31:06.142Z,31.5
2017-05-25T04:32:08.288Z,31.5
2017-05-25T04:33:07.954Z,31.5
2017-05-25T04:34:06.286Z,31.5
2017-05-25T04:35:06.498Z,31.5
2017-05-25T04:36:06.588Z,31.5
2017-05-25T04:37:08.084Z,31.5
2017-05-25T04:38:09.113Z,31.5
2017-05-25T04:39:06.627Z,31.5
2017-05-25T04:40:06.701Z,31.5
2017-05-25T04:41:06.642Z,31.5
2017-05-25T04:42:06.711Z,31.5
2017-05-25T04:43:06.820Z,31.5
2017-05-25T04:44:08.721Z,31.5
2017-05-25T04:45:08.547Z,31.5
2017-05-25T04:46:06.882Z,31.5
2017-05-25T04:47:06.896Z,31.5
2017-05-25T04:48:08.536Z,31.5
2017-05-25T04:49:08.724Z,31.5
2017-05-25T04:50:07.378Z,31.5
2017-05-25T04:51:07.022Z,31.5
2017-05-25T04:52:08.817Z,31.5
2017-05-25T04:53:08.867Z,31.5
2017-05-25T04:54:08.832Z,31.5
2017-05-25T04:56:09.145Z,31.5
2017-05-25T04:57:09.102Z,31.5
2017-05-25T04:58:09.204Z,31.5
2017-05-25T04:59:07.486Z,31.5
2017-05-25T05:00:09.169Z,31.5
2017-05-25T05:01:09.186Z,31.5
2017-05-25T05:02:08.051Z,31.6
2017-05-25T05:03:09.309Z,31.5
2017-05-25T05:04:07.910Z,31.6
2017-05-25T05:05:07.781Z,31.6
2017-05-25T05:06:07.979Z,31.6
2017-05-25T05:07:09.436Z,31.6
2017-05-25T05:08:09.873Z,31.6
2017-05-25T05:09:07.847Z,31.6
2017-05-25T05:10:08.025Z,31.6
2017-05-25T05:11:09.641Z,31.6
2017-05-25T05:12:07.990Z,31.5
2017-05-25T05:13:08.153Z,31.6
2017-05-25T05:14:08.539Z,31.6
2017-05-25T05:15:09.791Z,31.6
2017-05-25T05:16:08.370Z,31.6
2017-05-25T05:17:08.314Z,31.6
2017-05-25T05:18:10.969Z,31.6
2017-05-25T05:19:08.393Z,31.6
2017-05-25T05:20:10.319Z,31.6
2017-05-25T05:21:08.587Z,31.6
2017-05-25T05:22:10.175Z,31.6
2017-05-25T05:23:10.220Z,31.6
2017-05-25T05:24:08.578Z,31.6
2017-05-25T05:25:10.182Z,31.6
2017-05-25T05:26:08.963Z,31.6
2017-05-25T05:27:08.694Z,31.6
2017-05-25T05:28:10.370Z,31.6
2017-05-25T05:29:08.974Z,31.6
2017-05-25T05:30:10.586Z,31.6
2017-05-25T05:31:10.510Z,31.6
2017-05-25T05:32:10.948Z,31.6
2017-05-25T05:33:10.707Z,31.6
2017-05-25T05:34:09.121Z,31.6
2017-05-25T05:35:09.151Z,31.6
2017-05-25T05:36:10.736Z,31.6
2017-05-25T05:37:10.762Z,31.6
2017-05-25T05:38:09.515Z,31.6
2017-05-25T05:39:10.960Z,31.6
2017-05-25T05:40:09.335Z,31.6
2017-05-25T05:41:10.936Z,31.6
2017-05-25T05:42:09.522Z,31.6
2017-05-25T05:43:09.408Z,31.6
2017-05-25T05:44:11.310Z,31.6
2017-05-25T05:45:09.476Z,31.6
2017-05-25T05:46:11.177Z,31.6
2017-05-25T05:47:11.345Z,31.6
2017-05-25T05:48:11.428Z,31.6
2017-05-25T05:49:09.780Z,31.6
2017-05-25T05:50:10.074Z,31.6
2017-05-25T05:51:09.908Z,31.6
2017-05-25T05:52:11.682Z,31.6
2017-05-25T05:53:11.561Z,31.6
2017-05-25T05:54:10.162Z,31.7
2017-05-25T05:55:10.148Z,31.6
2017-05-25T05:56:11.990Z,31.6
2017-05-25T05:57:11.788Z,31.7
2017-05-25T05:58:10.392Z,31.7
2017-05-25T05:59:10.396Z,31.7
2017-05-25T06:00:10.252Z,31.7
2017-05-25T06:01:10.498Z,31.7
2017-05-25T06:02:12.495Z,31.7
2017-05-25T06:03:12.376Z,31.7
2017-05-25T06:04:10.461Z,31.7
2017-05-25T06:05:10.465Z,31.7
2017-05-25T06:06:12.318Z,31.8
2017-05-25T06:07:12.344Z,31.8
2017-05-25T06:08:12.658Z,31.8
2017-05-25T06:09:12.449Z,31.8
2017-05-25T06:10:10.714Z,31.8
2017-05-25T06:11:12.512Z,31.8
2017-05-25T06:12:11.066Z,31.8
2017-05-25T06:13:10.927Z,31.8
2017-05-25T06:14:11.468Z,31.8
2017-05-25T06:15:11.040Z,31.8
2017-05-25T06:16:11.222Z,31.9
2017-05-25T06:17:11.089Z,31.9
2017-05-25T06:18:12.834Z,31.9
2017-05-25T06:19:11.285Z,31.8
2017-05-25T06:20:11.570Z,31.9
2017-05-25T06:21:12.929Z,31.9
2017-05-25T06:22:11.287Z,31.9
2017-05-25T06:23:11.442Z,31.9
2017-05-25T06:24:13.090Z,31.9
2017-05-25T06:25:11.400Z,31.9
2017-05-25T06:26:11.879Z,31.9
2017-05-25T06:27:11.680Z,32
2017-05-25T06:28:11.673Z,32
2017-05-25T06:29:11.645Z,31.9
2017-05-25T06:30:11.647Z,32
2017-05-25T06:31:13.478Z,32
2017-05-25T06:32:12.148Z,32
2017-05-25T06:33:12.035Z,32
2017-05-25T06:34:13.531Z,32
2017-05-25T06:35:13.652Z,32
2017-05-25T06:36:11.987Z,32
2017-05-25T06:37:13.718Z,32
2017-05-25T06:38:12.346Z,32
2017-05-25T06:39:12.118Z,32
2017-05-25T06:40:12.112Z,32
2017-05-25T06:41:13.813Z,32.1
2017-05-25T06:42:13.809Z,32.1
2017-05-25T06:43:13.853Z,32.1
2017-05-25T06:44:12.564Z,32.1
2017-05-25T06:45:12.431Z,32.1
2017-05-25T06:46:12.525Z,32.1
2017-05-25T06:47:12.474Z,32.1
2017-05-25T06:48:12.538Z,32.1
2017-05-25T06:49:14.249Z,32.1
2017-05-25T06:50:14.409Z,32.1
2017-05-25T06:51:12.627Z,32.2
2017-05-25T06:52:14.353Z,32.1
2017-05-25T06:53:14.455Z,32.2
2017-05-25T06:54:14.431Z,32.2
2017-05-25T06:55:14.317Z,32.2
2017-05-25T06:56:14.631Z,32.2
2017-05-25T06:57:12.911Z,32.2
2017-05-25T06:58:14.494Z,32.2
2017-05-25T06:59:14.465Z,32.2
2017-05-25T07:00:14.517Z,32.2
2017-05-25T07:01:14.673Z,32.2
2017-05-25T07:02:14.841Z,32.2
2017-05-25T07:03:12.984Z,32.3
2017-05-25T07:04:13.127Z,32.3
2017-05-25T07:05:13.213Z,32.3
2017-05-25T07:06:14.776Z,32.3
2017-05-25T07:07:14.828Z,32.3
2017-05-25T07:08:13.677Z,32.3
2017-05-25T07:09:13.333Z,32.3
2017-05-25T07:10:13.503Z,32.3
2017-05-25T07:11:14.970Z,32.3
2017-05-25T07:12:13.577Z,32.3
2017-05-25T07:13:13.637Z,32.3
2017-05-25T07:14:13.946Z,32.3
2017-05-25T07:15:15.309Z,32.3
2017-05-25T07:16:13.618Z,32.3
2017-05-25T07:17:15.247Z,32.3
2017-05-25T07:18:15.444Z,32.4
2017-05-25T07:19:15.345Z,32.4
2017-05-25T07:20:15.683Z,32.4
2017-05-25T07:21:15.542Z,32.4
2017-05-25T07:22:13.931Z,32.4
2017-05-25T07:23:15.677Z,32.4
2017-05-25T07:24:14.191Z,32.4
2017-05-25T07:25:15.752Z,32.4
2017-05-25T07:26:16.079Z,32.4
2017-05-25T07:27:14.285Z,32.5
2017-05-25T07:28:15.843Z,32.5
2017-05-25T07:29:15.999Z,32.5
2017-05-25T07:30:14.541Z,32.5
2017-05-25T07:31:16.120Z,32.5
2017-05-25T07:32:14.676Z,32.5
2017-05-25T07:33:16.176Z,32.5
2017-05-25T07:34:14.550Z,32.6
2017-05-25T07:35:16.140Z,32.6
2017-05-25T07:36:16.289Z,32.6
2017-05-25T07:37:16.183Z,32.6
2017-05-25T07:38:14.959Z,32.6
2017-05-25T07:39:14.742Z,32.6
2017-05-25T07:40:16.470Z,32.7
2017-05-25T07:41:14.774Z,32.7
2017-05-25T07:42:16.410Z,32.7
2017-05-25T07:43:15.038Z,32.7
2017-05-25T07:44:16.918Z,32.7
2017-05-25T07:45:16.632Z,32.7
2017-05-25T07:46:16.667Z,32.7
2017-05-25T07:47:16.701Z,32.7
2017-05-25T07:48:15.135Z,32.7
2017-05-25T07:49:15.346Z,32.7
2017-05-25T07:50:16.178Z,32.6
2017-05-25T07:51:15.265Z,32.7
2017-05-25T07:52:15.425Z,32.6
2017-05-25T07:53:16.990Z,32.6
2017-05-25T07:54:16.890Z,32.6
2017-05-25T07:55:15.333Z,32.6
2017-05-25T07:56:15.597Z,32.6
2017-05-25T07:57:17.073Z,32.6
2017-05-25T07:58:17.216Z,32.6
2017-05-25T07:59:15.602Z,32.6
2017-05-25T08:00:15.674Z,32.6
2017-05-25T08:01:15.875Z,32.6
2017-05-25T08:02:15.969Z,32.6
2017-05-25T08:03:17.484Z,32.6
2017-05-25T08:04:17.514Z,32.7
2017-05-25T08:05:15.798Z,32.7
2017-05-25T08:06:17.521Z,32.7
2017-05-25T08:07:16.074Z,32.7
2017-05-25T08:08:16.342Z,32.7
2017-05-25T08:09:17.672Z,32.7
2017-05-25T08:10:17.569Z,32.7
2017-05-25T08:11:17.711Z,32.8
2017-05-25T08:12:16.118Z,32.8
2017-05-25T08:13:17.872Z,32.8
2017-05-25T08:14:16.663Z,32.8
2017-05-25T08:15:17.914Z,32.8
2017-05-25T08:16:16.194Z,32.9
2017-05-25T08:17:17.872Z,32.9
2017-05-25T08:18:17.845Z,32.9
2017-05-25T08:19:16.475Z,33
2017-05-25T08:20:16.640Z,33
2017-05-25T08:21:18.048Z,33
2017-05-25T08:22:18.241Z,33
2017-05-25T08:23:16.525Z,33
2017-05-25T08:24:18.311Z,33
2017-05-25T08:25:18.307Z,33
2017-05-25T08:26:18.680Z,33
2017-05-25T08:27:18.391Z,33.1
2017-05-25T08:28:18.446Z,33.1
2017-05-25T08:29:18.500Z,33
2017-05-25T08:30:18.699Z,33.1
2017-05-25T08:31:17.033Z,33
2017-05-25T08:32:18.798Z,33
2017-05-25T08:33:17.252Z,33
2017-05-25T08:34:17.318Z,32.9
2017-05-25T08:35:18.908Z,32.9
2017-05-25T08:36:18.829Z,32.8
2017-05-25T08:37:19.009Z,32.8
2017-05-25T08:38:17.315Z,32.8
2017-05-25T08:39:17.357Z,32.8
2017-05-25T08:40:17.556Z,32.8
2017-05-25T08:41:17.603Z,32.7
2017-05-25T08:42:17.703Z,32.7
2017-05-25T08:43:17.629Z,32.7
2017-05-25T08:44:19.303Z,32.7
2017-05-25T08:45:17.815Z,32.7
2017-05-25T08:46:17.727Z,32.7
2017-05-25T08:47:19.496Z,32.7
2017-05-25T08:48:17.831Z,32.7
2017-05-25T08:49:19.402Z,32.7
2017-05-25T08:50:17.939Z,32.7
2017-05-25T08:51:17.978Z,32.7
2017-05-25T08:52:17.918Z,32.7
2017-05-25T08:53:19.662Z,32.8
2017-05-25T08:54:19.610Z,32.8
2017-05-25T08:55:18.209Z,32.9
2017-05-25T08:56:19.735Z,33.2
2017-05-25T08:57:18.243Z,33.6
2017-05-25T08:58:18.272Z,34.1
2017-05-25T08:59:18.465Z,34.7
2017-05-25T09:00:18.548Z,35.2
2017-05-25T09:01:20.137Z,35.6
2017-05-25T09:02:18.524Z,35.8
2017-05-25T09:03:20.336Z,35.8
2017-05-25T09:04:20.309Z,35.6
2017-05-25T09:05:18.857Z,35.3
2017-05-25T09:06:18.784Z,35.1
2017-05-25T09:07:18.817Z,34.9
2017-05-25T09:08:19.046Z,34.7
2017-05-25T09:09:20.515Z,34.5
2017-05-25T09:10:19.013Z,34.4
2017-05-25T09:11:20.606Z,34.2
2017-05-25T09:12:20.622Z,34.1
2017-05-25T09:13:19.076Z,34
2017-05-25T09:14:20.759Z,33.8
2017-05-25T09:15:20.858Z,33.7
2017-05-25T09:16:19.193Z,33.6
2017-05-25T09:17:19.227Z,33.5
2017-05-25T09:18:20.897Z,33.4
2017-05-25T09:19:21.015Z,33.4
2017-05-25T09:20:19.485Z,33.3
2017-05-25T09:21:19.592Z,33.3
2017-05-25T09:22:19.726Z,33.2
2017-05-25T09:23:21.342Z,33.2
2017-05-25T09:24:19.654Z,33.1
2017-05-25T09:25:21.453Z,33.1
2017-05-25T09:26:19.935Z,33
2017-05-25T09:27:19.951Z,33
2017-05-25T09:28:21.462Z,33
2017-05-25T09:29:19.860Z,33
2017-05-25T09:30:20.062Z,32.9
2017-05-25T09:31:21.572Z,32.9
2017-05-25T09:32:20.010Z,32.9
2017-05-25T09:33:21.674Z,32.8
2017-05-25T09:34:21.881Z,32.8
2017-05-25T09:35:21.911Z,32.8
2017-05-25T09:36:21.841Z,32.8
2017-05-25T09:37:21.974Z,32.8
2017-05-25T09:38:20.443Z,32.7
2017-05-25T09:39:20.343Z,32.8
2017-05-25T09:40:20.426Z,32.7
2017-05-25T09:41:20.608Z,32.7
2017-05-25T09:42:20.638Z,32.7
2017-05-25T09:43:22.229Z,32.7
2017-05-25T09:44:22.279Z,32.7
2017-05-25T09:45:22.278Z,32.7
2017-05-25T09:46:20.717Z,32.7
2017-05-25T09:47:22.337Z,32.7
2017-05-25T09:48:22.336Z,32.7
2017-05-25T09:49:22.465Z,32.7
2017-05-25T09:50:22.426Z,32.7
2017-05-25T09:51:21.006Z,32.7
2017-05-25T09:52:23.312Z,32.6
2017-05-25T09:53:20.924Z,32.6
2017-05-25T09:54:22.636Z,32.6
2017-05-25T09:55:22.636Z,32.6
2017-05-25T09:56:21.215Z,32.6
2017-05-25T09:57:21.138Z,32.6
2017-05-25T09:58:21.187Z,32.6
2017-05-25T09:59:22.977Z,32.6
2017-05-25T10:00:21.421Z,32.6
2017-05-25T10:01:22.916Z,32.6
2017-05-25T10:02:22.995Z,32.6
2017-05-25T10:03:23.195Z,32.6
2017-05-25T10:04:21.492Z,32.6
2017-05-25T10:05:23.220Z,32.6
2017-05-25T10:06:23.298Z,32.6
2017-05-25T10:07:23.382Z,32.5
2017-05-25T10:08:23.283Z,32.6
2017-05-25T10:09:21.763Z,32.5
2017-05-25T10:10:21.889Z,32.5
2017-05-25T10:11:23.397Z,32.5
2017-05-25T10:12:23.412Z,32.5
2017-05-25T10:13:21.890Z,32.5
2017-05-25T10:14:21.949Z,32.5
2017-05-25T10:15:22.118Z,32.5
2017-05-25T10:16:23.581Z,32.5
2017-05-25T10:17:23.632Z,32.5
2017-05-25T10:18:23.891Z,32.5
2017-05-25T10:19:22.157Z,32.5
2017-05-25T10:20:23.726Z,32.5
2017-05-25T10:21:22.369Z,32.5
2017-05-25T10:22:22.245Z,32.5
2017-05-25T10:23:22.465Z,32.5
2017-05-25T10:24:22.504Z,32.5
2017-05-25T10:25:22.405Z,32.5
2017-05-25T10:26:24.259Z,32.5
2017-05-25T10:27:22.713Z,32.5
2017-05-25T10:28:24.213Z,32.5
2017-05-25T10:29:22.788Z,32.5
2017-05-25T10:30:22.834Z,32.5
2017-05-25T10:31:24.457Z,32.5
2017-05-25T10:32:24.492Z,32.5
2017-05-25T10:33:24.432Z,32.5
2017-05-25T10:34:22.912Z,32.5
2017-05-25T10:35:22.994Z,32.5
2017-05-25T10:36:23.184Z,32.4
2017-05-25T10:37:24.732Z,32.5
2017-05-25T10:38:23.248Z,32.5
2017-05-25T10:39:24.989Z,32.4
2017-05-25T10:40:24.995Z,32.5
2017-05-25T10:41:23.307Z,32.5
2017-05-25T10:42:25.065Z,32.5
2017-05-25T10:43:23.523Z,32.5
2017-05-25T10:44:23.486Z,32.4
2017-05-25T10:45:25.286Z,32.4
2017-05-25T10:46:25.924Z,32.4
2017-05-25T10:47:25.270Z,32.4
2017-05-25T10:48:23.628Z,32.4
2017-05-25T10:49:25.392Z,32.4
2017-05-25T10:50:25.485Z,32.4
2017-05-25T10:51:25.430Z,32.4
2017-05-25T10:52:23.937Z,32.4
2017-05-25T10:53:25.564Z,32.4
2017-05-25T10:54:24.053Z,32.4
2017-05-25T10:55:24.492Z,32.4
2017-05-25T10:56:25.562Z,32.4
2017-05-25T10:57:24.156Z,32.4
2017-05-25T10:58:25.648Z,32.4
2017-05-25T10:59:24.267Z,32.4
2017-05-25T11:00:24.871Z,32.4
2017-05-25T11:01:25.964Z,32.4
2017-05-25T11:02:24.279Z,32.4
2017-05-25T11:03:26.697Z,32.4
2017-05-25T11:04:26.175Z,32.4
2017-05-25T11:05:26.119Z,32.4
2017-05-25T11:06:24.671Z,32.4
2017-05-25T11:07:26.298Z,32.4
2017-05-25T11:08:26.319Z,32.4
2017-05-25T11:09:24.689Z,32.4
2017-05-25T11:10:24.870Z,32.4
2017-05-25T11:11:26.352Z,32.4
2017-05-25T11:12:27.092Z,32.4
2017-05-25T11:13:24.911Z,32.4
2017-05-25T11:14:26.603Z,32.4
2017-05-25T11:15:25.181Z,32.4
2017-05-25T11:16:25.064Z,32.4
2017-05-25T11:17:26.775Z,32.4
2017-05-25T11:18:25.249Z,32.4
2017-05-25T11:19:27.030Z,32.4
2017-05-25T11:20:27.077Z,32.4
2017-05-25T11:21:27.047Z,32.4
2017-05-25T11:22:26.411Z,32.4
2017-05-25T11:23:27.359Z,32.4
2017-05-25T11:24:25.839Z,32.4
2017-05-25T11:25:27.403Z,32.4
2017-05-25T11:26:25.845Z,32.4
2017-05-25T11:27:27.466Z,32.4
2017-05-25T11:28:25.998Z,32.4
2017-05-25T11:29:25.902Z,32.4
2017-05-25T11:30:27.578Z,32.4
2017-05-25T11:31:26.045Z,32.4
2017-05-25T11:32:26.089Z,32.4
2017-05-25T11:33:26.158Z,32.4
2017-05-25T11:34:27.909Z,32.4
2017-05-25T11:35:26.287Z,32.4
2017-05-25T11:36:27.939Z,32.4
2017-05-25T11:37:26.383Z,32.4
2017-05-25T11:38:28.010Z,32.4
2017-05-25T11:39:28.064Z,32.4
2017-05-25T11:40:28.108Z,32.4
2017-05-25T11:41:26.401Z,32.4
2017-05-25T11:42:28.207Z,32.4
2017-05-25T11:43:26.664Z,32.4
2017-05-25T11:44:28.367Z,32.4
2017-05-25T11:45:26.727Z,32.4
2017-05-25T11:46:28.261Z,32.4
2017-05-25T11:47:28.330Z,32.4
2017-05-25T11:48:28.829Z,32.4
2017-05-25T11:49:26.864Z,32.4
2017-05-25T11:50:28.389Z,32.4
2017-05-25T11:51:28.517Z,32.4
2017-05-25T11:52:28.541Z,32.4
2017-05-25T11:53:27.572Z,32.4
2017-05-25T11:54:28.570Z,32.4
2017-05-25T11:55:27.094Z,32.4
2017-05-25T11:56:28.735Z,32.4
2017-05-25T11:57:27.049Z,32.4
2017-05-25T11:58:28.708Z,32.4
2017-05-25T11:59:28.708Z,32.4
2017-05-25T12:00:29.536Z,32.4
2017-05-25T12:01:28.874Z,32.4
2017-05-25T12:02:28.981Z,32.4
2017-05-25T12:03:29.047Z,32.4
2017-05-25T12:04:29.189Z,32.4
2017-05-25T12:05:28.087Z,32.4
2017-05-25T12:06:29.177Z,32.4
2017-05-25T12:13:41.578Z,32.3
2017-05-25T12:14:41.288Z,32.3
2017-05-25T12:15:41.284Z,32.3
2017-05-25T12:16:41.306Z,32.3
2017-05-25T12:17:41.326Z,32.3
2017-05-25T12:18:41.417Z,32.3
2017-05-25T12:19:40.142Z,32.3
2017-05-25T12:20:41.457Z,32.3
2017-05-25T12:21:41.497Z,32.4
2017-05-25T12:22:41.639Z,32.3
2017-05-25T12:23:41.638Z,32.4
2017-05-25T12:24:41.806Z,32.4
2017-05-25T12:25:40.427Z,32.4
2017-05-25T12:26:41.788Z,32.4
2017-05-25T12:27:42.541Z,32.4
2017-05-25T12:28:40.498Z,32.4
2017-05-25T12:29:40.412Z,32.4
2017-05-25T12:30:42.155Z,32.4
2017-05-25T12:31:40.960Z,32.4
2017-05-25T12:32:40.751Z,32.4
2017-05-25T12:33:42.339Z,32.4
2017-05-25T12:34:40.715Z,32.4
2017-05-25T12:35:40.926Z,32.4
2017-05-25T12:36:42.546Z,32.4
2017-05-25T12:37:42.769Z,32.4
2017-05-25T12:38:42.548Z,32.4
2017-05-25T12:39:41.154Z,32.5
2017-05-25T12:40:41.049Z,32.5
2017-05-25T12:41:42.817Z,32.5
2017-05-25T12:42:42.861Z,32.5
2017-05-25T12:43:43.138Z,32.5
2017-05-25T12:44:42.915Z,32.4
2017-05-25T12:45:42.839Z,32.5
2017-05-25T12:46:41.442Z,32.5
2017-05-25T12:47:43.006Z,32.5
2017-05-25T12:48:43.029Z,32.5
2017-05-25T12:49:41.851Z,32.5
2017-05-25T12:50:43.066Z,32.4
2017-05-25T12:51:41.690Z,32.5
2017-05-25T12:52:43.891Z,32.4
2017-05-25T12:53:41.616Z,32.5
2017-05-25T12:54:41.655Z,32.5
2017-05-25T12:55:43.652Z,32.5
2017-05-25T12:56:41.855Z,32.5
2017-05-25T12:57:43.363Z,32.5
2017-05-25T12:58:42.009Z,32.4
2017-05-25T12:59:43.434Z,32.5
2017-05-25T13:00:41.918Z,32.4
2017-05-25T13:01:43.942Z,32.5
2017-05-25T13:02:43.796Z,32.5
2017-05-25T13:03:42.085Z,32.5
2017-05-25T13:04:43.725Z,32.5
2017-05-25T13:05:43.908Z,32.5
2017-05-25T13:06:42.264Z,32.5
2017-05-25T13:07:42.752Z,32.5
2017-05-25T13:08:43.967Z,32.5
2017-05-25T13:09:44.118Z,32.5
2017-05-25T13:10:42.489Z,32.5
2017-05-25T13:11:42.493Z,32.5
2017-05-25T13:12:42.697Z,32.5
2017-05-25T13:13:44.576Z,32.5
2017-05-25T13:14:44.314Z,32.5
2017-05-25T13:15:44.348Z,32.5
2017-05-25T13:16:44.431Z,32.5
2017-05-25T13:17:42.759Z,32.5
2017-05-25T13:18:42.818Z,32.5
2017-05-25T13:19:44.835Z,32.5
2017-05-25T13:20:42.990Z,32.5
2017-05-25T13:21:43.057Z,32.5
2017-05-25T13:22:42.991Z,32.5
2017-05-25T13:23:44.663Z,32.5
2017-05-25T13:24:43.274Z,32.5
2017-05-25T13:25:45.070Z,32.5
2017-05-25T13:26:43.375Z,32.5
2017-05-25T13:27:43.456Z,32.5
2017-05-25T13:28:45.064Z,32.5