createdAt,value
2022-10-11T00:00:36.846Z,100844.41
2022-10-11T00:03:39.236Z,100838.94
2022-10-11T00:06:43.568Z,100840.72
2022-10-11T00:09:46.635Z,100837.47
2022-10-11T00:12:49.160Z,100846.41
2022-10-11T00:15:51.698Z,100842.09
2022-10-11T00:18:53.822Z,100832.28
2022-10-11T00:21:56.222Z,100829.56
2022-10-11T00:24:59.150Z,100836.19
2022-10-11T00:28:01.591Z,100841.47
2022-10-11T00:31:10.857Z,100834.25
2022-10-11T00:34:13.468Z,100826.56
2022-10-11T00:37:15.593Z,100823.72
2022-10-11T00:40:20.261Z,100826.09
2022-10-11T00:43:27.728Z,100828.19
2022-10-11T00:46:32.075Z,100826.78
2022-10-11T00:49:37.236Z,100833.97
2022-10-11T00:52:46.029Z,100830.44
2022-10-11T00:55:54.898Z,100825.16
2022-10-11T00:59:00.139Z,100813.16
2022-10-11T01:02:03.067Z,100816.37
2022-10-11T01:05:28.123Z,100815.28
2022-10-11T01:08:31.673Z,100820.63
2022-10-11T01:11:37.660Z,100815.28
2022-10-11T01:15:13.814Z,100809.34
2022-10-11T01:18:31.403Z,100806.81
2022-10-11T01:21:36.131Z,100814.59
2022-10-11T01:24:57.166Z,100809.16
2022-10-11T01:28:26.831Z,100804.78
2022-10-11T01:31:40.566Z,100804.78
2022-10-11T01:34:55.984Z,100811.78
2022-10-11T01:38:17.979Z,100808.44
2022-10-11T01:41:25.716Z,100802.34
2022-10-11T01:44:28.874Z,100802.34
2022-10-11T01:47:33.699Z,100801.84
2022-10-11T01:50:40.676Z,100799.59
2022-10-11T01:53:55.433Z,100800.75
2022-10-11T01:57:09.958Z,100798.03
2022-10-11T02:00:14.089Z,100802.91
2022-10-11T02:03:52.393Z,100795.41
2022-10-11T02:06:59.359Z,100787.59
2022-10-11T02:10:20.214Z,100793.75
2022-10-11T02:13:24.915Z,100796.75
2022-10-11T02:16:36.899Z,100799.84
2022-10-11T02:19:42.891Z,100791.12
2022-10-11T02:22:49.501Z,100783.31
2022-10-11T02:25:53.544Z,100786.81
2022-10-11T02:29:01.235Z,100790.28
2022-10-11T02:32:04.211Z,100790.34
2022-10-11T02:35:07.200Z,100791.75
2022-10-11T02:38:15.830Z,100800.50
2022-10-11T02:41:36.464Z,100793.44
2022-10-11T02:44:44.132Z,100790.47
2022-10-11T02:47:47.382Z,100788.12
2022-10-11T02:50:49.774Z,100794.50
2022-10-11T02:53:52.257Z,100798.16
2022-10-11T02:56:54.330Z,100801.28
2022-10-11T02:59:56.864Z,100799.69
2022-10-11T03:02:59.005Z,100809.22
2022-10-11T03:06:02.942Z,100803.91
2022-10-11T03:09:05.242Z,100803.41
2022-10-11T03:12:09.726Z,100814.78
2022-10-11T03:15:11.820Z,100810.00
2022-10-11T03:18:14.152Z,100804.94
2022-10-11T03:21:16.324Z,100800.06
2022-10-11T03:24:18.685Z,100807.25
2022-10-11T03:27:20.805Z,100807.72
2022-10-11T03:30:23.215Z,100809.78
2022-10-11T03:33:25.337Z,100813.84
2022-10-11T03:36:27.783Z,100807.63
2022-10-11T03:39:29.879Z,100810.91
2022-10-11T03:42:32.212Z,100811.41
2022-10-11T03:45:34.608Z,100814.13
2022-10-11T03:48:37.005Z,100815.44
2022-10-11T03:51:39.089Z,100821.06
2022-10-11T03:54:41.679Z,100822.19
2022-10-11T03:57:43.785Z,100821.97
2022-10-11T04:00:46.233Z,100826.47
2022-10-11T04:03:48.621Z,100826.19
2022-10-11T04:06:50.751Z,100832.66
2022-10-11T04:09:53.126Z,100825.62
2022-10-11T04:12:55.179Z,100826.28
2022-10-11T04:15:57.516Z,100835.50
2022-10-11T04:18:59.612Z,100832.03
2022-10-11T04:22:01.942Z,100832.59
2022-10-11T04:25:05.114Z,100832.03
2022-10-11T04:28:08.787Z,100830.94
2022-10-11T04:31:10.997Z,100842.47
2022-10-11T04:34:13.676Z,100843.09
2022-10-11T04:37:15.763Z,100836.56
2022-10-11T04:40:18.216Z,100837.28
2022-10-11T04:43:20.398Z,100835.59
2022-10-11T04:46:23.575Z,100829.31
2022-10-11T04:49:27.385Z,100827.63
2022-10-11T04:52:29.768Z,100821.06
2022-10-11T04:55:32.111Z,100825.09
2022-10-11T04:58:40.404Z,100818.88
2022-10-11T05:01:42.534Z,100829.72
2022-10-11T05:04:44.991Z,100835.38
2022-10-11T05:07:47.152Z,100828.97
2022-10-11T05:11:00.643Z,100829.78
2022-10-11T05:14:02.983Z,100831.56
2022-10-11T05:17:05.611Z,100841.53
2022-10-11T05:20:08.237Z,100838.75
2022-10-11T05:23:10.948Z,100835.94
2022-10-11T05:26:13.752Z,100848.00
2022-10-11T05:29:16.246Z,100855.53
2022-10-11T05:32:20.576Z,100850.50
2022-10-11T05:35:22.956Z,100848.22
2022-10-11T05:38:25.065Z,100861.38
2022-10-11T05:41:29.136Z,100856.53
2022-10-11T05:44:31.206Z,100866.03
2022-10-11T05:47:33.946Z,100868.16
2022-10-11T05:50:37.235Z,100869.88
2022-10-11T05:53:40.030Z,100865.44
2022-10-11T05:56:42.150Z,100866.28
2022-10-11T05:59:44.594Z,100879.53
2022-10-11T06:02:50.547Z,100877.72
2022-10-11T06:05:56.656Z,100882.53
2022-10-11T06:08:59.167Z,100887.91
2022-10-11T06:12:04.454Z,100889.03
2022-10-11T06:15:08.371Z,100896.41
2022-10-11T06:18:10.923Z,100901.75
2022-10-11T06:21:13.308Z,100900.63
2022-10-11T06:24:16.321Z,100906.19
2022-10-11T06:27:18.434Z,100904.13
2022-10-11T06:30:20.776Z,100902.22
2022-10-11T06:33:23.702Z,100897.13
2022-10-11T06:36:26.989Z,100899.53
2022-10-11T06:39:29.094Z,100893.50
2022-10-11T06:42:31.593Z,100893.19
2022-10-11T06:45:33.686Z,100893.88
2022-10-11T06:48:39.996Z,100901.25
2022-10-11T06:51:42.182Z,100893.28
2022-10-11T06:54:45.718Z,100898.31
2022-10-11T06:57:47.902Z,100901.25
2022-10-11T07:00:50.403Z,100904.13
2022-10-11T07:03:54.906Z,100908.19
2022-10-11T07:06:57.363Z,100909.41
2022-10-11T07:09:59.528Z,100911.41
2022-10-11T07:13:01.872Z,100921.25
2022-10-11T07:16:06.472Z,100911.66
2022-10-11T07:19:10.115Z,100922.84
2022-10-11T07:22:12.306Z,100915.94
2022-10-11T07:25:14.699Z,100914.31
2022-10-11T07:28:16.894Z,100917.59
2022-10-11T07:31:25.005Z,100921.56
2022-10-11T07:34:27.118Z,100920.84
2022-10-11T07:37:29.659Z,100912.16
2022-10-11T07:40:34.865Z,100919.53
2022-10-11T07:43:39.461Z,100919.44
2022-10-11T07:46:41.768Z,100920.06
2022-10-11T07:49:44.353Z,100918.75
2022-10-11T07:52:48.082Z,100923.50
2022-10-11T07:55:51.667Z,100926.59
2022-10-11T07:58:57.433Z,100929.25
2022-10-11T08:02:00.568Z,100921.97
2022-10-11T08:05:09.044Z,100932.25
2022-10-11T08:08:13.970Z,100932.97
2022-10-11T08:11:35.031Z,100923.62
2022-10-11T08:14:38.292Z,100935.34
2022-10-11T08:17:45.948Z,100926.22
2022-10-11T08:20:55.085Z,100931.16
2022-10-11T08:24:02.305Z,100935.50
2022-10-11T08:27:19.762Z,100928.00
2022-10-11T08:30:38.945Z,100932.66
2022-10-11T08:33:43.222Z,100923.97
2022-10-11T09:51:17.411Z,100944.78
2022-10-11T09:54:36.341Z,100944.25
2022-10-11T09:57:40.600Z,100945.94
2022-10-11T10:00:57.679Z,100949.13
2022-10-11T10:04:12.962Z,100955.41
2022-10-11T10:07:15.696Z,100953.75
2022-10-11T10:10:34.095Z,100951.66
2022-10-11T10:13:47.837Z,100947.75
2022-10-11T10:17:14.536Z,100947.69
2022-10-11T10:20:23.384Z,100947.38
2022-10-11T10:23:31.748Z,100931.78
2022-10-11T10:26:34.742Z,100925.63
2022-10-11T10:29:37.815Z,100924.47
2022-10-11T10:33:02.002Z,100925.59
2022-10-11T10:36:18.767Z,100926.88
2022-10-11T10:39:42.360Z,100925.50
2022-10-11T10:42:44.947Z,100928.41
2022-10-11T10:46:04.979Z,100933.75
2022-10-11T10:49:48.919Z,100928.25
2022-10-11T10:53:00.845Z,100922.88
2022-10-11T10:56:18.265Z,100924.91
2022-10-11T10:59:38.768Z,100925.47
2022-10-11T11:02:58.851Z,100916.34
2022-10-11T11:06:07.422Z,100913.09
2022-10-11T11:09:22.219Z,100917.09
2022-10-11T11:12:42.731Z,100910.53
2022-10-11T11:16:19.102Z,100912.59
2022-10-11T11:19:35.516Z,100912.25
2022-10-11T11:22:54.882Z,100911.44
2022-10-11T11:26:12.174Z,100914.78
2022-10-11T11:29:30.008Z,100913.97
2022-10-11T11:32:57.393Z,100909.94
2022-10-11T11:36:05.818Z,100905.47
2022-10-11T11:39:32.927Z,100904.72
2022-10-11T11:43:01.334Z,100904.63
2022-10-11T11:46:12.656Z,100890.63
2022-10-11T11:49:24.893Z,100893.59
2022-10-11T11:52:33.784Z,100887.41
2022-10-11T11:55:49.330Z,100889.47
2022-10-11T11:59:03.187Z,100901.09
2022-10-11T12:02:43.259Z,100886.31
2022-10-11T12:06:14.060Z,100890.31
2022-10-11T12:09:23.098Z,100895.03
2022-10-11T12:12:29.538Z,100892.75
2022-10-11T12:15:32.805Z,100887.97
2022-10-11T12:19:03.083Z,100882.84
2022-10-11T12:22:26.781Z,100879.28
2022-10-11T12:25:38.023Z,100877.56
2022-10-11T12:28:43.687Z,100875.84
2022-10-11T12:32:01.606Z,100876.25
2022-10-11T12:35:54.790Z,100865.16
2022-10-11T12:39:19.187Z,100872.69
2022-10-11T12:42:26.040Z,100866.22
2022-10-11T12:45:33.973Z,100863.87
2022-10-11T12:48:48.927Z,100868.59
2022-10-11T12:51:53.976Z,100864.94
2022-10-11T12:55:26.137Z,100866.94
2022-10-11T12:58:29.996Z,100853.41
2022-10-11T13:01:47.485Z,100859.16
2022-10-11T13:04:49.968Z,100865.00
2022-10-11T13:07:55.495Z,100853.38
2022-10-11T13:11:03.405Z,100857.31
2022-10-11T13:14:15.689Z,100855.28
2022-10-11T13:17:37.281Z,100858.97
2022-10-11T13:20:50.485Z,100861.03
2022-10-11T13:24:18.225Z,100855.59
2022-10-11T13:27:24.228Z,100856.12
2022-10-11T13:30:30.576Z,100864.53
2022-10-11T13:33:38.222Z,100857.13
2022-10-11T13:36:41.348Z,100855.13
2022-10-11T13:39:45.626Z,100862.25
2022-10-11T13:42:50.272Z,100864.41
2022-10-11T13:45:54.476Z,100865.41
2022-10-11T13:49:06.642Z,100865.31
2022-10-11T13:52:24.300Z,100864.31
2022-10-11T13:55:34.086Z,100866.03
2022-10-11T13:58:46.404Z,100865.03
2022-10-11T14:01:54.820Z,100863.91
2022-10-11T14:04:57.484Z,100868.13
2022-10-11T14:08:18.989Z,100868.22
2022-10-11T14:11:39.824Z,100869.34
2022-10-11T14:14:42.800Z,100856.16
2022-10-11T14:17:45.964Z,100860.03
2022-10-11T14:20:48.232Z,100855.00
2022-10-11T14:24:01.153Z,100860.63
2022-10-11T14:27:05.431Z,100867.09
2022-10-11T14:30:25.598Z,100860.34
2022-10-11T14:33:29.179Z,100871.03
2022-10-11T14:36:31.608Z,100863.63
2022-10-11T14:39:33.873Z,100866.53
2022-10-11T14:42:36.362Z,100860.66
2022-10-11T14:45:38.678Z,100867.81
2022-10-11T14:48:54.827Z,100865.56
2022-10-11T14:51:58.805Z,100865.59
2022-10-11T14:55:01.878Z,100866.69
2022-10-11T14:58:04.862Z,100869.34
2022-10-11T15:01:11.731Z,100868.09
2022-10-11T15:04:16.232Z,100868.09
2022-10-11T15:07:18.817Z,100867.37
2022-10-11T15:10:33.522Z,100863.72
2022-10-11T15:13:35.883Z,100871.56
2022-10-11T15:16:39.995Z,100871.56
2022-10-11T15:19:42.357Z,100873.34
2022-10-11T15:22:44.446Z,100878.38
2022-10-11T15:25:46.996Z,100876.16
2022-10-11T15:28:50.309Z,100875.97
2022-10-11T15:31:52.822Z,100877.34
2022-10-11T15:34:54.940Z,100874.41
2022-10-11T15:37:59.646Z,100874.78
2022-10-11T15:41:01.989Z,100883.28
2022-10-11T15:44:04.451Z,100884.94
2022-10-11T15:47:06.561Z,100887.66
2022-10-11T15:50:14.616Z,100894.22
2022-10-11T15:53:19.486Z,100888.47
2022-10-11T15:56:21.903Z,100900.31
2022-10-11T15:59:24.186Z,100893.84
2022-10-11T16:02:26.665Z,100895.09
2022-10-11T16:05:29.202Z,100898.41
2022-10-11T16:08:31.335Z,100898.31
2022-10-11T16:11:33.914Z,100903.72
2022-10-11T16:14:36.050Z,100906.28
2022-10-11T16:17:38.864Z,100907.91
2022-10-11T16:20:44.011Z,100915.50
2022-10-11T16:23:46.403Z,100921.66
2022-10-11T16:26:48.645Z,100924.09
2022-10-11T16:29:51.220Z,100922.09
2022-10-11T16:32:53.341Z,100921.84
2022-10-11T16:36:16.412Z,100926.09
2022-10-11T16:39:19.795Z,100929.47
2022-10-11T16:42:22.222Z,100934.06
2022-10-11T16:45:24.564Z,100935.53
2022-10-11T16:48:27.018Z,100937.09
2022-10-11T16:51:31.588Z,100938.91
2022-10-11T16:54:34.027Z,100949.13
2022-10-11T16:57:37.801Z,100946.91
2022-10-11T17:00:42.340Z,100940.19
2022-10-11T17:03:44.707Z,100950.03
2022-10-11T17:06:48.445Z,100951.72
2022-10-11T17:09:50.779Z,100950.28
2022-10-11T17:12:55.239Z,100958.44
2022-10-11T17:15:57.941Z,100966.03
2022-10-11T17:19:00.712Z,100963.13
2022-10-11T17:22:03.183Z,100966.50
2022-10-11T17:25:09.056Z,100955.94
2022-10-11T17:28:11.605Z,100971.06
2022-10-11T17:31:14.123Z,100971.63
2022-10-11T17:34:17.124Z,100969.97
2022-10-11T17:37:19.735Z,100970.38
2022-10-11T17:40:21.963Z,100978.31
2022-10-11T17:43:24.378Z,100977.50
2022-10-11T17:46:28.086Z,100981.50
2022-10-11T17:49:30.608Z,100989.44
2022-10-11T17:52:32.736Z,100990.69
2022-10-11T17:55:41.470Z,100991.53
2022-10-11T17:58:43.813Z,100983.13
2022-10-11T18:01:46.662Z,100990.50
2022-10-11T18:04:49.213Z,100992.31
2022-10-11T18:07:54.788Z,100984.38
2022-10-11T18:10:57.210Z,100980.50
2022-10-11T18:13:59.390Z,100990.53
2022-10-11T18:17:01.979Z,100987.59
2022-10-11T18:20:05.331Z,100983.88
2022-10-11T18:23:07.710Z,100994.09
2022-10-11T18:26:18.557Z,100991.34
2022-10-11T18:29:21.023Z,100986.59
2022-10-11T18:32:23.291Z,100987.34
2022-10-11T18:35:25.719Z,100988.47
2022-10-11T18:38:27.918Z,100993.88
2022-10-11T18:41:32.191Z,100995.78
2022-10-11T18:44:34.414Z,100996.25
2022-10-11T18:47:36.825Z,100995.00
2022-10-11T18:50:38.968Z,100991.72
2022-10-11T18:53:42.438Z,100993.00
2022-10-11T18:56:44.782Z,100988.88
2022-10-11T18:59:47.249Z,100991.03
2022-10-11T19:02:49.327Z,100995.69
2022-10-11T19:05:51.708Z,100989.56
2022-10-11T19:08:56.527Z,100984.31
2022-10-11T19:11:59.061Z,100991.69
2022-10-11T19:15:01.810Z,100985.81
2022-10-11T19:18:04.371Z,100988.53
2022-10-11T19:21:09.285Z,100984.22
2022-10-11T19:24:12.008Z,100993.94
2022-10-11T19:27:14.104Z,100996.25
2022-10-11T19:30:16.663Z,100994.78
2022-10-11T19:33:18.792Z,100998.12
2022-10-11T19:36:21.188Z,100996.03
2022-10-11T19:39:24.616Z,100998.88
2022-10-11T19:42:27.082Z,101001.31
2022-10-11T19:45:29.192Z,100999.19
2022-10-11T19:48:32.334Z,100998.88
2022-10-11T19:51:38.200Z,101005.63
2022-10-11T19:54:40.606Z,101004.88
2022-10-11T19:57:42.714Z,100999.31
2022-10-11T20:00:45.237Z,100996.47
2022-10-11T20:03:50.708Z,101004.78
2022-10-11T20:06:56.020Z,101005.41
2022-10-11T20:09:58.509Z,101012.72
2022-10-11T20:13:00.660Z,101016.41
2022-10-11T20:16:09.205Z,101013.75
2022-10-11T20:19:11.377Z,101014.81
2022-10-11T20:22:13.807Z,101017.47
2022-10-11T20:25:16.148Z,101018.81
2022-10-11T20:28:18.928Z,101017.75
2022-10-11T20:31:29.707Z,101017.75
2022-10-11T20:34:32.106Z,101011.78
2022-10-11T20:37:36.549Z,101017.75
2022-10-11T20:40:45.235Z,101013.66
2022-10-11T20:43:49.146Z,101021.03
2022-10-11T20:46:51.542Z,101020.37
2022-10-11T20:49:53.811Z,101028.94
2022-10-11T20:52:56.243Z,101029.22
2022-10-11T20:55:58.371Z,101022.28
2022-10-11T20:59:01.392Z,101023.44
2022-10-11T21:02:03.846Z,101019.34
2022-10-11T21:05:06.809Z,101016.16
2022-10-11T21:08:09.669Z,101023.34
2022-10-11T21:11:12.340Z,101022.41
2022-10-11T21:14:14.575Z,101017.38
2022-10-11T21:17:17.493Z,101020.22
2022-10-11T21:20:19.820Z,101022.66
2022-10-11T21:23:22.206Z,101027.72
2022-10-11T21:26:24.786Z,101024.72
2022-10-11T21:29:27.231Z,101022.53
2022-10-11T21:32:29.347Z,101024.53
2022-10-11T21:35:31.832Z,101024.28
2022-10-11T21:38:34.664Z,101025.47
2022-10-11T21:41:37.048Z,101028.19
2022-10-11T21:44:42.872Z,101033.13
2022-10-11T21:47:46.348Z,101028.59
2022-10-11T21:50:54.005Z,101030.37
2022-10-11T21:53:57.518Z,101029.22
2022-10-11T21:56:59.726Z,101032.53
2022-10-11T22:00:02.396Z,101027.47
2022-10-11T22:03:04.544Z,101028.56
2022-10-11T22:06:07.136Z,101030.59
2022-10-11T22:09:09.977Z,101032.16
2022-10-11T22:12:12.368Z,101033.59
2022-10-11T22:15:14.539Z,101025.03
2022-10-11T22:18:17.119Z,101029.28
2022-10-11T22:21:22.238Z,101033.78
2022-10-11T22:24:25.659Z,101032.38
2022-10-11T22:27:27.792Z,101026.28
2022-10-11T22:30:30.250Z,101028.16
2022-10-11T22:33:32.737Z,101033.78
2022-10-11T22:36:35.269Z,101029.56
2022-10-11T22:39:37.428Z,101036.56
2022-10-11T22:42:39.926Z,101026.75
2022-10-11T22:45:42.173Z,101036.66
2022-10-11T22:48:44.658Z,101032.78
2022-10-11T22:51:48.237Z,101033.37
2022-10-11T22:54:50.702Z,101029.19
2022-10-11T22:57:53.302Z,101023.09
2022-10-11T23:00:55.741Z,101022.91
2022-10-11T23:03:57.994Z,101027.97
2022-10-11T23:07:04.763Z,101031.81
2022-10-11T23:10:07.766Z,101026.44
2022-10-11T23:13:10.184Z,101034.16
2022-10-11T23:16:13.309Z,101036.78
2022-10-11T23:19:15.835Z,101040.50
2022-10-11T23:22:18.276Z,101043.97
2022-10-11T23:25:22.303Z,101044.25
2022-10-11T23:28:24.455Z,101054.00
2022-10-11T23:31:26.911Z,101051.97
2022-10-11T23:34:29.085Z,101053.09
2022-10-11T23:37:31.568Z,101063.06
2022-10-11T23:40:33.749Z,101060.75
2022-10-11T23:43:36.337Z,101051.41
2022-10-11T23:46:39.717Z,101050.72
2022-10-11T23:49:42.146Z,101060.66
2022-10-11T23:52:44.302Z,101067.44
2022-10-11T23:55:46.825Z,101071.81
2022-10-11T23:58:48.990Z,101065.28
