createdAt,value
2022-11-12T00:01:29.445Z,8.13
2022-11-12T00:04:16.407Z,8.52
2022-11-12T00:07:04.640Z,7.78
2022-11-12T00:09:51.616Z,7.80
2022-11-12T00:12:38.712Z,7.55
2022-11-12T00:15:26.418Z,7.03
2022-11-12T00:18:13.551Z,7.65
2022-11-12T00:21:00.458Z,8.02
2022-11-12T00:23:48.700Z,6.85
2022-11-12T00:26:35.440Z,8.38
2022-11-12T00:29:22.321Z,6.65
2022-11-12T00:32:10.578Z,7.07
2022-11-12T00:35:01.322Z,6.50
2022-11-12T00:37:54.043Z,7.57
2022-11-12T00:40:42.786Z,7.70
2022-11-12T00:43:29.398Z,10.60
2022-11-12T00:46:16.585Z,7.70
2022-11-12T00:49:03.466Z,7.93
2022-11-12T00:51:50.112Z,8.45
2022-11-12T00:54:37.442Z,9.50
2022-11-12T00:57:25.278Z,8.68
2022-11-12T01:00:17.937Z,8.98
2022-11-12T01:03:04.951Z,8.13
2022-11-12T01:05:51.829Z,7.13
2022-11-12T01:08:39.586Z,7.35
2022-11-12T01:11:28.429Z,6.82
2022-11-12T01:14:16.624Z,7.30
2022-11-12T01:17:03.295Z,7.35
2022-11-12T01:19:50.773Z,6.93
2022-11-12T01:22:37.852Z,6.68
2022-11-12T01:25:24.828Z,9.10
2022-11-12T01:28:11.443Z,8.63
2022-11-12T01:31:00.054Z,7.70
2022-11-12T01:33:49.775Z,8.15
2022-11-12T01:36:39.015Z,13.82
2022-11-12T01:39:25.786Z,6.63
2022-11-12T01:42:13.482Z,5.68
2022-11-12T01:45:00.705Z,6.60
2022-11-12T01:47:51.414Z,5.78
2022-11-12T01:50:41.072Z,4.88
2022-11-12T01:53:30.623Z,5.55
2022-11-12T01:56:18.465Z,5.57
2022-11-12T01:59:09.133Z,6.55
2022-11-12T02:01:56.183Z,5.65
2022-11-12T02:04:45.183Z,6.38
2022-11-12T02:07:33.732Z,6.10
2022-11-12T02:10:21.247Z,5.93
2022-11-12T02:13:26.645Z,6.15
2022-11-12T02:16:13.580Z,6.07
2022-11-12T02:19:00.721Z,5.95
2022-11-12T02:21:48.785Z,5.82
2022-11-12T02:24:37.869Z,5.72
2022-11-12T02:27:25.801Z,6.20
2022-11-12T02:30:13.353Z,5.80
2022-11-12T02:33:00.917Z,5.05
2022-11-12T02:35:47.816Z,5.47
2022-11-12T02:38:35.828Z,5.45
2022-11-12T02:41:22.934Z,5.18
2022-11-12T02:44:09.783Z,5.53
2022-11-12T02:46:56.588Z,5.40
2022-11-12T02:49:44.694Z,4.93
2022-11-12T02:52:32.355Z,4.97
2022-11-12T02:55:20.385Z,5.18
2022-11-12T02:58:07.484Z,4.80
2022-11-12T03:00:54.353Z,5.32
2022-11-12T03:03:41.308Z,4.78
2022-11-12T03:06:28.301Z,4.45
2022-11-12T03:09:15.005Z,5.03
2022-11-12T03:12:03.830Z,4.97
2022-11-12T03:14:50.875Z,4.72
2022-11-12T03:17:37.689Z,4.47
2022-11-12T03:20:24.705Z,4.25
2022-11-12T03:23:12.761Z,4.40
2022-11-12T03:25:59.737Z,5.07
2022-11-12T03:28:47.924Z,4.38
2022-11-12T03:31:35.650Z,4.40
2022-11-12T03:34:22.156Z,4.43
2022-11-12T03:37:09.518Z,4.22
2022-11-12T03:39:56.524Z,4.63
2022-11-12T03:42:47.833Z,4.10
2022-11-12T03:45:36.100Z,4.47
2022-11-12T03:48:22.743Z,3.30
2022-11-12T03:51:09.913Z,3.80
2022-11-12T03:53:57.253Z,3.78
2022-11-12T03:56:44.532Z,3.92
2022-11-12T03:59:31.341Z,3.28
2022-11-12T04:02:19.593Z,2.78
2022-11-12T04:05:25.023Z,2.90
2022-11-12T04:08:33.524Z,3.22
2022-11-12T04:11:21.152Z,2.70
2022-11-12T04:14:07.635Z,2.80
2022-11-12T04:17:14.165Z,2.80
2022-11-12T04:20:20.029Z,2.85
2022-11-12T04:23:07.197Z,2.50
2022-11-12T04:26:11.280Z,3.00
2022-11-12T04:29:15.785Z,2.63
2022-11-12T04:32:02.639Z,3.00
2022-11-12T04:34:49.460Z,2.80
2022-11-12T04:37:47.512Z,2.80
2022-11-12T04:40:51.652Z,3.17
2022-11-12T04:43:55.924Z,3.35
2022-11-12T04:46:42.790Z,3.00
2022-11-12T04:49:29.517Z,3.13
2022-11-12T04:52:17.069Z,3.45
2022-11-12T04:55:06.293Z,3.35
2022-11-12T04:57:57.619Z,2.92
2022-11-12T05:00:47.397Z,3.22
2022-11-12T05:03:34.286Z,3.22
2022-11-12T05:06:38.125Z,3.40
2022-11-12T05:09:27.721Z,3.50
2022-11-12T05:12:16.006Z,3.63
2022-11-12T05:15:03.212Z,4.13
2022-11-12T05:17:50.102Z,4.38
2022-11-12T05:20:37.322Z,4.20
2022-11-12T05:23:23.807Z,4.25
2022-11-12T05:26:10.356Z,4.22
2022-11-12T05:28:58.871Z,4.20
2022-11-12T05:31:46.198Z,4.25
2022-11-12T05:34:33.420Z,4.78
2022-11-12T05:37:20.821Z,4.10
2022-11-12T05:40:09.140Z,5.50
2022-11-12T05:42:55.945Z,5.15
2022-11-12T05:45:45.415Z,5.60
2022-11-12T05:48:32.264Z,5.68
2022-11-12T05:51:19.223Z,5.55
2022-11-12T05:54:08.655Z,5.85
2022-11-12T05:56:55.454Z,6.18
2022-11-12T05:59:41.982Z,6.05
2022-11-12T06:02:30.083Z,6.07
2022-11-12T06:05:16.971Z,6.18
2022-11-12T06:08:05.343Z,6.22
2022-11-12T06:10:53.088Z,6.20
2022-11-12T06:13:39.816Z,6.32
2022-11-12T06:16:26.945Z,6.68
2022-11-12T06:19:15.079Z,6.18
2022-11-12T06:22:02.304Z,6.20
2022-11-12T06:24:49.050Z,5.85
2022-11-12T06:27:35.809Z,6.50
2022-11-12T06:30:25.652Z,6.20
2022-11-12T06:33:12.683Z,5.70
2022-11-12T06:36:02.950Z,6.50
2022-11-12T06:38:50.074Z,6.30
2022-11-12T06:41:36.849Z,6.03
2022-11-12T06:44:23.453Z,6.00
2022-11-12T06:47:11.042Z,6.47
2022-11-12T06:49:57.990Z,6.28
2022-11-12T06:52:46.091Z,5.93
2022-11-12T06:55:33.295Z,6.15
2022-11-12T06:58:20.025Z,6.13
2022-11-12T07:01:11.925Z,6.05
2022-11-12T07:03:59.352Z,6.10
2022-11-12T07:06:46.253Z,5.95
2022-11-12T07:09:34.678Z,6.30
2022-11-12T07:12:21.178Z,6.05
2022-11-12T07:15:08.473Z,5.95
2022-11-12T07:17:54.939Z,5.82
2022-11-12T07:20:41.798Z,5.50
2022-11-12T07:23:29.273Z,6.00
2022-11-12T07:26:19.196Z,5.97
2022-11-12T07:29:07.156Z,5.80
2022-11-12T07:31:53.733Z,6.00
2022-11-12T07:34:40.565Z,5.55
2022-11-12T07:37:27.164Z,5.85
2022-11-12T07:40:13.846Z,5.07
2022-11-12T07:43:01.957Z,5.45
2022-11-12T07:45:49.077Z,5.15
2022-11-12T07:48:36.326Z,5.15
2022-11-12T07:51:25.601Z,5.30
2022-11-12T07:54:13.191Z,5.50
2022-11-12T07:57:00.034Z,5.20
2022-11-12T07:59:48.520Z,5.05
2022-11-12T08:02:35.085Z,5.70
2022-11-12T08:05:21.776Z,5.10
2022-11-12T08:08:08.953Z,5.95
2022-11-12T08:10:57.444Z,5.45
2022-11-12T08:13:44.052Z,5.90
2022-11-12T08:16:32.200Z,5.82
2022-11-12T08:19:18.832Z,5.32
2022-11-12T08:22:05.978Z,5.93
2022-11-12T08:24:52.539Z,5.53
2022-11-12T08:27:39.127Z,5.75
2022-11-12T08:30:26.235Z,5.57
2022-11-12T08:33:14.407Z,6.20
2022-11-12T08:36:04.303Z,6.05
2022-11-12T08:38:53.571Z,6.97
2022-11-12T08:41:40.064Z,6.47
2022-11-12T08:44:26.977Z,6.50
2022-11-12T08:47:13.805Z,8.13
2022-11-12T08:50:02.279Z,10.77
2022-11-12T08:52:48.946Z,18.00
2022-11-12T08:55:36.894Z,8.98
2022-11-12T08:58:24.401Z,7.82
2022-11-12T09:01:13.463Z,6.35
2022-11-12T09:04:00.187Z,6.82
2022-11-12T09:06:53.598Z,7.00
2022-11-12T09:09:40.504Z,6.80
2022-11-12T09:12:27.393Z,8.48
2022-11-12T09:18:20.648Z,20.10
2022-11-12T09:21:09.381Z,11.93
2022-11-12T09:23:57.636Z,7.95
2022-11-12T09:26:44.136Z,6.90
2022-11-12T09:29:30.866Z,6.85
2022-11-12T09:32:17.567Z,6.43
2022-11-12T09:35:04.453Z,6.28
2022-11-12T09:37:51.244Z,6.65
2022-11-12T09:40:49.789Z,6.30
2022-11-12T09:43:41.233Z,6.28
2022-11-12T09:46:38.583Z,6.65
2022-11-12T09:49:29.916Z,6.65
2022-11-12T09:52:22.159Z,9.13
2022-11-12T09:55:18.263Z,10.85
2022-11-12T09:58:12.321Z,7.90
2022-11-12T10:01:04.383Z,6.97
2022-11-12T10:04:02.208Z,7.15
2022-11-12T10:07:00.299Z,6.90
2022-11-12T10:10:00.159Z,7.30
2022-11-12T10:13:00.806Z,7.38
2022-11-12T10:16:25.025Z,7.80
2022-11-12T10:19:25.572Z,7.45
2022-11-12T10:22:24.514Z,7.53
2022-11-12T10:25:15.970Z,10.00
2022-11-12T10:28:09.001Z,11.95
2022-11-12T10:31:02.233Z,12.82
2022-11-12T10:33:49.271Z,8.80
2022-11-12T10:36:39.411Z,9.98
2022-11-12T10:39:35.015Z,9.43
2022-11-12T10:42:23.871Z,9.48
2022-11-12T10:45:21.140Z,10.13
2022-11-12T10:48:28.597Z,10.20
2022-11-12T10:51:22.000Z,8.73
2022-11-12T10:54:23.184Z,7.93
2022-11-12T10:57:22.172Z,8.52
2022-11-12T11:00:21.426Z,7.85
2022-11-12T11:03:20.747Z,6.93
2022-11-12T11:06:20.415Z,8.32
2022-11-12T11:09:16.579Z,7.03
2022-11-12T11:12:03.597Z,7.55
2022-11-12T11:15:07.736Z,7.65
2022-11-12T11:17:54.934Z,7.40
2022-11-12T11:20:48.593Z,8.50
2022-11-12T11:23:41.528Z,7.25
2022-11-12T11:26:43.552Z,7.43
2022-11-12T11:30:02.644Z,6.65
2022-11-12T11:33:20.467Z,7.07
2022-11-12T11:36:19.272Z,7.10
2022-11-12T11:39:19.913Z,6.85
2022-11-12T11:42:23.592Z,7.85
2022-11-12T11:45:17.841Z,6.80
2022-11-12T11:48:12.541Z,6.80
2022-11-12T11:51:03.758Z,6.78
2022-11-12T11:54:03.227Z,7.03
2022-11-12T11:56:52.713Z,7.45
2022-11-12T11:59:51.596Z,7.75
2022-11-12T12:03:03.914Z,7.65
2022-11-12T12:06:10.673Z,7.45
2022-11-12T12:09:26.471Z,6.68
2022-11-12T12:12:24.429Z,7.05
2022-11-12T12:15:39.750Z,7.43
2022-11-12T12:18:35.767Z,7.20
2022-11-12T12:21:26.037Z,8.68
2022-11-12T12:24:20.112Z,7.43
2022-11-12T12:27:13.508Z,7.68
2022-11-12T12:30:04.930Z,7.63
2022-11-12T12:32:56.875Z,7.80
2022-11-12T12:35:53.756Z,7.82
2022-11-12T12:38:48.778Z,8.30
2022-11-12T12:41:44.062Z,8.00
2022-11-12T12:44:59.554Z,7.55
2022-11-12T12:47:48.284Z,7.85
2022-11-12T12:50:39.762Z,7.43
2022-11-12T12:53:35.084Z,7.80
2022-11-12T12:56:49.998Z,8.88
2022-11-12T12:59:36.951Z,9.55
2022-11-12T13:02:25.843Z,8.90
2022-11-12T13:05:29.764Z,8.73
2022-11-12T13:08:26.177Z,8.98
2022-11-12T13:12:08.284Z,10.27
2022-11-12T13:15:12.418Z,8.88
2022-11-12T13:17:59.445Z,9.18
2022-11-12T13:21:10.516Z,9.13
2022-11-12T13:24:09.009Z,8.82
2022-11-12T13:26:59.160Z,8.90
2022-11-12T13:29:47.882Z,8.65
2022-11-12T13:32:38.571Z,8.77
2022-11-12T13:35:34.966Z,9.23
2022-11-12T13:38:22.242Z,9.02
2022-11-12T13:41:17.130Z,8.60
2022-11-12T13:44:10.901Z,9.32
2022-11-12T13:46:57.910Z,9.80
2022-11-12T13:49:46.636Z,9.15
2022-11-12T13:52:35.390Z,9.43
2022-11-12T13:55:23.957Z,10.73
2022-11-12T13:58:20.113Z,10.32
2022-11-12T14:01:09.178Z,9.20
2022-11-12T14:03:56.191Z,10.45
2022-11-12T14:06:45.147Z,9.80
2022-11-12T14:09:51.892Z,10.20
2022-11-12T14:13:06.975Z,10.10
2022-11-12T14:16:03.836Z,10.50
2022-11-12T14:19:38.246Z,10.02
2022-11-12T14:22:24.887Z,10.38
2022-11-12T14:25:19.045Z,10.95
2022-11-12T14:28:06.359Z,11.57
2022-11-12T14:30:52.975Z,11.65
2022-11-12T14:33:39.950Z,11.90
2022-11-12T14:36:28.070Z,12.07
2022-11-12T14:39:14.818Z,11.55
2022-11-12T14:42:01.854Z,11.45
2022-11-12T14:44:48.604Z,12.90
2022-11-12T14:47:35.319Z,11.63
2022-11-12T14:50:28.106Z,12.48
2022-11-12T14:53:24.946Z,11.82
2022-11-12T14:56:23.492Z,13.05
2022-11-12T14:59:12.646Z,12.77
2022-11-12T15:05:19.019Z,14.68
2022-11-12T15:08:10.995Z,14.75
2022-11-12T15:11:21.288Z,14.38
2022-11-12T15:14:21.437Z,16.65
2022-11-12T15:17:22.283Z,17.08
2022-11-12T15:20:16.460Z,16.27
2022-11-12T15:23:03.584Z,16.42
2022-11-12T15:26:00.711Z,16.63
2022-11-12T15:29:00.169Z,16.50
2022-11-12T15:31:49.424Z,16.98
2022-11-12T15:34:47.546Z,19.35
2022-11-12T15:37:42.202Z,19.08
2022-11-12T15:40:30.339Z,19.80
2022-11-12T15:43:24.278Z,19.25
2022-11-12T15:46:14.933Z,20.40
2022-11-12T15:49:02.369Z,19.70
2022-11-12T15:51:49.241Z,19.40
2022-11-12T15:54:40.835Z,18.92
2022-11-12T15:57:32.231Z,18.80
2022-11-12T16:00:22.484Z,18.77
2022-11-12T16:03:15.077Z,19.20
2022-11-12T16:06:08.310Z,18.98
2022-11-12T16:08:55.800Z,20.33
2022-11-12T16:11:42.861Z,19.60
2022-11-12T16:14:29.783Z,19.90
2022-11-12T16:17:19.383Z,19.88
2022-11-12T16:20:13.134Z,19.90
2022-11-12T16:23:00.071Z,19.45
2022-11-12T16:25:47.132Z,19.70
2022-11-12T16:28:34.438Z,20.55
2022-11-12T16:31:21.813Z,19.48
2022-11-12T16:34:09.958Z,20.02
2022-11-12T16:36:58.461Z,19.50
2022-11-12T16:39:45.100Z,20.02
2022-11-12T16:42:31.924Z,20.48
2022-11-12T16:45:20.782Z,21.33
2022-11-12T16:48:13.373Z,21.42
2022-11-12T16:51:01.906Z,21.05
2022-11-12T16:53:49.092Z,23.35
2022-11-12T16:56:36.174Z,21.70
2022-11-12T16:59:22.676Z,22.95
2022-11-12T17:02:14.260Z,21.83
2022-11-12T17:05:03.251Z,19.67
2022-11-12T17:07:55.573Z,19.60
2022-11-12T17:10:42.658Z,18.92
2022-11-12T17:13:29.817Z,20.23
2022-11-12T17:16:17.227Z,19.15
2022-11-12T17:19:05.117Z,18.95
2022-11-12T17:21:51.680Z,23.55
2022-11-12T17:24:39.936Z,20.92
2022-11-12T17:27:27.345Z,18.98
2022-11-12T17:30:14.536Z,18.35
2022-11-12T17:33:01.619Z,18.42
2022-11-12T17:35:48.203Z,19.48
2022-11-12T17:38:35.039Z,19.05
2022-11-12T17:41:23.102Z,18.33
2022-11-12T17:44:13.868Z,16.83
2022-11-12T17:47:01.744Z,17.25
2022-11-12T17:49:48.789Z,17.52
2022-11-12T17:52:35.820Z,17.48
2022-11-12T17:55:22.652Z,18.25
2022-11-12T17:58:10.967Z,17.65
2022-11-12T18:00:57.837Z,17.45
2022-11-12T18:03:47.648Z,18.95
2022-11-12T18:06:35.292Z,19.20
2022-11-12T18:09:22.061Z,19.38
2022-11-12T18:12:08.754Z,21.85
2022-11-12T18:14:56.620Z,19.05
2022-11-12T18:17:43.463Z,18.60
2022-11-12T18:20:30.433Z,18.00
2022-11-12T18:23:17.292Z,19.35
2022-11-12T18:26:04.012Z,19.30
2022-11-12T18:28:52.576Z,19.77
2022-11-12T18:31:41.371Z,19.42
2022-11-12T18:34:29.032Z,19.23
2022-11-12T18:37:15.952Z,21.90
2022-11-12T18:40:02.699Z,20.52
2022-11-12T18:42:49.247Z,19.13
2022-11-12T18:45:36.182Z,19.30
2022-11-12T18:48:24.873Z,20.02
2022-11-12T18:51:13.824Z,18.83
2022-11-12T18:54:00.737Z,19.38
2022-11-12T18:56:47.921Z,20.10
2022-11-12T18:59:35.002Z,19.08
2022-11-12T19:02:22.195Z,20.13
2022-11-12T19:05:10.542Z,19.73
2022-11-12T19:07:57.238Z,18.98
2022-11-12T19:10:44.148Z,19.15
2022-11-12T19:13:31.378Z,26.55
2022-11-12T19:16:20.302Z,19.30
2022-11-12T19:19:07.155Z,16.75
2022-11-12T19:21:55.156Z,18.45
2022-11-12T19:24:42.016Z,18.98
2022-11-12T19:27:28.835Z,18.27
2022-11-12T19:30:15.786Z,18.05
2022-11-12T19:33:02.601Z,17.92
2022-11-12T19:35:49.830Z,17.80
2022-11-12T19:38:37.691Z,16.30
2022-11-12T19:41:25.031Z,17.23
2022-11-12T19:44:12.076Z,15.88
2022-11-12T19:46:58.897Z,15.95
2022-11-12T19:49:45.416Z,14.82
2022-11-12T19:52:32.179Z,16.00
2022-11-12T19:55:20.328Z,14.77
2022-11-12T19:58:07.921Z,15.10
2022-11-12T20:00:54.678Z,16.83
2022-11-12T20:03:41.701Z,16.77
2022-11-12T20:06:29.829Z,16.05
2022-11-12T20:09:16.902Z,14.60
2022-11-12T20:12:05.451Z,16.20
2022-11-12T20:14:52.005Z,15.75
2022-11-12T20:17:39.092Z,17.58
2022-11-12T20:20:25.854Z,15.45
2022-11-12T20:23:12.660Z,14.93
2022-11-12T20:26:04.524Z,15.25
2022-11-12T20:28:52.636Z,14.73
2022-11-12T20:31:39.679Z,13.45
2022-11-12T20:34:27.026Z,14.15
2022-11-12T20:37:13.688Z,14.55
2022-11-12T20:40:00.647Z,13.13
2022-11-12T20:42:57.381Z,13.68
2022-11-12T20:45:51.379Z,14.43
2022-11-12T20:48:42.890Z,13.45
2022-11-12T20:51:30.525Z,13.48
2022-11-12T20:54:17.530Z,13.52
2022-11-12T20:57:04.712Z,13.77
2022-11-12T20:59:51.657Z,13.40
2022-11-12T21:02:39.511Z,13.00
2022-11-12T21:05:26.724Z,12.82
2022-11-12T21:08:13.295Z,12.40
2022-11-12T21:11:01.742Z,12.05
2022-11-12T21:13:48.189Z,12.35
2022-11-12T21:16:34.855Z,11.20
2022-11-12T21:19:23.221Z,11.50
2022-11-12T21:22:10.002Z,11.55
2022-11-12T21:24:56.949Z,11.10
2022-11-12T21:27:44.365Z,11.02
2022-11-12T21:30:31.598Z,11.70
2022-11-12T21:33:18.337Z,11.15
2022-11-12T21:36:11.786Z,11.02
2022-11-12T21:39:02.094Z,10.68
2022-11-12T21:41:49.118Z,10.63
2022-11-12T21:44:35.580Z,10.55
2022-11-12T21:47:23.075Z,10.52
2022-11-12T21:50:10.490Z,9.35
2022-11-12T21:52:58.663Z,10.98
2022-11-12T21:55:46.619Z,11.18
2022-11-12T21:58:33.456Z,11.40
2022-11-12T22:01:22.872Z,9.98
2022-11-12T22:04:11.889Z,10.85
2022-11-12T22:07:03.690Z,10.43
2022-11-12T22:09:56.531Z,10.85
2022-11-12T22:13:04.910Z,11.65
2022-11-12T22:15:50.775Z,10.98
2022-11-12T22:18:37.814Z,12.95
2022-11-12T22:21:26.742Z,12.07
2022-11-12T22:24:13.584Z,12.93
2022-11-12T22:27:05.430Z,13.13
2022-11-12T22:29:52.837Z,13.45
2022-11-12T22:32:39.302Z,12.02
2022-11-12T22:35:25.736Z,13.27
2022-11-12T22:38:13.661Z,13.55
2022-11-12T22:41:02.960Z,13.15
2022-11-12T22:43:52.571Z,13.70
2022-11-12T22:46:39.638Z,13.25
2022-11-12T22:49:26.345Z,14.35
2022-11-12T22:52:12.927Z,14.40
2022-11-12T22:54:59.782Z,14.10
2022-11-12T22:57:46.593Z,14.30
2022-11-12T23:00:34.851Z,14.10
2022-11-12T23:03:22.595Z,15.05
2022-11-12T23:06:09.718Z,13.25
2022-11-12T23:08:57.477Z,14.55
2022-11-12T23:11:44.187Z,15.02
2022-11-12T23:14:30.893Z,14.30
2022-11-12T23:17:18.775Z,13.98
2022-11-12T23:20:06.332Z,14.10
2022-11-12T23:22:52.920Z,14.68
2022-11-12T23:25:40.000Z,13.85
2022-11-12T23:28:27.086Z,14.55
2022-11-12T23:31:16.555Z,14.25
2022-11-12T23:34:04.649Z,13.63
2022-11-12T23:36:51.511Z,13.88
2022-11-12T23:39:38.134Z,13.43
2022-11-12T23:42:24.821Z,14.57
2022-11-12T23:45:12.107Z,13.18
2022-11-12T23:47:58.992Z,13.77
2022-11-12T23:50:49.074Z,12.82
2022-11-12T23:53:36.834Z,13.05
2022-11-12T23:56:23.646Z,12.32
2022-11-12T23:59:10.412Z,13.00
