createdAt,value
2022-08-22T00:02:48.773Z,16.26
2022-08-22T00:02:58.681Z,15.12
2022-08-22T00:03:42.708Z,14.77
2022-08-22T00:08:54.104Z,14.49
2022-08-22T00:14:36.509Z,14.37
2022-08-22T00:20:07.727Z,14.30
2022-08-22T00:25:33.769Z,14.22
2022-08-22T00:30:47.839Z,14.42
2022-08-22T00:35:54.602Z,14.38
2022-08-22T00:41:10.457Z,14.21
2022-08-22T00:46:39.617Z,14.10
2022-08-22T00:52:16.334Z,14.16
2022-08-22T00:57:54.465Z,13.98
2022-08-22T01:03:27.112Z,14.00
2022-08-22T01:08:53.244Z,14.03
2022-08-22T01:14:34.645Z,14.16
2022-08-22T01:19:55.495Z,13.83
2022-08-22T01:25:21.444Z,13.72
2022-08-22T01:30:34.880Z,13.82
2022-08-22T01:35:55.268Z,13.78
2022-08-22T01:41:40.600Z,13.81
2022-08-22T01:46:58.466Z,13.81
2022-08-22T01:52:19.735Z,13.80
2022-08-22T01:57:24.143Z,13.84
2022-08-22T02:03:08.005Z,14.03
2022-08-22T02:08:44.853Z,14.01
2022-08-22T02:14:14.986Z,13.86
2022-08-22T02:19:16.623Z,13.87
2022-08-22T02:24:27.655Z,14.02
2022-08-22T02:29:58.866Z,14.02
2022-08-22T02:35:06.689Z,13.83
2022-08-22T02:40:17.495Z,13.91
2022-08-22T02:45:45.889Z,13.86
2022-08-22T02:51:01.494Z,13.86
2022-08-22T02:56:14.880Z,13.79
2022-08-22T03:01:29.137Z,13.78
2022-08-22T03:06:42.035Z,13.89
2022-08-22T03:11:49.491Z,13.91
2022-08-22T03:17:13.742Z,14.08
2022-08-22T03:22:58.401Z,14.02
2022-08-22T03:28:06.677Z,13.93
2022-08-22T03:33:22.786Z,13.96
2022-08-22T03:38:33.766Z,13.94
2022-08-22T03:44:00.400Z,13.86
2022-08-22T03:49:17.640Z,13.71
2022-08-22T03:54:44.097Z,13.70
2022-08-22T04:00:30.111Z,13.69
2022-08-22T04:05:58.198Z,13.66
2022-08-22T04:11:17.281Z,13.85
2022-08-22T04:16:36.981Z,13.85
2022-08-22T04:21:50.654Z,13.85
2022-08-22T04:27:02.293Z,13.83
2022-08-22T04:32:17.358Z,13.85
2022-08-22T04:37:25.142Z,13.94
2022-08-22T04:42:36.393Z,13.99
2022-08-22T04:47:54.001Z,13.97
2022-08-22T04:52:59.057Z,14.03
2022-08-22T04:58:11.006Z,14.09
2022-08-22T05:03:16.635Z,14.19
2022-08-22T05:08:25.191Z,14.24
2022-08-22T05:13:34.245Z,14.30
2022-08-22T05:18:43.126Z,14.49
2022-08-22T05:23:54.081Z,14.64
2022-08-22T05:29:02.870Z,14.54
2022-08-22T05:34:12.022Z,14.59
2022-08-22T05:39:19.028Z,14.78
2022-08-22T05:44:27.425Z,14.91
2022-08-22T05:49:47.435Z,14.91
2022-08-22T05:55:05.100Z,14.98
2022-08-22T06:00:14.665Z,15.04
2022-08-22T06:05:25.776Z,15.08
2022-08-22T06:10:51.281Z,15.30
2022-08-22T06:16:11.801Z,15.32
2022-08-22T06:21:22.371Z,15.39
2022-08-22T06:26:31.638Z,15.38
2022-08-22T06:31:37.943Z,15.47
2022-08-22T06:36:43.618Z,15.62
2022-08-22T06:41:48.807Z,15.81
2022-08-22T06:46:54.534Z,16.24
2022-08-22T06:52:07.706Z,16.18
2022-08-22T06:57:26.679Z,16.27
2022-08-22T07:02:36.825Z,16.44
2022-08-22T07:07:38.472Z,16.64
2022-08-22T07:12:45.449Z,16.62
2022-08-22T07:17:52.427Z,16.86
2022-08-22T07:23:01.116Z,16.77
2022-08-22T07:28:51.259Z,17.02
2022-08-22T07:34:14.576Z,17.25
2022-08-22T07:39:37.157Z,17.32
2022-08-22T07:44:54.259Z,17.51
2022-08-22T07:50:04.582Z,17.82
2022-08-22T07:55:20.573Z,18.57
2022-08-22T08:00:23.946Z,18.04
2022-08-22T08:05:30.505Z,18.58
2022-08-22T08:10:35.446Z,19.04
2022-08-22T08:15:39.762Z,18.99
2022-08-22T08:20:41.903Z,18.93
2022-08-22T08:25:57.553Z,19.15
2022-08-22T08:31:07.750Z,19.46
2022-08-22T08:36:26.348Z,20.05
2022-08-22T08:41:49.868Z,20.53
2022-08-22T08:47:23.721Z,20.63
2022-08-22T08:52:37.292Z,20.61
2022-08-22T08:57:57.094Z,20.75
2022-08-22T09:03:15.618Z,20.89
2022-08-22T09:08:42.594Z,20.81
2022-08-22T09:13:50.126Z,21.16
2022-08-22T09:19:29.375Z,21.21
2022-08-22T09:24:59.802Z,21.25
2022-08-22T09:30:05.488Z,21.13
2022-08-22T09:35:18.954Z,20.90
2022-08-22T09:40:37.284Z,21.01
2022-08-22T09:46:02.102Z,21.19
2022-08-22T09:51:31.244Z,21.25
2022-08-22T09:56:38.533Z,21.27
2022-08-22T10:01:57.904Z,21.24
2022-08-22T10:07:26.875Z,21.24
2022-08-22T10:12:44.852Z,21.47
2022-08-22T10:18:10.479Z,21.54
2022-08-22T10:23:24.148Z,21.59
2022-08-22T10:28:44.915Z,22.22
2022-08-22T10:34:11.320Z,22.97
2022-08-22T10:39:22.558Z,23.24
2022-08-22T10:44:52.306Z,23.75
2022-08-22T10:50:03.031Z,23.45
2022-08-22T10:55:26.676Z,23.02
2022-08-22T11:00:54.945Z,23.21
2022-08-22T11:06:03.594Z,23.06
2022-08-22T11:11:11.071Z,23.08
2022-08-22T11:16:17.178Z,22.46
2022-08-22T11:21:37.488Z,22.22
2022-08-22T11:26:59.042Z,22.12
2022-08-22T11:32:23.087Z,22.15
2022-08-22T11:37:43.389Z,22.32
2022-08-22T11:43:11.950Z,22.43
2022-08-22T11:48:25.843Z,22.54
2022-08-22T11:53:42.670Z,22.57
2022-08-22T11:59:04.576Z,22.72
2022-08-22T12:04:20.827Z,22.56
2022-08-22T12:09:41.418Z,22.28
2022-08-22T12:15:13.043Z,22.33
2022-08-22T12:20:23.449Z,22.20
2022-08-22T12:25:44.838Z,22.35
2022-08-22T12:31:02.650Z,22.71
2022-08-22T12:36:23.261Z,22.42
2022-08-22T12:42:04.258Z,22.36
2022-08-22T12:47:17.826Z,22.48
2022-08-22T12:52:57.060Z,22.50
2022-08-22T12:58:24.059Z,22.36
2022-08-22T13:03:42.893Z,22.25
2022-08-22T13:08:46.141Z,22.24
2022-08-22T13:14:00.535Z,22.05
2022-08-22T13:19:08.058Z,22.00
2022-08-22T13:24:39.182Z,21.90
2022-08-22T13:29:59.312Z,21.84
2022-08-22T13:35:01.865Z,21.70
2022-08-22T13:40:10.113Z,21.54
2022-08-22T13:45:21.714Z,21.56
2022-08-22T13:50:28.815Z,21.25
2022-08-22T13:55:51.367Z,21.16
2022-08-22T14:01:14.518Z,21.33
2022-08-22T14:06:38.131Z,21.70
2022-08-22T14:11:48.931Z,21.53
2022-08-22T14:16:56.730Z,21.55
2022-08-22T14:22:00.573Z,21.38
2022-08-22T14:27:12.367Z,21.45
2022-08-22T14:32:19.281Z,21.42
2022-08-22T14:37:33.003Z,21.47
2022-08-22T14:42:52.213Z,21.39
2022-08-22T14:48:29.547Z,21.48
2022-08-22T14:53:31.868Z,21.45
2022-08-22T14:59:05.878Z,21.48
2022-08-22T15:04:17.709Z,21.49
2022-08-22T15:09:27.100Z,21.45
2022-08-22T15:14:38.014Z,21.38
2022-08-22T15:19:43.127Z,21.17
2022-08-22T15:24:56.309Z,21.19
2022-08-22T15:30:21.213Z,21.09
2022-08-22T15:35:32.090Z,21.08
2022-08-22T15:40:43.046Z,21.02
2022-08-22T15:45:50.446Z,21.03
2022-08-22T15:50:58.407Z,20.93
2022-08-22T15:56:05.054Z,20.90
2022-08-22T16:01:19.990Z,20.73
2022-08-22T16:06:53.781Z,20.55
2022-08-22T16:11:57.627Z,20.57
2022-08-22T16:17:18.051Z,20.36
2022-08-22T16:22:19.820Z,20.27
2022-08-22T16:27:26.103Z,20.28
2022-08-22T16:32:28.309Z,20.37
2022-08-22T16:37:49.919Z,20.31
2022-08-22T16:43:11.892Z,20.21
2022-08-22T16:48:33.487Z,20.23
2022-08-22T16:53:37.789Z,20.18
2022-08-22T16:59:06.052Z,20.21
2022-08-22T17:04:54.005Z,20.29
2022-08-22T17:10:13.636Z,20.44
2022-08-22T17:15:17.932Z,20.07
2022-08-22T17:20:37.997Z,20.08
2022-08-22T17:25:48.368Z,19.88
2022-08-22T17:31:05.343Z,20.01
2022-08-22T17:36:26.856Z,20.06
2022-08-22T17:41:49.529Z,20.08
2022-08-22T17:46:53.547Z,19.97
2022-08-22T17:52:05.361Z,19.85
2022-08-22T17:57:26.118Z,19.77
2022-08-22T18:02:40.779Z,19.64
2022-08-22T18:07:45.223Z,19.56
2022-08-22T18:13:17.040Z,19.55
2022-08-22T18:18:31.419Z,19.53
2022-08-22T18:23:42.488Z,19.55
2022-08-22T18:28:53.728Z,19.45
2022-08-22T18:34:07.348Z,19.38
2022-08-22T18:39:22.056Z,19.20
2022-08-22T18:44:33.164Z,19.26
2022-08-22T18:49:34.734Z,19.07
2022-08-22T18:54:44.784Z,19.10
2022-08-22T18:59:55.557Z,19.11
2022-08-22T19:05:19.857Z,19.16
2022-08-22T19:10:37.475Z,19.18
2022-08-22T19:15:47.979Z,18.97
2022-08-22T19:21:34.211Z,18.88
2022-08-22T19:26:39.701Z,18.95
2022-08-22T19:31:52.687Z,18.99
2022-08-22T19:37:32.049Z,18.96
2022-08-22T19:42:37.139Z,18.83
2022-08-22T19:47:42.804Z,18.81
2022-08-22T19:53:00.014Z,18.80
2022-08-22T19:58:32.938Z,18.69
2022-08-22T20:03:48.569Z,18.66
2022-08-22T20:09:25.698Z,18.51
2022-08-22T20:14:33.707Z,18.47
2022-08-22T20:19:42.491Z,18.41
2022-08-22T20:24:53.179Z,18.46
2022-08-22T20:30:07.618Z,18.36
2022-08-22T20:35:16.986Z,18.23
2022-08-22T20:40:57.346Z,18.08
2022-08-22T20:46:08.353Z,17.97
2022-08-22T20:51:17.781Z,17.98
2022-08-22T20:56:37.347Z,18.18
2022-08-22T21:01:39.270Z,18.14
2022-08-22T21:06:40.994Z,17.70
2022-08-22T21:11:50.655Z,17.59
2022-08-22T21:16:53.661Z,17.56
2022-08-22T21:22:15.218Z,17.57
2022-08-22T21:27:27.950Z,17.62
2022-08-22T21:32:37.542Z,17.52
2022-08-22T21:37:45.819Z,17.23
2022-08-22T21:43:05.570Z,17.07
2022-08-22T21:48:45.688Z,17.12
2022-08-22T21:53:47.640Z,16.93
2022-08-22T21:59:21.296Z,17.03
2022-08-22T22:04:26.754Z,16.86
2022-08-22T22:09:29.930Z,16.79
2022-08-22T22:14:31.609Z,16.76
2022-08-22T22:19:34.538Z,16.79
2022-08-22T22:24:36.293Z,16.75
2022-08-22T22:29:37.967Z,16.73
2022-08-22T22:34:39.554Z,16.64
2022-08-22T22:39:42.585Z,16.81
2022-08-22T22:44:47.505Z,16.62
2022-08-22T22:49:49.518Z,16.55
2022-08-22T22:54:52.389Z,16.47
2022-08-22T22:59:54.102Z,16.46
2022-08-22T23:04:56.980Z,16.55
2022-08-22T23:09:58.772Z,16.78
2022-08-22T23:15:04.823Z,16.63
2022-08-22T23:20:07.411Z,16.72
2022-08-22T23:25:09.495Z,16.55
2022-08-22T23:30:11.925Z,16.37
2022-08-22T23:35:13.639Z,16.21
2022-08-22T23:40:15.305Z,16.23
2022-08-22T23:45:17.127Z,16.55
2022-08-22T23:50:18.777Z,16.71
2022-08-22T23:55:20.683Z,16.33
