createdAt,value
2018-02-06T00:01:30.585Z,100580.50
2018-02-06T00:03:58.042Z,100570.98
2018-02-06T00:06:25.493Z,100566.64
2018-02-06T00:08:52.934Z,100570.41
2018-02-06T00:11:20.376Z,100569.46
2018-02-06T00:13:48.817Z,100568.22
2018-02-06T00:16:16.268Z,100572.71
2018-02-06T00:18:43.697Z,100560.89
2018-02-06T00:21:12.100Z,100560.41
2018-02-06T00:23:39.561Z,100563.63
2018-02-06T00:26:07.012Z,100561.26
2018-02-06T00:28:34.456Z,100557.83
2018-02-06T00:31:01.915Z,100555.20
2018-02-06T00:33:29.370Z,100554.70
2018-02-06T00:35:56.870Z,100561.63
2018-02-06T00:38:24.338Z,100552.30
2018-02-06T00:40:51.801Z,100545.47
2018-02-06T00:43:19.357Z,100547.38
2018-02-06T00:45:46.884Z,100545.77
2018-02-06T00:48:14.329Z,100535.81
2018-02-06T00:50:42.201Z,100525.78
2018-02-06T00:53:09.661Z,100520.28
2018-02-06T00:55:37.113Z,100515.28
2018-02-06T00:58:05.498Z,100519.23
2018-02-06T01:00:32.975Z,100514.20
2018-02-06T01:03:00.421Z,100508.09
2018-02-06T01:05:27.861Z,100500.88
2018-02-06T01:07:55.342Z,100500.94
2018-02-06T01:10:22.785Z,100493.16
2018-02-06T01:12:50.261Z,100485.73
2018-02-06T01:15:17.726Z,100476.43
2018-02-06T01:17:45.181Z,100476.43
2018-02-06T01:20:12.616Z,100466.02
2018-02-06T01:22:40.078Z,100461.88
2018-02-06T01:25:07.537Z,100457.61
2018-02-06T01:27:34.982Z,100447.05
2018-02-06T01:30:02.425Z,100446.19
2018-02-06T01:32:29.885Z,100445.08
2018-02-06T01:34:57.317Z,100441.43
2018-02-06T01:37:24.779Z,100438.42
2018-02-06T01:39:52.218Z,100439.80
2018-02-06T01:42:19.673Z,100428.47
2018-02-06T01:44:47.111Z,100416.66
2018-02-06T01:47:14.593Z,100409.03
2018-02-06T01:49:54.281Z,100408.97
2018-02-06T01:52:21.745Z,100410.07
2018-02-06T01:54:49.213Z,100401.59
2018-02-06T01:57:16.669Z,100408.50
2018-02-06T01:59:44.098Z,100414.41
2018-02-06T02:02:12.464Z,100422.14
2018-02-06T02:04:39.962Z,100420.92
2018-02-06T02:07:07.486Z,100411.92
2018-02-06T02:09:34.923Z,100403.64
2018-02-06T02:12:02.400Z,100389.37
2018-02-06T02:14:29.826Z,100384.61
2018-02-06T02:16:57.324Z,100380.39
2018-02-06T02:19:24.757Z,100380.00
2018-02-06T02:21:52.257Z,100374.29
2018-02-06T02:24:19.732Z,100371.17
2018-02-06T02:26:47.170Z,100370.78
2018-02-06T02:29:14.618Z,100370.07
2018-02-06T02:31:42.593Z,100376.34
2018-02-06T02:34:10.141Z,100373.59
2018-02-06T02:36:37.722Z,100391.20
2018-02-06T02:39:05.173Z,100381.10
2018-02-06T02:41:32.614Z,100368.92
2018-02-06T04:39:31.617Z,100239.08
2018-02-06T04:41:59.137Z,100232.11
2018-02-06T04:44:26.574Z,100231.52
2018-02-06T04:46:54.137Z,100227.27
2018-02-06T04:49:21.859Z,100223.68
2018-02-06T04:51:49.572Z,100212.52
2018-02-06T04:54:17.078Z,100213.16
2018-02-06T04:56:44.613Z,100201.73
2018-02-06T04:59:12.060Z,100200.80
2018-02-06T05:01:39.495Z,100207.47
2018-02-06T05:04:06.949Z,100208.81
2018-02-06T05:06:34.405Z,100200.53
2018-02-06T05:09:01.859Z,100203.53
2018-02-06T05:11:34.040Z,100199.85
2018-02-06T05:14:01.493Z,100195.95
2018-02-06T05:16:28.925Z,100199.08
2018-02-06T05:18:56.372Z,100198.01
2018-02-06T05:21:23.805Z,100201.92
2018-02-06T05:23:51.263Z,100195.33
2018-02-06T05:26:18.712Z,100188.05
2018-02-06T05:28:46.158Z,100189.53
2018-02-06T05:31:13.597Z,100181.55
2018-02-06T05:33:41.034Z,100173.65
2018-02-06T05:36:08.491Z,100162.71
2018-02-06T05:38:35.921Z,100160.84
2018-02-06T05:41:03.392Z,100160.53
2018-02-06T05:43:32.203Z,100162.40
2018-02-06T05:45:59.836Z,100162.59
2018-02-06T05:48:27.413Z,100168.19
2018-02-06T05:50:55.018Z,100167.95
2018-02-06T05:53:25.396Z,100162.31
2018-02-06T05:55:52.889Z,100172.42
2018-02-06T05:58:20.313Z,100178.18
2018-02-06T06:00:47.775Z,100169.98
2018-02-06T06:03:15.211Z,100159.33
2018-02-06T06:05:43.620Z,100157.17
2018-02-06T06:08:11.097Z,100159.90
2018-02-06T06:10:38.564Z,100163.05
2018-02-06T06:13:06.001Z,100159.20
2018-02-06T06:15:33.462Z,100161.70
2018-02-06T06:18:00.916Z,100160.94
2018-02-06T06:20:28.432Z,100160.31
2018-02-06T06:22:56.482Z,100153.98
2018-02-06T06:25:23.923Z,100146.63
2018-02-06T06:27:51.362Z,100154.83
2018-02-06T06:30:18.810Z,100142.75
2018-02-06T06:32:46.287Z,100144.91
2018-02-06T06:35:13.718Z,100140.57
2018-02-06T06:37:41.922Z,100128.61
2018-02-06T06:40:09.505Z,100128.96
2018-02-06T06:42:37.720Z,100125.98
2018-02-06T06:45:05.181Z,100121.82
2018-02-06T06:47:32.637Z,100120.73
2018-02-06T06:50:00.080Z,100123.30
2018-02-06T06:52:27.785Z,100121.63
2018-02-06T06:54:55.272Z,100117.30
2018-02-06T06:57:22.724Z,100114.02
2018-02-06T06:59:50.149Z,100112.82
2018-02-06T07:02:19.562Z,100107.94
2018-02-06T07:04:47.062Z,100105.37
2018-02-06T07:07:14.518Z,100107.78
2018-02-06T07:09:41.979Z,100100.18
2018-02-06T07:12:09.728Z,100107.14
2018-02-06T07:14:41.177Z,100100.09
2018-02-06T07:17:16.939Z,100110.22
2018-02-06T07:19:46.712Z,100108.15
2018-02-06T07:22:14.178Z,100109.11
2018-02-06T07:24:41.653Z,100102.88
2018-02-06T07:27:09.111Z,100100.80
2018-02-06T07:29:36.532Z,100106.34
2018-02-06T07:32:03.976Z,100100.84
2018-02-06T07:34:32.470Z,100094.81
2018-02-06T07:36:59.936Z,100093.88
2018-02-06T07:39:27.360Z,100096.55
2018-02-06T07:41:54.800Z,100090.91
2018-02-06T07:44:22.245Z,100089.41
2018-02-06T07:46:49.870Z,100089.80
2018-02-06T07:49:17.310Z,100085.44
2018-02-06T07:51:44.743Z,100078.84
2018-02-06T07:54:12.196Z,100084.32
2018-02-06T07:56:39.630Z,100082.70
2018-02-06T07:59:07.073Z,100085.34
2018-02-06T08:01:34.496Z,100081.05
2018-02-06T08:04:01.945Z,100080.22
2018-02-06T08:06:29.422Z,100079.28
2018-02-06T08:08:56.848Z,100083.23
2018-02-06T08:11:24.271Z,100083.66
2018-02-06T08:13:51.746Z,100083.56
2018-02-06T08:16:19.203Z,100084.89
2018-02-06T08:18:46.728Z,100084.06
2018-02-06T08:21:16.596Z,100089.13
2018-02-06T08:23:47.184Z,100075.53
2018-02-06T08:26:14.641Z,100068.11
2018-02-06T08:28:43.422Z,100068.13
2018-02-06T08:31:11.019Z,100070.50
2018-02-06T08:33:38.547Z,100054.69
2018-02-06T08:36:06.058Z,100061.72
2018-02-06T08:38:33.556Z,100062.94
2018-02-06T08:41:01.073Z,100057.37
2018-02-06T08:43:28.608Z,100057.59
2018-02-06T08:45:56.068Z,100050.02
2018-02-06T08:48:23.681Z,100053.33
2018-02-06T08:50:51.162Z,100049.54
2018-02-06T08:53:18.618Z,100048.76
2018-02-06T08:55:46.097Z,100049.00
2018-02-06T08:58:14.352Z,100049.03
2018-02-06T09:00:41.809Z,100045.03
2018-02-06T09:03:09.288Z,100045.76
2018-02-06T09:05:36.773Z,100047.46
2018-02-06T09:08:04.240Z,100043.03
2018-02-06T09:10:31.707Z,100048.01
2018-02-06T09:12:59.476Z,100041.44
2018-02-06T09:15:26.917Z,100045.43
2018-02-06T09:17:54.453Z,100049.16
2018-02-06T09:20:22.086Z,100047.70
2018-02-06T09:22:49.612Z,100050.44
2018-02-06T09:25:17.106Z,100049.06
2018-02-06T09:27:44.714Z,100044.06
2018-02-06T09:30:13.028Z,100044.79
2018-02-06T09:32:40.497Z,100037.39
2018-02-06T09:35:08.182Z,100038.18
2018-02-06T09:37:35.815Z,100030.03
2018-02-06T09:40:03.311Z,100034.23
2018-02-06T09:42:30.838Z,100033.63
2018-02-06T09:44:58.335Z,100033.76
2018-02-06T09:47:25.913Z,100036.28
2018-02-06T09:49:53.400Z,100026.46
2018-02-06T09:52:21.231Z,100025.67
2018-02-06T09:54:48.708Z,100026.94
2018-02-06T09:57:17.690Z,100032.73
2018-02-06T09:59:45.137Z,100025.88
2018-02-06T10:02:12.656Z,100025.36
2018-02-06T10:04:40.105Z,100026.84
2018-02-06T10:07:07.716Z,100021.22
2018-02-06T10:09:35.181Z,100025.69
2018-02-06T10:12:02.755Z,100028.89
2018-02-06T10:14:30.285Z,100023.17
2018-02-06T10:16:57.914Z,100019.06
2018-02-06T10:19:25.669Z,100016.76
2018-02-06T10:21:53.340Z,100013.94
2018-02-06T10:24:20.765Z,100011.58
2018-02-06T10:26:48.292Z,100017.82
2018-02-06T10:29:15.788Z,100019.16
2018-02-06T10:31:43.228Z,100013.22
2018-02-06T10:34:10.806Z,100015.05
2018-02-06T10:36:38.296Z,100009.20
2018-02-06T10:39:05.723Z,100006.67
2018-02-06T10:41:33.486Z,100001.94
2018-02-06T10:44:01.125Z,100003.56
2018-02-06T10:46:28.619Z,99993.31
2018-02-06T10:48:56.072Z,99996.22
2018-02-06T10:51:23.534Z,99990.83
2018-02-06T10:53:51.063Z,99985.93
2018-02-06T10:56:18.524Z,99977.98
2018-02-06T10:58:45.992Z,99979.04
2018-02-06T11:01:13.534Z,99975.94
2018-02-06T11:03:41.023Z,99973.31
2018-02-06T11:06:08.472Z,99974.77
2018-02-06T11:08:36.043Z,99959.41
2018-02-06T11:11:03.486Z,99965.87
2018-02-06T11:13:31.144Z,99961.38
2018-02-06T11:15:58.634Z,99960.91
2018-02-06T11:18:26.157Z,99954.50
2018-02-06T11:20:53.618Z,99955.20
2018-02-06T11:23:21.077Z,99961.53
2018-02-06T11:25:48.504Z,99949.75
2018-02-06T11:28:15.991Z,99938.53
2018-02-06T11:30:43.586Z,99931.08
2018-02-06T11:33:11.121Z,99932.78
2018-02-06T11:35:38.613Z,99926.79
2018-02-06T11:38:06.031Z,99916.69
2018-02-06T11:40:33.630Z,99913.71
2018-02-06T11:43:01.130Z,99919.44
2018-02-06T11:45:28.795Z,99897.30
2018-02-06T11:47:56.247Z,99903.01
2018-02-06T11:50:23.720Z,99893.34
2018-02-06T11:52:51.153Z,99885.71
2018-02-06T11:55:18.594Z,99887.16
2018-02-06T11:57:46.140Z,99887.48
2018-02-06T12:00:13.717Z,99881.11
2018-02-06T12:02:41.158Z,99872.16
2018-02-06T12:05:08.587Z,99863.59
2018-02-06T12:07:36.031Z,99862.66
2018-02-06T12:10:03.614Z,99858.66
2018-02-06T12:12:31.097Z,99863.30
2018-02-06T12:14:58.548Z,99853.43
2018-02-06T12:17:26.124Z,99852.59
2018-02-06T12:19:53.600Z,99850.81
2018-02-06T12:22:21.056Z,99844.78
2018-02-06T12:24:48.592Z,99848.63
2018-02-06T12:27:16.020Z,99854.17
2018-02-06T12:29:43.466Z,99846.14
2018-02-06T12:32:10.921Z,99848.45
2018-02-06T12:34:38.505Z,99845.43
2018-02-06T12:37:06.017Z,99839.30
2018-02-06T12:39:33.668Z,99842.90
2018-02-06T12:42:01.076Z,99839.20
2018-02-06T12:44:28.726Z,99834.03
2018-02-06T12:46:56.189Z,99830.05
2018-02-06T12:49:23.670Z,99823.42
2018-02-06T12:51:51.088Z,99813.81
2018-02-06T12:54:18.758Z,99815.20
2018-02-06T12:56:46.332Z,99820.81
2018-02-06T12:59:13.824Z,99823.34
2018-02-06T13:01:41.275Z,99814.20
2018-02-06T13:04:08.725Z,99821.39
2018-02-06T13:06:36.135Z,99815.75
2018-02-06T13:09:03.665Z,99815.84
2018-02-06T13:11:31.143Z,99813.30
2018-02-06T13:13:58.630Z,99808.38
2018-02-06T13:16:26.465Z,99807.88
2018-02-06T13:18:53.935Z,99811.50
2018-02-06T13:21:21.515Z,99806.59
2018-02-06T13:23:48.959Z,99817.09
2018-02-06T13:26:16.495Z,99811.27
2018-02-06T13:28:44.034Z,99803.17
2018-02-06T13:31:11.536Z,99802.69
2018-02-06T13:33:39.073Z,99802.02
2018-02-06T13:36:06.624Z,99800.45
2018-02-06T13:38:34.140Z,99801.59
2018-02-06T13:41:01.748Z,99795.57
2018-02-06T13:43:29.297Z,99793.41
2018-02-06T13:45:56.741Z,99804.50
2018-02-06T13:48:24.325Z,99792.14
2018-02-06T13:50:51.793Z,99793.20
2018-02-06T13:53:19.285Z,99790.23
2018-02-06T13:55:47.030Z,99779.80
2018-02-06T13:58:15.505Z,99779.52
2018-02-06T14:00:43.051Z,99777.08
2018-02-06T14:03:10.724Z,99779.34
2018-02-06T14:05:38.346Z,99778.14
2018-02-06T14:08:05.905Z,99781.97
2018-02-06T14:10:33.416Z,99772.97
2018-02-06T14:13:00.885Z,99777.22
2018-02-06T14:15:28.328Z,99774.73
2018-02-06T14:17:55.772Z,99771.13
2018-02-06T14:20:23.380Z,99773.86
2018-02-06T14:22:50.826Z,99773.42
2018-02-06T14:28:05.927Z,99766.89
2018-02-06T14:30:33.899Z,99759.69
2018-02-06T14:33:01.386Z,99752.58
2018-02-06T14:35:28.810Z,99753.45
2018-02-06T14:37:57.045Z,99746.09
2018-02-06T14:40:24.463Z,99753.02
2018-02-06T14:42:51.897Z,99746.75
2018-02-06T14:45:19.417Z,99743.34
2018-02-06T14:47:46.835Z,99742.53
2018-02-06T14:50:14.305Z,99742.70
2018-02-06T14:52:41.725Z,99751.44
2018-02-06T14:55:09.196Z,99745.97
2018-02-06T14:57:36.645Z,99738.35
2018-02-06T15:00:04.090Z,99739.30
2018-02-06T15:02:31.519Z,99750.11
2018-02-06T15:04:58.987Z,99748.11
2018-02-06T15:07:26.400Z,99747.55
2018-02-06T15:09:53.937Z,99749.97
2018-02-06T15:12:21.529Z,99750.52
2018-02-06T15:14:48.978Z,99758.42
2018-02-06T15:17:16.487Z,99753.36
2018-02-06T15:19:43.920Z,99757.35
2018-02-06T15:22:11.333Z,99763.38
2018-02-06T15:24:38.933Z,99761.41
2018-02-06T15:27:06.504Z,99757.55
2018-02-06T15:29:33.997Z,99750.20
2018-02-06T15:32:01.441Z,99750.16
2018-02-06T15:34:29.211Z,99755.72
2018-02-06T15:36:56.665Z,99751.84
2018-02-06T15:39:24.105Z,99747.41
2018-02-06T15:41:51.545Z,99745.55
2018-02-06T15:44:18.960Z,99748.91
2018-02-06T15:46:46.398Z,99745.72
2018-02-06T15:49:13.949Z,99750.29
2018-02-06T15:51:41.412Z,99742.41
2018-02-06T15:54:08.872Z,99740.80
2018-02-06T15:56:36.333Z,99745.78
2018-02-06T15:59:03.775Z,99742.87
2018-02-06T16:01:31.242Z,99741.02
2018-02-06T16:03:58.678Z,99737.06
2018-02-06T16:06:26.135Z,99733.66
2018-02-06T16:08:53.568Z,99737.77
2018-02-06T16:11:21.041Z,99741.89
2018-02-06T16:13:48.521Z,99748.50
2018-02-06T16:16:16.157Z,99743.84
2018-02-06T16:18:43.761Z,99739.27
2018-02-06T16:21:11.179Z,99741.78
2018-02-06T16:23:38.646Z,99738.44
2018-02-06T16:26:06.097Z,99732.80
2018-02-06T16:28:33.536Z,99737.06
2018-02-06T16:31:01.795Z,99734.02
2018-02-06T16:33:29.244Z,99733.75
2018-02-06T16:35:56.686Z,99737.14
2018-02-06T16:38:24.132Z,99727.74
2018-02-06T16:40:51.562Z,99723.69
2018-02-06T16:43:19.029Z,99729.16
2018-02-06T16:45:47.331Z,99732.57
2018-02-06T16:48:14.776Z,99730.91
2018-02-06T16:50:42.211Z,99736.39
2018-02-06T16:53:09.656Z,99746.23
2018-02-06T16:55:37.131Z,99733.77
2018-02-06T16:58:04.632Z,99743.03
2018-02-06T17:00:32.113Z,99744.41
2018-02-06T17:02:59.628Z,99748.14
2018-02-06T17:05:27.206Z,99746.22
2018-02-06T17:07:54.643Z,99747.48
2018-02-06T17:10:22.073Z,99753.06
2018-02-06T17:12:49.513Z,99749.11
2018-02-06T17:15:16.956Z,99745.95
2018-02-06T17:17:44.447Z,99745.97
2018-02-06T17:20:11.897Z,99746.44
2018-02-06T17:22:39.351Z,99751.47
2018-02-06T17:25:06.860Z,99749.40
2018-02-06T17:27:34.294Z,99747.94
2018-02-06T17:30:01.858Z,99742.44
2018-02-06T17:32:31.510Z,99738.76
2018-02-06T17:34:59.013Z,99738.57
2018-02-06T17:37:26.466Z,99746.93
2018-02-06T17:39:53.961Z,99744.49
2018-02-06T17:42:21.430Z,99745.80
2018-02-06T17:44:48.856Z,99745.19
2018-02-06T17:47:16.304Z,99748.75
2018-02-06T17:49:43.774Z,99747.95
2018-02-06T17:52:11.278Z,99757.13
2018-02-06T17:54:38.701Z,99750.19
2018-02-06T17:57:06.174Z,99751.66
2018-02-06T17:59:33.695Z,99743.64
2018-02-06T18:02:01.252Z,99743.45
2018-02-06T18:04:29.170Z,99739.72
2018-02-06T18:06:56.747Z,99736.83
2018-02-06T18:09:24.301Z,99734.23
2018-02-06T18:11:51.852Z,99734.67
2018-02-06T18:14:19.284Z,99737.05
2018-02-06T18:16:46.745Z,99725.64
2018-02-06T18:19:14.333Z,99722.97
2018-02-06T18:21:41.824Z,99727.90
2018-02-06T18:24:09.248Z,99722.39
2018-02-06T18:26:36.804Z,99735.17
2018-02-06T18:29:04.383Z,99737.42
2018-02-06T18:31:31.910Z,99735.08
2018-02-06T18:33:59.329Z,99733.07
2018-02-06T18:36:26.811Z,99735.45
2018-02-06T18:38:54.247Z,99740.93
2018-02-06T18:41:21.830Z,99742.20
2018-02-06T18:43:49.361Z,99743.13
2018-02-06T18:46:16.897Z,99736.42
2018-02-06T18:48:44.363Z,99737.09
2018-02-06T18:51:11.784Z,99734.86
2018-02-06T18:53:39.288Z,99739.72
2018-02-06T18:56:06.780Z,99735.26
2018-02-06T18:58:34.350Z,99733.05
2018-02-06T19:01:01.789Z,99735.91
2018-02-06T19:03:29.329Z,99732.86
2018-02-06T19:05:56.803Z,99736.42
2018-02-06T19:08:24.216Z,99736.23
2018-02-06T19:10:51.773Z,99733.66
2018-02-06T19:13:19.225Z,99736.47
2018-02-06T19:15:47.918Z,99729.80
2018-02-06T19:18:15.380Z,99725.99
2018-02-06T19:20:42.847Z,99722.72
2018-02-06T19:23:10.443Z,99724.11
2018-02-06T19:25:37.956Z,99728.55
2018-02-06T19:28:05.408Z,99726.25
2018-02-06T19:30:32.907Z,99726.87
2018-02-06T19:33:00.348Z,99718.98
2018-02-06T19:35:27.779Z,99723.25
2018-02-06T19:37:55.230Z,99715.77
2018-02-06T19:40:22.663Z,99717.80
2018-02-06T19:42:50.112Z,99707.09
2018-02-06T19:45:17.646Z,99708.30
2018-02-06T19:47:45.279Z,99717.08
2018-02-06T19:50:12.730Z,99708.51
2018-02-06T19:52:40.311Z,99713.64
2018-02-06T19:55:07.747Z,99713.19
2018-02-06T19:57:35.196Z,99710.45
2018-02-06T20:00:02.638Z,99707.46
2018-02-06T20:02:30.218Z,99715.53
2018-02-06T20:04:57.746Z,99727.50
2018-02-06T20:07:25.308Z,99728.31
2018-02-06T20:09:52.762Z,99733.43
2018-02-06T20:12:20.226Z,99739.08
2018-02-06T20:14:47.861Z,99738.88
2018-02-06T20:17:15.341Z,99740.58
2018-02-06T20:19:42.765Z,99744.75
2018-02-06T20:22:10.245Z,99739.16
2018-02-06T20:24:37.814Z,99739.58
2018-02-06T20:27:05.272Z,99745.22
2018-02-06T20:29:32.756Z,99747.86
2018-02-06T20:32:00.181Z,99751.44
2018-02-06T20:34:27.751Z,99740.55
2018-02-06T20:36:55.200Z,99739.20
2018-02-06T20:39:22.856Z,99739.55
2018-02-06T20:41:50.426Z,99740.78
2018-02-06T20:44:17.893Z,99744.21
2018-02-06T20:46:45.325Z,99737.01
2018-02-06T20:49:12.780Z,99729.98
2018-02-06T20:51:40.210Z,99724.77
2018-02-06T20:54:07.787Z,99727.87
2018-02-06T20:56:35.248Z,99729.57
2018-02-06T20:59:02.732Z,99728.20
2018-02-06T21:01:30.173Z,99733.47
2018-02-06T21:03:57.737Z,99725.48
2018-02-06T21:06:25.188Z,99723.98
2018-02-06T21:08:52.667Z,99722.02
2018-02-06T21:11:20.115Z,99717.96
2018-02-06T21:13:47.548Z,99725.65
2018-02-06T21:16:15.039Z,99721.19
2018-02-06T21:18:42.502Z,99728.31
2018-02-06T21:21:09.948Z,99724.56
2018-02-06T21:23:37.380Z,99732.73
2018-02-06T21:26:04.835Z,99728.83
2018-02-06T21:28:32.677Z,99733.02
2018-02-06T21:31:00.141Z,99731.06
2018-02-06T21:33:27.872Z,99727.55
2018-02-06T21:35:55.318Z,99719.27
2018-02-06T21:38:22.745Z,99724.33
2018-02-06T21:40:50.183Z,99732.91
2018-02-06T21:43:17.628Z,99732.09
2018-02-06T21:45:45.149Z,99726.30
2018-02-06T21:48:12.601Z,99726.26
2018-02-06T21:50:40.034Z,99729.67
2018-02-06T21:53:07.504Z,99722.91
2018-02-06T21:55:34.920Z,99725.27
2018-02-06T21:58:02.398Z,99728.41
2018-02-06T22:00:29.823Z,99726.57
2018-02-06T22:02:57.289Z,99732.52
2018-02-06T22:05:24.749Z,99730.20
2018-02-06T22:07:52.354Z,99734.22
2018-02-06T22:10:19.796Z,99729.79
2018-02-06T22:12:47.449Z,99737.56
2018-02-06T22:15:14.884Z,99738.41
2018-02-06T22:17:42.328Z,99734.11
2018-02-06T22:20:09.800Z,99742.97
2018-02-06T22:22:38.145Z,99738.82
2018-02-06T22:25:05.614Z,99738.39
2018-02-06T22:27:33.070Z,99738.06
2018-02-06T22:30:00.528Z,99733.44
2018-02-06T22:32:27.973Z,99733.68
2018-02-06T22:34:55.684Z,99736.91
2018-02-06T22:37:23.237Z,99738.80
2018-02-06T22:39:50.686Z,99735.23
2018-02-06T22:42:18.124Z,99728.94
2018-02-06T22:44:45.586Z,99737.39
2018-02-06T22:47:13.049Z,99735.77
2018-02-06T22:49:40.644Z,99734.44
2018-02-06T22:52:08.095Z,99731.69
2018-02-06T22:54:35.609Z,99733.98
2018-02-06T22:57:03.071Z,99740.67
2018-02-06T22:59:30.498Z,99730.38
2018-02-06T23:01:57.940Z,99730.09
2018-02-06T23:04:25.747Z,99730.00
2018-02-06T23:06:53.217Z,99725.88
2018-02-06T23:09:20.674Z,99732.11
2018-02-06T23:11:48.113Z,99728.05
2018-02-06T23:14:15.556Z,99728.30
2018-02-06T23:16:42.999Z,99730.15
2018-02-06T23:19:10.469Z,99727.27
2018-02-06T23:21:38.161Z,99732.16
2018-02-06T23:24:05.609Z,99733.52
2018-02-06T23:26:33.051Z,99734.31
2018-02-06T23:29:00.468Z,99734.15
2018-02-06T23:31:27.910Z,99743.42
2018-02-06T23:33:55.328Z,99734.19
2018-02-06T23:36:22.782Z,99737.29
2018-02-06T23:38:50.212Z,99746.28
2018-02-06T23:41:18.124Z,99745.30
2018-02-06T23:43:45.673Z,99750.51
2018-02-06T23:46:13.135Z,99742.17
2018-02-06T23:48:40.641Z,99740.08
2018-02-06T23:51:08.184Z,99745.55
2018-02-06T23:53:35.636Z,99754.97
2018-02-06T23:56:03.133Z,99755.27
2018-02-06T23:58:30.623Z,99748.97
