createdAt,value
2022-10-29T02:13:27.246Z,10.05
2022-10-29T02:15:57.275Z,10.15
2022-10-29T02:18:25.284Z,10.20
2022-10-29T02:20:53.022Z,10.16
2022-10-29T02:23:20.680Z,10.06
2022-10-29T02:25:48.347Z,10.06
2022-10-29T02:28:16.173Z,10.06
2022-10-29T02:30:43.807Z,10.09
2022-10-29T02:33:11.531Z,10.13
2022-10-29T02:35:39.190Z,10.17
2022-10-29T02:38:06.880Z,10.24
2022-10-29T02:40:34.573Z,10.37
2022-10-29T02:43:02.252Z,10.48
2022-10-29T02:45:29.897Z,10.57
2022-10-29T02:47:57.833Z,10.63
2022-10-29T02:50:25.960Z,10.69
2022-10-29T02:52:53.622Z,10.75
2022-10-29T02:55:21.335Z,10.73
2022-10-29T02:57:49.105Z,10.69
2022-10-29T03:00:17.440Z,10.68
2022-10-29T03:02:45.448Z,10.64
2022-10-29T03:05:13.228Z,10.63
2022-10-29T03:07:40.868Z,10.52
2022-10-29T03:10:09.079Z,10.41
2022-10-29T03:12:36.810Z,10.45
2022-10-29T03:15:04.915Z,10.52
2022-10-29T03:17:32.535Z,10.49
2022-10-29T03:20:00.275Z,10.40
2022-10-29T03:22:28.108Z,10.29
2022-10-29T03:24:55.756Z,10.23
2022-10-29T03:27:23.541Z,10.37
2022-10-29T03:29:51.288Z,10.42
2022-10-29T03:32:18.963Z,10.42
2022-10-29T03:34:46.701Z,10.32
2022-10-29T03:37:14.499Z,10.23
2022-10-29T03:39:42.203Z,10.11
2022-10-29T03:42:09.890Z,10.05
2022-10-29T03:44:37.639Z,10.12
2022-10-29T03:47:08.177Z,10.13
2022-10-29T03:49:35.778Z,10.11
2022-10-29T03:52:03.557Z,10.13
2022-10-29T03:54:31.260Z,10.20
2022-10-29T03:56:58.919Z,10.21
2022-10-29T03:59:26.530Z,10.32
2022-10-29T04:01:54.381Z,10.35
2022-10-29T04:04:22.184Z,10.28
2022-10-29T04:06:49.908Z,10.20
2022-10-29T04:09:17.629Z,10.10
2022-10-29T04:11:45.321Z,10.03
2022-10-29T04:14:13.133Z,9.99
2022-10-29T04:16:40.838Z,10.03
2022-10-29T04:19:08.623Z,10.00
2022-10-29T04:29:59.315Z,9.88
2022-10-29T04:32:27.957Z,9.96
2022-10-29T04:34:55.571Z,9.98
2022-10-29T04:37:23.748Z,9.98
2022-10-29T04:39:52.661Z,9.88
2022-10-29T04:42:20.609Z,9.80
2022-10-29T04:44:48.251Z,9.83
2022-10-29T04:47:16.035Z,9.90
2022-10-29T04:49:43.731Z,9.93
2022-10-29T04:52:11.370Z,9.85
2022-10-29T04:54:39.107Z,9.78
2022-10-29T04:57:06.920Z,9.81
2022-10-29T04:59:34.675Z,9.79
2022-10-29T05:02:02.378Z,9.77
2022-10-29T05:04:30.191Z,9.78
2022-10-29T05:06:57.910Z,9.95
2022-10-29T05:09:25.612Z,10.02
2022-10-29T05:11:53.415Z,10.11
2022-10-29T05:14:21.064Z,10.22
2022-10-29T05:16:48.766Z,10.26
2022-10-29T05:19:16.498Z,10.26
2022-10-29T05:21:44.323Z,10.27
2022-10-29T05:24:11.924Z,10.10
2022-10-29T05:26:39.651Z,9.84
2022-10-29T05:29:07.369Z,9.67
2022-10-29T05:31:35.035Z,9.50
2022-10-29T05:34:02.786Z,9.40
2022-10-29T05:36:30.585Z,9.30
2022-10-29T05:38:58.520Z,9.24
2022-10-29T05:41:26.170Z,9.23
2022-10-29T05:43:53.840Z,9.24
2022-10-29T05:46:21.539Z,9.25
2022-10-29T05:48:49.371Z,9.25
2022-10-29T05:51:17.099Z,9.22
2022-10-29T05:53:44.851Z,9.12
2022-10-29T05:56:12.492Z,9.12
2022-10-29T05:58:40.247Z,9.06
2022-10-29T06:01:10.352Z,9.03
2022-10-29T06:03:38.634Z,9.06
2022-10-29T06:06:06.740Z,9.06
2022-10-29T06:08:34.514Z,9.09
2022-10-29T06:11:03.434Z,9.10
2022-10-29T06:13:31.259Z,9.08
2022-10-29T06:16:00.909Z,9.09
2022-10-29T06:18:29.187Z,9.14
2022-10-29T06:21:00.787Z,9.15
2022-10-29T06:23:29.389Z,9.20
2022-10-29T06:26:01.120Z,9.22
2022-10-29T06:28:34.510Z,9.26
2022-10-29T06:31:03.206Z,9.28
2022-10-29T06:33:30.857Z,9.26
2022-10-29T06:36:00.663Z,9.24
2022-10-29T06:38:28.538Z,9.27
2022-10-29T06:40:56.270Z,9.29
2022-10-29T06:43:23.969Z,9.35
2022-10-29T06:45:53.015Z,9.39
2022-10-29T06:48:22.524Z,9.41
2022-10-29T06:50:51.704Z,9.42
2022-10-29T06:53:20.078Z,9.44
2022-10-29T06:55:47.831Z,9.43
2022-10-29T06:58:19.680Z,9.47
2022-10-29T07:00:48.743Z,9.52
2022-10-29T07:03:19.806Z,9.57
2022-10-29T07:05:47.890Z,9.62
2022-10-29T07:08:15.609Z,9.66
2022-10-29T07:10:43.320Z,9.70
2022-10-29T07:13:11.152Z,9.72
2022-10-29T07:15:38.859Z,9.81
2022-10-29T07:18:08.949Z,9.87
2022-10-29T07:20:41.055Z,9.94
2022-10-29T07:23:10.286Z,10.04
2022-10-29T07:25:38.904Z,10.14
2022-10-29T07:28:23.171Z,10.28
2022-10-29T07:30:52.317Z,10.42
2022-10-29T07:33:20.153Z,10.52
2022-10-29T07:35:47.929Z,10.65
2022-10-29T07:38:15.606Z,10.82
2022-10-29T07:40:50.958Z,11.00
2022-10-29T07:43:21.816Z,11.12
2022-10-29T07:45:52.579Z,11.30
2022-10-29T07:48:21.566Z,11.46
2022-10-29T07:50:49.475Z,11.70
2022-10-29T07:53:17.452Z,11.86
2022-10-29T07:55:51.600Z,12.04
2022-10-29T07:58:19.396Z,12.24
2022-10-29T08:00:47.316Z,12.38
2022-10-29T08:03:15.106Z,12.49
2022-10-29T08:05:43.225Z,12.61
2022-10-29T08:08:11.134Z,12.79
2022-10-29T08:10:39.291Z,12.92
2022-10-29T08:13:07.654Z,13.12
2022-10-29T08:15:35.815Z,13.31
2022-10-29T08:18:09.824Z,13.57
2022-10-29T08:20:37.595Z,13.81
2022-10-29T08:23:05.274Z,13.98
2022-10-29T08:25:33.017Z,14.18
2022-10-29T08:28:05.702Z,14.39
2022-10-29T08:30:34.600Z,14.56
2022-10-29T08:33:11.898Z,14.82
2022-10-29T08:35:39.600Z,15.04
2022-10-29T08:38:07.419Z,15.25
2022-10-29T08:41:13.131Z,15.53
2022-10-29T08:44:18.080Z,15.78
2022-10-29T08:47:21.282Z,16.00
2022-10-29T08:50:30.278Z,16.30
2022-10-29T08:53:22.420Z,16.45
2022-10-29T08:55:47.201Z,16.68
2022-10-29T08:58:38.751Z,16.86
2022-10-29T09:01:12.237Z,17.03
2022-10-29T09:03:40.212Z,17.17
2022-10-29T09:06:44.322Z,17.33
2022-10-29T09:09:36.543Z,17.51
2022-10-29T09:12:34.250Z,17.67
2022-10-29T09:15:19.308Z,17.82
2022-10-29T09:18:34.599Z,18.04
2022-10-29T09:21:33.182Z,18.30
2022-10-29T09:24:08.936Z,18.57
2022-10-29T09:27:08.076Z,18.79
2022-10-29T09:30:16.722Z,18.95
2022-10-29T09:33:12.079Z,19.11
2022-10-29T09:35:45.609Z,19.23
2022-10-29T09:38:24.318Z,19.37
2022-10-29T09:40:52.041Z,19.52
2022-10-29T09:43:34.773Z,19.69
2022-10-29T09:46:19.374Z,19.83
2022-10-29T09:49:08.685Z,19.99
2022-10-29T09:52:21.064Z,20.13
2022-10-29T09:54:52.274Z,20.25
2022-10-29T09:57:25.034Z,20.38
2022-10-29T10:00:03.988Z,20.49
2022-10-29T10:02:49.450Z,20.54
2022-10-29T10:05:27.547Z,20.56
2022-10-29T10:08:11.608Z,20.58
2022-10-29T10:11:00.348Z,20.57
2022-10-29T10:13:31.417Z,20.56
2022-10-29T10:16:06.172Z,20.54
2022-10-29T10:18:33.927Z,20.52
2022-10-29T10:21:23.810Z,20.54
2022-10-29T10:23:54.111Z,20.54
2022-10-29T10:26:34.902Z,20.53
2022-10-29T10:29:19.855Z,20.52
2022-10-29T10:31:49.911Z,20.51
2022-10-29T10:34:21.642Z,20.47
2022-10-29T10:37:03.734Z,20.47
2022-10-29T10:39:43.883Z,20.52
2022-10-29T10:42:39.577Z,20.54
2022-10-29T10:45:25.582Z,20.62
2022-10-29T10:47:59.271Z,20.70
2022-10-29T10:50:33.197Z,20.76
2022-10-29T10:53:16.545Z,20.82
2022-10-29T10:55:59.846Z,20.86
2022-10-29T10:58:37.814Z,20.90
2022-10-29T11:01:24.521Z,20.91
2022-10-29T11:04:37.355Z,20.86
2022-10-29T11:07:12.805Z,20.80
2022-10-29T11:09:48.970Z,20.81
2022-10-29T11:13:06.334Z,20.91
2022-10-29T11:15:45.542Z,20.99
2022-10-29T11:18:35.112Z,20.99
2022-10-29T11:21:17.407Z,21.02
2022-10-29T11:24:00.290Z,21.16
2022-10-29T11:26:35.078Z,21.25
2022-10-29T11:29:14.786Z,21.30
2022-10-29T11:32:17.846Z,21.29
2022-10-29T11:35:13.376Z,21.28
2022-10-29T11:37:49.493Z,21.33
2022-10-29T11:40:29.910Z,21.34
2022-10-29T11:42:57.566Z,21.30
2022-10-29T11:45:53.675Z,21.39
2022-10-29T11:48:42.664Z,21.41
2022-10-29T11:51:35.770Z,21.51
2022-10-29T11:54:37.552Z,21.52
2022-10-29T11:57:20.428Z,21.59
2022-10-29T12:00:05.918Z,21.55
2022-10-29T12:02:48.096Z,21.68
2022-10-29T12:05:30.684Z,21.78
2022-10-29T12:08:20.685Z,21.77
2022-10-29T12:11:10.580Z,21.77
2022-10-29T12:14:20.585Z,21.89
2022-10-29T12:17:23.736Z,21.98
2022-10-29T12:20:02.879Z,22.04
2022-10-29T12:23:04.918Z,22.07
2022-10-29T12:26:06.213Z,22.06
2022-10-29T12:29:14.455Z,22.06
2022-10-29T12:31:51.014Z,22.09
2022-10-29T12:34:33.087Z,22.07
2022-10-29T12:37:29.536Z,22.09
2022-10-29T12:40:06.568Z,22.11
2022-10-29T12:42:35.413Z,22.11
2022-10-29T12:45:24.869Z,22.12
2022-10-29T12:48:16.582Z,22.07
2022-10-29T12:51:08.739Z,22.09
2022-10-29T12:53:52.774Z,22.09
2022-10-29T12:56:22.926Z,22.10
2022-10-29T12:59:18.558Z,22.16
2022-10-29T13:02:10.621Z,22.14
2022-10-29T13:04:34.847Z,22.11
2022-10-29T13:10:21.906Z,22.10
2022-10-29T13:12:55.624Z,22.08
2022-10-29T13:15:32.282Z,22.06
2022-10-29T13:18:18.210Z,22.06
2022-10-29T13:20:54.223Z,22.05
2022-10-29T13:23:31.264Z,22.02
2022-10-29T13:26:00.722Z,21.95
2022-10-29T13:28:28.319Z,21.94
2022-10-29T13:31:05.058Z,21.92
2022-10-29T13:33:32.609Z,21.89
2022-10-29T13:36:21.195Z,21.87
2022-10-29T13:39:04.603Z,21.82
2022-10-29T13:41:43.425Z,21.78
2022-10-29T13:44:19.495Z,21.76
2022-10-29T13:46:49.634Z,21.73
2022-10-29T13:49:40.475Z,21.75
2022-10-29T13:52:19.923Z,21.70
2022-10-29T13:54:59.184Z,21.71
2022-10-29T13:57:40.617Z,21.68
2022-10-29T14:00:11.180Z,21.68
2022-10-29T14:03:03.095Z,21.66
2022-10-29T14:05:44.774Z,21.63
2022-10-29T14:08:47.837Z,21.50
2022-10-29T14:11:19.473Z,21.49
2022-10-29T14:13:51.810Z,21.46
2022-10-29T14:16:29.300Z,21.38
2022-10-29T14:18:57.278Z,21.29
2022-10-29T14:21:36.851Z,21.29
2022-10-29T14:24:10.467Z,21.23
2022-10-29T14:26:44.901Z,21.17
2022-10-29T14:29:26.185Z,21.16
2022-10-29T14:32:18.678Z,21.15
2022-10-29T14:34:50.615Z,21.09
2022-10-29T14:37:28.560Z,21.02
2022-10-29T14:40:02.065Z,20.97
2022-10-29T14:42:45.155Z,20.87
2022-10-29T14:45:28.611Z,20.84
2022-10-29T14:48:01.398Z,20.81
2022-10-29T14:50:31.343Z,20.76
2022-10-29T14:53:07.531Z,20.67
2022-10-29T14:55:42.157Z,20.64
2022-10-29T14:58:29.786Z,20.58
2022-10-29T15:01:02.478Z,20.51
2022-10-29T15:03:34.388Z,20.44
2022-10-29T15:06:26.092Z,20.36
2022-10-29T15:09:07.550Z,20.27
2022-10-29T15:11:42.547Z,20.21
2022-10-29T15:14:45.820Z,20.14
2022-10-29T15:17:22.078Z,20.08
2022-10-29T15:20:00.671Z,20.02
2022-10-29T15:22:41.888Z,19.98
2022-10-29T15:25:40.465Z,19.91
2022-10-29T15:28:24.715Z,19.65
2022-10-29T15:30:52.984Z,19.62
2022-10-29T15:33:29.939Z,19.49
2022-10-29T15:36:02.689Z,19.39
2022-10-29T15:38:34.296Z,19.28
2022-10-29T15:41:20.138Z,19.17
2022-10-29T15:43:54.919Z,18.98
2022-10-29T15:46:29.682Z,18.79
2022-10-29T15:48:57.637Z,18.64
2022-10-29T15:51:31.350Z,18.58
2022-10-29T15:54:03.164Z,18.50
2022-10-29T15:56:31.993Z,18.44
2022-10-29T15:59:00.683Z,18.31
2022-10-29T16:01:29.990Z,18.20
2022-10-29T16:03:57.973Z,18.07
2022-10-29T16:06:25.841Z,17.99
2022-10-29T16:08:56.925Z,17.82
2022-10-29T16:11:25.466Z,17.78
2022-10-29T16:13:55.048Z,17.72
2022-10-29T16:16:25.527Z,17.66
2022-10-29T16:18:53.564Z,17.61
2022-10-29T16:21:26.429Z,17.57
2022-10-29T16:23:54.532Z,17.50
2022-10-29T16:26:26.306Z,17.37
2022-10-29T16:28:54.190Z,17.24
2022-10-29T16:31:28.570Z,17.09
2022-10-29T16:34:03.062Z,16.98
2022-10-29T16:36:30.961Z,16.85
2022-10-29T16:38:58.824Z,16.76
2022-10-29T16:41:28.618Z,16.70
2022-10-29T16:43:56.387Z,16.61
2022-10-29T16:46:24.150Z,16.51
2022-10-29T16:48:51.959Z,16.40
2022-10-29T16:51:19.812Z,16.31
2022-10-29T16:53:47.576Z,16.24
2022-10-29T16:56:15.404Z,16.17
2022-10-29T16:58:43.255Z,16.08
2022-10-29T17:01:11.329Z,15.98
2022-10-29T17:03:39.404Z,15.90
2022-10-29T17:06:10.203Z,15.83
2022-10-29T17:08:38.920Z,15.81
2022-10-29T17:11:10.256Z,15.76
2022-10-29T17:13:38.680Z,15.74
2022-10-29T17:16:14.786Z,15.73
2022-10-29T17:18:42.913Z,15.71
2022-10-29T17:21:10.700Z,15.64
2022-10-29T17:23:38.593Z,15.59
2022-10-29T17:26:06.505Z,15.52
2022-10-29T17:28:38.787Z,15.46
2022-10-29T17:31:11.555Z,15.40
2022-10-29T17:33:39.394Z,15.36
2022-10-29T17:36:13.667Z,15.36
2022-10-29T17:38:42.009Z,15.34
2022-10-29T17:41:09.886Z,15.32
2022-10-29T17:43:37.831Z,15.33
2022-10-29T17:46:06.333Z,15.31
2022-10-29T17:48:34.256Z,15.27
2022-10-29T17:51:03.590Z,15.19
2022-10-29T17:53:39.954Z,15.14
2022-10-29T17:56:09.009Z,15.11
2022-10-29T17:58:39.717Z,15.08
2022-10-29T18:01:11.132Z,15.03
2022-10-29T18:03:39.991Z,14.94
2022-10-29T18:06:11.878Z,14.84
2022-10-29T18:08:42.328Z,14.79
2022-10-29T18:11:18.885Z,14.75
2022-10-29T18:13:49.190Z,14.73
2022-10-29T18:16:20.599Z,14.71
2022-10-29T18:19:01.483Z,14.68
2022-10-29T18:21:31.529Z,14.56
2022-10-29T18:23:59.417Z,14.47
2022-10-29T18:26:34.109Z,14.43
2022-10-29T18:29:08.397Z,14.42
2022-10-29T18:31:37.698Z,14.43
2022-10-29T18:34:07.918Z,14.34
2022-10-29T18:36:36.140Z,14.31
2022-10-29T18:39:06.497Z,14.27
2022-10-29T18:41:34.785Z,14.26
2022-10-29T18:44:03.048Z,14.28
2022-10-29T18:46:31.231Z,14.30
2022-10-29T18:49:01.183Z,14.18
2022-10-29T18:51:32.173Z,14.12
2022-10-29T18:54:01.359Z,13.95
2022-10-29T18:56:30.958Z,13.87
2022-10-29T18:59:00.421Z,13.77
2022-10-29T19:01:33.527Z,13.74
2022-10-29T19:04:05.057Z,13.74
2022-10-29T19:06:36.763Z,13.72
2022-10-29T19:09:08.402Z,13.76
2022-10-29T19:11:36.621Z,13.79
2022-10-29T19:14:10.862Z,13.80
2022-10-29T19:16:38.747Z,13.78
2022-10-29T19:19:11.556Z,13.79
2022-10-29T19:21:40.957Z,13.78
2022-10-29T19:24:13.811Z,13.78
2022-10-29T19:26:42.230Z,13.73
2022-10-29T19:29:10.645Z,13.63
2022-10-29T19:31:38.870Z,13.57
2022-10-29T19:34:09.065Z,13.50
2022-10-29T19:36:40.222Z,13.48
2022-10-29T19:39:08.353Z,13.42
2022-10-29T19:41:36.389Z,13.32
2022-10-29T19:44:04.611Z,13.24
2022-10-29T19:46:32.435Z,13.23
2022-10-29T19:49:00.840Z,13.16
2022-10-29T19:51:29.215Z,13.11
2022-10-29T19:53:58.764Z,13.01
2022-10-29T19:56:26.473Z,12.99
2022-10-29T19:58:54.362Z,12.96
2022-10-29T20:01:22.247Z,12.96
2022-10-29T20:03:50.530Z,13.00
2022-10-29T20:06:18.423Z,12.98
2022-10-29T20:08:46.285Z,12.96
2022-10-29T20:11:14.184Z,12.91
2022-10-29T20:13:42.555Z,12.80
2022-10-29T20:16:16.407Z,12.69
2022-10-29T20:18:44.532Z,12.65
2022-10-29T20:21:13.934Z,12.65
2022-10-29T20:23:41.892Z,12.71
2022-10-29T20:26:10.360Z,12.71
2022-10-29T20:28:38.193Z,12.63
2022-10-29T20:31:17.024Z,12.57
2022-10-29T20:33:53.673Z,12.53
2022-10-29T20:36:24.690Z,12.47
2022-10-29T20:38:53.825Z,12.41
2022-10-29T20:41:22.825Z,12.37
2022-10-29T20:43:56.701Z,12.26
2022-10-29T20:46:25.719Z,12.21
2022-10-29T20:48:53.744Z,12.16
2022-10-29T20:51:23.286Z,12.12
2022-10-29T20:53:53.139Z,12.07
2022-10-29T20:56:23.663Z,12.06
2022-10-29T20:58:51.578Z,12.15
2022-10-29T21:01:22.989Z,12.16
2022-10-29T21:03:51.303Z,12.10
2022-10-29T21:06:19.783Z,12.07
2022-10-29T21:08:50.321Z,11.97
2022-10-29T21:11:20.946Z,11.90
2022-10-29T21:13:49.634Z,11.93
2022-10-29T21:16:23.596Z,11.93
2022-10-29T21:18:55.614Z,12.00
2022-10-29T21:21:23.971Z,11.98
2022-10-29T21:23:52.078Z,11.89
2022-10-29T21:26:23.300Z,11.91
2022-10-29T21:28:52.994Z,11.87
2022-10-29T21:31:23.536Z,11.76
2022-10-29T21:33:53.341Z,11.63
2022-10-29T21:36:22.087Z,11.54
2022-10-29T21:38:50.227Z,11.54
2022-10-29T21:41:18.661Z,11.58
2022-10-29T21:43:46.724Z,11.54
2022-10-29T21:46:14.646Z,11.45
2022-10-29T21:48:42.387Z,11.36
2022-10-29T21:51:17.401Z,11.31
2022-10-29T21:53:45.257Z,11.39
2022-10-29T21:56:15.110Z,11.32
2022-10-29T21:58:43.636Z,11.21
2022-10-29T22:01:16.877Z,11.08
2022-10-29T22:03:46.877Z,11.04
2022-10-29T22:06:21.200Z,11.06
2022-10-29T22:08:58.426Z,11.07
2022-10-29T22:11:28.436Z,11.17
2022-10-29T22:13:56.263Z,11.22
2022-10-29T22:16:24.200Z,11.24
2022-10-29T22:18:53.227Z,11.22
2022-10-29T22:21:25.236Z,11.15
2022-10-29T22:23:58.194Z,11.05
2022-10-29T22:26:29.854Z,10.92
2022-10-29T22:28:57.742Z,10.79
2022-10-29T22:31:25.895Z,10.69
2022-10-29T22:33:53.868Z,10.70
2022-10-29T22:36:25.213Z,10.64
2022-10-29T22:38:59.227Z,10.58
2022-10-29T22:41:28.291Z,10.56
2022-10-29T22:44:00.107Z,10.53
2022-10-29T22:46:30.336Z,10.52
2022-10-29T22:48:58.915Z,10.50
2022-10-29T22:51:29.916Z,10.47
2022-10-29T22:53:58.501Z,10.51
2022-10-29T22:56:30.974Z,10.62
2022-10-29T22:58:58.839Z,10.67
2022-10-29T23:01:37.340Z,10.76
2022-10-29T23:04:08.157Z,10.75
2022-10-29T23:06:36.880Z,10.83
2022-10-29T23:09:04.813Z,10.78
2022-10-29T23:11:35.110Z,10.76
2022-10-29T23:14:03.163Z,10.70
2022-10-29T23:16:33.999Z,10.57
2022-10-29T23:19:04.646Z,10.48
2022-10-29T23:21:33.230Z,10.32
2022-10-29T23:24:00.959Z,10.21
2022-10-29T23:26:29.377Z,10.16
2022-10-29T23:28:57.480Z,10.12
2022-10-29T23:31:28.010Z,10.11
2022-10-29T23:33:57.988Z,10.12
2022-10-29T23:36:27.949Z,10.10
2022-10-29T23:38:59.049Z,10.14
2022-10-29T23:41:29.386Z,10.16
2022-10-29T23:43:58.412Z,10.26
2022-10-29T23:46:26.295Z,10.33
2022-10-29T23:48:54.523Z,10.29
2022-10-29T23:51:22.390Z,10.19
2022-10-29T23:53:53.280Z,10.13
2022-10-29T23:56:24.664Z,10.12
2022-10-29T23:58:52.473Z,10.12
