createdAt,value
2018-07-07T17:58:38.688Z,1008.89
2018-07-07T17:59:26.637Z,1008.90
2018-07-07T18:00:26.559Z,1008.94
2018-07-07T18:01:26.525Z,1008.93
2018-07-07T18:02:26.509Z,1008.93
2018-07-07T18:03:26.519Z,1008.93
2018-07-07T18:04:26.499Z,1008.93
2018-07-07T18:05:26.481Z,1008.92
2018-07-07T18:06:26.471Z,1008.93
2018-07-07T18:07:26.487Z,1008.95
2018-07-07T18:08:26.463Z,1008.97
2018-07-07T18:09:26.448Z,1008.96
2018-07-07T18:10:26.431Z,1008.95
2018-07-07T18:11:26.438Z,1008.96
2018-07-07T18:12:26.416Z,1008.96
2018-07-07T18:13:26.392Z,1008.93
2018-07-07T18:14:26.384Z,1008.96
2018-07-07T18:15:26.466Z,1008.97
2018-07-07T18:16:26.367Z,1008.96
2018-07-07T18:17:28.121Z,1008.97
2018-07-07T18:18:26.352Z,1008.94
2018-07-07T18:19:26.346Z,1008.97
2018-07-07T18:20:26.332Z,1009.00
2018-07-07T18:21:26.311Z,1008.98
2018-07-07T18:22:26.306Z,1008.98
2018-07-07T18:23:26.292Z,1008.94
2018-07-07T18:24:26.333Z,1008.96
2018-07-07T18:25:29.123Z,1008.96
2018-07-07T18:26:26.303Z,1008.95
2018-07-07T18:27:26.252Z,1008.96
2018-07-07T18:28:26.308Z,1008.91
2018-07-07T18:29:26.220Z,1008.92
2018-07-07T18:30:26.205Z,1008.92
2018-07-07T18:31:29.117Z,1008.94
2018-07-07T18:32:26.193Z,1008.97
2018-07-07T18:33:26.216Z,1008.98
2018-07-07T18:34:26.162Z,1008.97
2018-07-07T18:35:26.152Z,1008.98
2018-07-07T18:36:26.148Z,1008.95
2018-07-07T18:37:26.213Z,1008.97
2018-07-07T18:38:26.122Z,1009.00
2018-07-07T18:39:26.107Z,1008.98
2018-07-07T18:40:26.109Z,1008.97
2018-07-07T18:41:26.118Z,1008.97
2018-07-07T18:42:26.068Z,1008.95
2018-07-07T18:43:26.071Z,1009.01
2018-07-07T18:44:26.060Z,1008.93
2018-07-07T18:45:26.028Z,1008.94
2018-07-07T18:58:48.761Z,1008.96
2018-07-07T18:59:48.744Z,1008.96
2018-07-07T19:01:43.203Z,1009.00
2018-07-07T19:02:43.207Z,1009.02
2018-07-07T19:03:43.717Z,1008.99
2018-07-07T19:04:43.484Z,1009.02
2018-07-07T19:05:43.160Z,1008.95
2018-07-07T19:06:43.284Z,1009.03
2018-07-07T19:07:43.211Z,1009.00
2018-07-07T19:08:43.107Z,1009.04
2018-07-07T19:09:43.109Z,1009.05
2018-07-07T19:10:43.136Z,1008.98
2018-07-07T19:11:46.635Z,1009.04
2018-07-07T19:12:43.067Z,1008.99
2018-07-07T19:13:43.065Z,1009.03
2018-07-07T19:14:43.220Z,1009.07
2018-07-07T19:15:43.026Z,1009.04
2018-07-07T19:16:45.154Z,1009.05
2018-07-07T19:19:51.677Z,1009.04
2018-07-07T19:20:16.327Z,1009.05
2018-07-07T19:22:10.862Z,1009.07
2018-07-07T19:23:10.831Z,1009.02
2018-07-07T19:25:10.783Z,1009.01
2018-07-07T19:26:11.268Z,1009.05
2018-07-07T19:27:11.225Z,1009.05
2018-07-07T19:28:11.188Z,1009.09
2018-07-07T19:29:10.849Z,1009.08
2018-07-07T19:30:10.906Z,1009.04
2018-07-07T19:31:10.729Z,1009.06
2018-07-07T19:35:38.389Z,1009.16
2018-07-07T19:36:38.360Z,1009.14
2018-07-07T19:37:38.406Z,1009.14
2018-07-07T19:38:38.356Z,1009.18
2018-07-07T19:39:38.313Z,1009.15
2018-07-07T19:40:38.333Z,1009.17
2018-07-07T19:41:38.289Z,1009.20
2018-07-07T19:42:38.348Z,1009.19
2018-07-07T19:43:38.260Z,1009.21
2018-07-07T19:44:38.243Z,1009.23
2018-07-07T19:45:38.249Z,1009.25
2018-07-07T19:46:38.250Z,1009.26
2018-07-07T19:47:38.204Z,1009.26
2018-07-07T19:48:38.183Z,1009.27
2018-07-07T19:49:38.183Z,1009.30
2018-07-07T19:50:38.159Z,1009.30
2018-07-07T19:51:38.152Z,1009.30
2018-07-07T19:52:38.159Z,1009.28
2018-07-07T19:53:38.200Z,1009.28
2018-07-07T19:54:38.124Z,1009.31
2018-07-07T19:55:38.111Z,1009.28
2018-07-07T19:56:38.104Z,1009.28
2018-07-07T19:57:38.083Z,1009.30
2018-07-07T19:58:38.069Z,1009.31
2018-07-07T19:59:38.116Z,1009.32
2018-07-07T20:00:38.087Z,1009.33
2018-07-07T20:01:38.055Z,1009.30
2018-07-07T20:02:38.027Z,1009.28
2018-07-07T20:03:38.068Z,1009.28
2018-07-07T20:04:38.121Z,1009.27
2018-07-07T20:05:37.987Z,1009.29
2018-07-07T20:06:38.151Z,1009.26
2018-07-07T20:07:38.028Z,1009.24
2018-07-07T20:08:37.914Z,1009.26
2018-07-07T20:09:37.933Z,1009.29
2018-07-07T20:10:37.917Z,1009.26
2018-07-07T20:11:37.921Z,1009.25
2018-07-07T20:12:37.992Z,1009.28
2018-07-07T20:13:37.902Z,1009.23
2018-07-07T20:14:37.840Z,1009.22
2018-07-07T20:15:37.919Z,1009.27
2018-07-07T20:16:37.856Z,1009.26
2018-07-07T20:17:37.826Z,1009.28
2018-07-07T20:18:37.777Z,1009.27
2018-07-07T20:19:37.861Z,1009.26
2018-07-07T20:20:37.812Z,1009.31
2018-07-07T20:21:37.764Z,1009.31
2018-07-07T20:22:37.753Z,1009.28
2018-07-07T20:23:37.810Z,1009.30
2018-07-07T20:24:37.755Z,1009.33
2018-07-07T20:25:37.661Z,1009.33
2018-07-07T20:26:37.848Z,1009.29
2018-07-07T20:27:37.696Z,1009.32
2018-07-07T20:28:37.639Z,1009.35
2018-07-07T20:29:37.611Z,1009.34
2018-07-07T20:30:37.606Z,1009.30
2018-07-07T20:31:37.606Z,1009.35
2018-07-07T20:32:37.565Z,1009.34
2018-07-07T20:33:37.551Z,1009.34
2018-07-07T20:34:37.539Z,1009.34
2018-07-07T20:35:37.517Z,1009.34
2018-07-07T20:36:37.506Z,1009.35
2018-07-07T20:37:37.494Z,1009.34
2018-07-07T20:38:37.495Z,1009.34
2018-07-07T20:39:37.462Z,1009.34
2018-07-07T20:40:37.446Z,1009.34
2018-07-07T20:41:37.433Z,1009.32
2018-07-07T20:42:37.424Z,1009.35
2018-07-07T20:43:37.408Z,1009.37
2018-07-07T20:44:37.391Z,1009.39
2018-07-07T20:45:37.371Z,1009.37
2018-07-07T20:46:37.356Z,1009.35
2018-07-07T20:47:37.338Z,1009.38
2018-07-07T20:48:37.331Z,1009.35
2018-07-07T20:49:37.311Z,1009.39
2018-07-07T20:50:37.306Z,1009.38
2018-07-07T20:51:37.318Z,1009.40
2018-07-07T20:52:37.263Z,1009.40
2018-07-07T20:53:37.297Z,1009.40
2018-07-07T20:54:37.255Z,1009.39
2018-07-07T20:55:37.245Z,1009.40
2018-07-07T20:56:37.211Z,1009.39
2018-07-07T20:57:37.191Z,1009.43
2018-07-07T20:58:37.178Z,1009.47
2018-07-07T20:59:37.185Z,1009.42
2018-07-07T21:00:37.168Z,1009.41
2018-07-07T21:01:37.154Z,1009.44
2018-07-07T21:02:37.138Z,1009.46
2018-07-07T21:03:37.100Z,1009.53
2018-07-07T21:04:37.100Z,1009.52
2018-07-07T21:05:37.133Z,1009.47
2018-07-07T21:06:37.069Z,1009.50
2018-07-07T21:07:37.049Z,1009.48
2018-07-07T21:08:37.031Z,1009.44
2018-07-07T21:09:37.021Z,1009.45
2018-07-07T21:10:36.998Z,1009.42
2018-07-07T21:11:36.982Z,1009.43
2018-07-07T21:12:36.991Z,1009.44
2018-07-07T21:13:36.952Z,1009.44
2018-07-07T21:14:36.942Z,1009.44
2018-07-07T21:15:36.929Z,1009.46
2018-07-07T21:16:36.904Z,1009.46
2018-07-07T21:17:36.894Z,1009.47
2018-07-07T21:18:36.880Z,1009.47
2018-07-07T21:19:36.910Z,1009.48
2018-07-07T21:20:36.861Z,1009.51
2018-07-07T21:21:36.825Z,1009.49
2018-07-07T21:22:36.834Z,1009.49
2018-07-07T21:23:36.929Z,1009.47
2018-07-07T21:24:36.807Z,1009.42
2018-07-07T21:25:36.764Z,1009.43
2018-07-07T21:26:36.752Z,1009.46
2018-07-07T21:27:36.753Z,1009.45
2018-07-07T21:28:36.741Z,1009.44
2018-07-07T21:29:36.727Z,1009.41
2018-07-07T21:30:36.728Z,1009.45
2018-07-07T21:31:36.812Z,1009.45
2018-07-07T21:32:36.691Z,1009.47
2018-07-07T21:33:36.716Z,1009.46
2018-07-07T21:34:36.721Z,1009.48
2018-07-07T21:35:36.675Z,1009.46
2018-07-07T21:36:36.595Z,1009.48
2018-07-07T21:37:36.587Z,1009.50
2018-07-07T21:38:36.600Z,1009.48
2018-07-07T21:39:36.564Z,1009.48
2018-07-07T21:40:36.537Z,1009.49
2018-07-07T21:41:36.593Z,1009.47
2018-07-07T21:42:36.519Z,1009.48
2018-07-07T21:43:36.490Z,1009.47
2018-07-07T21:44:36.503Z,1009.43
2018-07-07T21:45:36.474Z,1009.46
2018-07-07T21:46:36.475Z,1009.48
2018-07-07T21:47:36.430Z,1009.46
2018-07-07T21:48:36.424Z,1009.46
2018-07-07T21:49:36.392Z,1009.47
2018-07-07T21:50:36.393Z,1009.44
2018-07-07T21:51:36.362Z,1009.49
2018-07-07T21:52:36.375Z,1009.50
2018-07-07T21:53:36.381Z,1009.54
2018-07-07T21:54:36.359Z,1009.54
2018-07-07T21:55:36.303Z,1009.50
2018-07-07T21:56:36.298Z,1009.53
2018-07-07T21:57:36.487Z,1009.51
2018-07-07T21:58:36.294Z,1009.51
2018-07-07T21:59:36.264Z,1009.53
2018-07-07T22:00:36.243Z,1009.56
2018-07-07T22:01:36.215Z,1009.55
2018-07-07T22:02:36.238Z,1009.56
2018-07-07T22:03:36.194Z,1009.59
2018-07-07T22:04:36.183Z,1009.64
2018-07-07T22:05:36.327Z,1009.62
2018-07-07T22:06:36.139Z,1009.64
2018-07-07T22:07:36.135Z,1009.68
2018-07-07T22:08:36.087Z,1009.66
2018-07-07T22:09:36.132Z,1009.63
2018-07-07T22:10:36.065Z,1009.66
2018-07-07T22:11:36.072Z,1009.65
2018-07-07T22:12:36.042Z,1009.61
2018-07-07T22:13:36.024Z,1009.65
2018-07-07T22:14:36.023Z,1009.64
2018-07-07T22:15:36.002Z,1009.63
2018-07-07T22:16:35.960Z,1009.60
2018-07-07T22:17:35.944Z,1009.64
2018-07-07T22:18:35.933Z,1009.63
2018-07-07T22:19:35.967Z,1009.62
2018-07-07T22:20:35.902Z,1009.67
2018-07-07T22:21:36.181Z,1009.68
2018-07-07T22:22:35.908Z,1009.61
2018-07-07T22:23:35.869Z,1009.66
2018-07-07T22:24:35.841Z,1009.63
2018-07-07T22:25:35.831Z,1009.66
2018-07-07T22:26:35.819Z,1009.67
2018-07-07T22:27:35.789Z,1009.62
2018-07-07T22:28:35.802Z,1009.66
2018-07-07T22:29:35.778Z,1009.63
2018-07-07T22:30:35.731Z,1009.67
2018-07-07T22:31:35.724Z,1009.66
2018-07-07T22:32:35.730Z,1009.67
2018-07-07T22:33:35.729Z,1009.64
2018-07-07T22:34:35.670Z,1009.65
2018-07-07T22:35:35.658Z,1009.70
2018-07-07T22:36:35.647Z,1009.64
2018-07-07T22:37:35.651Z,1009.69
2018-07-07T22:38:35.614Z,1009.69
2018-07-07T22:39:35.602Z,1009.67
2018-07-07T22:40:35.598Z,1009.68
2018-07-07T22:41:35.574Z,1009.66
2018-07-07T22:42:35.562Z,1009.73
2018-07-07T22:43:35.552Z,1009.69
2018-07-07T22:44:35.516Z,1009.73
2018-07-07T22:45:35.497Z,1009.75
2018-07-07T22:46:35.474Z,1009.77
2018-07-07T22:47:35.460Z,1009.73
2018-07-07T22:48:35.470Z,1009.80
2018-07-07T22:49:35.420Z,1009.78
2018-07-07T22:50:35.415Z,1009.76
2018-07-07T22:51:35.417Z,1009.80
2018-07-07T22:52:35.383Z,1009.79
2018-07-07T22:53:35.356Z,1009.77
2018-07-07T22:54:35.342Z,1009.77
2018-07-07T22:55:35.333Z,1009.74
2018-07-07T22:56:35.312Z,1009.76
2018-07-07T22:57:35.311Z,1009.75
2018-07-07T22:58:35.301Z,1009.73
2018-07-07T22:59:35.266Z,1009.72
2018-07-07T23:00:35.240Z,1009.76
2018-07-07T23:01:35.236Z,1009.72
2018-07-07T23:02:35.231Z,1009.76
2018-07-07T23:03:35.212Z,1009.72
2018-07-07T23:04:35.191Z,1009.75
2018-07-07T23:05:35.176Z,1009.76
2018-07-07T23:06:35.143Z,1009.69
2018-07-07T23:07:35.130Z,1009.72
2018-07-07T23:08:35.120Z,1009.72
2018-07-07T23:09:35.094Z,1009.73
2018-07-07T23:10:35.104Z,1009.77
2018-07-07T23:11:35.064Z,1009.74
2018-07-07T23:12:35.037Z,1009.74
2018-07-07T23:13:35.059Z,1009.75
2018-07-07T23:14:35.019Z,1009.78
2018-07-07T23:15:35.006Z,1009.74
2018-07-07T23:16:34.973Z,1009.75
2018-07-07T23:17:34.977Z,1009.74
2018-07-07T23:18:34.977Z,1009.74
2018-07-07T23:19:35.033Z,1009.72
2018-07-07T23:20:34.928Z,1009.75
2018-07-07T23:21:34.941Z,1009.75
2018-07-07T23:22:35.034Z,1009.72
2018-07-07T23:23:34.952Z,1009.70
2018-07-07T23:24:34.857Z,1009.71
2018-07-07T23:25:34.888Z,1009.71
2018-07-07T23:26:34.806Z,1009.69
2018-07-07T23:27:34.806Z,1009.67
2018-07-07T23:28:34.809Z,1009.69
2018-07-07T23:29:34.807Z,1009.67
2018-07-07T23:30:34.742Z,1009.71
2018-07-07T23:31:34.726Z,1009.70
2018-07-07T23:32:34.747Z,1009.67
2018-07-07T23:33:34.703Z,1009.68
2018-07-07T23:34:34.679Z,1009.67
2018-07-07T23:35:34.695Z,1009.68
2018-07-07T23:36:34.714Z,1009.70
2018-07-07T23:37:34.618Z,1009.70
2018-07-07T23:38:34.609Z,1009.65
2018-07-07T23:39:34.604Z,1009.63
2018-07-07T23:40:34.587Z,1009.62
2018-07-07T23:41:34.561Z,1009.65
2018-07-07T23:42:34.569Z,1009.63
2018-07-07T23:43:34.524Z,1009.66
2018-07-07T23:44:34.499Z,1009.67
2018-07-07T23:45:34.521Z,1009.64
2018-07-07T23:46:34.465Z,1009.66
2018-07-07T23:47:34.468Z,1009.61
2018-07-07T23:48:34.448Z,1009.59
2018-07-07T23:49:34.420Z,1009.64
2018-07-07T23:50:34.402Z,1009.61
2018-07-07T23:51:34.407Z,1009.61
2018-07-07T23:52:34.373Z,1009.64
2018-07-07T23:53:34.349Z,1009.62
2018-07-07T23:54:34.338Z,1009.65
2018-07-07T23:55:34.311Z,1009.60
2018-07-07T23:56:34.296Z,1009.64
2018-07-07T23:57:34.279Z,1009.61
2018-07-07T23:58:34.260Z,1009.62
2018-07-07T23:59:34.265Z,1009.65
