createdAt,value
2023-03-29T00:03:41.997Z,21.42
2023-03-29T00:07:42.078Z,21.42
2023-03-29T00:11:42.401Z,21.42
2023-03-29T00:15:42.486Z,21.42
2023-03-29T00:19:42.698Z,21.42
2023-03-29T00:23:42.904Z,21.41
2023-03-29T00:27:43.091Z,21.41
2023-03-29T00:31:43.404Z,21.41
2023-03-29T00:35:43.578Z,21.40
2023-03-29T00:39:43.736Z,21.41
2023-03-29T00:43:43.900Z,21.40
2023-03-29T00:47:44.153Z,21.40
2023-03-29T00:51:44.334Z,21.40
2023-03-29T00:55:44.548Z,21.39
2023-03-29T00:59:44.746Z,21.39
2023-03-29T01:03:45.001Z,21.39
2023-03-29T01:07:45.177Z,21.38
2023-03-29T01:11:45.418Z,21.38
2023-03-29T01:15:45.628Z,21.37
2023-03-29T01:19:45.827Z,21.38
2023-03-29T01:23:46.087Z,21.37
2023-03-29T01:27:46.306Z,21.37
2023-03-29T01:31:46.572Z,21.36
2023-03-29T01:35:46.755Z,21.36
2023-03-29T01:39:47.018Z,21.36
2023-03-29T01:43:47.209Z,21.36
2023-03-29T01:47:47.562Z,21.36
2023-03-29T01:51:47.650Z,21.36
2023-03-29T01:55:47.867Z,21.35
2023-03-29T01:59:48.096Z,21.34
2023-03-29T02:03:48.355Z,21.35
2023-03-29T02:07:48.538Z,21.35
2023-03-29T02:11:48.819Z,21.33
2023-03-29T02:15:49.087Z,21.33
2023-03-29T02:19:49.190Z,21.33
2023-03-29T02:23:49.425Z,21.32
2023-03-29T02:27:49.664Z,21.32
2023-03-29T02:31:49.850Z,21.32
2023-03-29T02:35:50.112Z,21.32
2023-03-29T02:39:50.288Z,21.31
2023-03-29T02:43:50.502Z,21.31
2023-03-29T02:47:50.787Z,21.31
2023-03-29T02:51:51.015Z,21.31
2023-03-29T02:55:51.254Z,21.30
2023-03-29T02:59:51.504Z,21.30
2023-03-29T03:03:51.863Z,21.30
2023-03-29T03:07:51.946Z,21.30
2023-03-29T03:11:52.169Z,21.29
2023-03-29T03:15:52.465Z,21.29
2023-03-29T03:19:52.406Z,21.28
2023-03-29T03:23:52.413Z,21.29
2023-03-29T03:27:52.393Z,21.29
2023-03-29T03:31:53.957Z,21.29
2023-03-29T03:35:52.417Z,21.28
2023-03-29T03:39:52.335Z,21.28
2023-03-29T03:43:52.552Z,21.28
2023-03-29T03:47:52.577Z,21.27
2023-03-29T03:51:52.736Z,21.27
2023-03-29T03:55:52.480Z,21.26
2023-03-29T03:59:52.474Z,21.26
2023-03-29T04:03:52.569Z,21.26
2023-03-29T04:07:52.473Z,21.26
2023-03-29T04:11:52.460Z,21.25
2023-03-29T04:15:52.485Z,21.25
2023-03-29T04:19:52.412Z,21.25
2023-03-29T04:23:52.465Z,21.24
2023-03-29T04:27:52.701Z,21.23
2023-03-29T04:31:52.878Z,21.24
2023-03-29T04:35:52.785Z,21.23
2023-03-29T04:39:52.696Z,21.23
2023-03-29T04:43:52.719Z,21.23
2023-03-29T04:47:52.742Z,21.22
2023-03-29T04:51:52.709Z,21.21
2023-03-29T04:55:52.686Z,21.21
2023-03-29T04:59:52.684Z,21.21
2023-03-29T05:03:52.721Z,21.21
2023-03-29T05:07:52.921Z,21.22
2023-03-29T05:11:52.912Z,21.23
2023-03-29T05:15:52.942Z,21.23
2023-03-29T05:19:52.844Z,21.23
2023-03-29T05:23:52.832Z,21.24
2023-03-29T05:27:52.817Z,21.24
2023-03-29T05:31:52.823Z,21.24
2023-03-29T05:35:52.841Z,21.25
2023-03-29T05:39:52.783Z,21.26
2023-03-29T05:43:52.772Z,21.28
2023-03-29T05:47:52.861Z,21.31
2023-03-29T05:51:53.270Z,21.33
2023-03-29T05:55:52.778Z,21.34
2023-03-29T05:59:52.727Z,21.38
2023-03-29T06:03:52.933Z,21.40
2023-03-29T06:07:52.796Z,21.41
2023-03-29T06:11:52.665Z,21.42
2023-03-29T06:15:52.654Z,21.41
2023-03-29T06:19:52.633Z,21.39
2023-03-29T06:23:52.632Z,21.38
2023-03-29T06:27:52.816Z,21.37
2023-03-29T06:31:53.080Z,21.37
2023-03-29T06:35:53.300Z,21.37
2023-03-29T06:39:53.543Z,21.38
2023-03-29T06:43:53.773Z,21.38
2023-03-29T06:47:54.392Z,21.39
2023-03-29T06:51:54.209Z,21.40
2023-03-29T06:55:54.388Z,21.43
2023-03-29T06:59:55.111Z,21.48
2023-03-29T07:03:54.865Z,21.58
2023-03-29T07:07:54.954Z,21.65
2023-03-29T07:11:55.091Z,21.69
2023-03-29T07:15:55.214Z,21.72
2023-03-29T07:19:55.307Z,21.72
2023-03-29T07:23:55.393Z,21.74
2023-03-29T07:27:55.828Z,21.74
2023-03-29T07:31:56.343Z,21.78
2023-03-29T09:35:57.412Z,22.74
2023-03-29T09:39:57.893Z,22.62
2023-03-29T09:43:57.914Z,22.00
2023-03-29T09:47:57.910Z,22.03
2023-03-29T09:51:58.353Z,22.16
2023-03-29T09:55:57.990Z,22.13
2023-03-29T09:59:58.033Z,22.16
2023-03-29T10:03:58.182Z,22.15
2023-03-29T10:07:58.192Z,22.18
2023-03-29T10:11:58.468Z,22.19
2023-03-29T10:15:58.443Z,22.19
2023-03-29T10:19:58.529Z,22.18
2023-03-29T10:23:58.660Z,22.20
2023-03-29T10:27:58.878Z,22.23
2023-03-29T10:31:59.096Z,22.26
2023-03-29T10:35:59.455Z,22.28
2023-03-29T10:39:59.396Z,22.27
2023-03-29T10:43:59.069Z,22.11
2023-03-29T10:47:59.185Z,22.15
2023-03-29T10:51:59.102Z,22.16
2023-03-29T10:55:59.146Z,22.12
2023-03-29T10:59:59.170Z,22.18
2023-03-29T11:03:59.283Z,22.27
2023-03-29T11:07:59.194Z,22.34
2023-03-29T11:12:14.527Z,22.40
2023-03-29T11:16:00.410Z,22.42
2023-03-29T11:20:06.196Z,22.42
2023-03-29T11:23:59.253Z,22.43
2023-03-29T11:27:59.413Z,22.47
2023-03-29T11:31:59.552Z,22.55
2023-03-29T11:35:59.255Z,22.52
2023-03-29T11:39:59.200Z,22.45
2023-03-29T11:43:59.178Z,22.35
2023-03-29T11:47:59.389Z,22.25
2023-03-29T11:51:59.423Z,22.13
2023-03-29T11:55:59.459Z,22.05
2023-03-29T11:59:59.498Z,21.96
2023-03-29T12:03:59.583Z,21.89
2023-03-29T12:07:59.689Z,21.83
2023-03-29T12:11:59.755Z,21.78
2023-03-29T12:15:59.860Z,21.74
2023-03-29T12:20:00.003Z,21.71
2023-03-29T12:24:00.156Z,21.68
2023-03-29T12:28:00.336Z,21.66
2023-03-29T12:32:00.502Z,21.63
2023-03-29T12:36:00.688Z,21.62
2023-03-29T12:40:00.810Z,21.57
2023-03-29T12:44:00.929Z,21.53
2023-03-29T12:48:01.162Z,21.51
2023-03-29T12:52:01.330Z,21.52
2023-03-29T12:56:02.226Z,21.53
2023-03-29T13:00:01.662Z,21.55
2023-03-29T13:04:01.852Z,21.56
2023-03-29T13:08:01.992Z,21.58
2023-03-29T13:12:02.134Z,21.59
2023-03-29T13:16:02.646Z,21.61
2023-03-29T13:20:02.420Z,21.59
2023-03-29T13:24:02.574Z,21.51
2023-03-29T13:28:02.788Z,21.54
2023-03-29T13:32:03.039Z,21.65
2023-03-29T13:36:03.319Z,21.73
2023-03-29T13:40:03.152Z,21.78
2023-03-29T13:44:03.242Z,21.78
2023-03-29T13:48:05.690Z,21.76
2023-03-29T13:52:03.270Z,21.75
2023-03-29T13:56:03.522Z,21.74
2023-03-29T14:00:03.206Z,21.73
2023-03-29T14:04:03.180Z,21.74
2023-03-29T14:08:03.094Z,21.73
2023-03-29T14:12:03.087Z,21.74
2023-03-29T14:16:03.242Z,21.75
2023-03-29T14:20:02.950Z,21.75
2023-03-29T14:24:02.916Z,21.75
2023-03-29T14:28:02.841Z,21.75
2023-03-29T14:32:02.812Z,21.75
2023-03-29T14:36:02.987Z,21.76
2023-03-29T14:40:02.712Z,21.78
2023-03-29T14:44:02.648Z,21.77
2023-03-29T14:48:02.723Z,21.78
2023-03-29T14:52:02.752Z,21.78
2023-03-29T14:56:03.045Z,21.80
2023-03-29T15:00:03.036Z,21.81
2023-03-29T15:04:03.053Z,21.82
2023-03-29T15:08:03.037Z,21.82
2023-03-29T15:12:03.052Z,21.82
2023-03-29T15:16:05.949Z,21.82
2023-03-29T15:20:03.131Z,21.82
2023-03-29T15:24:03.065Z,21.82
2023-03-29T15:28:02.980Z,21.83
2023-03-29T15:32:03.027Z,21.83
2023-03-29T15:36:03.028Z,21.82
2023-03-29T15:40:02.854Z,21.83
2023-03-29T15:44:02.787Z,21.83
2023-03-29T15:48:02.853Z,21.83
2023-03-29T15:52:02.809Z,21.83
2023-03-29T15:56:03.167Z,21.83
2023-03-29T16:00:02.741Z,21.83
2023-03-29T16:04:02.820Z,21.83
2023-03-29T16:08:02.864Z,21.84
2023-03-29T16:12:02.927Z,21.83
2023-03-29T16:16:03.346Z,21.83
2023-03-29T16:20:03.076Z,21.83
2023-03-29T16:24:03.124Z,21.82
2023-03-29T16:28:03.236Z,21.83
2023-03-29T16:32:05.349Z,21.84
2023-03-29T16:36:03.783Z,21.83
2023-03-29T16:40:03.320Z,21.83
2023-03-29T16:44:03.359Z,21.82
2023-03-29T16:48:03.435Z,21.83
2023-03-29T16:52:03.421Z,21.83
2023-03-29T16:56:03.608Z,21.83
2023-03-29T17:00:03.424Z,21.84
2023-03-29T17:04:03.603Z,21.84
2023-03-29T17:08:03.503Z,21.83
2023-03-29T17:12:03.513Z,21.83
2023-03-29T17:16:03.746Z,21.83
2023-03-29T17:20:03.578Z,21.83
2023-03-29T17:24:03.620Z,21.83
2023-03-29T17:28:03.616Z,21.83
2023-03-29T17:32:03.656Z,21.83
2023-03-29T17:36:04.035Z,21.82
2023-03-29T17:40:03.681Z,21.82
2023-03-29T17:44:03.705Z,21.82
2023-03-29T17:48:06.163Z,21.82
2023-03-29T17:52:03.570Z,21.81
2023-03-29T17:56:03.737Z,21.81
2023-03-29T18:00:03.552Z,21.80
2023-03-29T18:04:03.511Z,21.80
2023-03-29T18:08:03.477Z,21.81
2023-03-29T18:12:03.484Z,21.81
2023-03-29T18:16:03.572Z,21.79
2023-03-29T18:20:03.363Z,21.80
2023-03-29T18:24:03.364Z,21.79
2023-03-29T18:28:03.315Z,21.79
2023-03-29T18:32:03.403Z,21.78
2023-03-29T18:36:03.539Z,21.79
2023-03-29T18:40:03.233Z,21.78
2023-03-29T18:44:03.230Z,21.78
2023-03-29T18:48:03.245Z,21.78
2023-03-29T18:52:03.242Z,21.77
2023-03-29T18:56:03.403Z,21.77
2023-03-29T19:00:03.310Z,21.78
2023-03-29T19:04:03.321Z,21.78
2023-03-29T19:08:03.301Z,21.77
2023-03-29T19:12:03.322Z,21.77
2023-03-29T19:16:03.619Z,21.77
2023-03-29T19:20:03.365Z,21.76
2023-03-29T19:24:03.359Z,21.77
2023-03-29T19:28:03.425Z,21.76
2023-03-29T19:32:03.413Z,21.75
2023-03-29T19:36:03.795Z,21.75
2023-03-29T19:40:03.640Z,21.75
2023-03-29T19:44:03.686Z,21.76
2023-03-29T19:48:03.880Z,21.76
2023-03-29T19:52:03.858Z,21.74
2023-03-29T19:56:04.144Z,21.75
2023-03-29T20:00:04.022Z,21.74
2023-03-29T20:04:04.158Z,21.74
2023-03-29T20:08:04.250Z,21.73
2023-03-29T20:12:04.353Z,21.74
2023-03-29T20:16:04.433Z,21.73
2023-03-29T20:20:04.537Z,21.72
2023-03-29T20:24:04.636Z,21.73
2023-03-29T20:28:04.759Z,21.72
2023-03-29T20:32:04.912Z,21.72
2023-03-29T20:36:05.067Z,21.72
2023-03-29T20:40:05.061Z,21.71
2023-03-29T20:44:05.151Z,21.71
2023-03-29T20:48:05.271Z,21.71
2023-03-29T20:52:05.358Z,21.71
2023-03-29T20:56:05.488Z,21.70
2023-03-29T21:00:05.592Z,21.70
2023-03-29T21:04:05.747Z,21.70
2023-03-29T21:08:05.834Z,21.69
2023-03-29T21:12:05.943Z,21.69
2023-03-29T21:16:06.175Z,21.69
2023-03-29T21:20:06.195Z,21.69
2023-03-29T21:24:06.276Z,21.69
2023-03-29T21:28:06.409Z,21.68
2023-03-29T21:32:06.616Z,21.69
2023-03-29T21:36:06.698Z,21.68
2023-03-29T21:40:06.734Z,21.68
2023-03-29T21:44:06.877Z,21.68
2023-03-29T21:48:06.994Z,21.68
2023-03-29T21:52:07.086Z,21.66
2023-03-29T21:56:07.191Z,21.67
2023-03-29T22:00:07.350Z,21.66
2023-03-29T22:04:07.428Z,21.67
2023-03-29T22:08:07.563Z,21.66
2023-03-29T22:12:07.688Z,21.67
2023-03-29T22:16:07.876Z,21.66
2023-03-29T22:20:07.936Z,21.66
2023-03-29T22:24:08.019Z,21.66
2023-03-29T22:28:08.222Z,21.66
2023-03-29T22:32:08.350Z,21.66
2023-03-29T22:36:08.481Z,21.66
2023-03-29T22:40:08.554Z,21.66
2023-03-29T22:44:08.701Z,21.65
2023-03-29T22:48:08.833Z,21.65
2023-03-29T22:52:08.953Z,21.64
2023-03-29T22:56:09.127Z,21.65
2023-03-29T23:00:09.528Z,21.64
2023-03-29T23:04:09.315Z,21.64
2023-03-29T23:08:09.425Z,21.63
2023-03-29T23:12:09.523Z,21.64
2023-03-29T23:16:09.710Z,21.63
2023-03-29T23:20:09.783Z,21.63
2023-03-29T23:24:09.953Z,21.63
2023-03-29T23:28:10.031Z,21.63
2023-03-29T23:32:10.201Z,21.63
2023-03-29T23:36:10.421Z,21.61
2023-03-29T23:40:10.461Z,21.62
2023-03-29T23:44:10.638Z,21.62
2023-03-29T23:48:10.762Z,21.62
2023-03-29T23:52:10.891Z,21.62
2023-03-29T23:56:11.028Z,21.61
